createdAt,value
2018-01-12T00:02:28.216Z,48.85
2018-01-12T00:05:02.862Z,52.38
2018-01-12T00:07:38.168Z,66.05
2018-01-12T00:10:12.555Z,67.93
2018-01-12T00:12:47.022Z,76.87
2018-01-12T00:15:21.541Z,74.03
2018-01-12T00:17:56.100Z,75.95
2018-01-12T00:20:30.679Z,65.57
2018-01-12T00:23:05.257Z,56.08
2018-01-12T00:25:39.719Z,65.65
2018-01-12T00:28:14.246Z,65.45
2018-01-12T00:30:48.877Z,78.35
2018-01-12T00:33:23.343Z,72.80
2018-01-12T00:35:57.781Z,72.10
2018-01-12T00:38:32.231Z,73.78
2018-01-12T00:41:07.563Z,86.10
2018-01-12T00:43:42.082Z,83.35
2018-01-12T00:46:17.307Z,82.75
2018-01-12T00:48:51.693Z,67.95
2018-01-12T00:51:26.173Z,73.22
2018-01-12T00:54:00.681Z,83.85
2018-01-12T00:56:35.269Z,64.12
2018-01-12T00:59:09.858Z,89.30
2018-01-12T01:01:45.187Z,60.42
2018-01-12T01:04:19.738Z,86.80
2018-01-12T01:06:55.039Z,73.85
2018-01-12T01:09:29.612Z,80.85
2018-01-12T01:12:04.142Z,85.20
2018-01-12T01:14:38.638Z,74.12
2018-01-12T01:17:13.098Z,69.80
2018-01-12T01:19:47.705Z,91.78
2018-01-12T01:22:23.047Z,80.00
2018-01-12T01:24:57.405Z,71.65
2018-01-12T01:27:32.634Z,90.20
2018-01-12T01:30:07.116Z,82.32
2018-01-12T01:32:41.638Z,73.65
2018-01-12T01:35:16.915Z,84.55
2018-01-12T01:37:51.273Z,81.28
2018-01-12T01:40:26.683Z,87.75
2018-01-12T01:43:01.204Z,84.15
2018-01-12T01:45:35.662Z,75.05
2018-01-12T01:48:10.190Z,77.97
2018-01-12T01:50:44.724Z,93.82
2018-01-12T01:53:19.055Z,79.03
2018-01-12T01:55:53.543Z,82.72
2018-01-12T01:58:28.145Z,80.47
2018-01-12T02:01:02.752Z,97.25
2018-01-12T02:03:37.178Z,72.00
2018-01-12T02:06:11.519Z,77.97
2018-01-12T02:08:46.044Z,68.75
2018-01-12T02:11:20.542Z,76.28
2018-01-12T02:13:55.155Z,75.18
2018-01-12T02:16:29.522Z,91.45
2018-01-12T02:19:04.321Z,85.28
2018-01-12T02:21:38.841Z,73.62
2018-01-12T02:24:13.584Z,79.15
2018-01-12T02:26:48.071Z,76.15
2018-01-12T02:29:22.617Z,74.72
2018-01-12T02:31:57.216Z,80.50
2018-01-12T02:34:31.901Z,69.60
2018-01-12T02:37:06.415Z,62.62
2018-01-12T02:39:40.933Z,72.90
2018-01-12T02:42:15.543Z,77.75
2018-01-12T02:44:50.068Z,81.65
2018-01-12T02:47:24.585Z,56.37
2018-01-12T02:49:59.072Z,75.87
2018-01-12T02:52:34.386Z,73.00
2018-01-12T02:55:08.773Z,74.43
2018-01-12T02:57:43.294Z,72.22
2018-01-12T03:00:17.683Z,78.03
2018-01-12T03:02:52.575Z,63.63
2018-01-12T03:05:27.828Z,64.00
2018-01-12T03:08:03.131Z,70.20
2018-01-12T03:10:37.467Z,66.47
2018-01-12T03:13:12.751Z,77.43
2018-01-12T03:15:47.277Z,79.95
2018-01-12T03:18:21.701Z,72.10
2018-01-12T03:20:56.080Z,69.32
2018-01-12T03:23:30.620Z,77.25
2018-01-12T03:26:05.202Z,58.30
2018-01-12T03:28:39.689Z,77.53
2018-01-12T03:31:14.226Z,67.25
2018-01-12T03:33:49.303Z,79.30
2018-01-12T03:36:23.813Z,63.35
2018-01-12T03:38:59.121Z,69.32
2018-01-12T03:41:33.624Z,73.05
2018-01-12T03:44:08.736Z,70.82
2018-01-12T03:46:43.155Z,78.93
2018-01-12T03:49:17.742Z,75.53
2018-01-12T03:51:52.908Z,85.28
2018-01-12T03:54:27.450Z,76.97
2018-01-12T03:57:01.956Z,76.28
2018-01-12T03:59:36.597Z,63.22
2018-01-12T04:02:11.131Z,73.20
2018-01-12T04:04:45.496Z,87.20
2018-01-12T04:07:20.797Z,65.65
2018-01-12T04:09:55.189Z,72.60
2018-01-12T04:12:29.723Z,65.25
2018-01-12T04:15:04.824Z,75.15
2018-01-12T04:17:39.263Z,70.05
2018-01-12T04:20:13.607Z,70.43
2018-01-12T04:22:48.128Z,70.62
2018-01-12T04:25:22.680Z,67.07
2018-01-12T04:27:57.189Z,60.45
2018-01-12T04:30:31.721Z,63.20
2018-01-12T04:33:06.085Z,60.25
2018-01-12T04:35:40.596Z,69.25
2018-01-12T04:38:15.153Z,78.18
2018-01-12T04:40:49.651Z,66.40
2018-01-12T04:43:24.054Z,66.78
2018-01-12T04:45:59.306Z,69.55
2018-01-12T04:48:33.688Z,67.47
2018-01-12T04:51:08.149Z,63.35
2018-01-12T04:53:42.674Z,66.72
2018-01-12T04:56:17.234Z,69.80
2018-01-12T04:58:51.814Z,62.17
2018-01-12T05:01:26.200Z,57.80
2018-01-12T05:04:00.756Z,65.80
2018-01-12T05:06:35.290Z,63.90
2018-01-12T05:09:10.538Z,65.97
2018-01-12T05:11:45.110Z,58.17
2018-01-12T05:14:19.427Z,56.60
2018-01-12T05:16:53.976Z,54.70
2018-01-12T05:19:28.517Z,54.70
2018-01-12T05:22:02.908Z,53.15
2018-01-12T05:24:37.324Z,51.00
2018-01-12T05:27:11.817Z,58.65
2018-01-12T05:29:47.094Z,55.17
2018-01-12T05:32:21.560Z,50.90
2018-01-12T05:34:56.085Z,47.60
2018-01-12T05:37:31.422Z,59.35
2018-01-12T05:40:06.008Z,57.80
2018-01-12T05:42:40.559Z,45.42
2018-01-12T05:45:15.024Z,45.22
2018-01-12T05:47:49.504Z,48.83
2018-01-12T05:50:24.069Z,52.42
2018-01-12T05:52:58.647Z,45.00
2018-01-12T05:55:33.245Z,45.20
2018-01-12T05:58:08.761Z,43.92
2018-01-12T06:00:55.200Z,48.30
2018-01-12T06:03:41.560Z,62.58
2018-01-12T06:06:18.951Z,46.88
2018-01-12T06:08:53.436Z,50.78
2018-01-12T06:11:27.949Z,47.92
2018-01-12T06:14:02.510Z,55.53
2018-01-12T06:16:37.074Z,47.80
2018-01-12T06:19:11.685Z,49.22
2018-01-12T06:21:46.202Z,55.30
2018-01-12T06:24:20.623Z,46.47
2018-01-12T06:26:55.059Z,54.17
2018-01-12T06:29:29.475Z,50.67
2018-01-12T06:32:03.907Z,44.67
2018-01-12T06:34:38.475Z,47.30
2018-01-12T06:37:12.963Z,48.40
2018-01-12T06:39:47.470Z,55.83
2018-01-12T06:42:21.993Z,55.75
2018-01-12T06:44:57.336Z,54.95
2018-01-12T06:47:31.810Z,56.70
2018-01-12T06:50:06.144Z,59.90
2018-01-12T06:52:40.583Z,55.90
2018-01-12T06:55:15.096Z,64.35
2018-01-12T06:57:49.627Z,54.35
2018-01-12T07:00:24.135Z,60.88
2018-01-12T07:02:59.436Z,59.63
2018-01-12T07:05:33.815Z,55.47
2018-01-12T07:08:08.196Z,57.35
2018-01-12T07:10:42.755Z,67.65
2018-01-12T07:13:17.259Z,63.35
2018-01-12T07:15:51.741Z,60.90
2018-01-12T07:18:26.213Z,57.60
2018-01-12T07:21:12.374Z,56.20
2018-01-12T07:23:46.829Z,62.42
2018-01-12T07:26:21.347Z,77.72
2018-01-12T07:28:55.884Z,64.18
2018-01-12T07:31:30.407Z,71.05
2018-01-12T07:34:04.792Z,68.80
2018-01-12T07:36:39.192Z,62.80
2018-01-12T07:39:13.666Z,72.50
2018-01-12T07:41:48.152Z,60.25
2018-01-12T07:44:22.729Z,74.80
2018-01-12T07:46:57.248Z,79.32
2018-01-12T07:49:31.820Z,88.80
2018-01-12T07:52:06.374Z,49.53
2018-01-12T07:54:41.703Z,72.62
2018-01-12T07:57:16.202Z,94.18
2018-01-12T07:59:50.727Z,87.68
2018-01-12T08:05:24.342Z,79.22
2018-01-12T08:07:58.917Z,66.57
2018-01-12T08:10:33.399Z,86.03
2018-01-12T08:13:08.549Z,82.80
2018-01-12T08:15:42.957Z,23.55
2018-01-12T08:18:18.197Z,77.28
2018-01-12T08:20:52.638Z,79.25
2018-01-12T08:23:27.084Z,67.10
2018-01-12T08:26:01.463Z,72.10
2018-01-12T08:28:36.121Z,62.17
2018-01-12T08:31:10.695Z,70.28
2018-01-12T08:33:45.439Z,86.68
2018-01-12T08:36:20.565Z,62.28
2018-01-12T08:38:54.984Z,65.53
2018-01-12T08:41:29.393Z,82.20
2018-01-12T08:44:03.822Z,66.00
2018-01-12T08:46:38.344Z,57.80
2018-01-12T08:49:12.867Z,48.45
2018-01-12T08:51:48.128Z,62.03
2018-01-12T08:54:22.485Z,63.50
2018-01-12T08:56:56.941Z,76.53
2018-01-12T08:59:32.319Z,67.97
2018-01-12T09:02:06.862Z,59.05
2018-01-12T09:04:41.365Z,51.92
2018-01-12T09:07:16.751Z,62.22
2018-01-12T09:09:51.147Z,61.58
2018-01-12T09:12:25.916Z,77.12
2018-01-12T09:15:06.962Z,82.37
2018-01-12T09:17:47.837Z,56.75
2018-01-12T09:20:22.307Z,68.85
2018-01-12T09:22:56.898Z,71.35
2018-01-12T09:25:31.428Z,56.72
2018-01-12T09:28:05.791Z,64.85
2018-01-12T09:30:41.079Z,72.53
2018-01-12T09:33:15.433Z,68.50
2018-01-12T09:35:49.859Z,58.63
2018-01-12T09:38:24.314Z,60.60
2018-01-12T09:40:58.671Z,60.58
2018-01-12T09:43:33.883Z,66.25
2018-01-12T09:46:08.391Z,66.55
2018-01-12T09:48:50.439Z,69.37
2018-01-12T09:51:25.640Z,64.45
2018-01-12T09:54:00.114Z,69.87
2018-01-12T09:56:35.216Z,68.65
2018-01-12T09:59:09.676Z,61.85
2018-01-12T10:01:44.792Z,64.15
2018-01-12T10:04:19.103Z,61.92
2018-01-12T10:06:54.396Z,38.70
2018-01-12T10:09:30.788Z,66.82
2018-01-12T10:12:05.177Z,54.35
2018-01-12T10:14:39.784Z,31.45
2018-01-12T10:17:14.351Z,54.05
2018-01-12T10:22:54.548Z,40.65
2018-01-12T10:25:28.976Z,43.10
2018-01-12T10:28:03.350Z,40.85
2018-01-12T10:30:58.291Z,42.83
2018-01-12T10:33:59.042Z,25.75
2018-01-12T10:36:36.535Z,35.28
2018-01-12T10:39:20.365Z,42.03
2018-01-12T10:42:05.572Z,43.87
2018-01-12T10:44:39.952Z,35.55
2018-01-12T10:47:21.320Z,26.23
2018-01-12T10:53:02.638Z,27.10
2018-01-12T10:55:37.857Z,31.50
2018-01-12T10:58:12.365Z,31.52
2018-01-12T11:00:46.913Z,34.28
2018-01-12T11:03:21.321Z,28.75
2018-01-12T11:05:55.812Z,27.20
2018-01-12T11:08:31.061Z,33.78
2018-01-12T11:11:05.466Z,24.92
2018-01-12T11:13:39.975Z,21.23
2018-01-12T11:16:15.271Z,33.60
2018-01-12T11:18:49.653Z,18.40
2018-01-12T11:21:24.122Z,25.48
2018-01-12T11:23:58.675Z,23.30
2018-01-12T11:26:33.042Z,19.23
2018-01-12T11:29:08.264Z,26.27
2018-01-12T11:31:42.906Z,25.80
2018-01-12T11:34:17.348Z,25.73
2018-01-12T11:36:51.858Z,22.85
2018-01-12T11:39:26.949Z,29.92
2018-01-12T11:42:01.370Z,23.50
2018-01-12T11:44:35.940Z,26.27
2018-01-12T11:47:10.337Z,29.17
2018-01-12T11:49:44.863Z,30.92
2018-01-12T11:52:19.352Z,29.67
2018-01-12T11:54:53.890Z,32.60
2018-01-12T11:57:28.403Z,20.17
2018-01-12T12:00:03.548Z,16.73
2018-01-12T12:02:37.984Z,24.63
2018-01-12T12:05:12.483Z,26.62
2018-01-12T12:07:46.905Z,30.85
2018-01-12T12:10:21.379Z,28.83
2018-01-12T12:12:55.842Z,21.08
2018-01-12T12:15:30.411Z,27.33
2018-01-12T12:18:04.994Z,20.08
2018-01-12T12:20:39.587Z,30.80
2018-01-12T12:23:14.168Z,18.87
2018-01-12T12:25:48.602Z,25.08
2018-01-12T12:28:23.188Z,28.70
2018-01-12T12:30:57.742Z,25.42
2018-01-12T12:33:32.390Z,29.02
2018-01-12T12:36:06.886Z,26.60
2018-01-12T12:38:41.373Z,23.42
2018-01-12T12:41:15.922Z,14.95
2018-01-12T12:43:50.434Z,23.45
2018-01-12T12:46:24.774Z,20.12
2018-01-12T12:48:59.273Z,39.88
2018-01-12T12:51:33.808Z,22.48
2018-01-12T12:54:08.335Z,24.08
2018-01-12T12:56:42.824Z,21.42
2018-01-12T12:59:17.172Z,16.08
2018-01-12T13:01:51.803Z,14.82
2018-01-12T13:04:26.400Z,18.45
2018-01-12T13:07:00.739Z,16.12
2018-01-12T13:09:35.329Z,21.75
2018-01-12T13:12:09.733Z,21.83
2018-01-12T13:14:44.215Z,24.30
2018-01-12T13:17:19.557Z,20.88
2018-01-12T13:19:54.045Z,19.58
2018-01-12T13:22:28.662Z,24.00
2018-01-12T13:25:03.211Z,18.87
2018-01-12T13:27:37.599Z,21.00
2018-01-12T13:30:12.130Z,19.27
2018-01-12T13:32:46.844Z,18.05
2018-01-12T13:35:21.263Z,19.30
2018-01-12T13:37:55.794Z,20.83
2018-01-12T13:40:30.328Z,18.35
2018-01-12T13:43:04.872Z,25.27
2018-01-12T13:45:39.350Z,22.90
2018-01-12T13:48:13.904Z,23.50
2018-01-12T13:50:48.398Z,20.52
2018-01-12T13:53:22.855Z,29.02
2018-01-12T13:55:57.327Z,24.75
2018-01-12T13:58:31.890Z,25.45
2018-01-12T14:01:06.291Z,23.08
2018-01-12T14:03:40.839Z,16.23
2018-01-12T14:06:15.354Z,23.27
2018-01-12T14:08:49.868Z,27.33
2018-01-12T14:11:25.079Z,25.33
2018-01-12T14:13:59.665Z,22.48
2018-01-12T14:16:34.308Z,21.48
2018-01-12T14:19:08.799Z,23.80
2018-01-12T14:21:43.319Z,44.60
2018-01-12T14:24:18.610Z,19.83
2018-01-12T14:26:53.177Z,16.95
2018-01-12T14:29:27.660Z,21.77
2018-01-12T14:32:02.288Z,14.82
2018-01-12T14:34:36.877Z,15.63
2018-01-12T14:37:11.335Z,24.75
2018-01-12T14:39:45.843Z,19.90
2018-01-12T14:42:21.014Z,21.80
2018-01-12T14:44:55.427Z,16.85
2018-01-12T14:47:29.850Z,19.70
2018-01-12T14:50:04.501Z,21.20
2018-01-12T14:52:39.086Z,23.38
2018-01-12T14:55:14.295Z,21.85
2018-01-12T14:57:48.659Z,21.80
2018-01-12T15:00:23.135Z,22.70
2018-01-12T15:02:57.709Z,24.23
2018-01-12T15:05:32.205Z,21.92
2018-01-12T15:08:07.348Z,22.70
2018-01-12T15:10:42.448Z,18.58
2018-01-12T15:13:17.713Z,18.00
2018-01-12T15:15:52.261Z,26.10
2018-01-12T15:18:26.838Z,24.67
2018-01-12T15:21:01.345Z,21.85
2018-01-12T15:23:35.738Z,22.50
2018-01-12T15:26:10.205Z,24.77
2018-01-12T15:28:44.942Z,17.50
2018-01-12T15:31:19.252Z,19.90
2018-01-12T15:33:53.771Z,22.10
2018-01-12T15:36:28.111Z,23.42
2018-01-12T15:39:02.631Z,21.08
2018-01-12T15:41:37.156Z,25.08
2018-01-12T15:44:11.715Z,22.17
2018-01-12T15:46:46.049Z,20.27
2018-01-12T15:49:21.218Z,22.23
2018-01-12T15:51:55.706Z,15.05
2018-01-12T15:54:30.103Z,22.02
2018-01-12T15:57:04.528Z,16.00
2018-01-12T15:59:39.029Z,19.02
2018-01-12T16:02:13.570Z,15.30
2018-01-12T16:04:48.023Z,20.77
2018-01-12T16:07:23.281Z,18.55
2018-01-12T16:09:57.672Z,19.35
2018-01-12T16:12:32.959Z,17.25
2018-01-12T16:15:07.578Z,23.70
2018-01-12T16:17:42.780Z,28.50
2018-01-12T16:20:17.305Z,45.30
2018-01-12T16:22:51.895Z,29.23
2018-01-12T16:25:26.369Z,20.88
2018-01-12T16:28:00.822Z,22.45
2018-01-12T16:30:36.210Z,33.53
2018-01-12T16:33:10.654Z,22.83
2018-01-12T16:35:45.078Z,19.77
2018-01-12T16:38:19.451Z,20.30
2018-01-12T16:40:53.957Z,20.62
2018-01-12T16:43:28.421Z,26.87
2018-01-12T16:46:02.836Z,19.27
2018-01-12T16:48:37.509Z,19.62
2018-01-12T16:51:12.049Z,18.73
2018-01-12T16:53:46.527Z,18.33
2018-01-12T16:56:21.915Z,15.50
2018-01-12T16:58:56.392Z,20.20
2018-01-12T17:01:30.754Z,18.33
2018-01-12T17:04:05.380Z,19.65
2018-01-12T17:06:39.993Z,18.65
2018-01-12T17:09:14.333Z,18.48
2018-01-12T17:11:48.785Z,21.65
2018-01-12T17:14:23.418Z,19.33
2018-01-12T17:16:58.707Z,21.98
2018-01-12T17:19:33.351Z,22.13
2018-01-12T17:22:07.777Z,25.35
2018-01-12T17:24:42.328Z,20.85
2018-01-12T17:27:16.858Z,23.92
2018-01-12T17:29:51.235Z,29.90
2018-01-12T17:32:25.776Z,16.80
2018-01-12T17:35:00.226Z,22.90
2018-01-12T17:37:34.762Z,21.83
2018-01-12T17:40:09.296Z,19.52
2018-01-12T17:42:43.763Z,21.12
2018-01-12T17:45:18.237Z,24.65
2018-01-12T17:47:52.781Z,21.08
2018-01-12T17:50:27.209Z,27.95
2018-01-12T17:53:01.877Z,24.27
2018-01-12T17:55:36.298Z,26.37
2018-01-12T17:58:20.222Z,21.48
2018-01-12T18:01:00.232Z,23.30
2018-01-12T18:03:38.315Z,20.67
2018-01-12T18:06:17.632Z,15.80
2018-01-12T18:08:57.669Z,18.15
2018-01-12T18:11:35.355Z,18.75
2018-01-12T18:14:10.953Z,22.85
2018-01-12T18:16:46.955Z,13.85
2018-01-12T18:19:21.960Z,18.65
2018-01-12T18:21:56.808Z,13.05
2018-01-12T18:24:31.440Z,16.52
2018-01-12T18:27:06.491Z,13.35
2018-01-12T18:29:41.859Z,15.88
2018-01-12T18:32:16.990Z,15.35
2018-01-12T18:34:59.584Z,18.25
2018-01-12T18:37:41.796Z,15.10
2018-01-12T18:40:19.872Z,12.85
2018-01-12T18:42:56.866Z,19.42
2018-01-12T18:45:33.629Z,19.48
2018-01-12T18:48:12.648Z,19.92
2018-01-12T18:50:49.752Z,20.02
2018-01-12T18:53:27.174Z,19.10
2018-01-12T18:56:10.143Z,16.20
2018-01-12T18:58:50.914Z,20.35
2018-01-12T19:01:26.068Z,16.05
2018-01-12T19:04:07.267Z,18.98
2018-01-12T19:06:43.355Z,19.10
2018-01-12T19:09:18.491Z,22.25
2018-01-12T19:11:56.061Z,18.87
2018-01-12T19:14:31.104Z,17.58
2018-01-12T19:17:05.773Z,21.50
2018-01-12T19:19:40.719Z,19.12
2018-01-12T19:22:23.313Z,19.25
2018-01-12T19:24:59.470Z,20.17
2018-01-12T19:27:34.273Z,17.40
2018-01-12T19:30:09.527Z,18.50
2018-01-12T19:32:44.077Z,16.45
2018-01-12T19:35:19.275Z,18.30
2018-01-12T19:37:54.001Z,16.20
2018-01-12T19:40:29.572Z,16.02
2018-01-12T19:43:04.013Z,16.77
2018-01-12T19:45:38.433Z,15.70
2018-01-12T19:48:12.950Z,18.33
2018-01-12T19:50:47.438Z,15.30
2018-01-12T19:53:22.581Z,20.73
2018-01-12T19:55:57.751Z,13.80
2018-01-12T19:58:32.254Z,16.60
2018-01-12T20:01:06.817Z,17.15
2018-01-12T20:03:41.188Z,16.80
2018-01-12T20:06:16.594Z,12.82
2018-01-12T20:08:51.020Z,5.85
2018-01-12T20:11:25.618Z,15.90
2018-01-12T20:14:00.094Z,14.38
2018-01-12T20:16:34.636Z,17.52
2018-01-12T20:19:09.259Z,20.70
2018-01-12T20:21:48.634Z,20.50
2018-01-12T20:24:26.853Z,20.75
2018-01-12T20:27:01.653Z,17.62
2018-01-12T20:29:36.259Z,15.77
2018-01-12T20:32:11.380Z,15.40
2018-01-12T20:34:45.873Z,17.77
2018-01-12T20:37:21.439Z,13.82
2018-01-12T20:39:55.963Z,15.35
2018-01-12T20:42:32.821Z,16.75
2018-01-12T20:45:07.275Z,14.35
2018-01-12T20:47:41.771Z,15.90
2018-01-12T20:50:23.729Z,16.15
2018-01-12T20:52:59.812Z,16.12
2018-01-12T20:55:34.621Z,14.13
2018-01-12T20:58:09.236Z,19.27
2018-01-12T21:00:43.877Z,20.20
2018-01-12T21:03:18.503Z,17.23
2018-01-12T21:05:53.791Z,15.27
2018-01-12T21:08:28.307Z,19.50
2018-01-12T21:11:02.957Z,14.18
2018-01-12T21:13:37.380Z,18.77
2018-01-12T21:16:11.992Z,17.83
2018-01-12T21:18:47.365Z,19.05
2018-01-12T21:21:21.950Z,17.95
2018-01-12T21:23:56.579Z,18.40
2018-01-12T21:26:32.093Z,18.00
2018-01-12T21:29:06.709Z,22.52
2018-01-12T21:31:41.269Z,15.43
2018-01-12T21:34:16.772Z,24.75
2018-01-12T21:36:51.442Z,22.90
2018-01-12T21:39:26.043Z,20.75
2018-01-12T21:42:00.814Z,20.88
2018-01-12T21:44:35.511Z,20.62
2018-01-12T21:47:10.203Z,18.00
2018-01-12T21:49:44.612Z,24.98
2018-01-12T21:52:19.234Z,19.12
2018-01-12T21:54:53.747Z,18.80
2018-01-12T21:57:28.608Z,19.33
2018-01-12T22:00:05.026Z,20.45
2018-01-12T22:02:40.627Z,20.40
2018-01-12T22:05:15.156Z,21.37
2018-01-12T22:07:50.503Z,18.67
2018-01-12T22:10:27.081Z,19.02
2018-01-12T22:13:02.618Z,17.40
2018-01-12T22:15:37.191Z,19.67
2018-01-12T22:18:11.708Z,17.92
2018-01-12T22:20:47.636Z,18.87
2018-01-12T22:23:22.093Z,26.35
2018-01-12T22:25:56.864Z,27.52
2018-01-12T22:28:31.767Z,22.23
2018-01-12T22:31:06.366Z,23.10
2018-01-12T22:33:41.243Z,31.23
2018-01-12T22:36:16.753Z,23.55
2018-01-12T22:38:51.289Z,26.23
2018-01-12T22:41:26.784Z,22.25
2018-01-12T22:44:01.356Z,30.73
2018-01-12T22:46:36.517Z,21.12
2018-01-12T22:49:11.860Z,24.10
2018-01-12T22:51:46.411Z,27.08
2018-01-12T22:54:20.930Z,26.17
2018-01-12T22:56:59.302Z,27.23
2018-01-12T22:59:35.902Z,26.00
2018-01-12T23:02:10.548Z,28.98
2018-01-12T23:04:45.104Z,28.17
2018-01-12T23:07:19.516Z,24.05
2018-01-12T23:09:55.291Z,25.70
2018-01-12T23:12:30.001Z,23.52
2018-01-12T23:15:04.917Z,30.30
2018-01-12T23:17:39.784Z,27.92
2018-01-12T23:20:15.813Z,27.37
2018-01-12T23:22:51.224Z,37.38
2018-01-12T23:25:28.466Z,32.88
2018-01-12T23:28:04.021Z,30.12
2018-01-12T23:30:40.861Z,30.17
2018-01-12T23:33:17.282Z,29.33
2018-01-12T23:35:53.385Z,32.67
2018-01-12T23:38:28.004Z,35.50
2018-01-12T23:41:02.561Z,31.48
2018-01-12T23:43:37.017Z,29.42
2018-01-12T23:46:11.632Z,32.40
2018-01-12T23:48:45.985Z,32.20
2018-01-12T23:51:21.270Z,29.90
2018-01-12T23:53:55.758Z,31.10
2018-01-12T23:56:30.146Z,33.28
2018-01-12T23:59:04.735Z,32.70
