createdAt,value
2022-08-30T00:12:11.753Z,61.23
2022-08-30T00:27:53.698Z,61.25
2022-08-30T00:43:36.266Z,61.27
2022-08-30T00:59:19.049Z,61.28
2022-08-30T01:15:03.587Z,61.29
2022-08-30T01:30:43.847Z,61.31
2022-08-30T01:46:25.851Z,61.32
2022-08-30T02:02:08.051Z,61.33
2022-08-30T02:17:50.921Z,61.34
2022-08-30T02:33:33.760Z,61.34
2022-08-30T02:49:16.565Z,61.34
2022-08-30T03:04:59.128Z,61.36
2022-08-30T03:20:41.052Z,61.37
2022-08-30T03:36:23.749Z,61.38
2022-08-30T03:52:06.493Z,61.38
2022-08-30T04:07:49.341Z,61.38
2022-08-30T04:23:32.041Z,61.36
2022-08-30T04:39:14.611Z,61.2
2022-08-30T04:54:56.579Z,61.12
2022-08-30T05:10:38.892Z,61.06
2022-08-30T05:11:26.107Z,60.81
2022-08-30T05:27:08.735Z,60.93
2022-08-30T05:42:50.696Z,60.91
2022-08-30T05:58:33.388Z,60.88
2022-08-30T06:14:15.878Z,60.91
2022-08-30T06:29:58.188Z,60.94
2022-08-30T06:45:41.090Z,60.95
2022-08-30T07:01:23.587Z,60.93
2022-08-30T07:17:06.282Z,60.88
2022-08-30T07:32:48.489Z,60.82
2022-08-30T07:48:30.755Z,60.81
2022-08-30T08:04:13.581Z,60.78
2022-08-30T08:19:55.881Z,60.78
2022-08-30T08:35:38.130Z,60.75
2022-08-30T08:51:20.738Z,60.69
2022-08-30T09:07:03.511Z,60.68
2022-08-30T09:22:45.684Z,60.64
2022-08-30T09:38:28.108Z,60.58
2022-08-30T09:54:10.533Z,60.54
2022-08-30T10:09:52.789Z,60.5
2022-08-30T10:25:35.678Z,60.46
2022-08-30T10:41:18.425Z,60.4
2022-08-30T10:57:00.939Z,60.32
2022-08-30T11:12:43.793Z,60.35
2022-08-30T11:28:25.945Z,60.22
2022-08-30T11:44:08.012Z,60.09
2022-08-30T11:59:50.123Z,60
2022-08-30T12:15:32.249Z,59.9
2022-08-30T12:31:14.826Z,59.68
2022-08-30T12:46:57.341Z,55.91
2022-08-30T13:02:39.991Z,54.54
2022-08-30T13:18:22.294Z,54.55
2022-08-30T13:34:04.366Z,52.34
2022-08-30T13:49:46.773Z,52.57
2022-08-30T14:05:29.411Z,51.97
2022-08-30T14:21:11.948Z,52.04
2022-08-30T14:36:53.957Z,52.08
2022-08-30T14:52:36.400Z,51.88
2022-08-30T15:08:18.680Z,52.98
2022-08-30T15:24:00.954Z,53.55
2022-08-30T15:39:43.221Z,54.05
2022-08-30T15:55:26.027Z,54.41
2022-08-30T16:11:08.702Z,54.81
2022-08-30T16:26:50.648Z,54.23
2022-08-30T16:42:33.349Z,51.7
2022-08-30T16:58:15.885Z,51.12
2022-08-30T17:13:57.832Z,51.04
2022-08-30T17:29:40.694Z,51.02
2022-08-30T17:45:23.610Z,50.93
2022-08-30T18:01:06.198Z,50.97
2022-08-30T18:16:48.320Z,51.05
2022-08-30T18:32:30.501Z,51.19
2022-08-30T18:48:12.873Z,51.27
2022-08-30T19:03:55.570Z,51.53
2022-08-30T19:19:37.766Z,51.85
2022-08-30T19:35:20.647Z,52.22
2022-08-30T19:51:03.001Z,52.81
2022-08-30T20:06:45.476Z,54.56
2022-08-30T20:22:28.030Z,55.08
2022-08-30T20:38:10.297Z,55.4
2022-08-30T20:53:52.278Z,55.61
2022-08-30T21:09:34.745Z,55.39
2022-08-30T21:25:17.307Z,55.67
2022-08-30T21:41:00.231Z,55.82
2022-08-30T21:56:42.445Z,55.88
2022-08-30T22:12:24.756Z,55.82
2022-08-30T22:28:06.746Z,55.84
2022-08-30T22:43:49.009Z,55.91
2022-08-30T22:59:31.180Z,56
2022-08-30T23:15:13.900Z,56.1
2022-08-30T23:30:55.891Z,56.2
2022-08-30T23:46:37.936Z,56.31
