createdAt,value
2024-05-09T00:00:55.911Z,0.80
2024-05-09T00:03:32.461Z,0.80
2024-05-09T00:06:10.369Z,1.00
2024-05-09T00:08:46.050Z,1.00
2024-05-09T00:11:24.626Z,1.00
2024-05-09T00:14:00.431Z,0.90
2024-05-09T00:16:37.210Z,0.90
2024-05-09T00:19:13.092Z,1.10
2024-05-09T00:21:49.443Z,0.90
2024-05-09T00:24:25.119Z,1.00
2024-05-09T00:27:03.689Z,0.80
2024-05-09T00:29:42.529Z,0.80
2024-05-09T00:32:18.343Z,0.90
2024-05-09T00:34:55.710Z,1.00
2024-05-09T00:37:31.819Z,0.90
2024-05-09T00:40:18.777Z,0.80
2024-05-09T00:43:03.775Z,0.90
2024-05-09T00:45:40.957Z,1.00
2024-05-09T00:48:21.597Z,0.90
2024-05-09T00:50:58.327Z,0.90
2024-05-09T00:53:35.402Z,0.80
2024-05-09T00:56:13.942Z,0.90
2024-05-09T00:58:50.207Z,0.90
2024-05-09T01:01:27.669Z,0.80
2024-05-09T01:04:04.334Z,0.70
2024-05-09T01:06:41.657Z,0.80
2024-05-09T01:09:17.691Z,0.90
2024-05-09T01:11:55.067Z,0.80
2024-05-09T01:14:30.795Z,0.90
2024-05-09T01:17:11.029Z,0.80
2024-05-09T01:19:47.015Z,0.80
2024-05-09T01:22:26.047Z,1.00
2024-05-09T01:25:03.701Z,0.80
2024-05-09T01:27:40.943Z,0.80
2024-05-09T01:30:24.346Z,0.80
2024-05-09T01:33:04.463Z,0.70
2024-05-09T01:35:42.068Z,0.90
2024-05-09T01:38:19.989Z,0.90
2024-05-09T01:40:58.558Z,0.80
2024-05-09T01:43:33.862Z,0.80
2024-05-09T01:46:14.838Z,0.80
2024-05-09T01:48:51.215Z,0.70
2024-05-09T01:51:27.031Z,0.80
2024-05-09T01:54:06.711Z,0.80
2024-05-09T01:56:42.884Z,0.90
2024-05-09T01:59:19.018Z,1.00
2024-05-09T02:01:57.624Z,0.90
2024-05-09T02:04:35.378Z,0.80
2024-05-09T02:07:15.417Z,0.80
2024-05-09T02:09:55.509Z,0.80
2024-05-09T02:12:33.497Z,0.70
2024-05-09T02:15:10.877Z,1.00
2024-05-09T02:17:46.263Z,0.80
2024-05-09T02:20:30.567Z,0.80
2024-05-09T02:23:13.873Z,0.90
2024-05-09T02:25:50.162Z,0.70
2024-05-09T02:28:28.241Z,0.90
2024-05-09T02:31:07.735Z,0.90
2024-05-09T02:33:42.667Z,0.80
2024-05-09T02:36:18.301Z,1.00
2024-05-09T02:38:54.454Z,1.00
2024-05-09T02:41:29.824Z,0.90
2024-05-09T02:44:06.227Z,0.90
2024-05-09T02:46:42.427Z,0.80
2024-05-09T02:49:19.085Z,0.90
2024-05-09T02:51:55.757Z,0.70
2024-05-09T02:54:31.344Z,0.70
2024-05-09T02:57:09.282Z,1.10
2024-05-09T02:59:46.378Z,0.80
2024-05-09T03:02:21.719Z,1.10
2024-05-09T03:04:58.681Z,0.90
2024-05-09T03:07:34.672Z,0.80
2024-05-09T03:10:22.328Z,0.80
2024-05-09T03:13:01.832Z,0.60
2024-05-09T03:15:37.798Z,0.80
2024-05-09T03:18:19.509Z,0.60
2024-05-09T03:20:55.270Z,0.80
2024-05-09T03:23:30.363Z,0.90
2024-05-09T03:26:11.864Z,0.70
2024-05-09T03:28:48.489Z,0.80
2024-05-09T03:31:26.568Z,0.80
2024-05-09T03:34:07.190Z,0.80
2024-05-09T03:36:48.341Z,1.00
2024-05-09T03:39:24.289Z,0.70
2024-05-09T03:42:00.661Z,0.80
2024-05-09T03:44:36.958Z,0.70
2024-05-09T03:47:14.528Z,0.90
2024-05-09T03:49:49.950Z,1.00
2024-05-09T03:52:25.796Z,0.80
2024-05-09T03:55:01.494Z,0.70
2024-05-09T03:57:37.524Z,1.10
2024-05-09T04:00:30.083Z,0.80
2024-05-09T04:03:13.620Z,0.90
2024-05-09T04:05:49.608Z,1.00
2024-05-09T04:08:25.390Z,0.80
2024-05-09T04:11:01.598Z,0.80
2024-05-09T04:13:36.464Z,0.90
2024-05-09T04:16:15.208Z,0.90
2024-05-09T04:18:52.278Z,0.80
2024-05-09T04:21:28.031Z,1.00
2024-05-09T04:24:05.448Z,1.00
2024-05-09T04:26:41.715Z,0.80
2024-05-09T04:29:16.940Z,1.00
2024-05-09T04:31:55.010Z,0.80
2024-05-09T04:34:31.351Z,0.90
2024-05-09T04:37:09.226Z,0.80
2024-05-09T04:39:44.639Z,1.00
2024-05-09T04:42:20.578Z,1.10
2024-05-09T04:44:58.808Z,0.90
2024-05-09T04:47:36.184Z,0.90
2024-05-09T04:50:28.898Z,0.80
2024-05-09T04:53:11.524Z,0.90
2024-05-09T04:55:50.107Z,1.00
2024-05-09T04:58:25.398Z,0.90
2024-05-09T05:01:02.595Z,1.10
2024-05-09T05:03:38.925Z,0.90
2024-05-09T05:06:15.784Z,0.90
2024-05-09T05:08:55.264Z,1.00
2024-05-09T05:11:31.727Z,0.80
2024-05-09T05:14:07.325Z,0.90
2024-05-09T05:16:43.117Z,0.90
2024-05-09T05:19:20.349Z,1.10
2024-05-09T05:21:56.405Z,0.80
2024-05-09T05:24:31.865Z,1.00
2024-05-09T05:27:08.500Z,1.00
2024-05-09T05:29:45.024Z,1.00
2024-05-09T05:32:21.406Z,1.00
2024-05-09T05:34:57.260Z,1.00
2024-05-09T05:37:33.745Z,1.00
2024-05-09T05:40:20.954Z,1.00
2024-05-09T05:43:03.989Z,0.90
2024-05-09T05:45:40.399Z,1.20
2024-05-09T05:48:19.471Z,1.00
2024-05-09T05:50:54.794Z,0.90
2024-05-09T05:53:31.146Z,1.00
2024-05-09T05:56:07.388Z,1.00
2024-05-09T05:58:43.316Z,1.00
2024-05-09T06:01:19.308Z,1.30
2024-05-09T06:03:54.653Z,1.00
2024-05-09T06:06:32.806Z,1.00
2024-05-09T06:09:08.509Z,1.00
2024-05-09T06:11:47.026Z,1.30
2024-05-09T06:14:23.014Z,1.00
2024-05-09T06:16:58.513Z,1.10
2024-05-09T06:19:34.942Z,1.10
2024-05-09T06:22:11.003Z,1.00
2024-05-09T06:24:47.172Z,1.10
2024-05-09T06:27:24.583Z,1.20
2024-05-09T06:30:01.180Z,0.90
2024-05-09T06:32:38.184Z,0.90
2024-05-09T06:35:14.626Z,1.10
2024-05-09T06:37:50.549Z,1.30
2024-05-09T06:40:35.451Z,1.80
2024-05-09T06:43:19.247Z,1.70
2024-05-09T06:45:56.204Z,1.80
2024-05-09T06:48:31.795Z,1.80
2024-05-09T06:51:14.480Z,2.00
2024-05-09T06:53:50.674Z,1.90
2024-05-09T06:56:27.604Z,2.20
2024-05-09T06:59:03.536Z,1.80
2024-05-09T07:01:40.837Z,1.70
2024-05-09T07:04:16.684Z,1.80
2024-05-09T07:06:53.536Z,1.80
2024-05-09T07:09:28.910Z,1.60
2024-05-09T07:12:05.482Z,1.40
2024-05-09T07:14:42.563Z,1.60
2024-05-09T07:17:20.251Z,1.60
2024-05-09T07:19:56.998Z,1.60
2024-05-09T07:22:37.002Z,1.20
2024-05-09T07:25:14.065Z,1.20
2024-05-09T07:27:49.425Z,1.30
2024-05-09T07:30:33.130Z,1.10
2024-05-09T07:33:12.121Z,1.00
2024-05-09T07:35:48.282Z,1.20
2024-05-09T07:38:24.720Z,1.10
2024-05-09T07:41:00.913Z,1.00
2024-05-09T07:43:36.770Z,1.10
2024-05-09T07:47:13.715Z,1.10
2024-05-09T07:53:20.378Z,1.30
2024-05-09T07:54:45.677Z,1.00
2024-05-09T07:57:23.050Z,1.20
2024-05-09T08:00:01.253Z,1.30
2024-05-09T08:02:38.892Z,1.00
2024-05-09T08:05:16.024Z,1.20
2024-05-09T08:07:52.357Z,1.20
2024-05-09T08:10:30.297Z,1.10
2024-05-09T08:13:06.030Z,1.10
2024-05-09T08:15:42.951Z,1.20
2024-05-09T08:18:20.543Z,1.30
2024-05-09T08:20:58.428Z,1.10
2024-05-09T08:23:33.959Z,1.00
2024-05-09T08:26:10.928Z,1.00
2024-05-09T08:28:46.751Z,1.00
2024-05-09T08:31:25.944Z,1.10
2024-05-09T08:34:02.260Z,1.20
2024-05-09T08:36:36.799Z,1.00
2024-05-09T08:39:13.080Z,1.10
2024-05-09T08:41:53.617Z,1.20
2024-05-09T08:44:32.655Z,1.10
2024-05-09T08:47:11.377Z,1.10
2024-05-09T08:49:47.742Z,1.30
2024-05-09T08:52:23.864Z,1.40
2024-05-09T08:54:59.503Z,1.00
2024-05-09T08:57:38.310Z,1.20
2024-05-09T09:00:29.079Z,1.20
2024-05-09T09:03:15.754Z,1.20
2024-05-09T09:06:00.970Z,1.20
2024-05-09T09:08:40.402Z,1.60
2024-05-09T09:11:17.069Z,1.30
2024-05-09T09:13:54.127Z,1.40
2024-05-09T09:16:40.978Z,1.40
2024-05-09T09:19:18.104Z,1.50
2024-05-09T09:21:54.064Z,1.50
2024-05-09T09:24:30.149Z,1.30
2024-05-09T09:27:05.128Z,1.50
2024-05-09T09:29:41.382Z,1.70
2024-05-09T09:32:19.240Z,1.60
2024-05-09T09:34:56.781Z,1.40
2024-05-09T09:37:35.791Z,1.30
2024-05-09T09:40:22.433Z,1.70
2024-05-09T09:43:06.873Z,1.40
2024-05-09T09:45:45.987Z,1.60
2024-05-09T09:48:22.857Z,1.30
2024-05-09T09:51:00.575Z,1.50
2024-05-09T09:53:38.774Z,1.40
2024-05-09T09:56:18.133Z,1.80
2024-05-09T09:58:57.827Z,1.90
2024-05-09T10:01:38.217Z,2.00
2024-05-09T10:04:15.642Z,1.60
2024-05-09T10:06:56.658Z,1.30
2024-05-09T10:09:34.585Z,1.50
2024-05-09T10:12:22.794Z,1.60
2024-05-09T10:15:00.591Z,1.60
2024-05-09T10:17:37.879Z,1.70
2024-05-09T10:20:21.952Z,2.00
2024-05-09T10:23:01.111Z,2.30
2024-05-09T10:25:36.964Z,1.80
2024-05-09T10:28:17.769Z,2.20
2024-05-09T10:31:08.968Z,2.40
2024-05-09T10:33:51.580Z,2.00
2024-05-09T10:36:31.989Z,2.20
2024-05-09T10:39:07.950Z,2.30
2024-05-09T10:41:45.390Z,3.20
2024-05-09T10:44:23.665Z,3.00
2024-05-09T10:46:59.622Z,3.30
2024-05-09T10:49:35.730Z,2.70
2024-05-09T10:52:13.634Z,2.50
2024-05-09T10:54:52.910Z,3.10
2024-05-09T10:57:39.793Z,3.30
2024-05-09T11:00:30.699Z,3.00
2024-05-09T11:03:13.798Z,2.40
2024-05-09T11:05:51.328Z,2.60
2024-05-09T11:08:27.963Z,2.40
2024-05-09T11:11:08.020Z,2.50
2024-05-09T11:13:46.560Z,2.50
2024-05-09T11:16:27.279Z,2.80
2024-05-09T11:19:04.584Z,2.70
2024-05-09T11:21:41.092Z,2.50
2024-05-09T11:24:22.514Z,2.20
2024-05-09T11:26:58.754Z,2.60
2024-05-09T11:29:47.760Z,2.90
2024-05-09T11:32:34.565Z,2.50
2024-05-09T11:35:15.153Z,2.30
2024-05-09T11:37:51.722Z,2.40
2024-05-09T11:40:32.399Z,2.20
2024-05-09T11:43:10.678Z,2.30
2024-05-09T11:45:46.939Z,2.20
2024-05-09T11:48:23.243Z,2.40
2024-05-09T11:50:58.176Z,1.80
2024-05-09T11:53:36.058Z,1.70
2024-05-09T11:56:15.618Z,2.00
2024-05-09T11:58:52.731Z,1.80
2024-05-09T12:01:29.611Z,1.50
2024-05-09T12:04:05.881Z,2.00
2024-05-09T12:06:46.827Z,2.00
2024-05-09T12:09:22.539Z,2.00
2024-05-09T12:11:58.176Z,2.10
2024-05-09T12:14:34.223Z,1.70
2024-05-09T12:17:11.074Z,2.30
2024-05-09T12:19:46.983Z,2.20
2024-05-09T12:22:23.099Z,2.10
2024-05-09T12:24:58.992Z,2.80
2024-05-09T12:27:37.441Z,1.80
2024-05-09T12:30:29.070Z,1.70
2024-05-09T12:33:13.831Z,2.00
2024-05-09T12:35:51.215Z,2.20
2024-05-09T12:38:28.795Z,2.30
2024-05-09T12:41:06.131Z,1.90
2024-05-09T12:43:42.688Z,1.80
2024-05-09T12:46:20.304Z,1.80
2024-05-09T12:48:56.771Z,1.80
2024-05-09T12:51:32.914Z,2.00
2024-05-09T12:54:08.647Z,2.10
2024-05-09T12:56:47.023Z,2.00
2024-05-09T12:59:23.293Z,1.80
2024-05-09T13:02:01.027Z,1.80
2024-05-09T13:04:36.772Z,1.90
2024-05-09T13:07:13.528Z,2.00
2024-05-09T13:09:52.100Z,2.00
2024-05-09T13:12:28.442Z,2.40
2024-05-09T13:15:04.653Z,2.10
2024-05-09T13:17:40.615Z,2.30
2024-05-09T13:20:26.282Z,2.00
2024-05-09T13:23:09.271Z,2.30
2024-05-09T13:25:45.979Z,1.80
2024-05-09T13:28:25.147Z,1.80
2024-05-09T13:31:01.023Z,2.20
2024-05-09T13:33:38.195Z,2.30
2024-05-09T13:36:14.957Z,1.80
2024-05-09T13:38:51.519Z,2.00
2024-05-09T13:41:27.722Z,2.20
2024-05-09T13:44:03.026Z,1.70
2024-05-09T13:46:38.849Z,1.90
2024-05-09T13:49:17.593Z,2.20
2024-05-09T13:51:53.800Z,1.80
2024-05-09T13:54:32.126Z,1.70
2024-05-09T13:57:09.802Z,2.20
2024-05-09T13:59:45.512Z,2.30
2024-05-09T14:02:21.058Z,2.40
2024-05-09T14:04:57.158Z,2.30
2024-05-09T14:07:36.033Z,1.90
2024-05-09T14:10:22.697Z,1.90
2024-05-09T14:13:02.568Z,2.10
2024-05-09T14:15:39.284Z,2.00
2024-05-09T14:18:15.281Z,2.10
2024-05-09T14:20:52.165Z,1.70
2024-05-09T14:23:29.010Z,2.00
2024-05-09T14:26:06.335Z,2.20
2024-05-09T14:28:42.630Z,2.30
2024-05-09T14:31:18.193Z,2.30
2024-05-09T14:33:54.229Z,2.10
2024-05-09T14:36:30.372Z,1.90
2024-05-09T14:39:06.904Z,1.80
2024-05-09T14:41:43.471Z,1.80
2024-05-09T14:44:20.561Z,2.10
2024-05-09T14:46:56.452Z,2.10
2024-05-09T14:49:32.158Z,2.10
2024-05-09T14:52:11.298Z,1.90
2024-05-09T14:54:47.910Z,2.30
2024-05-09T14:57:25.683Z,2.00
2024-05-09T15:00:01.374Z,2.00
2024-05-09T15:02:38.225Z,2.00
2024-05-09T15:05:18.143Z,2.00
2024-05-09T15:07:53.976Z,1.70
2024-05-09T15:10:35.748Z,1.60
2024-05-09T15:13:15.546Z,2.20
2024-05-09T15:15:53.652Z,2.00
2024-05-09T15:18:30.943Z,1.80
2024-05-09T15:21:08.586Z,1.70
2024-05-09T15:23:47.855Z,1.90
2024-05-09T15:26:24.035Z,2.10
2024-05-09T15:28:59.656Z,2.10
2024-05-09T15:31:38.485Z,1.70
2024-05-09T15:34:13.242Z,1.70
2024-05-09T15:36:51.118Z,1.70
2024-05-09T15:39:30.573Z,2.20
2024-05-09T15:42:09.619Z,2.00
2024-05-09T15:44:45.180Z,1.90
2024-05-09T15:47:21.842Z,2.10
2024-05-09T15:49:59.096Z,2.10
2024-05-09T15:52:35.207Z,2.00
2024-05-09T15:55:16.005Z,2.30
2024-05-09T15:57:52.833Z,2.30
2024-05-09T16:00:37.441Z,2.00
2024-05-09T16:03:17.982Z,2.00
2024-05-09T16:05:55.266Z,2.00
2024-05-09T16:08:32.121Z,2.00
2024-05-09T16:11:07.815Z,2.20
2024-05-09T16:13:43.830Z,2.20
2024-05-09T16:16:20.701Z,1.90
2024-05-09T16:18:56.551Z,1.80
2024-05-09T16:21:32.495Z,2.20
2024-05-09T16:24:11.056Z,2.50
2024-05-09T16:26:49.430Z,2.10
2024-05-09T16:29:25.139Z,2.40
2024-05-09T16:32:00.944Z,2.60
2024-05-09T16:34:37.461Z,2.10
2024-05-09T16:37:14.246Z,2.10
2024-05-09T16:39:50.453Z,1.70
2024-05-09T16:42:26.575Z,1.90
2024-05-09T16:45:02.616Z,2.00
2024-05-09T16:47:39.793Z,2.10
2024-05-09T16:50:22.610Z,2.40
2024-05-09T16:53:05.846Z,3.00
2024-05-09T16:55:43.271Z,3.30
2024-05-09T16:58:24.890Z,3.20
2024-05-09T17:01:00.739Z,2.80
2024-05-09T17:03:36.788Z,2.80
2024-05-09T17:06:14.454Z,3.00
2024-05-09T17:08:49.927Z,2.60
2024-05-09T17:11:28.436Z,3.10
2024-05-09T17:14:04.083Z,2.80
2024-05-09T17:16:40.877Z,3.20
2024-05-09T17:19:18.090Z,3.10
2024-05-09T17:21:53.801Z,3.20
2024-05-09T17:24:32.689Z,3.20
2024-05-09T17:27:09.127Z,3.40
2024-05-09T17:29:44.379Z,3.40
2024-05-09T17:32:19.766Z,4.40
2024-05-09T17:34:55.412Z,3.80
2024-05-09T17:37:34.103Z,3.50
2024-05-09T17:40:17.360Z,3.70
2024-05-09T17:42:59.259Z,3.70
2024-05-09T17:45:35.450Z,3.60
2024-05-09T17:48:14.222Z,3.40
2024-05-09T17:50:51.633Z,2.80
2024-05-09T17:53:28.009Z,3.20
2024-05-09T17:56:03.899Z,3.40
2024-05-09T17:58:39.644Z,3.20
2024-05-09T18:01:15.359Z,2.80
2024-05-09T18:03:51.011Z,3.30
2024-05-09T18:06:26.499Z,3.10
2024-05-09T18:09:04.482Z,3.20
2024-05-09T18:11:40.429Z,3.50
2024-05-09T18:14:15.953Z,3.00
2024-05-09T18:16:51.796Z,3.00
2024-05-09T18:19:27.438Z,3.80
2024-05-09T18:22:06.716Z,3.90
2024-05-09T18:24:42.431Z,3.20
2024-05-09T18:27:19.736Z,2.90
2024-05-09T18:29:56.079Z,3.20
2024-05-09T18:32:32.691Z,2.80
2024-05-09T18:35:10.520Z,2.90
2024-05-09T18:37:49.259Z,3.10
2024-05-09T18:40:34.037Z,3.00
2024-05-09T18:43:13.039Z,2.90
2024-05-09T18:45:49.574Z,3.30
2024-05-09T18:48:24.993Z,2.90
2024-05-09T18:51:02.500Z,2.90
2024-05-09T18:53:43.291Z,3.20
2024-05-09T18:56:20.354Z,2.90
2024-05-09T18:58:56.220Z,3.60
2024-05-09T19:01:33.384Z,3.10
2024-05-09T19:04:09.638Z,3.40
2024-05-09T19:06:47.899Z,3.50
2024-05-09T19:09:24.058Z,3.60
2024-05-09T19:12:03.462Z,3.60
2024-05-09T19:14:38.355Z,3.70
2024-05-09T19:17:15.609Z,3.90
2024-05-09T19:19:52.555Z,3.50
2024-05-09T19:22:29.877Z,3.90
2024-05-09T19:25:08.936Z,3.90
2024-05-09T19:27:45.505Z,3.30
2024-05-09T19:30:29.368Z,3.60
2024-05-09T19:33:14.370Z,3.60
2024-05-09T19:35:53.264Z,4.10
2024-05-09T19:38:29.232Z,4.20
2024-05-09T19:41:05.566Z,3.40
2024-05-09T19:43:44.672Z,3.40
2024-05-09T19:46:21.089Z,3.40
2024-05-09T19:48:57.536Z,3.80
2024-05-09T19:51:33.108Z,4.00
2024-05-09T19:54:09.224Z,4.80
2024-05-09T19:56:46.768Z,4.10
2024-05-09T19:59:22.009Z,3.90
2024-05-09T20:01:58.510Z,4.10
2024-05-09T20:04:33.843Z,3.50
2024-05-09T20:07:13.711Z,3.60
2024-05-09T20:09:49.496Z,3.80
2024-05-09T20:12:25.589Z,3.90
2024-05-09T20:15:01.366Z,3.90
2024-05-09T20:17:38.818Z,4.10
2024-05-09T20:20:28.407Z,4.10
2024-05-09T20:23:13.674Z,3.90
2024-05-09T20:25:51.758Z,4.00
2024-05-09T20:28:27.596Z,4.20
2024-05-09T20:31:04.415Z,3.80
2024-05-09T20:33:40.570Z,3.70
2024-05-09T20:36:16.835Z,3.60
2024-05-09T20:38:51.991Z,3.90
2024-05-09T20:41:28.237Z,4.00
2024-05-09T20:44:04.521Z,3.70
2024-05-09T20:46:43.015Z,3.70
2024-05-09T20:49:18.813Z,4.30
2024-05-09T20:51:55.238Z,3.80
2024-05-09T20:54:31.869Z,4.00
2024-05-09T20:57:09.202Z,4.20
2024-05-09T20:59:49.000Z,4.30
2024-05-09T21:02:24.551Z,3.90
2024-05-09T21:05:01.380Z,4.00
2024-05-09T21:07:37.029Z,4.20
2024-05-09T21:10:22.403Z,4.00
2024-05-09T21:13:00.430Z,4.10
2024-05-09T21:15:36.711Z,3.90
2024-05-09T21:18:12.202Z,4.00
2024-05-09T21:20:48.098Z,3.90
2024-05-09T21:23:26.598Z,4.00
2024-05-09T21:26:02.969Z,3.70
2024-05-09T21:28:38.544Z,3.80
2024-05-09T21:31:16.538Z,3.50
2024-05-09T21:33:53.696Z,4.10
2024-05-09T21:36:30.520Z,3.80
2024-05-09T21:39:08.470Z,3.20
2024-05-09T21:41:44.016Z,3.70
2024-05-09T21:44:19.878Z,3.90
2024-05-09T21:46:55.757Z,3.90
2024-05-09T21:49:32.560Z,3.90
2024-05-09T21:52:08.981Z,3.70
2024-05-09T21:54:45.421Z,3.80
2024-05-09T21:57:24.231Z,3.70
2024-05-09T22:00:00.048Z,3.60
2024-05-09T22:02:38.208Z,3.70
2024-05-09T22:05:16.702Z,3.80
2024-05-09T22:07:53.248Z,4.20
2024-05-09T22:10:33.986Z,3.80
2024-05-09T22:13:12.185Z,4.50
2024-05-09T22:15:47.729Z,3.80
2024-05-09T22:18:23.433Z,3.60
2024-05-09T22:20:58.747Z,3.30
2024-05-09T22:23:35.678Z,3.40
2024-05-09T22:26:12.911Z,3.70
2024-05-09T22:28:48.999Z,3.50
2024-05-09T22:31:25.576Z,3.90
2024-05-09T22:34:01.485Z,3.80
2024-05-09T22:36:39.484Z,3.40
2024-05-09T22:39:16.680Z,3.50
2024-05-09T22:41:53.165Z,3.70
2024-05-09T22:44:30.341Z,3.50
2024-05-09T22:47:08.657Z,3.30
2024-05-09T22:49:46.943Z,3.00
2024-05-09T22:52:24.972Z,2.70
2024-05-09T22:55:09.294Z,2.40
2024-05-09T22:57:45.930Z,2.40
2024-05-09T23:03:03.779Z,2.50
2024-05-09T23:05:41.297Z,2.70
2024-05-09T23:08:18.285Z,2.50
2024-05-09T23:10:53.815Z,2.50
2024-05-09T23:13:29.579Z,2.40
2024-05-09T23:16:06.108Z,2.50
2024-05-09T23:18:42.150Z,2.30
2024-05-09T23:21:20.708Z,2.70
2024-05-09T23:23:57.690Z,2.70
2024-05-09T23:26:33.635Z,2.30
2024-05-09T23:29:10.082Z,2.50
2024-05-09T23:31:45.648Z,2.60
2024-05-09T23:34:21.203Z,2.50
2024-05-09T23:36:57.468Z,2.50
2024-05-09T23:39:34.345Z,2.20
2024-05-09T23:42:12.490Z,2.70
2024-05-09T23:44:48.251Z,2.30
2024-05-09T23:47:24.668Z,2.40
2024-05-09T23:50:00.199Z,2.60
2024-05-09T23:52:37.217Z,2.40
2024-05-09T23:55:16.722Z,2.40
2024-05-09T23:57:53.221Z,2.40
