createdAt,value
2022-08-26T00:02:19.300Z,100868.19
2022-08-26T00:04:50.503Z,100865.50
2022-08-26T00:07:20.423Z,100861.70
2022-08-26T00:09:50.327Z,100861.19
2022-08-26T00:12:27.864Z,100856.56
2022-08-26T00:15:09.912Z,100852.15
2022-08-26T00:17:40.368Z,100851.09
2022-08-26T00:20:14.281Z,100846.33
2022-08-26T00:22:43.962Z,100844.05
2022-08-26T00:25:15.302Z,100838.91
2022-08-26T00:27:46.325Z,100836.27
2022-08-26T00:30:22.892Z,100830.46
2022-08-26T00:32:53.710Z,100825.86
2022-08-26T00:35:23.603Z,100828.27
2022-08-26T00:37:52.963Z,100826.27
2022-08-26T00:40:26.549Z,100826.27
2022-08-26T00:42:55.577Z,100826.33
2022-08-26T00:45:24.603Z,100825.81
2022-08-26T00:48:04.005Z,100827.16
2022-08-26T00:50:43.011Z,100822.50
2022-08-26T00:53:24.020Z,100823.05
2022-08-26T00:56:08.472Z,100826.70
2022-08-26T00:58:43.611Z,100826.54
2022-08-26T01:01:13.038Z,100817.29
2022-08-26T01:03:45.051Z,100816.00
2022-08-26T01:06:14.729Z,100814.54
2022-08-26T01:08:43.197Z,100815.84
2022-08-26T01:11:13.313Z,100818.02
2022-08-26T01:13:42.853Z,100813.36
2022-08-26T01:16:17.151Z,100815.33
2022-08-26T01:18:47.471Z,100817.83
2022-08-26T01:21:40.770Z,100815.95
2022-08-26T01:24:13.954Z,100813.00
2022-08-26T01:26:45.568Z,100818.31
2022-08-26T01:29:19.179Z,100814.80
2022-08-26T01:31:57.058Z,100816.00
2022-08-26T01:34:30.649Z,100816.42
2022-08-26T01:37:02.471Z,100813.91
2022-08-26T01:39:33.802Z,100815.58
2022-08-26T01:42:06.322Z,100812.46
2022-08-26T01:44:50.116Z,100810.61
2022-08-26T01:47:21.332Z,100806.60
2022-08-26T01:49:54.717Z,100805.20
2022-08-26T01:52:28.395Z,100802.69
2022-08-26T01:54:59.576Z,100800.92
2022-08-26T01:57:29.792Z,100796.94
2022-08-26T02:00:02.459Z,100797.86
2022-08-26T02:02:48.281Z,100795.73
2022-08-26T02:05:22.647Z,100793.89
2022-08-26T02:07:51.326Z,100791.91
2022-08-26T02:10:19.894Z,100789.67
2022-08-26T02:12:49.622Z,100788.88
2022-08-26T02:15:19.963Z,100785.48
2022-08-26T02:17:52.644Z,100784.02
2022-08-26T02:20:21.879Z,100780.37
2022-08-26T02:22:50.353Z,100781.91
2022-08-26T02:25:27.638Z,100779.89
2022-08-26T02:27:57.305Z,100779.30
2022-08-26T02:30:32.261Z,100778.46
2022-08-26T02:33:05.305Z,100780.27
2022-08-26T02:35:36.700Z,100779.19
2022-08-26T02:38:10.009Z,100776.52
2022-08-26T02:40:44.000Z,100778.02
2022-08-26T02:43:13.006Z,100778.34
2022-08-26T02:45:43.562Z,100774.32
2022-08-26T02:48:18.881Z,100771.61
2022-08-26T02:50:49.840Z,100769.48
2022-08-26T02:53:23.186Z,100772.86
2022-08-26T02:55:54.012Z,100771.82
2022-08-26T02:58:23.816Z,100771.44
2022-08-26T03:00:54.752Z,100768.09
2022-08-26T03:03:23.847Z,100766.55
2022-08-26T03:05:54.430Z,100767.61
2022-08-26T03:08:23.228Z,100768.16
2022-08-26T03:10:51.768Z,100768.09
2022-08-26T03:13:20.218Z,100769.42
2022-08-26T03:15:49.679Z,100766.50
2022-08-26T03:18:18.297Z,100762.95
2022-08-26T03:20:51.092Z,100765.83
2022-08-26T03:23:23.891Z,100761.84
2022-08-26T03:25:54.363Z,100758.83
2022-08-26T03:28:24.463Z,100759.10
2022-08-26T03:30:57.827Z,100762.58
2022-08-26T03:33:27.573Z,100761.06
2022-08-26T03:35:56.100Z,100759.50
2022-08-26T03:38:25.542Z,100761.15
2022-08-26T03:40:54.070Z,100758.80
2022-08-26T03:43:27.260Z,100757.30
2022-08-26T03:45:56.187Z,100762.20
2022-08-26T03:48:26.989Z,100763.98
2022-08-26T03:50:55.341Z,100759.91
2022-08-26T03:53:24.351Z,100760.39
2022-08-26T03:55:52.695Z,100760.86
2022-08-26T03:58:24.912Z,100761.14
2022-08-26T04:00:55.747Z,100764.12
2022-08-26T04:03:45.296Z,100763.02
2022-08-26T04:06:13.740Z,100764.77
2022-08-26T04:08:42.217Z,100768.80
2022-08-26T04:11:20.136Z,100768.95
2022-08-26T04:13:50.820Z,100767.16
2022-08-26T04:16:19.335Z,100768.36
2022-08-26T04:18:48.659Z,100768.61
2022-08-26T04:21:18.289Z,100769.36
2022-08-26T04:23:47.807Z,100770.05
2022-08-26T04:26:20.090Z,100769.78
2022-08-26T04:28:50.237Z,100766.09
2022-08-26T04:31:19.982Z,100766.27
2022-08-26T04:33:51.291Z,100771.05
2022-08-26T04:36:20.212Z,100769.09
2022-08-26T04:38:51.487Z,100771.34
2022-08-26T04:41:21.906Z,100769.94
2022-08-26T04:43:50.920Z,100773.44
2022-08-26T04:46:23.441Z,100771.58
2022-08-26T04:48:53.977Z,100773.14
2022-08-26T04:51:28.381Z,100773.63
2022-08-26T04:53:59.271Z,100775.27
2022-08-26T04:56:35.307Z,100775.92
2022-08-26T04:59:07.277Z,100775.08
2022-08-26T05:01:39.467Z,100776.80
2022-08-26T05:04:08.329Z,100773.00
2022-08-26T05:06:38.959Z,100772.65
2022-08-26T05:09:08.290Z,100775.34
2022-08-26T05:11:38.909Z,100774.44
2022-08-26T05:14:08.091Z,100771.54
2022-08-26T05:16:38.952Z,100776.27
2022-08-26T05:19:09.211Z,100775.55
2022-08-26T05:21:39.341Z,100778.34
2022-08-26T05:24:07.966Z,100778.30
2022-08-26T05:26:36.511Z,100783.02
2022-08-26T05:29:07.098Z,100779.17
2022-08-26T05:31:35.940Z,100783.25
2022-08-26T05:34:07.012Z,100785.98
2022-08-26T05:36:37.845Z,100788.23
2022-08-26T05:39:10.574Z,100785.05
2022-08-26T05:41:43.147Z,100787.40
2022-08-26T05:44:18.959Z,100785.08
2022-08-26T05:46:47.858Z,100785.80
2022-08-26T05:49:16.946Z,100783.89
2022-08-26T05:51:47.654Z,100781.30
2022-08-26T05:54:21.803Z,100779.91
2022-08-26T05:56:52.288Z,100782.63
2022-08-26T05:59:24.537Z,100783.83
2022-08-26T06:01:56.735Z,100785.61
2022-08-26T06:04:28.261Z,100785.20
2022-08-26T06:06:59.080Z,100782.86
2022-08-26T06:09:38.506Z,100779.31
2022-08-26T06:12:07.332Z,100780.91
2022-08-26T06:14:36.789Z,100780.95
2022-08-26T06:17:05.391Z,100780.52
2022-08-26T06:19:34.418Z,100777.29
2022-08-26T06:22:23.805Z,100781.46
2022-08-26T06:25:11.687Z,100777.27
2022-08-26T06:27:40.211Z,100777.78
2022-08-26T06:30:10.514Z,100772.05
2022-08-26T06:32:39.102Z,100772.37
2022-08-26T06:35:11.901Z,100770.13
2022-08-26T06:37:43.328Z,100769.59
2022-08-26T06:40:12.857Z,100772.66
2022-08-26T06:42:41.770Z,100773.52
2022-08-26T06:45:10.550Z,100773.30
2022-08-26T06:47:40.687Z,100773.51
2022-08-26T06:50:09.701Z,100768.27
2022-08-26T06:52:38.161Z,100765.92
2022-08-26T06:55:06.911Z,100766.39
2022-08-26T06:57:37.804Z,100767.80
2022-08-26T07:00:11.841Z,100766.30
2022-08-26T07:02:41.317Z,100766.83
2022-08-26T07:05:16.673Z,100765.30
2022-08-26T07:07:48.644Z,100763.83
2022-08-26T07:10:17.173Z,100766.38
2022-08-26T07:12:47.142Z,100764.04
2022-08-26T07:15:16.811Z,100767.58
2022-08-26T07:17:46.378Z,100764.91
2022-08-26T07:20:15.120Z,100764.98
2022-08-26T07:22:44.988Z,100762.22
2022-08-26T07:25:13.429Z,100765.17
2022-08-26T07:27:43.133Z,100766.85
2022-08-26T07:30:14.889Z,100768.18
2022-08-26T07:32:44.668Z,100766.69
2022-08-26T07:35:13.117Z,100769.31
2022-08-26T07:37:42.923Z,100767.66
2022-08-26T07:40:14.381Z,100771.78
2022-08-26T07:42:49.706Z,100765.09
2022-08-26T07:45:21.722Z,100763.10
2022-08-26T07:47:51.390Z,100763.25
2022-08-26T07:50:20.563Z,100765.75
2022-08-26T07:52:50.910Z,100762.59
2022-08-26T07:55:19.576Z,100765.17
2022-08-26T07:57:48.041Z,100767.14
2022-08-26T08:00:19.277Z,100768.52
2022-08-26T08:02:49.898Z,100772.91
2022-08-26T08:05:23.009Z,100764.80
2022-08-26T08:08:27.091Z,100760.59
2022-08-26T08:10:57.817Z,100763.77
2022-08-26T08:13:30.134Z,100764.27
2022-08-26T08:15:59.188Z,100765.32
2022-08-26T08:18:29.363Z,100764.73
2022-08-26T08:21:21.350Z,100764.09
2022-08-26T08:23:53.821Z,100764.27
2022-08-26T08:26:24.883Z,100763.02
2022-08-26T08:28:57.847Z,100764.55
2022-08-26T08:31:56.185Z,100762.58
2022-08-26T08:34:19.959Z,100761.33
2022-08-26T08:36:53.289Z,100761.77
2022-08-26T08:39:24.047Z,100754.95
2022-08-26T08:42:23.515Z,100755.85
2022-08-26T08:44:58.924Z,100745.84
2022-08-26T08:47:45.371Z,100752.06
2022-08-26T08:50:29.467Z,100747.71
2022-08-26T08:53:12.427Z,100744.66
2022-08-26T08:56:04.344Z,100746.81
2022-08-26T08:58:58.152Z,100746.65
2022-08-26T09:01:47.988Z,100746.08
2022-08-26T09:04:46.654Z,100746.83
2022-08-26T09:07:54.444Z,100745.21
2022-08-26T09:10:29.244Z,100743.26
2022-08-26T09:13:01.088Z,100742.09
2022-08-26T09:15:41.120Z,100740.04
2022-08-26T09:18:10.903Z,100736.38
2022-08-26T09:20:55.393Z,100732.02
2022-08-26T09:23:25.568Z,100733.27
2022-08-26T09:26:15.253Z,100731.61
2022-08-26T09:29:09.650Z,100730.82
2022-08-26T09:31:41.353Z,100726.24
2022-08-26T09:34:19.091Z,100727.79
2022-08-26T09:37:00.612Z,100723.01
2022-08-26T09:39:38.032Z,100723.97
2022-08-26T09:42:12.011Z,100722.90
2022-08-26T09:45:05.690Z,100717.19
2022-08-26T09:47:55.538Z,100713.94
2022-08-26T09:50:41.583Z,100711.27
2022-08-26T09:53:30.512Z,100709.11
2022-08-26T09:56:27.504Z,100708.95
2022-08-26T09:58:59.318Z,100706.74
2022-08-26T10:01:42.715Z,100711.16
2022-08-26T10:04:24.761Z,100708.02
2022-08-26T10:07:10.567Z,100703.61
2022-08-26T10:09:49.025Z,100701.44
2022-08-26T10:12:23.497Z,100701.62
2022-08-26T10:14:57.999Z,100701.67
2022-08-26T10:17:35.201Z,100698.26
2022-08-26T10:20:23.641Z,100694.39
2022-08-26T10:23:18.502Z,100688.97
2022-08-26T10:26:08.334Z,100680.14
2022-08-26T10:28:44.375Z,100675.21
2022-08-26T10:31:28.239Z,100677.99
2022-08-26T10:34:00.475Z,100681.58
2022-08-26T10:37:15.835Z,100681.14
2022-08-26T10:39:57.287Z,100676.71
2022-08-26T10:42:39.751Z,100674.08
2022-08-26T10:45:20.720Z,100674.83
2022-08-26T10:48:06.313Z,100675.86
2022-08-26T10:50:47.418Z,100672.75
2022-08-26T10:53:32.760Z,100671.72
2022-08-26T10:56:19.932Z,100673.46
2022-08-26T10:58:56.041Z,100665.98
2022-08-26T11:01:43.572Z,100664.10
2022-08-26T11:04:12.705Z,100664.65
2022-08-26T11:06:46.814Z,100664.05
2022-08-26T11:09:46.390Z,100664.27
2022-08-26T11:12:34.031Z,100658.41
2022-08-26T11:15:36.822Z,100657.60
2022-08-26T11:18:14.082Z,100652.09
2022-08-26T11:20:47.373Z,100643.47
2022-08-26T11:23:23.275Z,100643.50
2022-08-26T11:26:07.177Z,100638.32
2022-08-26T11:28:48.662Z,100635.52
2022-08-26T11:31:26.720Z,100637.05
2022-08-26T11:34:10.803Z,100637.84
2022-08-26T11:36:40.221Z,100634.58
2022-08-26T11:39:30.519Z,100630.15
2022-08-26T11:42:07.261Z,100629.06
2022-08-26T11:44:49.078Z,100628.66
2022-08-26T11:47:30.126Z,100625.91
2022-08-26T11:50:26.484Z,100624.95
2022-08-26T11:53:06.405Z,100620.96
2022-08-26T11:55:45.160Z,100620.48
2022-08-26T11:58:20.079Z,100614.78
2022-08-26T12:01:00.036Z,100613.23
2022-08-26T12:03:46.796Z,100612.81
2022-08-26T12:06:27.887Z,100612.91
2022-08-26T12:09:02.236Z,100611.86
2022-08-26T12:11:35.238Z,100615.05
2022-08-26T12:14:07.917Z,100607.99
2022-08-26T12:16:40.553Z,100606.95
2022-08-26T12:19:33.939Z,100604.04
2022-08-26T12:22:17.951Z,100602.59
2022-08-26T12:24:59.731Z,100597.13
2022-08-26T12:27:34.523Z,100595.47
2022-08-26T12:30:12.409Z,100588.55
2022-08-26T12:32:57.561Z,100583.52
2022-08-26T12:35:29.686Z,100582.38
2022-08-26T12:37:59.318Z,100578.71
2022-08-26T12:40:29.407Z,100570.61
2022-08-26T12:43:02.064Z,100565.35
2022-08-26T12:45:38.394Z,100569.74
2022-08-26T12:48:24.535Z,100568.28
2022-08-26T12:50:54.613Z,100566.92
2022-08-26T12:53:24.747Z,100560.09
2022-08-26T12:56:04.341Z,100561.55
2022-08-26T12:58:38.777Z,100557.00
2022-08-26T13:01:09.297Z,100553.79
2022-08-26T13:03:44.070Z,100546.90
2022-08-26T13:06:16.791Z,100545.77
2022-08-26T13:08:53.088Z,100542.02
2022-08-26T13:11:30.277Z,100533.84
2022-08-26T13:14:12.509Z,100533.81
2022-08-26T13:16:50.048Z,100532.14
2022-08-26T13:19:25.925Z,100531.23
2022-08-26T13:21:58.474Z,100528.58
2022-08-26T13:24:39.301Z,100525.05
2022-08-26T13:27:11.578Z,100518.71
2022-08-26T13:29:41.628Z,100522.52
2022-08-26T13:32:11.143Z,100517.83
2022-08-26T13:34:39.627Z,100518.77
2022-08-26T13:37:08.070Z,100512.24
2022-08-26T13:39:37.665Z,100509.87
2022-08-26T13:42:06.317Z,100509.65
2022-08-26T13:44:39.728Z,100505.87
2022-08-26T13:47:09.320Z,100506.52
2022-08-26T13:49:37.866Z,100505.79
2022-08-26T13:52:06.404Z,100503.39
2022-08-26T13:54:34.889Z,100502.70
2022-08-26T13:57:05.700Z,100500.61
2022-08-26T13:59:34.355Z,100500.17
2022-08-26T14:02:04.795Z,100495.30
2022-08-26T14:04:33.320Z,100489.20
2022-08-26T14:07:01.892Z,100490.00
2022-08-26T14:09:30.375Z,100488.30
2022-08-26T14:12:00.970Z,100488.08
2022-08-26T14:14:31.217Z,100490.00
2022-08-26T14:17:00.538Z,100486.44
2022-08-26T14:19:31.007Z,100492.20
2022-08-26T14:22:02.031Z,100486.70
2022-08-26T14:24:30.825Z,100489.19
2022-08-26T14:27:00.236Z,100488.09
2022-08-26T14:29:28.855Z,100487.21
2022-08-26T14:32:02.598Z,100483.63
2022-08-26T14:34:32.175Z,100487.77
2022-08-26T14:37:07.393Z,100489.37
2022-08-26T14:39:38.294Z,100487.96
2022-08-26T14:42:07.467Z,100488.19
2022-08-26T14:44:36.579Z,100491.68
2022-08-26T14:47:06.908Z,100487.52
2022-08-26T14:49:36.617Z,100484.08
2022-08-26T14:52:05.269Z,100479.27
2022-08-26T14:54:33.876Z,100478.37
2022-08-26T14:57:06.669Z,100474.14
2022-08-26T14:59:37.960Z,100473.48
2022-08-26T15:02:08.525Z,100473.24
2022-08-26T15:04:38.248Z,100471.90
2022-08-26T15:07:07.706Z,100471.66
2022-08-26T15:09:41.275Z,100467.15
2022-08-26T15:12:09.810Z,100465.65
2022-08-26T15:14:38.619Z,100466.88
2022-08-26T15:17:07.260Z,100463.77
2022-08-26T15:19:35.671Z,100461.72
2022-08-26T15:22:04.252Z,100458.33
2022-08-26T15:24:32.669Z,100457.98
2022-08-26T15:27:01.198Z,100452.27
2022-08-26T15:29:30.038Z,100449.31
2022-08-26T15:32:01.821Z,100450.43
2022-08-26T15:34:30.266Z,100449.79
2022-08-26T15:36:58.865Z,100447.44
2022-08-26T15:39:27.990Z,100444.11
2022-08-26T15:42:00.139Z,100449.21
2022-08-26T15:44:29.994Z,100449.71
2022-08-26T15:46:59.421Z,100450.96
2022-08-26T15:49:27.979Z,100451.34
2022-08-26T15:51:56.378Z,100449.51
2022-08-26T15:54:24.908Z,100453.86
2022-08-26T15:56:54.293Z,100451.72
2022-08-26T15:59:22.931Z,100451.89
2022-08-26T16:01:52.296Z,100455.80
2022-08-26T16:04:21.624Z,100453.98
2022-08-26T16:06:52.052Z,100456.30
2022-08-26T16:09:24.506Z,100459.39
2022-08-26T16:12:00.342Z,100459.61
2022-08-26T16:14:28.868Z,100458.52
2022-08-26T16:17:00.699Z,100459.31
2022-08-26T16:19:29.549Z,100460.67
2022-08-26T16:21:58.066Z,100456.27
2022-08-26T16:24:30.393Z,100455.61
2022-08-26T16:26:59.856Z,100450.84
2022-08-26T16:29:28.465Z,100452.05
2022-08-26T16:31:58.739Z,100452.45
2022-08-26T16:34:27.359Z,100448.38
2022-08-26T16:36:55.780Z,100451.14
2022-08-26T16:39:24.619Z,100447.30
2022-08-26T16:41:52.966Z,100445.85
2022-08-26T16:44:22.734Z,100444.57
2022-08-26T16:46:52.996Z,100448.64
2022-08-26T16:49:27.544Z,100451.11
2022-08-26T16:51:56.191Z,100451.00
2022-08-26T16:54:25.055Z,100453.17
2022-08-26T16:56:53.496Z,100447.77
2022-08-26T16:59:22.428Z,100450.83
2022-08-26T17:01:51.050Z,100450.21
2022-08-26T17:04:20.301Z,100451.50
2022-08-26T17:06:49.286Z,100451.99
2022-08-26T17:09:18.280Z,100445.02
2022-08-26T17:11:47.303Z,100448.31
2022-08-26T17:14:15.770Z,100446.18
2022-08-26T17:16:46.992Z,100448.94
2022-08-26T17:19:17.926Z,100445.80
2022-08-26T17:21:48.340Z,100442.48
2022-08-26T17:24:16.992Z,100442.67
2022-08-26T17:26:48.400Z,100436.24
2022-08-26T17:29:22.303Z,100440.29
2022-08-26T17:31:50.753Z,100439.05
2022-08-26T17:34:19.817Z,100434.61
2022-08-26T17:36:49.143Z,100432.40
2022-08-26T17:39:17.628Z,100434.28
2022-08-26T17:41:46.020Z,100431.77
2022-08-26T17:44:14.433Z,100428.41
2022-08-26T17:46:43.093Z,100431.33
2022-08-26T17:49:11.540Z,100428.60
2022-08-26T17:51:41.142Z,100429.17
2022-08-26T17:54:09.562Z,100430.89
2022-08-26T17:56:38.781Z,100426.98
2022-08-26T17:59:07.263Z,100423.54
2022-08-26T18:01:36.202Z,100425.11
2022-08-26T18:04:05.049Z,100422.95
2022-08-26T18:06:35.019Z,100424.45
2022-08-26T18:09:04.045Z,100425.73
2022-08-26T18:11:33.932Z,100426.44
2022-08-26T18:14:02.367Z,100425.52
2022-08-26T18:16:34.557Z,100424.45
2022-08-26T18:19:03.122Z,100420.39
2022-08-26T18:21:31.781Z,100421.26
2022-08-26T18:24:00.224Z,100419.52
2022-08-26T18:26:33.783Z,100419.81
2022-08-26T18:29:04.199Z,100421.13
2022-08-26T18:31:33.661Z,100427.31
2022-08-26T18:34:03.590Z,100429.46
2022-08-26T18:36:37.187Z,100430.74
2022-08-26T18:39:08.136Z,100435.09
2022-08-26T18:41:56.808Z,100433.99
2022-08-26T18:44:25.691Z,100439.66
2022-08-26T18:46:54.199Z,100439.81
2022-08-26T18:49:23.043Z,100437.12
2022-08-26T18:51:52.897Z,100448.06
2022-08-26T18:54:22.115Z,100447.48
2022-08-26T18:56:50.890Z,100446.45
2022-08-26T18:59:19.824Z,100450.27
2022-08-26T19:01:59.798Z,100453.79
2022-08-26T19:04:28.282Z,100454.66
2022-08-26T19:06:57.201Z,100456.95
2022-08-26T19:09:27.291Z,100458.27
2022-08-26T19:14:31.611Z,100466.80
2022-08-26T19:17:01.849Z,100466.14
2022-08-26T19:19:30.921Z,100467.84
2022-08-26T19:22:00.442Z,100469.98
2022-08-26T19:24:29.051Z,100469.08
2022-08-26T19:27:00.724Z,100469.98
2022-08-26T19:29:33.851Z,100466.85
2022-08-26T19:32:04.543Z,100465.31
2022-08-26T19:34:33.774Z,100467.23
2022-08-26T19:37:02.997Z,100466.66
2022-08-26T19:39:31.441Z,100459.21
2022-08-26T19:42:00.807Z,100454.31
2022-08-26T19:44:47.852Z,100453.34
2022-08-26T19:47:16.361Z,100454.84
2022-08-26T19:49:46.161Z,100462.60
2022-08-26T19:52:14.586Z,100471.38
2022-08-26T19:54:43.012Z,100479.94
2022-08-26T19:57:11.538Z,100486.77
2022-08-26T19:59:41.688Z,100492.02
2022-08-26T20:02:11.659Z,100488.91
2022-08-26T20:04:42.297Z,100491.23
2022-08-26T20:07:15.324Z,100488.12
2022-08-26T20:09:49.531Z,100485.61
2022-08-26T20:12:19.266Z,100484.89
2022-08-26T20:14:47.784Z,100488.47
2022-08-26T20:17:17.583Z,100491.50
2022-08-26T20:20:05.440Z,100492.80
2022-08-26T20:22:44.833Z,100493.08
2022-08-26T20:25:13.307Z,100492.77
2022-08-26T20:27:41.833Z,100492.77
2022-08-26T20:30:11.831Z,100492.14
2022-08-26T20:32:40.976Z,100493.42
2022-08-26T20:35:12.560Z,100488.82
2022-08-26T20:37:42.231Z,100485.66
2022-08-26T20:40:14.478Z,100487.11
2022-08-26T20:42:43.240Z,100485.98
2022-08-26T20:45:11.773Z,100484.50
2022-08-26T20:47:40.241Z,100489.24
2022-08-26T20:50:09.165Z,100484.48
2022-08-26T20:52:37.868Z,100481.69
2022-08-26T20:55:07.198Z,100476.73
2022-08-26T20:57:35.923Z,100477.46
2022-08-26T21:00:06.298Z,100476.09
2022-08-26T21:02:35.788Z,100477.20
2022-08-26T21:05:05.874Z,100472.84
2022-08-26T21:07:35.221Z,100474.89
2022-08-26T21:10:05.238Z,100470.05
2022-08-26T21:12:33.924Z,100471.48
2022-08-26T21:15:03.938Z,100472.41
2022-08-26T21:17:32.440Z,100475.52
2022-08-26T21:20:01.426Z,100477.48
2022-08-26T21:22:30.470Z,100474.48
2022-08-26T21:24:58.943Z,100475.84
2022-08-26T21:27:27.914Z,100475.14
2022-08-26T21:29:56.920Z,100472.98
2022-08-26T21:32:25.466Z,100471.63
2022-08-26T21:34:56.854Z,100473.05
2022-08-26T21:37:28.626Z,100471.02
2022-08-26T21:40:02.357Z,100469.17
2022-08-26T21:42:33.992Z,100464.36
2022-08-26T21:45:05.244Z,100465.34
2022-08-26T21:47:34.020Z,100460.66
2022-08-26T21:50:04.864Z,100463.73
2022-08-26T21:52:34.152Z,100463.03
2022-08-26T21:55:04.970Z,100460.80
2022-08-26T21:57:39.086Z,100457.48
2022-08-26T22:00:10.709Z,100448.83
2022-08-26T22:02:39.478Z,100447.45
2022-08-26T22:05:09.558Z,100448.75
2022-08-26T22:07:38.148Z,100444.74
2022-08-26T22:10:08.880Z,100444.10
2022-08-26T22:12:38.694Z,100450.14
2022-08-26T22:15:08.933Z,100446.48
2022-08-26T22:17:39.049Z,100442.76
2022-08-26T22:20:16.291Z,100438.00
2022-08-26T22:22:46.397Z,100433.60
2022-08-26T22:25:14.874Z,100427.34
2022-08-26T22:27:43.430Z,100429.53
2022-08-26T22:30:12.493Z,100433.93
2022-08-26T22:32:41.252Z,100436.92
2022-08-26T22:35:29.185Z,100438.70
2022-08-26T22:37:59.719Z,100446.23
2022-08-26T22:40:29.019Z,100450.02
2022-08-26T22:42:58.708Z,100452.15
2022-08-26T22:45:31.809Z,100451.13
2022-08-26T22:48:05.441Z,100453.75
2022-08-26T22:50:34.114Z,100451.05
2022-08-26T22:53:03.464Z,100445.58
2022-08-26T22:55:32.049Z,100444.73
2022-08-26T22:58:01.331Z,100439.86
2022-08-26T23:00:31.989Z,100432.66
2022-08-26T23:03:05.007Z,100427.56
2022-08-26T23:05:34.597Z,100430.97
2022-08-26T23:08:03.419Z,100431.29
2022-08-26T23:10:33.259Z,100427.37
2022-08-26T23:13:08.373Z,100421.48
2022-08-26T23:15:42.877Z,100412.67
2022-08-26T23:18:14.383Z,100406.16
2022-08-26T23:20:43.706Z,100402.69
2022-08-26T23:23:12.338Z,100403.30
2022-08-26T23:25:40.830Z,100402.73
2022-08-26T23:28:10.407Z,100407.47
2022-08-26T23:30:39.639Z,100405.92
2022-08-26T23:33:08.098Z,100405.98
2022-08-26T23:35:36.639Z,100407.47
2022-08-26T23:38:09.691Z,100409.92
2022-08-26T23:40:41.250Z,100415.12
2022-08-26T23:43:17.120Z,100410.65
2022-08-26T23:45:45.848Z,100407.08
2022-08-26T23:48:14.415Z,100400.22
2022-08-26T23:51:05.369Z,100398.08
2022-08-26T23:53:34.803Z,100402.91
2022-08-26T23:56:03.808Z,100409.91
2022-08-26T23:58:32.470Z,100412.54
