createdAt,value
2022-10-31T00:00:26.932Z,5.23
2022-10-31T00:04:28.548Z,4.97
2022-10-31T00:08:31.319Z,5.20
2022-10-31T00:12:32.950Z,4.90
2022-10-31T00:16:34.427Z,4.97
2022-10-31T00:20:36.015Z,5.00
2022-10-31T00:24:38.819Z,5.30
2022-10-31T00:28:40.402Z,5.33
2022-10-31T00:32:41.833Z,5.07
2022-10-31T00:36:43.243Z,5.00
2022-10-31T00:40:45.988Z,5.00
2022-10-31T00:44:47.371Z,5.00
2022-10-31T00:48:48.932Z,4.97
2022-10-31T00:52:50.524Z,5.20
2022-10-31T00:56:53.290Z,4.60
2022-10-31T01:00:54.860Z,5.50
2022-10-31T01:04:56.272Z,5.20
2022-10-31T01:08:57.852Z,5.20
2022-10-31T01:13:00.995Z,5.20
2022-10-31T01:17:02.660Z,5.20
2022-10-31T01:21:06.127Z,5.47
2022-10-31T01:25:09.735Z,5.60
2022-10-31T01:29:12.512Z,5.10
2022-10-31T01:33:13.927Z,5.10
2022-10-31T01:37:15.467Z,4.40
2022-10-31T01:41:18.856Z,5.43
2022-10-31T01:45:22.215Z,5.23
2022-10-31T01:49:34.963Z,5.27
2022-10-31T01:53:37.081Z,4.90
2022-10-31T01:57:43.083Z,5.30
2022-10-31T02:01:47.298Z,5.60
2022-10-31T02:05:50.159Z,5.27
2022-10-31T02:09:53.888Z,4.90
2022-10-31T02:13:55.632Z,5.17
2022-10-31T02:18:00.386Z,4.83
2022-10-31T02:22:10.715Z,4.90
2022-10-31T02:26:31.303Z,5.13
2022-10-31T02:30:41.343Z,5.13
2022-10-31T02:34:52.523Z,5.70
2022-10-31T02:39:11.394Z,5.17
2022-10-31T02:43:19.497Z,5.33
2022-10-31T02:47:25.251Z,5.90
2022-10-31T02:51:28.275Z,5.53
2022-10-31T02:55:50.287Z,5.43
2022-10-31T02:59:57.199Z,5.60
2022-10-31T03:04:13.443Z,5.77
2022-10-31T03:08:23.460Z,6.33
2022-10-31T03:12:30.574Z,6.47
2022-10-31T03:16:40.840Z,5.97
2022-10-31T03:20:47.472Z,6.20
2022-10-31T03:24:52.754Z,6.97
2022-10-31T03:28:58.220Z,5.50
2022-10-31T03:33:04.069Z,5.93
2022-10-31T03:37:09.675Z,6.13
2022-10-31T03:41:19.155Z,6.50
2022-10-31T03:45:25.486Z,6.07
2022-10-31T03:49:28.228Z,6.50
2022-10-31T03:53:34.996Z,5.77
2022-10-31T03:57:42.292Z,6.53
2022-10-31T04:01:49.902Z,6.00
2022-10-31T04:05:55.866Z,6.97
2022-10-31T04:10:00.176Z,6.63
2022-10-31T04:14:05.603Z,7.00
2022-10-31T04:18:07.201Z,6.47
2022-10-31T04:22:08.851Z,7.00
2022-10-31T04:26:12.699Z,6.37
2022-10-31T04:30:15.600Z,7.03
2022-10-31T04:34:18.334Z,7.00
2022-10-31T04:38:20.199Z,7.40
2022-10-31T04:42:21.591Z,8.10
2022-10-31T04:46:24.403Z,8.53
2022-10-31T04:50:25.915Z,7.93
2022-10-31T04:54:27.438Z,7.80
2022-10-31T04:58:29.215Z,6.87
2022-10-31T05:02:32.093Z,8.03
2022-10-31T05:06:34.735Z,7.03
2022-10-31T05:10:36.215Z,7.53
2022-10-31T05:14:38.364Z,6.87
2022-10-31T05:18:41.109Z,7.17
2022-10-31T05:22:43.471Z,6.57
2022-10-31T05:26:46.063Z,7.83
2022-10-31T05:30:48.545Z,7.83
2022-10-31T05:34:53.762Z,7.23
2022-10-31T05:38:55.128Z,7.67
2022-10-31T05:42:58.327Z,7.93
2022-10-31T05:47:00.147Z,6.97
2022-10-31T05:51:02.987Z,8.70
2022-10-31T05:55:05.146Z,10.00
2022-10-31T05:59:06.556Z,13.93
2022-10-31T06:07:17.407Z,13.70
2022-10-31T06:11:18.811Z,13.70
2022-10-31T06:15:24.040Z,14.07
2022-10-31T06:19:26.179Z,16.33
2022-10-31T06:23:29.035Z,17.67
2022-10-31T06:27:30.576Z,17.43
2022-10-31T06:31:32.080Z,15.83
2022-10-31T06:35:33.635Z,16.40
2022-10-31T06:39:36.588Z,12.17
2022-10-31T06:43:38.089Z,12.27
2022-10-31T06:47:56.672Z,9.83
2022-10-31T06:52:01.173Z,8.73
2022-10-31T06:56:04.273Z,9.07
2022-10-31T07:00:07.168Z,9.17
2022-10-31T07:04:09.486Z,8.40
2022-10-31T07:08:12.874Z,8.03
2022-10-31T07:12:16.551Z,7.63
2022-10-31T07:16:18.119Z,8.03
2022-10-31T07:20:19.791Z,8.50
2022-10-31T07:24:21.480Z,8.10
2022-10-31T07:28:25.067Z,7.87
2022-10-31T07:32:26.682Z,7.57
2022-10-31T07:36:28.232Z,8.17
2022-10-31T07:40:29.674Z,7.87
2022-10-31T07:44:32.395Z,8.80
2022-10-31T07:48:33.955Z,7.70
2022-10-31T07:52:35.541Z,7.93
2022-10-31T07:56:37.016Z,8.30
2022-10-31T08:00:42.252Z,7.93
2022-10-31T08:04:43.713Z,7.37
2022-10-31T08:08:45.168Z,7.20
2022-10-31T08:12:46.584Z,7.67
2022-10-31T08:16:49.330Z,8.00
2022-10-31T08:20:50.911Z,7.33
2022-10-31T08:24:52.270Z,7.27
2022-10-31T08:28:53.760Z,7.50
2022-10-31T08:33:01.290Z,7.37
2022-10-31T08:37:02.739Z,8.20
2022-10-31T08:41:04.197Z,8.07
2022-10-31T08:45:06.088Z,7.67
2022-10-31T08:49:09.054Z,8.07
2022-10-31T08:53:12.997Z,6.83
2022-10-31T08:57:14.419Z,7.40
2022-10-31T09:01:15.936Z,6.80
2022-10-31T09:05:18.979Z,8.23
2022-10-31T09:09:20.403Z,7.97
2022-10-31T09:13:24.165Z,7.70
2022-10-31T09:17:27.559Z,7.90
2022-10-31T09:21:30.338Z,8.43
2022-10-31T09:25:33.465Z,8.63
2022-10-31T09:29:34.911Z,8.60
2022-10-31T09:33:36.404Z,9.17
2022-10-31T09:37:39.149Z,9.03
2022-10-31T09:42:05.215Z,9.10
2022-10-31T09:46:15.864Z,8.37
2022-10-31T09:50:22.100Z,8.60
2022-10-31T09:54:29.534Z,7.93
2022-10-31T09:58:39.078Z,8.97
2022-10-31T10:02:45.657Z,8.20
2022-10-31T10:06:50.168Z,7.70
2022-10-31T10:11:00.017Z,8.10
2022-10-31T10:15:34.611Z,7.80
2022-10-31T10:19:58.377Z,8.57
2022-10-31T10:24:11.947Z,8.53
2022-10-31T10:28:21.177Z,7.20
2022-10-31T10:32:26.236Z,7.20
2022-10-31T10:36:34.473Z,6.57
2022-10-31T10:40:36.129Z,6.40
2022-10-31T10:44:43.083Z,6.77
2022-10-31T10:48:46.323Z,6.63
2022-10-31T10:52:53.900Z,5.90
2022-10-31T10:57:06.220Z,6.53
2022-10-31T11:01:12.938Z,6.47
2022-10-31T11:05:23.224Z,6.47
2022-10-31T11:09:24.793Z,6.10
2022-10-31T11:13:26.407Z,5.63
2022-10-31T11:17:32.825Z,5.87
2022-10-31T11:21:35.392Z,5.03
2022-10-31T11:25:37.020Z,5.87
2022-10-31T11:29:38.630Z,4.93
2022-10-31T11:33:47.389Z,5.83
2022-10-31T11:37:51.363Z,5.10
2022-10-31T11:41:54.921Z,4.93
2022-10-31T11:45:57.577Z,5.27
2022-10-31T11:50:03.091Z,5.30
2022-10-31T11:54:05.843Z,5.30
2022-10-31T11:58:21.591Z,5.60
2022-10-31T12:02:23.281Z,5.30
2022-10-31T12:06:32.584Z,5.57
2022-10-31T12:10:41.484Z,5.37
2022-10-31T12:14:56.214Z,4.87
2022-10-31T12:19:03.214Z,5.60
2022-10-31T12:23:14.024Z,5.60
2022-10-31T12:27:29.531Z,5.00
2022-10-31T12:31:44.851Z,4.63
2022-10-31T12:35:52.639Z,5.00
2022-10-31T12:40:08.131Z,4.43
2022-10-31T12:44:30.575Z,4.80
2022-10-31T12:48:57.130Z,4.37
2022-10-31T12:53:09.848Z,4.70
2022-10-31T12:57:22.172Z,4.80
2022-10-31T13:01:27.573Z,4.13
2022-10-31T13:05:33.312Z,4.50
2022-10-31T13:09:42.025Z,4.40
2022-10-31T13:13:51.399Z,4.57
2022-10-31T13:17:56.928Z,5.20
2022-10-31T13:22:04.277Z,4.90
2022-10-31T13:26:11.087Z,4.60
2022-10-31T13:30:17.636Z,4.80
2022-10-31T13:34:26.209Z,4.07
2022-10-31T13:38:34.299Z,4.30
2022-10-31T13:42:50.651Z,4.20
2022-10-31T13:46:54.516Z,4.23
2022-10-31T13:50:57.743Z,4.00
2022-10-31T13:54:59.173Z,3.90
2022-10-31T13:59:17.772Z,3.73
2022-10-31T14:03:36.139Z,4.13
2022-10-31T14:07:44.544Z,3.87
2022-10-31T14:11:47.872Z,4.07
2022-10-31T14:15:56.063Z,4.03
2022-10-31T14:20:01.259Z,3.70
2022-10-31T14:24:13.893Z,3.50
2022-10-31T14:28:31.883Z,3.90
2022-10-31T14:32:33.358Z,3.70
2022-10-31T14:36:44.707Z,3.60
2022-10-31T14:41:04.657Z,4.00
2022-10-31T14:45:24.920Z,3.73
2022-10-31T14:49:41.960Z,3.43
2022-10-31T14:53:49.027Z,4.00
2022-10-31T14:57:53.481Z,3.73
2022-10-31T15:01:59.845Z,3.83
2022-10-31T15:06:06.345Z,3.43
2022-10-31T15:10:22.249Z,3.70
2022-10-31T15:14:26.200Z,3.40
2022-10-31T15:18:28.921Z,3.53
2022-10-31T15:22:31.970Z,3.87
2022-10-31T15:26:39.985Z,3.70
2022-10-31T15:30:51.217Z,3.77
2022-10-31T15:34:54.359Z,3.47
2022-10-31T15:38:56.645Z,3.40
2022-10-31T15:43:02.714Z,3.40
2022-10-31T15:47:05.767Z,3.80
2022-10-31T15:51:07.264Z,3.90
2022-10-31T15:55:19.628Z,3.83
2022-10-31T15:59:25.566Z,3.27
2022-10-31T16:03:29.616Z,3.47
2022-10-31T16:07:31.543Z,3.80
2022-10-31T16:11:36.315Z,4.13
2022-10-31T16:15:49.181Z,3.73
2022-10-31T16:19:55.028Z,3.60
2022-10-31T16:24:03.784Z,3.60
2022-10-31T16:28:18.658Z,4.00
2022-10-31T16:32:35.130Z,3.70
2022-10-31T16:36:36.765Z,3.20
2022-10-31T16:40:39.839Z,3.67
2022-10-31T16:44:44.490Z,4.20
2022-10-31T16:48:47.714Z,3.90
2022-10-31T16:57:17.077Z,4.00
2022-10-31T17:01:19.397Z,4.30
2022-10-31T17:05:23.503Z,4.07
2022-10-31T17:09:25.093Z,3.67
2022-10-31T17:13:29.795Z,4.10
2022-10-31T17:17:31.183Z,3.83
2022-10-31T17:21:35.851Z,3.73
2022-10-31T17:25:37.798Z,3.67
2022-10-31T17:29:39.228Z,4.00
2022-10-31T17:33:40.637Z,4.23
2022-10-31T17:37:44.688Z,5.50
2022-10-31T17:41:49.716Z,6.40
2022-10-31T17:45:51.451Z,5.73
2022-10-31T17:49:53.322Z,4.90
2022-10-31T17:53:57.358Z,4.60
2022-10-31T17:57:58.931Z,4.57
2022-10-31T18:02:00.633Z,3.90
2022-10-31T18:06:02.215Z,4.30
2022-10-31T18:10:06.288Z,4.60
2022-10-31T18:14:09.383Z,4.53
2022-10-31T18:18:11.023Z,4.20
2022-10-31T18:22:12.686Z,5.23
2022-10-31T18:26:15.441Z,3.90
2022-10-31T18:30:17.129Z,4.30
2022-10-31T18:34:18.917Z,4.37
2022-10-31T18:38:20.676Z,4.60
2022-10-31T18:42:23.491Z,4.80
2022-10-31T18:46:25.011Z,4.50
2022-10-31T18:50:26.534Z,4.53
2022-10-31T18:54:27.975Z,4.17
2022-10-31T18:58:32.435Z,4.10
2022-10-31T19:02:33.985Z,4.60
2022-10-31T19:06:35.672Z,4.60
2022-10-31T19:10:38.206Z,5.50
2022-10-31T19:14:41.022Z,5.50
2022-10-31T19:18:43.324Z,5.73
2022-10-31T19:22:44.754Z,5.50
2022-10-31T19:26:46.351Z,5.70
2022-10-31T19:30:53.890Z,5.87
2022-10-31T19:34:55.284Z,6.30
2022-10-31T19:38:57.624Z,7.20
2022-10-31T19:42:59.054Z,6.33
2022-10-31T19:47:01.803Z,6.07
2022-10-31T19:51:05.234Z,6.03
2022-10-31T19:55:07.198Z,5.50
2022-10-31T19:59:08.696Z,5.20
2022-10-31T20:03:11.648Z,4.50
2022-10-31T20:07:13.650Z,4.40
2022-10-31T20:11:15.629Z,5.70
2022-10-31T20:15:17.391Z,5.07
2022-10-31T20:19:20.217Z,5.70
2022-10-31T20:23:21.988Z,5.63
2022-10-31T20:27:23.610Z,5.60
2022-10-31T20:31:27.443Z,6.33
2022-10-31T20:35:30.368Z,5.63
2022-10-31T20:39:32.026Z,5.13
2022-10-31T20:43:34.240Z,5.70
2022-10-31T20:47:35.943Z,5.20
2022-10-31T20:51:38.754Z,5.20
2022-10-31T20:55:40.468Z,5.47
2022-10-31T20:59:41.960Z,5.53
2022-10-31T21:03:44.435Z,5.27
2022-10-31T21:07:47.460Z,6.77
2022-10-31T21:11:49.053Z,9.13
2022-10-31T21:15:59.518Z,5.20
2022-10-31T21:20:00.938Z,5.47
2022-10-31T21:24:05.674Z,4.40
2022-10-31T21:28:08.391Z,4.43
2022-10-31T21:32:10.000Z,4.30
2022-10-31T21:36:12.198Z,4.73
2022-10-31T21:40:15.084Z,4.83
2022-10-31T21:44:16.636Z,4.60
2022-10-31T21:48:18.253Z,4.40
2022-10-31T21:52:19.789Z,4.60
2022-10-31T21:56:23.121Z,5.53
2022-10-31T22:00:24.552Z,4.87
2022-10-31T22:04:26.157Z,5.33
2022-10-31T22:08:28.338Z,5.97
2022-10-31T22:12:31.081Z,4.87
2022-10-31T22:16:35.100Z,4.73
2022-10-31T22:20:36.521Z,5.20
2022-10-31T22:24:38.114Z,7.20
2022-10-31T22:28:41.729Z,6.97
2022-10-31T22:32:43.180Z,7.60
2022-10-31T22:36:45.544Z,9.07
2022-10-31T22:40:47.060Z,4.87
2022-10-31T22:44:49.830Z,3.97
2022-10-31T22:48:54.052Z,3.80
2022-10-31T22:52:55.595Z,3.50
2022-10-31T22:56:57.213Z,3.07
2022-10-31T23:01:00.592Z,3.57
2022-10-31T23:05:02.272Z,3.40
2022-10-31T23:09:05.784Z,2.67
2022-10-31T23:13:08.724Z,3.17
2022-10-31T23:17:11.491Z,3.00
2022-10-31T23:21:13.288Z,3.13
2022-10-31T23:25:14.792Z,3.10
2022-10-31T23:29:16.236Z,3.40
2022-10-31T23:33:19.039Z,3.17
2022-10-31T23:37:22.578Z,3.10
2022-10-31T23:41:24.135Z,3.03
2022-10-31T23:45:25.608Z,3.37
2022-10-31T23:49:28.340Z,3.20
2022-10-31T23:53:29.862Z,3.30
2022-10-31T23:57:31.282Z,3.57
