createdAt,value
2024-03-12T00:07:02.907Z,5.00
2024-03-12T00:22:09.325Z,7.73
2024-03-12T00:37:11.419Z,7.80
2024-03-12T00:52:13.473Z,12.40
2024-03-12T01:07:17.791Z,16.30
2024-03-12T01:22:21.229Z,12.20
2024-03-12T01:37:27.230Z,9.53
2024-03-12T01:52:30.491Z,10.07
2024-03-12T02:07:32.717Z,8.00
2024-03-12T02:22:34.660Z,7.47
2024-03-12T02:37:36.866Z,9.83
2024-03-12T02:52:39.578Z,12.27
2024-03-12T03:07:43.203Z,8.30
2024-03-12T03:22:48.709Z,10.43
2024-03-12T03:37:50.907Z,9.80
2024-03-12T03:52:54.361Z,7.97
2024-03-12T04:07:56.437Z,9.53
2024-03-12T04:22:58.663Z,10.07
2024-03-12T04:38:04.001Z,10.57
2024-03-12T04:53:20.886Z,8.53
2024-03-12T05:08:27.459Z,10.83
2024-03-12T05:23:29.889Z,9.43
2024-03-12T05:38:31.800Z,8.87
2024-03-12T05:53:33.760Z,9.30
2024-03-12T06:08:36.798Z,7.50
2024-03-12T06:23:39.511Z,7.33
2024-03-12T06:38:42.435Z,6.30
2024-03-12T06:53:45.504Z,6.33
2024-03-12T07:08:48.017Z,5.90
2024-03-12T07:23:54.160Z,5.43
2024-03-12T07:38:58.174Z,5.83
2024-03-12T07:54:03.394Z,5.93
2024-03-12T08:09:05.589Z,5.87
2024-03-12T08:24:07.786Z,4.47
2024-03-12T08:39:12.625Z,5.30
2024-03-12T08:54:15.556Z,5.10
2024-03-12T09:09:17.801Z,3.90
2024-03-12T09:24:20.443Z,3.60
2024-03-12T09:39:29.377Z,3.37
2024-03-12T09:54:31.684Z,3.47
2024-03-12T10:09:37.188Z,3.13
2024-03-12T10:24:39.741Z,3.00
2024-03-12T10:39:43.432Z,2.90
2024-03-12T10:54:51.434Z,2.10
2024-03-12T11:10:01.014Z,2.50
2024-03-12T11:25:10.404Z,2.90
2024-03-12T11:40:41.014Z,2.90
2024-03-12T11:56:17.196Z,2.90
2024-03-12T12:11:19.417Z,2.60
2024-03-12T12:26:23.878Z,2.80
2024-03-12T12:41:36.356Z,3.07
2024-03-12T12:56:43.173Z,3.20
2024-03-12T13:11:46.417Z,3.53
2024-03-12T13:26:56.185Z,3.77
2024-03-12T13:41:58.164Z,3.60
2024-03-12T13:57:00.456Z,3.23
2024-03-12T14:12:03.229Z,3.97
2024-03-12T14:27:06.827Z,3.60
2024-03-12T14:42:08.853Z,3.07
2024-03-12T14:57:14.272Z,3.17
2024-03-12T15:12:17.525Z,3.93
2024-03-12T15:27:19.543Z,4.60
2024-03-12T15:42:21.491Z,4.70
2024-03-12T15:57:24.647Z,3.77
2024-03-12T16:12:26.773Z,3.40
2024-03-12T16:27:28.858Z,4.00
2024-03-12T16:42:32.319Z,3.53
2024-03-12T16:57:37.742Z,3.70
2024-03-12T17:12:41.654Z,3.33
2024-03-12T17:27:44.382Z,4.27
2024-03-12T17:42:48.785Z,4.33
2024-03-12T17:57:52.592Z,4.73
2024-03-12T18:12:56.085Z,3.90
2024-03-12T18:27:59.310Z,4.73
2024-03-12T18:43:08.870Z,4.97
2024-03-12T18:58:11.235Z,5.40
2024-03-12T19:13:13.813Z,5.10
2024-03-12T19:28:16.060Z,4.73
2024-03-12T19:43:18.357Z,5.47
2024-03-12T19:58:20.470Z,5.03
2024-03-12T20:13:22.765Z,6.00
2024-03-12T20:28:25.119Z,6.27
2024-03-12T20:43:29.633Z,5.97
2024-03-12T20:58:32.067Z,5.10
2024-03-12T21:13:36.240Z,6.57
2024-03-12T21:28:40.769Z,6.20
2024-03-12T21:43:42.703Z,6.37
2024-03-12T21:58:48.779Z,5.73
2024-03-12T22:13:51.621Z,7.23
2024-03-12T22:28:56.173Z,7.77
2024-03-12T22:44:01.244Z,6.23
2024-03-12T22:59:03.337Z,5.97
2024-03-12T23:14:06.169Z,5.63
2024-03-12T23:29:08.117Z,5.33
2024-03-12T23:44:11.436Z,4.07
2024-03-12T23:59:13.360Z,4.13
