createdAt,value
2023-04-24T00:00:41.777Z,11.90
2023-04-24T00:03:10.452Z,11.90
2023-04-24T00:05:38.695Z,11.90
2023-04-24T00:08:07.071Z,11.80
2023-04-24T00:10:35.424Z,11.90
2023-04-24T00:13:04.925Z,11.80
2023-04-24T00:15:33.194Z,11.80
2023-04-24T00:18:02.226Z,11.80
2023-04-24T00:20:30.992Z,11.80
2023-04-24T00:22:59.162Z,11.80
2023-04-24T00:25:27.332Z,11.70
2023-04-24T00:27:55.496Z,11.80
2023-04-24T00:30:25.126Z,11.70
2023-04-24T00:32:53.475Z,11.70
2023-04-24T00:35:21.926Z,11.70
2023-04-24T00:37:50.669Z,11.70
2023-04-24T00:40:19.096Z,11.70
2023-04-24T00:42:47.721Z,11.70
2023-04-24T00:45:16.298Z,11.70
2023-04-24T00:47:47.782Z,11.70
2023-04-24T00:50:18.315Z,11.70
2023-04-24T00:52:46.686Z,11.70
2023-04-24T00:55:14.944Z,11.70
2023-04-24T00:57:43.454Z,11.60
2023-04-24T01:00:13.120Z,11.60
2023-04-24T01:02:45.187Z,11.60
2023-04-24T01:05:16.211Z,11.60
2023-04-24T01:07:49.881Z,11.50
2023-04-24T01:10:19.292Z,11.50
2023-04-24T01:12:48.504Z,11.50
2023-04-24T01:15:16.676Z,11.50
2023-04-24T01:17:44.958Z,11.50
2023-04-24T01:20:16.586Z,11.50
2023-04-24T01:22:46.250Z,11.40
2023-04-24T01:25:14.541Z,11.40
2023-04-24T01:27:42.826Z,11.40
2023-04-24T01:30:13.467Z,11.40
2023-04-24T01:32:42.562Z,11.30
2023-04-24T01:35:11.145Z,11.30
2023-04-24T01:37:39.399Z,11.30
2023-04-24T01:40:10.651Z,11.30
2023-04-24T01:42:39.133Z,11.20
2023-04-24T01:45:11.351Z,11.20
2023-04-24T01:47:40.772Z,11.20
2023-04-24T01:50:10.886Z,11.20
2023-04-24T01:52:41.172Z,11.20
2023-04-24T01:55:13.356Z,11.10
2023-04-24T01:57:42.601Z,11.10
2023-04-24T02:00:13.021Z,11.10
2023-04-24T02:02:47.409Z,11.10
2023-04-24T02:05:16.568Z,11.10
2023-04-24T02:07:44.747Z,11.10
2023-04-24T02:10:14.366Z,11.10
2023-04-24T02:12:45.196Z,11.10
2023-04-24T02:15:13.820Z,11.10
2023-04-24T02:17:42.156Z,11.00
2023-04-24T02:20:10.668Z,11.00
2023-04-24T02:22:40.565Z,11.00
2023-04-24T02:25:09.870Z,11.00
2023-04-24T02:27:39.452Z,11.00
2023-04-24T02:30:09.658Z,11.00
2023-04-24T02:32:37.778Z,10.90
2023-04-24T02:35:07.342Z,10.90
2023-04-24T02:37:35.907Z,10.90
2023-04-24T02:40:04.910Z,10.90
2023-04-24T02:42:33.124Z,10.90
2023-04-24T02:45:02.886Z,10.90
2023-04-24T02:47:31.143Z,10.90
2023-04-24T02:49:59.411Z,10.90
2023-04-24T02:52:27.496Z,10.90
2023-04-24T02:54:55.747Z,10.90
2023-04-24T02:57:24.044Z,10.90
2023-04-24T02:59:52.440Z,10.90
2023-04-24T03:02:22.655Z,10.90
2023-04-24T03:04:50.856Z,10.90
2023-04-24T03:07:21.718Z,10.90
2023-04-24T03:09:49.955Z,10.90
2023-04-24T03:12:18.831Z,10.90
2023-04-24T03:14:46.948Z,10.90
2023-04-24T03:17:15.115Z,10.90
2023-04-24T03:19:45.072Z,10.90
2023-04-24T03:22:14.734Z,10.90
2023-04-24T03:24:45.368Z,10.90
2023-04-24T03:27:16.766Z,10.90
2023-04-24T03:29:56.022Z,10.90
2023-04-24T03:32:28.413Z,10.90
2023-04-24T03:34:58.048Z,10.90
2023-04-24T03:37:28.423Z,10.90
2023-04-24T03:40:11.378Z,10.90
2023-04-24T03:42:40.393Z,10.80
2023-04-24T03:45:10.663Z,10.80
2023-04-24T03:47:41.557Z,10.80
2023-04-24T03:50:13.126Z,10.80
2023-04-24T03:52:42.425Z,10.70
2023-04-24T03:55:14.043Z,10.70
2023-04-24T03:57:46.699Z,10.70
2023-04-24T04:00:22.512Z,10.70
2023-04-24T04:02:59.939Z,10.70
2023-04-24T04:05:29.782Z,10.70
2023-04-24T04:07:58.875Z,10.70
2023-04-24T04:10:27.328Z,10.70
2023-04-24T04:12:55.573Z,10.70
2023-04-24T04:15:23.821Z,10.70
2023-04-24T04:17:52.757Z,10.70
2023-04-24T04:20:21.153Z,10.70
2023-04-24T04:22:50.818Z,10.80
2023-04-24T04:25:26.316Z,10.80
2023-04-24T04:27:54.797Z,10.80
2023-04-24T04:30:24.442Z,10.80
2023-04-24T04:32:58.863Z,10.80
2023-04-24T04:35:27.220Z,10.80
2023-04-24T04:37:59.851Z,10.80
2023-04-24T04:40:50.807Z,10.80
2023-04-24T04:43:20.546Z,10.80
2023-04-24T04:45:53.625Z,10.90
2023-04-24T04:48:36.792Z,10.90
2023-04-24T04:51:07.448Z,10.90
2023-04-24T04:53:37.076Z,10.90
2023-04-24T04:56:05.704Z,11.00
2023-04-24T04:58:38.856Z,11.00
2023-04-24T05:01:10.061Z,11.00
2023-04-24T05:03:42.952Z,11.10
2023-04-24T05:06:14.775Z,11.10
2023-04-24T05:08:44.479Z,11.10
2023-04-24T05:11:21.913Z,11.20
2023-04-24T05:13:50.257Z,11.20
2023-04-24T05:16:26.453Z,11.20
2023-04-24T05:18:56.335Z,11.30
2023-04-24T05:21:31.750Z,11.30
2023-04-24T05:24:01.334Z,11.40
2023-04-24T05:26:56.524Z,11.40
2023-04-24T05:29:31.607Z,11.50
2023-04-24T05:32:00.159Z,11.50
2023-04-24T05:34:29.816Z,11.60
2023-04-24T05:36:59.071Z,11.60
2023-04-24T05:39:29.460Z,11.70
2023-04-24T05:41:59.038Z,11.70
2023-04-24T05:44:27.319Z,11.80
2023-04-24T05:46:56.294Z,11.90
2023-04-24T05:49:25.060Z,12.00
2023-04-24T05:51:53.329Z,12.00
2023-04-24T05:54:21.714Z,12.20
2023-04-24T05:56:51.829Z,12.30
2023-04-24T05:59:29.881Z,12.40
2023-04-24T06:01:59.409Z,12.50
2023-04-24T06:04:28.405Z,12.70
2023-04-24T06:06:57.253Z,12.80
2023-04-24T06:09:26.340Z,12.80
2023-04-24T06:11:55.845Z,12.90
2023-04-24T06:14:27.892Z,13.00
2023-04-24T06:17:18.217Z,13.10
2023-04-24T06:19:47.977Z,13.20
2023-04-24T06:22:16.539Z,13.30
2023-04-24T06:24:44.807Z,13.40
2023-04-24T06:27:15.721Z,13.50
2023-04-24T06:29:44.367Z,13.50
2023-04-24T06:32:13.231Z,13.50
2023-04-24T06:34:41.539Z,13.60
2023-04-24T06:37:09.745Z,13.60
2023-04-24T06:39:38.145Z,13.60
2023-04-24T06:42:06.434Z,13.50
2023-04-24T06:44:42.039Z,13.50
2023-04-24T06:47:10.912Z,13.50
2023-04-24T06:49:39.572Z,13.40
2023-04-24T06:52:08.405Z,13.30
2023-04-24T06:54:36.544Z,13.40
2023-04-24T06:57:04.842Z,13.40
2023-04-24T06:59:33.031Z,13.50
2023-04-24T07:02:02.602Z,13.50
2023-04-24T07:04:31.127Z,13.50
2023-04-24T07:06:59.681Z,13.50
2023-04-24T07:09:29.015Z,13.50
2023-04-24T07:11:58.106Z,13.50
2023-04-24T07:14:26.406Z,13.60
2023-04-24T07:16:54.719Z,13.60
2023-04-24T07:19:24.266Z,13.50
2023-04-24T07:21:52.453Z,13.50
2023-04-24T07:24:22.296Z,13.40
2023-04-24T07:26:52.911Z,13.30
2023-04-24T07:29:21.923Z,13.30
2023-04-24T07:31:50.155Z,13.20
2023-04-24T07:34:18.435Z,13.20
2023-04-24T07:36:48.385Z,13.20
2023-04-24T07:39:16.594Z,13.10
2023-04-24T07:41:44.783Z,13.20
2023-04-24T07:44:13.057Z,13.20
2023-04-24T07:46:42.316Z,13.30
2023-04-24T07:49:13.582Z,13.40
2023-04-24T07:51:42.920Z,13.40
2023-04-24T07:54:12.740Z,13.50
2023-04-24T07:56:41.116Z,13.50
2023-04-24T07:59:10.715Z,13.50
2023-04-24T08:01:39.216Z,13.60
2023-04-24T08:04:07.922Z,13.70
2023-04-24T08:06:36.737Z,13.80
2023-04-24T08:09:05.615Z,13.80
2023-04-24T08:11:35.130Z,13.90
2023-04-24T08:14:03.574Z,14.10
2023-04-24T08:16:31.991Z,14.10
2023-04-24T08:19:00.287Z,14.10
2023-04-24T08:21:28.888Z,13.90
2023-04-24T08:23:57.077Z,13.80
2023-04-24T08:26:25.741Z,13.80
2023-04-24T08:28:55.465Z,13.70
2023-04-24T08:31:25.943Z,13.80
2023-04-24T08:33:56.653Z,13.80
2023-04-24T08:36:33.035Z,13.90
2023-04-24T08:39:08.266Z,13.90
2023-04-24T08:41:38.902Z,14.00
2023-04-24T08:44:10.608Z,14.10
2023-04-24T08:46:40.640Z,14.30
2023-04-24T08:49:09.078Z,14.30
2023-04-24T08:51:39.848Z,14.30
2023-04-24T08:54:09.268Z,14.50
2023-04-24T08:56:41.169Z,14.60
2023-04-24T08:59:11.876Z,14.80
2023-04-24T09:01:42.171Z,15.10
2023-04-24T09:04:13.321Z,15.30
2023-04-24T09:06:42.405Z,15.50
2023-04-24T09:09:12.859Z,15.50
2023-04-24T09:11:41.851Z,15.50
2023-04-24T09:14:12.801Z,15.40
2023-04-24T09:16:41.148Z,15.40
2023-04-24T09:19:09.360Z,15.50
2023-04-24T09:21:38.144Z,15.50
2023-04-24T09:24:18.554Z,15.60
2023-04-24T09:26:47.261Z,15.60
2023-04-24T09:29:19.066Z,15.50
2023-04-24T09:31:48.194Z,15.60
2023-04-24T09:34:16.464Z,15.50
2023-04-24T09:36:45.431Z,15.50
2023-04-24T09:39:17.667Z,15.40
2023-04-24T09:41:51.062Z,15.30
2023-04-24T09:44:23.089Z,15.20
2023-04-24T09:46:53.967Z,15.10
2023-04-24T09:49:26.810Z,15.10
2023-04-24T09:52:04.820Z,15.20
2023-04-24T09:54:33.136Z,15.20
2023-04-24T09:57:02.064Z,15.20
2023-04-24T09:59:32.161Z,15.10
2023-04-24T10:02:02.018Z,15.00
2023-04-24T10:04:31.429Z,15.00
2023-04-24T10:07:00.823Z,15.00
2023-04-24T10:09:29.294Z,14.90
2023-04-24T10:11:57.583Z,14.90
2023-04-24T10:14:27.090Z,15.00
2023-04-24T10:16:58.838Z,15.20
2023-04-24T10:19:28.817Z,15.40
2023-04-24T10:21:59.264Z,16.00
2023-04-24T10:24:27.870Z,16.70
2023-04-24T10:26:57.848Z,16.90
2023-04-24T10:29:26.781Z,17.00
2023-04-24T10:31:56.687Z,16.80
2023-04-24T10:34:26.221Z,16.50
2023-04-24T10:36:58.370Z,16.20
2023-04-24T10:39:28.626Z,16.10
2023-04-24T10:41:58.555Z,16.20
2023-04-24T10:44:27.670Z,16.40
2023-04-24T10:46:57.836Z,16.50
2023-04-24T10:49:31.891Z,16.60
2023-04-24T10:52:06.448Z,16.60
2023-04-24T10:54:38.900Z,16.50
2023-04-24T10:57:33.545Z,17.00
2023-04-24T11:00:23.781Z,17.30
2023-04-24T11:02:56.488Z,17.20
2023-04-24T11:05:25.014Z,17.10
2023-04-24T11:08:15.222Z,17.10
2023-04-24T11:10:47.144Z,17.00
2023-04-24T11:13:18.566Z,16.80
2023-04-24T11:15:46.833Z,16.60
2023-04-24T11:18:17.817Z,16.40
2023-04-24T11:20:47.100Z,16.10
2023-04-24T11:23:15.987Z,16.10
2023-04-24T11:25:44.544Z,16.10
2023-04-24T11:28:18.275Z,16.10
2023-04-24T11:30:46.564Z,16.20
2023-04-24T11:33:23.860Z,16.30
2023-04-24T11:35:54.081Z,16.50
2023-04-24T11:38:24.578Z,16.50
2023-04-24T11:40:54.221Z,16.60
2023-04-24T11:43:23.557Z,16.80
2023-04-24T11:45:52.091Z,17.00
2023-04-24T11:48:23.879Z,16.80
2023-04-24T11:50:53.010Z,16.80
2023-04-24T11:53:22.746Z,16.70
2023-04-24T11:55:51.150Z,16.60
2023-04-24T11:58:23.958Z,16.50
2023-04-24T12:01:00.349Z,16.30
2023-04-24T12:03:30.192Z,16.10
2023-04-24T12:06:08.742Z,16.00
2023-04-24T12:08:38.419Z,16.10
2023-04-24T12:11:09.439Z,16.30
2023-04-24T12:13:38.213Z,16.60
2023-04-24T12:16:07.186Z,16.70
2023-04-24T12:18:36.849Z,16.80
2023-04-24T12:21:22.046Z,16.70
2023-04-24T12:23:51.715Z,16.70
2023-04-24T12:26:22.119Z,16.80
2023-04-24T12:28:51.688Z,17.00
2023-04-24T12:31:22.668Z,17.00
2023-04-24T12:33:52.347Z,16.90
2023-04-24T12:36:23.387Z,16.90
2023-04-24T12:38:55.483Z,16.80
2023-04-24T12:41:23.829Z,16.60
2023-04-24T12:43:56.476Z,16.40
2023-04-24T12:46:24.871Z,16.20
2023-04-24T12:48:54.466Z,16.00
2023-04-24T12:51:22.714Z,16.00
2023-04-24T12:53:50.932Z,15.90
2023-04-24T12:56:19.190Z,15.90
2023-04-24T12:58:47.456Z,15.90
2023-04-24T13:01:15.764Z,16.00
2023-04-24T13:03:44.749Z,16.20
2023-04-24T13:06:14.634Z,16.30
2023-04-24T13:08:43.171Z,16.40
2023-04-24T13:11:11.421Z,16.50
2023-04-24T13:13:40.276Z,16.60
2023-04-24T13:16:08.631Z,16.60
2023-04-24T13:18:36.899Z,16.60
2023-04-24T13:21:05.428Z,16.40
2023-04-24T13:23:35.592Z,16.30
2023-04-24T13:26:04.040Z,16.10
2023-04-24T13:28:32.421Z,16.00
2023-04-24T13:31:01.031Z,16.00
2023-04-24T13:33:29.237Z,15.90
2023-04-24T13:35:57.463Z,15.70
2023-04-24T13:38:25.729Z,15.80
2023-04-24T13:40:55.862Z,16.00
2023-04-24T13:43:24.114Z,16.50
2023-04-24T13:45:52.340Z,16.90
2023-04-24T13:48:20.805Z,16.90
2023-04-24T13:50:50.573Z,16.70
2023-04-24T13:53:19.024Z,16.30
2023-04-24T13:55:47.330Z,16.00
2023-04-24T13:58:17.117Z,15.70
2023-04-24T14:00:46.577Z,15.40
2023-04-24T14:03:14.957Z,15.20
2023-04-24T14:05:43.393Z,15.00
2023-04-24T14:08:11.607Z,14.90
2023-04-24T14:10:39.913Z,15.00
2023-04-24T14:13:08.304Z,15.20
2023-04-24T14:15:38.550Z,15.30
2023-04-24T14:18:07.104Z,15.90
2023-04-24T14:20:35.330Z,17.20
2023-04-24T14:23:03.812Z,19.00
2023-04-24T14:25:32.142Z,20.50
2023-04-24T14:28:00.382Z,21.00
2023-04-24T14:30:28.599Z,21.20
2023-04-24T14:32:58.192Z,21.30
2023-04-24T14:35:27.330Z,20.80
2023-04-24T14:37:56.886Z,19.50
2023-04-24T14:40:48.472Z,18.40
2023-04-24T14:43:13.651Z,17.50
2023-04-24T14:45:42.334Z,16.80
2023-04-24T14:48:12.302Z,16.20
2023-04-24T14:50:42.337Z,15.80
2023-04-24T14:53:10.520Z,15.20
2023-04-24T14:55:38.810Z,14.50
2023-04-24T14:58:07.099Z,14.10
2023-04-24T15:00:35.336Z,13.80
2023-04-24T15:03:03.778Z,13.30
2023-04-24T15:05:33.790Z,13.50
2023-04-24T15:08:02.242Z,13.90
2023-04-24T15:10:31.243Z,14.70
2023-04-24T15:12:59.624Z,15.70
2023-04-24T15:15:28.176Z,17.10
2023-04-24T15:17:56.625Z,17.80
2023-04-24T15:20:25.000Z,17.70
2023-04-24T15:22:54.581Z,17.50
2023-04-24T15:25:22.959Z,18.60
2023-04-24T15:27:51.247Z,19.60
2023-04-24T15:30:19.778Z,20.60
2023-04-24T15:32:51.075Z,20.90
2023-04-24T15:35:19.522Z,21.60
2023-04-24T15:37:47.813Z,22.20
2023-04-24T15:40:17.486Z,23.10
2023-04-24T15:42:47.408Z,23.50
2023-04-24T15:45:15.843Z,23.80
2023-04-24T15:47:46.080Z,24.70
2023-04-24T15:50:16.391Z,24.40
2023-04-24T15:52:45.098Z,23.90
2023-04-24T15:55:13.799Z,23.20
2023-04-24T15:57:44.762Z,23.20
2023-04-24T16:00:14.502Z,21.70
2023-04-24T16:02:42.924Z,19.40
2023-04-24T16:05:11.754Z,18.60
2023-04-24T16:07:41.081Z,18.10
2023-04-24T16:10:10.627Z,17.70
2023-04-24T16:12:38.984Z,17.30
2023-04-24T16:15:09.835Z,16.80
2023-04-24T16:17:38.123Z,16.40
2023-04-24T16:20:08.056Z,15.90
2023-04-24T16:22:36.308Z,15.30
2023-04-24T16:25:04.994Z,15.10
2023-04-24T16:27:33.293Z,14.70
2023-04-24T16:30:01.844Z,14.50
2023-04-24T16:32:31.582Z,14.40
2023-04-24T16:34:59.900Z,14.30
2023-04-24T16:37:29.997Z,14.10
2023-04-24T16:39:58.480Z,14.00
2023-04-24T16:42:26.820Z,14.00
2023-04-24T16:44:55.197Z,14.00
2023-04-24T16:47:23.408Z,13.90
2023-04-24T16:49:53.129Z,13.90
2023-04-24T16:52:21.275Z,13.90
2023-04-24T16:54:49.587Z,14.00
2023-04-24T16:57:17.795Z,14.20
2023-04-24T16:59:46.080Z,14.30
2023-04-24T17:02:14.332Z,14.40
2023-04-24T17:04:42.713Z,14.40
2023-04-24T17:07:12.489Z,14.30
2023-04-24T17:09:41.119Z,14.20
2023-04-24T17:12:10.927Z,14.10
2023-04-24T17:14:40.308Z,14.00
2023-04-24T17:17:08.762Z,13.80
2023-04-24T17:19:37.035Z,13.60
2023-04-24T17:22:06.218Z,13.50
2023-04-24T17:24:36.434Z,13.40
2023-04-24T17:27:13.971Z,13.20
2023-04-24T17:29:43.896Z,13.10
2023-04-24T17:32:12.344Z,13.00
2023-04-24T17:34:40.725Z,13.00
2023-04-24T17:37:09.059Z,12.90
2023-04-24T17:39:38.852Z,12.90
2023-04-24T17:42:07.486Z,12.80
2023-04-24T17:44:35.880Z,12.80
2023-04-24T17:47:04.960Z,12.60
2023-04-24T17:49:34.119Z,12.60
2023-04-24T17:52:02.546Z,12.50
2023-04-24T17:54:30.878Z,12.50
2023-04-24T17:57:00.641Z,12.40
2023-04-24T17:59:28.858Z,12.40
2023-04-24T18:01:57.817Z,12.30
2023-04-24T18:04:26.818Z,12.30
2023-04-24T18:06:55.240Z,12.30
2023-04-24T18:09:23.478Z,12.20
2023-04-24T18:11:51.803Z,12.20
2023-04-24T18:14:21.456Z,12.20
2023-04-24T18:16:49.666Z,12.10
2023-04-24T18:19:17.831Z,12.00
2023-04-24T18:21:46.060Z,11.90
2023-04-24T18:24:14.381Z,11.90
2023-04-24T18:26:42.662Z,11.80
2023-04-24T18:29:10.909Z,11.70
2023-04-24T18:31:40.609Z,11.70
2023-04-24T18:34:08.806Z,11.60
2023-04-24T18:36:37.280Z,11.60
2023-04-24T18:39:05.873Z,11.60
2023-04-24T18:41:35.313Z,11.50
2023-04-24T18:44:03.715Z,11.40
2023-04-24T18:46:37.616Z,11.40
2023-04-24T18:49:07.295Z,11.30
2023-04-24T18:51:46.689Z,11.20
2023-04-24T18:54:21.188Z,11.10
2023-04-24T18:56:49.545Z,11.00
2023-04-24T18:59:17.929Z,10.90
2023-04-24T19:01:49.260Z,10.90
2023-04-24T19:04:20.819Z,10.80
2023-04-24T19:06:49.458Z,10.70
2023-04-24T19:09:17.763Z,10.70
2023-04-24T19:11:46.157Z,10.60
2023-04-24T19:14:16.055Z,10.50
2023-04-24T19:16:44.430Z,10.40
2023-04-24T19:19:12.858Z,10.40
2023-04-24T19:21:42.629Z,10.30
2023-04-24T19:24:11.103Z,10.20
2023-04-24T19:26:39.610Z,10.20
2023-04-24T19:29:07.883Z,10.10
2023-04-24T19:31:36.274Z,10.10
2023-04-24T19:34:04.644Z,10.00
2023-04-24T19:36:33.868Z,10.00
2023-04-24T19:39:03.983Z,9.90
2023-04-24T19:41:32.334Z,9.90
2023-04-24T19:44:00.571Z,9.90
2023-04-24T19:46:28.820Z,9.90
2023-04-24T19:48:57.550Z,9.90
2023-04-24T19:51:25.850Z,9.90
2023-04-24T19:53:54.627Z,9.90
2023-04-24T19:56:24.317Z,9.90
2023-04-24T19:58:52.533Z,9.90
2023-04-24T20:01:20.939Z,9.90
2023-04-24T20:03:49.393Z,9.80
2023-04-24T20:06:17.780Z,9.80
2023-04-24T20:08:46.067Z,9.70
2023-04-24T20:11:15.740Z,9.60
2023-04-24T20:13:45.564Z,9.60
2023-04-24T20:16:13.965Z,9.50
2023-04-24T20:18:42.308Z,9.50
2023-04-24T20:21:11.283Z,9.50
2023-04-24T20:23:39.591Z,9.40
2023-04-24T20:26:08.392Z,9.40
2023-04-24T20:28:39.481Z,9.30
2023-04-24T20:31:09.171Z,9.30
2023-04-24T20:33:41.399Z,9.30
2023-04-24T20:36:10.505Z,9.30
2023-04-24T20:38:38.823Z,9.30
2023-04-24T20:41:08.796Z,9.30
2023-04-24T20:43:37.593Z,9.30
2023-04-24T20:46:07.023Z,9.30
2023-04-24T20:48:36.526Z,9.30
2023-04-24T20:51:04.985Z,9.40
2023-04-24T20:53:33.236Z,9.40
2023-04-24T20:56:01.415Z,9.40
2023-04-24T20:58:29.767Z,9.50
2023-04-24T21:00:57.932Z,9.50
2023-04-24T21:03:27.271Z,9.50
2023-04-24T21:05:56.909Z,9.50
2023-04-24T21:08:25.237Z,9.50
2023-04-24T21:10:53.551Z,9.60
2023-04-24T21:13:21.744Z,9.50
2023-04-24T21:15:49.991Z,9.50
2023-04-24T21:18:18.297Z,9.50
2023-04-24T21:20:46.990Z,9.50
2023-04-24T21:23:16.558Z,9.60
2023-04-24T21:25:44.910Z,9.60
2023-04-24T21:28:13.171Z,9.60
2023-04-24T21:30:41.656Z,9.60
2023-04-24T21:33:09.943Z,9.60
2023-04-24T21:35:38.135Z,9.70
2023-04-24T21:38:06.394Z,9.70
2023-04-24T21:40:36.100Z,9.70
2023-04-24T21:43:04.492Z,9.70
2023-04-24T21:45:32.760Z,9.70
2023-04-24T21:48:01.864Z,9.70
2023-04-24T21:50:30.747Z,9.70
2023-04-24T21:52:58.985Z,9.80
2023-04-24T21:55:27.595Z,9.80
2023-04-24T21:57:57.839Z,9.80
2023-04-24T22:00:26.313Z,9.80
2023-04-24T22:02:54.794Z,9.80
2023-04-24T22:05:23.080Z,9.80
2023-04-24T22:07:51.197Z,9.90
2023-04-24T22:10:19.502Z,9.90
2023-04-24T22:12:48.140Z,9.80
2023-04-24T22:15:17.730Z,9.90
2023-04-24T22:17:46.119Z,9.80
2023-04-24T22:20:14.808Z,9.80
2023-04-24T22:22:43.202Z,9.80
2023-04-24T22:25:11.768Z,9.80
2023-04-24T22:27:40.008Z,9.80
2023-04-24T22:30:10.481Z,9.80
2023-04-24T22:32:40.102Z,9.90
2023-04-24T22:35:10.475Z,9.90
2023-04-24T22:37:38.615Z,9.90
2023-04-24T22:40:08.740Z,9.90
2023-04-24T22:42:37.244Z,9.90
2023-04-24T22:45:07.987Z,9.90
2023-04-24T22:47:36.258Z,9.90
2023-04-24T22:50:07.163Z,9.90
2023-04-24T22:52:36.660Z,10.00
2023-04-24T22:55:07.237Z,10.00
2023-04-24T22:57:35.532Z,10.00
2023-04-24T23:00:11.065Z,10.00
2023-04-24T23:02:41.757Z,10.00
2023-04-24T23:05:12.309Z,10.00
2023-04-24T23:07:40.811Z,10.00
2023-04-24T23:10:10.294Z,10.00
2023-04-24T23:12:39.061Z,10.10
2023-04-24T23:15:09.373Z,10.10
2023-04-24T23:17:37.594Z,10.10
2023-04-24T23:20:07.706Z,10.10
2023-04-24T23:22:37.263Z,10.10
2023-04-24T23:25:08.326Z,10.10
2023-04-24T23:27:36.694Z,10.10
2023-04-24T23:30:06.564Z,10.10
2023-04-24T23:32:34.787Z,10.10
2023-04-24T23:35:03.104Z,10.10
2023-04-24T23:37:31.361Z,10.10
2023-04-24T23:40:00.945Z,10.10
2023-04-24T23:42:29.109Z,10.10
2023-04-24T23:44:57.213Z,10.10
2023-04-24T23:47:25.416Z,10.10
2023-04-24T23:49:53.625Z,10.10
2023-04-24T23:52:22.244Z,10.10
2023-04-24T23:54:50.600Z,10.10
2023-04-24T23:57:20.197Z,10.10
2023-04-24T23:59:48.350Z,10.10
