createdAt,value
2018-03-06T00:00:47.811Z,119.70
2018-03-06T00:03:15.733Z,124.32
2018-03-06T00:05:43.234Z,123.25
2018-03-06T00:08:10.875Z,117.47
2018-03-06T00:10:38.371Z,124.70
2018-03-06T00:13:05.904Z,121.13
2018-03-06T00:15:33.430Z,142.27
2018-03-06T00:18:00.956Z,127.80
2018-03-06T00:20:28.637Z,119.53
2018-03-06T00:22:56.150Z,101.65
2018-03-06T00:25:23.656Z,120.13
2018-03-06T00:27:51.403Z,110.47
2018-03-06T00:30:18.914Z,131.40
2018-03-06T00:32:46.399Z,125.22
2018-03-06T00:35:13.919Z,126.03
2018-03-06T00:37:41.462Z,124.72
2018-03-06T00:40:08.961Z,125.87
2018-03-06T00:42:36.518Z,115.50
2018-03-06T00:45:04.049Z,116.22
2018-03-06T00:47:31.627Z,121.28
2018-03-06T00:49:59.169Z,112.57
2018-03-06T00:52:26.763Z,114.80
2018-03-06T00:54:54.267Z,125.07
2018-03-06T00:57:21.766Z,115.10
2018-03-06T00:59:49.262Z,129.07
2018-03-06T01:02:16.911Z,116.93
2018-03-06T01:04:44.429Z,117.62
2018-03-06T01:07:11.934Z,123.85
2018-03-06T01:09:39.487Z,120.43
2018-03-06T01:12:06.994Z,121.37
2018-03-06T01:14:34.791Z,105.20
2018-03-06T01:17:02.321Z,120.50
2018-03-06T01:19:29.830Z,122.72
2018-03-06T01:21:57.353Z,131.90
2018-03-06T01:24:25.194Z,129.55
2018-03-06T01:26:52.714Z,132.50
2018-03-06T01:29:20.212Z,126.18
2018-03-06T01:31:48.348Z,120.32
2018-03-06T01:34:15.915Z,122.05
2018-03-06T01:36:43.418Z,130.12
2018-03-06T01:39:10.959Z,122.18
2018-03-06T01:41:38.539Z,120.45
2018-03-06T01:44:06.070Z,118.03
2018-03-06T01:46:33.570Z,123.38
2018-03-06T01:49:01.062Z,119.93
2018-03-06T01:51:28.596Z,137.57
2018-03-06T01:53:56.117Z,137.45
2018-03-06T01:56:23.624Z,135.00
2018-03-06T01:58:51.135Z,126.68
2018-03-06T02:01:18.625Z,140.20
2018-03-06T02:03:46.784Z,122.55
2018-03-06T02:06:14.290Z,121.20
2018-03-06T02:08:41.842Z,141.07
2018-03-06T02:11:10.355Z,125.55
2018-03-06T02:13:37.872Z,130.10
2018-03-06T02:16:05.376Z,135.45
2018-03-06T02:18:33.003Z,122.73
2018-03-06T02:21:01.742Z,125.05
2018-03-06T02:23:29.247Z,127.57
2018-03-06T02:25:56.947Z,126.72
2018-03-06T02:28:24.438Z,125.87
2018-03-06T02:30:52.079Z,125.65
2018-03-06T02:33:19.571Z,126.12
2018-03-06T02:35:47.080Z,129.95
2018-03-06T02:38:14.779Z,127.93
2018-03-06T02:40:42.339Z,125.93
2018-03-06T02:43:09.848Z,123.40
2018-03-06T02:45:37.347Z,130.37
2018-03-06T02:48:08.295Z,129.68
2018-03-06T02:50:35.814Z,122.93
2018-03-06T02:53:03.303Z,122.18
2018-03-06T02:55:30.811Z,131.20
2018-03-06T02:57:58.595Z,120.00
2018-03-06T03:00:26.283Z,127.05
2018-03-06T03:02:53.866Z,124.68
2018-03-06T03:05:21.383Z,133.50
2018-03-06T03:07:48.863Z,136.73
2018-03-06T03:10:16.389Z,130.68
2018-03-06T03:12:44.046Z,120.78
2018-03-06T03:15:11.652Z,115.55
2018-03-06T03:17:39.147Z,132.70
2018-03-06T03:20:06.636Z,117.10
2018-03-06T03:22:34.141Z,131.52
2018-03-06T03:25:01.655Z,134.32
2018-03-06T03:27:29.150Z,137.73
2018-03-06T03:29:56.655Z,136.00
2018-03-06T03:32:24.163Z,147.23
2018-03-06T03:34:51.679Z,137.37
2018-03-06T03:37:19.175Z,131.65
2018-03-06T03:39:46.716Z,134.18
2018-03-06T03:42:14.234Z,148.70
2018-03-06T03:44:41.715Z,136.50
2018-03-06T03:47:09.218Z,141.00
2018-03-06T03:49:36.752Z,128.43
2018-03-06T03:52:04.252Z,143.62
2018-03-06T03:54:31.846Z,137.00
2018-03-06T03:56:59.352Z,138.73
2018-03-06T03:59:26.860Z,144.70
2018-03-06T04:01:54.372Z,137.18
2018-03-06T04:04:21.884Z,132.63
2018-03-06T04:06:49.471Z,143.52
2018-03-06T04:09:17.001Z,136.82
2018-03-06T04:11:45.552Z,127.93
2018-03-06T04:14:13.043Z,136.10
2018-03-06T04:16:40.531Z,127.20
2018-03-06T04:19:08.020Z,130.25
2018-03-06T04:21:35.506Z,141.43
2018-03-06T04:24:02.996Z,135.90
2018-03-06T04:26:30.826Z,130.80
2018-03-06T04:28:58.308Z,136.10
2018-03-06T04:31:25.803Z,135.45
2018-03-06T04:33:53.296Z,126.75
2018-03-06T04:36:20.866Z,140.45
2018-03-06T04:38:48.358Z,141.55
2018-03-06T04:41:15.846Z,123.40
2018-03-06T04:43:43.312Z,129.80
2018-03-06T04:46:10.863Z,123.87
2018-03-06T04:48:38.351Z,123.32
2018-03-06T04:51:05.832Z,123.28
2018-03-06T04:53:33.340Z,121.80
2018-03-06T04:56:00.807Z,124.40
2018-03-06T04:58:28.374Z,124.93
2018-03-06T05:00:55.890Z,129.10
2018-03-06T05:03:23.366Z,123.65
2018-03-06T05:05:50.842Z,119.90
2018-03-06T05:08:18.427Z,116.33
2018-03-06T05:10:45.901Z,123.32
2018-03-06T05:13:13.375Z,125.80
2018-03-06T05:15:40.853Z,124.75
2018-03-06T05:18:08.394Z,122.60
2018-03-06T05:20:35.873Z,128.77
2018-03-06T05:23:03.347Z,131.80
2018-03-06T05:25:30.840Z,123.45
2018-03-06T05:27:58.319Z,138.32
2018-03-06T05:30:25.959Z,120.10
2018-03-06T05:32:53.434Z,114.15
2018-03-06T05:35:20.911Z,114.20
2018-03-06T05:37:48.763Z,116.37
2018-03-06T05:40:16.313Z,118.60
2018-03-06T05:42:44.060Z,122.62
2018-03-06T05:45:11.580Z,119.80
2018-03-06T05:47:39.071Z,114.90
2018-03-06T05:50:07.441Z,115.78
2018-03-06T05:52:34.997Z,114.53
2018-03-06T05:55:02.498Z,111.97
2018-03-06T05:57:29.971Z,111.40
2018-03-06T05:59:57.462Z,115.28
2018-03-06T06:02:24.944Z,107.80
2018-03-06T06:04:52.467Z,111.15
2018-03-06T06:07:19.950Z,118.78
2018-03-06T06:09:47.448Z,120.10
2018-03-06T06:12:14.931Z,105.77
2018-03-06T06:14:42.473Z,117.15
2018-03-06T06:17:09.927Z,110.03
2018-03-06T06:19:37.410Z,116.82
2018-03-06T06:22:05.004Z,116.78
2018-03-06T06:24:32.504Z,113.62
2018-03-06T06:27:00.019Z,120.13
2018-03-06T06:29:28.247Z,124.22
2018-03-06T06:31:55.751Z,120.57
2018-03-06T06:34:23.210Z,120.15
2018-03-06T06:36:50.697Z,129.15
2018-03-06T06:39:18.199Z,123.32
2018-03-06T06:41:45.666Z,113.95
2018-03-06T06:44:13.151Z,117.87
2018-03-06T06:46:40.690Z,106.78
2018-03-06T06:49:08.170Z,116.20
2018-03-06T06:51:35.645Z,107.53
2018-03-06T06:54:03.157Z,106.90
2018-03-06T06:56:30.642Z,117.07
2018-03-06T06:58:58.117Z,117.67
2018-03-06T07:01:25.594Z,110.72
2018-03-06T07:03:53.063Z,116.03
2018-03-06T07:06:20.531Z,115.50
2018-03-06T07:08:48.008Z,123.75
2018-03-06T07:11:15.468Z,153.65
2018-03-06T07:13:43.567Z,134.32
2018-03-06T07:16:11.048Z,117.37
2018-03-06T07:18:38.498Z,131.57
2018-03-06T07:21:06.091Z,141.57
2018-03-06T07:23:33.576Z,161.73
2018-03-06T07:26:01.032Z,149.53
2018-03-06T07:28:28.578Z,165.00
2018-03-06T07:30:56.074Z,147.55
2018-03-06T07:33:23.538Z,193.23
2018-03-06T07:35:51.046Z,294.97
2018-03-06T07:38:18.889Z,189.87
2018-03-06T07:40:46.360Z,146.93
2018-03-06T07:43:13.850Z,125.33
2018-03-06T07:45:41.660Z,102.47
2018-03-06T07:48:09.119Z,109.53
2018-03-06T07:50:36.579Z,110.50
2018-03-06T07:53:04.030Z,108.30
2018-03-06T07:55:31.532Z,111.20
2018-03-06T07:57:59.032Z,116.10
2018-03-06T08:00:26.582Z,106.07
2018-03-06T08:02:54.044Z,103.30
2018-03-06T08:05:21.524Z,110.60
2018-03-06T08:07:48.976Z,105.70
2018-03-06T08:10:17.190Z,115.77
2018-03-06T08:12:44.966Z,93.33
2018-03-06T08:15:12.496Z,104.40
2018-03-06T08:17:41.367Z,96.00
2018-03-06T08:20:08.858Z,98.20
2018-03-06T08:22:36.315Z,89.10
2018-03-06T08:25:03.770Z,94.40
2018-03-06T08:27:31.222Z,96.70
2018-03-06T08:29:58.701Z,101.03
2018-03-06T08:32:26.170Z,89.10
2018-03-06T08:34:53.611Z,86.60
2018-03-06T08:37:21.079Z,85.13
2018-03-06T08:39:48.560Z,83.93
2018-03-06T08:42:16.679Z,88.10
2018-03-06T08:44:44.394Z,88.87
2018-03-06T08:47:11.867Z,74.80
2018-03-06T08:49:39.328Z,88.20
2018-03-06T08:52:06.802Z,81.67
2018-03-06T08:54:34.276Z,80.00
2018-03-06T08:57:01.735Z,81.03
2018-03-06T08:59:29.228Z,87.13
2018-03-06T09:01:56.679Z,78.13
2018-03-06T09:04:24.133Z,81.80
2018-03-06T09:06:51.615Z,80.30
2018-03-06T09:09:19.092Z,69.20
2018-03-06T09:11:46.608Z,61.57
2018-03-06T09:14:14.120Z,67.50
2018-03-06T09:16:41.577Z,68.27
2018-03-06T09:19:09.019Z,61.60
2018-03-06T09:21:36.535Z,68.13
2018-03-06T09:24:04.000Z,71.30
2018-03-06T09:26:31.457Z,59.13
2018-03-06T09:28:58.929Z,62.50
2018-03-06T09:31:26.410Z,70.07
2018-03-06T09:33:53.882Z,61.70
2018-03-06T09:36:21.366Z,60.10
2018-03-06T09:38:48.829Z,57.70
2018-03-06T09:41:16.297Z,64.83
2018-03-06T09:43:43.759Z,54.17
2018-03-06T09:46:11.220Z,67.43
2018-03-06T09:48:38.795Z,58.90
2018-03-06T09:51:06.259Z,60.77
2018-03-06T09:53:34.327Z,58.63
2018-03-06T09:56:01.802Z,56.17
2018-03-06T09:58:29.277Z,63.70
2018-03-06T10:00:56.721Z,64.03
2018-03-06T10:03:24.175Z,67.83
2018-03-06T10:05:51.635Z,61.47
2018-03-06T10:08:19.099Z,58.67
2018-03-06T10:10:46.583Z,72.67
2018-03-06T10:13:14.056Z,59.97
2018-03-06T10:15:41.501Z,54.03
2018-03-06T10:18:08.961Z,65.37
2018-03-06T10:20:36.422Z,52.33
2018-03-06T10:23:03.863Z,53.23
2018-03-06T10:25:31.340Z,57.77
2018-03-06T10:27:58.859Z,57.07
2018-03-06T10:30:26.412Z,64.73
2018-03-06T10:32:53.870Z,63.93
2018-03-06T10:35:21.324Z,66.53
2018-03-06T10:37:49.532Z,65.00
2018-03-06T10:40:17.012Z,57.13
2018-03-06T10:42:44.458Z,57.20
2018-03-06T10:45:11.959Z,61.53
2018-03-06T10:47:39.410Z,60.30
2018-03-06T10:50:06.910Z,55.13
2018-03-06T10:52:34.391Z,50.37
2018-03-06T10:55:01.842Z,51.83
2018-03-06T10:57:29.320Z,43.90
2018-03-06T10:59:56.793Z,41.87
2018-03-06T11:02:29.897Z,41.17
2018-03-06T11:04:57.389Z,40.60
2018-03-06T11:07:24.864Z,39.10
2018-03-06T11:09:52.335Z,46.00
2018-03-06T11:12:19.791Z,41.17
2018-03-06T11:14:48.755Z,48.33
2018-03-06T11:17:16.214Z,48.97
2018-03-06T11:19:43.708Z,51.17
2018-03-06T11:22:11.167Z,46.87
2018-03-06T11:24:38.821Z,46.17
2018-03-06T11:27:06.283Z,52.17
2018-03-06T11:29:33.776Z,48.03
2018-03-06T11:32:01.248Z,47.37
2018-03-06T11:34:28.703Z,51.47
2018-03-06T11:36:56.188Z,50.57
2018-03-06T11:39:23.643Z,50.00
2018-03-06T11:41:51.091Z,61.97
2018-03-06T11:44:18.608Z,47.73
2018-03-06T11:46:46.073Z,47.53
2018-03-06T11:49:13.532Z,49.43
2018-03-06T11:51:40.996Z,54.47
2018-03-06T11:54:08.471Z,56.53
2018-03-06T11:56:35.943Z,58.07
2018-03-06T11:59:03.406Z,55.33
2018-03-06T12:01:30.859Z,53.13
2018-03-06T12:03:58.342Z,53.27
2018-03-06T12:06:25.940Z,54.90
2018-03-06T12:08:53.676Z,61.43
2018-03-06T12:11:21.181Z,51.93
2018-03-06T12:13:48.663Z,61.83
2018-03-06T12:16:16.174Z,56.23
2018-03-06T12:18:44.356Z,58.33
2018-03-06T12:21:11.865Z,63.50
2018-03-06T12:23:39.335Z,55.40
2018-03-06T12:26:06.823Z,57.67
2018-03-06T12:28:34.280Z,62.83
2018-03-06T12:31:01.780Z,63.20
2018-03-06T12:33:29.323Z,62.93
2018-03-06T12:35:56.783Z,65.30
2018-03-06T12:38:24.287Z,60.47
2018-03-06T12:40:51.812Z,62.83
2018-03-06T12:43:19.256Z,64.77
2018-03-06T12:45:46.713Z,64.80
2018-03-06T12:48:14.162Z,65.37
2018-03-06T12:50:41.634Z,70.33
2018-03-06T12:53:09.110Z,62.67
2018-03-06T12:55:36.546Z,63.83
2018-03-06T12:58:04.035Z,67.33
2018-03-06T13:00:31.538Z,54.27
2018-03-06T13:02:58.991Z,56.93
2018-03-06T13:05:26.450Z,65.57
2018-03-06T13:07:53.887Z,61.87
2018-03-06T13:10:21.344Z,60.77
2018-03-06T13:12:48.799Z,59.50
2018-03-06T13:15:16.401Z,55.37
2018-03-06T13:17:43.872Z,56.67
2018-03-06T13:20:11.347Z,57.40
2018-03-06T13:22:38.811Z,62.00
2018-03-06T13:25:06.425Z,57.10
2018-03-06T13:27:33.875Z,61.07
2018-03-06T13:30:01.344Z,56.43
2018-03-06T13:32:28.815Z,55.70
2018-03-06T13:34:56.281Z,54.87
2018-03-06T13:37:23.761Z,58.17
2018-03-06T13:39:51.752Z,56.10
2018-03-06T13:42:19.215Z,56.30
2018-03-06T13:44:46.707Z,54.77
2018-03-06T13:47:14.152Z,54.47
2018-03-06T13:49:41.625Z,56.03
2018-03-06T13:52:09.091Z,57.03
2018-03-06T13:54:36.603Z,53.47
2018-03-06T13:57:04.057Z,58.07
2018-03-06T13:59:31.520Z,58.57
2018-03-06T14:01:59.004Z,57.13
2018-03-06T14:04:26.469Z,58.77
2018-03-06T14:06:53.920Z,61.80
2018-03-06T14:09:21.438Z,59.93
2018-03-06T14:11:49.090Z,54.93
2018-03-06T14:14:16.542Z,59.87
2018-03-06T14:16:44.001Z,55.80
2018-03-06T14:19:11.452Z,58.63
2018-03-06T14:21:38.946Z,53.73
2018-03-06T14:24:06.427Z,55.97
2018-03-06T14:26:33.940Z,57.57
2018-03-06T14:29:01.421Z,56.87
2018-03-06T14:31:28.879Z,59.47
2018-03-06T14:33:56.347Z,49.27
2018-03-06T14:36:23.930Z,60.90
2018-03-06T14:38:51.419Z,62.20
2018-03-06T14:41:18.884Z,55.03
2018-03-06T14:43:46.348Z,59.70
2018-03-06T14:46:13.956Z,55.90
2018-03-06T14:48:41.781Z,56.80
2018-03-06T14:51:09.283Z,59.47
2018-03-06T14:53:36.720Z,64.20
2018-03-06T14:56:04.176Z,60.73
2018-03-06T14:58:31.627Z,63.40
2018-03-06T15:00:59.120Z,62.87
2018-03-06T15:03:26.590Z,61.87
2018-03-06T15:05:54.036Z,64.20
2018-03-06T15:08:21.515Z,58.13
2018-03-06T15:10:49.020Z,61.83
2018-03-06T15:13:16.540Z,61.33
2018-03-06T15:15:44.032Z,65.27
2018-03-06T15:18:11.490Z,64.47
2018-03-06T15:20:38.947Z,61.93
2018-03-06T15:23:06.399Z,62.93
2018-03-06T15:25:33.869Z,59.03
2018-03-06T15:28:01.383Z,64.43
2018-03-06T15:30:28.880Z,61.70
2018-03-06T15:32:56.551Z,61.47
2018-03-06T15:35:23.998Z,54.50
2018-03-06T15:37:51.474Z,62.30
2018-03-06T15:40:18.943Z,61.43
2018-03-06T15:42:46.425Z,74.73
2018-03-06T15:45:13.958Z,58.57
2018-03-06T15:47:41.419Z,56.13
2018-03-06T15:50:08.882Z,59.50
2018-03-06T15:52:36.334Z,54.80
2018-03-06T15:55:03.823Z,67.57
2018-03-06T15:57:31.297Z,65.30
2018-03-06T15:59:58.817Z,60.50
2018-03-06T16:02:26.286Z,58.07
2018-03-06T16:04:53.744Z,63.77
2018-03-06T16:07:21.231Z,57.17
2018-03-06T16:09:48.733Z,55.57
2018-03-06T16:12:16.193Z,57.13
2018-03-06T16:14:43.666Z,57.97
2018-03-06T16:17:11.142Z,52.77
2018-03-06T16:19:38.654Z,55.77
2018-03-06T16:22:06.115Z,56.97
2018-03-06T16:24:33.642Z,55.27
2018-03-06T16:27:01.139Z,57.43
2018-03-06T16:29:28.617Z,58.77
2018-03-06T16:31:56.117Z,55.07
2018-03-06T16:34:23.606Z,54.80
2018-03-06T16:36:51.060Z,60.37
2018-03-06T16:39:18.543Z,61.73
2018-03-06T16:41:46.055Z,56.40
2018-03-06T16:44:13.526Z,64.93
2018-03-06T16:46:41.091Z,60.17
2018-03-06T16:49:08.554Z,57.17
2018-03-06T16:51:37.012Z,66.80
2018-03-06T16:54:04.480Z,64.43
2018-03-06T16:56:32.202Z,64.80
2018-03-06T16:58:59.740Z,64.13
2018-03-06T17:01:27.195Z,61.33
2018-03-06T17:03:54.663Z,57.20
2018-03-06T17:06:22.145Z,64.57
2018-03-06T17:08:49.644Z,61.93
2018-03-06T17:11:17.309Z,56.40
2018-03-06T17:13:44.797Z,59.83
2018-03-06T17:16:12.263Z,58.37
2018-03-06T17:18:39.725Z,59.07
2018-03-06T17:21:07.276Z,58.50
2018-03-06T17:23:34.812Z,57.40
2018-03-06T17:26:02.326Z,57.43
2018-03-06T17:28:29.863Z,56.47
2018-03-06T17:30:57.372Z,59.50
2018-03-06T17:33:24.854Z,56.13
2018-03-06T17:35:52.371Z,56.00
2018-03-06T17:38:19.857Z,58.07
2018-03-06T17:40:47.340Z,56.07
2018-03-06T17:43:14.861Z,56.27
2018-03-06T17:45:42.361Z,63.63
2018-03-06T17:48:09.819Z,61.40
2018-03-06T17:50:38.450Z,57.53
2018-03-06T17:53:07.192Z,60.40
2018-03-06T17:55:34.685Z,55.97
2018-03-06T17:58:02.158Z,63.03
2018-03-06T18:00:29.617Z,60.03
2018-03-06T18:02:57.821Z,61.33
2018-03-06T18:05:25.398Z,61.13
2018-03-06T18:07:53.514Z,53.87
2018-03-06T18:10:21.024Z,58.30
2018-03-06T18:12:48.565Z,56.80
2018-03-06T18:15:16.311Z,64.77
2018-03-06T18:17:43.778Z,61.80
2018-03-06T18:20:11.240Z,68.70
2018-03-06T18:22:38.840Z,69.97
2018-03-06T18:25:06.310Z,71.83
2018-03-06T18:27:33.962Z,66.80
2018-03-06T18:30:02.237Z,60.87
2018-03-06T18:32:29.723Z,60.50
2018-03-06T18:34:57.224Z,57.93
2018-03-06T18:37:24.808Z,56.87
2018-03-06T18:39:52.309Z,54.37
2018-03-06T18:42:20.606Z,55.57
2018-03-06T18:44:48.064Z,58.77
2018-03-06T18:47:15.539Z,60.63
2018-03-06T18:49:54.807Z,58.57
2018-03-06T18:52:22.260Z,60.20
2018-03-06T18:54:49.703Z,66.67
2018-03-06T18:57:17.671Z,61.53
2018-03-06T18:59:45.146Z,59.57
2018-03-06T19:02:24.485Z,63.00
2018-03-06T19:05:03.663Z,64.00
2018-03-06T19:07:31.159Z,63.33
2018-03-06T19:09:58.616Z,56.67
2018-03-06T19:12:26.382Z,64.40
2018-03-06T19:14:53.937Z,64.40
2018-03-06T19:17:21.395Z,66.07
2018-03-06T19:19:48.946Z,65.83
2018-03-06T19:22:16.487Z,67.40
2018-03-06T19:24:43.947Z,72.20
2018-03-06T19:36:54.177Z,71.97
2018-03-06T19:39:22.021Z,68.83
2018-03-06T19:41:50.349Z,64.67
2018-03-06T19:44:17.972Z,67.30
2018-03-06T19:46:45.452Z,81.33
2018-03-06T19:49:15.727Z,74.77
2018-03-06T19:51:43.442Z,71.67
2018-03-06T19:54:20.367Z,72.00
2018-03-06T19:56:49.105Z,76.33
2018-03-06T19:59:16.717Z,76.27
2018-03-06T20:01:45.780Z,78.28
2018-03-06T20:04:13.445Z,81.80
2018-03-06T20:06:41.416Z,97.47
2018-03-06T20:09:09.401Z,87.57
2018-03-06T20:11:37.708Z,92.40
2018-03-06T20:14:05.391Z,83.78
2018-03-06T20:16:33.176Z,89.20
2018-03-06T20:19:07.232Z,92.82
2018-03-06T20:21:34.844Z,85.97
2018-03-06T20:24:07.867Z,93.57
2018-03-06T20:26:37.704Z,96.93
2018-03-06T20:29:09.466Z,100.62
2018-03-06T20:31:44.006Z,103.18
2018-03-06T20:34:11.875Z,92.22
2018-03-06T20:36:39.528Z,94.53
2018-03-06T20:39:12.806Z,91.72
2018-03-06T20:41:40.467Z,85.65
2018-03-06T20:51:58.032Z,88.87
2018-03-06T20:54:31.096Z,93.07
2018-03-06T20:59:32.654Z,96.18
2018-03-06T21:02:00.276Z,98.78
2018-03-06T21:04:27.877Z,100.40
2018-03-06T21:07:02.813Z,98.47
2018-03-06T21:24:51.563Z,97.07
2018-03-06T21:27:20.404Z,106.30
2018-03-06T21:29:48.034Z,101.00
2018-03-06T21:32:18.029Z,99.47
2018-03-06T21:39:57.363Z,102.05
2018-03-06T21:42:25.108Z,109.45
2018-03-06T21:45:03.072Z,103.05
2018-03-06T21:47:31.623Z,96.18
2018-03-06T21:49:59.773Z,110.93
2018-03-06T21:52:27.511Z,96.47
2018-03-06T21:54:55.971Z,96.75
2018-03-06T21:57:24.157Z,98.70
2018-03-06T21:59:51.640Z,89.57
2018-03-06T22:02:19.131Z,93.57
2018-03-06T22:04:47.000Z,100.70
2018-03-06T22:07:14.938Z,91.18
2018-03-06T22:09:42.538Z,86.78
2018-03-06T22:12:10.046Z,94.72
2018-03-06T22:14:37.560Z,93.60
2018-03-06T22:17:05.856Z,90.60
2018-03-06T22:19:34.178Z,87.25
2018-03-06T22:22:01.689Z,90.70
2018-03-06T22:24:30.381Z,88.82
2018-03-06T22:26:57.892Z,91.45
2018-03-06T22:29:25.396Z,90.63
2018-03-06T22:31:53.290Z,88.93
2018-03-06T22:34:20.855Z,90.28
2018-03-06T22:36:48.621Z,93.50
2018-03-06T22:39:17.653Z,85.03
2018-03-06T22:41:45.115Z,91.60
2018-03-06T22:44:12.697Z,91.03
2018-03-06T22:46:40.243Z,96.57
2018-03-06T22:49:07.751Z,95.40
2018-03-06T22:51:35.237Z,99.03
2018-03-06T22:54:02.736Z,93.90
2018-03-06T22:56:30.774Z,91.00
2018-03-06T22:58:58.288Z,98.37
2018-03-06T23:01:25.763Z,99.03
2018-03-06T23:03:54.252Z,99.53
2018-03-06T23:06:22.518Z,102.25
2018-03-06T23:08:50.393Z,102.03
2018-03-06T23:11:17.976Z,85.15
2018-03-06T23:13:45.485Z,95.38
2018-03-06T23:16:13.502Z,91.03
2018-03-06T23:18:41.072Z,93.97
2018-03-06T23:21:08.551Z,94.40
2018-03-06T23:23:36.029Z,91.93
2018-03-06T23:26:03.559Z,92.25
2018-03-06T23:28:31.306Z,95.55
2018-03-06T23:30:58.818Z,93.03
2018-03-06T23:33:26.405Z,99.03
2018-03-06T23:35:53.894Z,96.03
2018-03-06T23:38:21.406Z,93.20
2018-03-06T23:40:49.075Z,100.70
2018-03-06T23:43:16.613Z,97.63
2018-03-06T23:45:44.091Z,101.93
2018-03-06T23:48:11.584Z,105.47
2018-03-06T23:50:41.140Z,113.43
2018-03-06T23:53:08.659Z,109.97
2018-03-06T23:55:36.099Z,114.80
2018-03-06T23:58:03.580Z,111.03
