createdAt,value
2017-01-22T00:01:33.579Z,1021.63
2017-01-22T00:06:30.990Z,1021.76
2017-01-22T00:11:27.028Z,1021.77
2017-01-22T00:16:24.277Z,1021.62
2017-01-22T00:21:21.368Z,1021.68
2017-01-22T00:26:17.831Z,1021.67
2017-01-22T00:31:14.023Z,1021.71
2017-01-22T00:36:11.025Z,1021.69
2017-01-22T00:41:07.303Z,1021.57
2017-01-22T00:46:03.666Z,1021.58
2017-01-22T00:51:00.816Z,1021.59
2017-01-22T00:55:57.177Z,1021.54
2017-01-22T01:00:53.442Z,1021.65
2017-01-22T01:05:49.964Z,1021.61
2017-01-22T01:10:46.201Z,1021.58
2017-01-22T01:15:42.564Z,1021.56
2017-01-22T01:20:38.981Z,1021.55
2017-01-22T01:25:35.400Z,1021.55
2017-01-22T01:30:32.419Z,1021.55
2017-01-22T01:35:28.740Z,1021.53
2017-01-22T01:40:24.877Z,1021.51
2017-01-22T01:45:21.229Z,1021.51
2017-01-22T01:50:17.877Z,1021.50
2017-01-22T01:55:14.012Z,1021.39
2017-01-22T02:00:10.199Z,1021.42
2017-01-22T02:05:06.556Z,1021.43
2017-01-22T02:10:02.831Z,1021.38
2017-01-22T02:14:59.309Z,1021.34
2017-01-22T02:19:56.073Z,1021.25
2017-01-22T02:24:52.508Z,1021.22
2017-01-22T02:29:49.673Z,1021.18
2017-01-22T02:34:45.790Z,1021.20
2017-01-22T02:39:43.189Z,1021.30
2017-01-22T02:44:39.228Z,1021.23
2017-01-22T02:49:36.555Z,1021.13
2017-01-22T02:54:32.778Z,1021.16
2017-01-22T02:59:30.165Z,1021.21
2017-01-22T03:04:25.763Z,1021.14
2017-01-22T03:09:22.350Z,1021.13
2017-01-22T03:14:18.185Z,1021.02
2017-01-22T03:19:14.606Z,1021.07
2017-01-22T03:24:10.797Z,1021.10
2017-01-22T03:29:06.862Z,1021.06
2017-01-22T03:34:03.412Z,1021.12
2017-01-22T03:38:59.786Z,1021.04
2017-01-22T03:43:55.935Z,1021.05
2017-01-22T03:48:52.860Z,1021.06
2017-01-22T03:53:49.080Z,1021.08
2017-01-22T03:58:45.353Z,1020.99
2017-01-22T04:03:41.800Z,1021.01
2017-01-22T04:08:37.824Z,1020.99
2017-01-22T04:13:34.149Z,1020.97
2017-01-22T04:18:30.533Z,1020.97
2017-01-22T04:23:27.034Z,1021.01
2017-01-22T04:28:23.302Z,1020.92
2017-01-22T04:33:19.581Z,1020.94
2017-01-22T04:38:15.922Z,1020.97
2017-01-22T04:43:13.027Z,1020.96
2017-01-22T04:48:09.211Z,1020.88
2017-01-22T04:53:05.594Z,1020.85
2017-01-22T04:58:02.212Z,1020.79
2017-01-22T05:02:58.483Z,1020.79
2017-01-22T05:07:57.245Z,1020.76
2017-01-22T05:12:53.072Z,1020.71
2017-01-22T05:17:49.252Z,1020.80
2017-01-22T05:22:45.719Z,1020.71
2017-01-22T05:27:42.126Z,1020.82
2017-01-22T05:32:39.025Z,1020.78
2017-01-22T05:37:35.756Z,1020.75
2017-01-22T05:42:34.505Z,1020.73
2017-01-22T05:47:30.095Z,1020.71
2017-01-22T05:52:26.181Z,1020.69
2017-01-22T05:57:22.014Z,1020.78
2017-01-22T06:02:18.379Z,1020.78
2017-01-22T06:07:14.491Z,1020.72
2017-01-22T06:12:11.032Z,1020.60
2017-01-22T06:17:08.563Z,1020.73
2017-01-22T06:22:04.375Z,1020.72
2017-01-22T06:27:00.663Z,1020.77
2017-01-22T06:31:56.852Z,1020.80
2017-01-22T06:36:53.287Z,1020.76
2017-01-22T06:41:50.347Z,1020.83
2017-01-22T06:46:46.421Z,1020.81
2017-01-22T06:51:42.642Z,1020.86
2017-01-22T06:56:38.812Z,1020.88
2017-01-22T07:01:35.703Z,1020.90
2017-01-22T07:06:32.135Z,1020.97
2017-01-22T07:11:29.050Z,1020.99
2017-01-22T07:16:25.294Z,1020.96
2017-01-22T07:21:22.273Z,1020.95
2017-01-22T07:26:20.057Z,1020.85
2017-01-22T07:31:17.209Z,1020.87
2017-01-22T07:36:13.606Z,1020.90
2017-01-22T07:41:10.735Z,1020.93
2017-01-22T07:46:06.751Z,1020.93
2017-01-22T07:51:02.775Z,1020.97
2017-01-22T07:55:59.096Z,1021.04
2017-01-22T08:00:55.762Z,1021.06
2017-01-22T08:05:52.254Z,1020.94
2017-01-22T08:10:48.656Z,1021.01
2017-01-22T08:15:44.864Z,1020.99
2017-01-22T08:20:41.746Z,1020.92
2017-01-22T08:25:38.069Z,1020.90
2017-01-22T08:30:34.286Z,1020.92
2017-01-22T08:35:30.662Z,1020.99
2017-01-22T08:40:27.006Z,1020.92
2017-01-22T08:45:24.549Z,1020.94
2017-01-22T08:50:21.093Z,1021.06
2017-01-22T08:55:17.652Z,1021.12
2017-01-22T09:00:14.044Z,1021.10
2017-01-22T09:05:10.462Z,1021.02
2017-01-22T09:10:06.735Z,1021.05
2017-01-22T09:15:03.405Z,1021.12
2017-01-22T09:20:00.450Z,1021.09
2017-01-22T09:24:56.624Z,1021.13
2017-01-22T09:29:53.110Z,1020.98
2017-01-22T09:34:49.317Z,1021.04
2017-01-22T09:39:45.844Z,1020.94
2017-01-22T09:44:42.207Z,1021.03
2017-01-22T09:49:38.627Z,1020.89
2017-01-22T09:54:35.118Z,1020.92
2017-01-22T09:59:31.910Z,1020.94
2017-01-22T10:04:28.393Z,1020.93
2017-01-22T10:09:25.447Z,1020.87
2017-01-22T10:14:22.510Z,1020.88
2017-01-22T10:19:18.967Z,1020.86
2017-01-22T10:24:15.222Z,1020.83
2017-01-22T10:29:11.726Z,1020.82
2017-01-22T10:34:11.246Z,1020.74
2017-01-22T10:39:07.041Z,1020.74
2017-01-22T10:44:03.406Z,1020.63
2017-01-22T10:49:00.759Z,1020.52
2017-01-22T10:53:56.847Z,1020.58
2017-01-22T10:58:53.186Z,1020.51
2017-01-22T11:03:49.597Z,1020.57
2017-01-22T11:08:47.638Z,1020.54
2017-01-22T11:13:44.106Z,1020.57
2017-01-22T11:18:40.700Z,1020.55
2017-01-22T11:23:37.562Z,1020.43
2017-01-22T11:28:34.378Z,1020.47
2017-01-22T11:33:31.769Z,1020.35
2017-01-22T11:38:28.092Z,1020.25
2017-01-22T11:43:24.828Z,1020.31
2017-01-22T11:48:21.470Z,1020.22
2017-01-22T11:53:18.224Z,1020.04
2017-01-22T11:58:14.942Z,1020.01
2017-01-22T12:03:11.151Z,1019.97
2017-01-22T12:08:08.359Z,1019.78
2017-01-22T12:13:04.444Z,1019.83
2017-01-22T12:18:00.794Z,1019.74
2017-01-22T12:22:57.254Z,1019.76
2017-01-22T12:27:53.476Z,1019.68
2017-01-22T12:32:49.882Z,1019.58
2017-01-22T12:37:46.490Z,1019.50
2017-01-22T12:42:42.946Z,1019.46
2017-01-22T12:47:39.246Z,1019.39
2017-01-22T12:52:35.644Z,1019.32
2017-01-22T12:57:31.724Z,1019.31
2017-01-22T13:02:28.079Z,1019.29
2017-01-22T13:07:25.028Z,1019.27
2017-01-22T13:12:21.478Z,1019.25
2017-01-22T13:17:17.686Z,1019.20
2017-01-22T13:22:13.951Z,1019.23
2017-01-22T13:27:09.997Z,1019.20
2017-01-22T13:32:07.823Z,1019.11
2017-01-22T13:37:03.742Z,1019.02
2017-01-22T13:42:00.735Z,1019.04
2017-01-22T13:46:57.073Z,1019.06
2017-01-22T13:51:53.381Z,1019.08
2017-01-22T13:56:52.321Z,1019.00
2017-01-22T14:01:48.436Z,1019.00
2017-01-22T14:06:44.802Z,1018.95
2017-01-22T14:11:40.828Z,1018.92
2017-01-22T14:16:37.186Z,1019.05
2017-01-22T14:21:33.655Z,1019.02
2017-01-22T14:26:29.961Z,1019.15
2017-01-22T14:31:27.378Z,1019.14
2017-01-22T14:36:23.359Z,1019.13
2017-01-22T14:41:19.613Z,1019.03
2017-01-22T14:46:15.858Z,1019.01
2017-01-22T14:51:11.902Z,1019.08
2017-01-22T14:56:08.649Z,1018.96
2017-01-22T15:01:05.132Z,1019.10
2017-01-22T15:06:01.416Z,1019.02
2017-01-22T15:10:57.792Z,1019.10
2017-01-22T15:15:53.552Z,1018.99
2017-01-22T15:20:50.027Z,1018.99
2017-01-22T15:25:46.319Z,1018.88
2017-01-22T15:30:42.592Z,1018.87
2017-01-22T15:35:39.370Z,1018.98
2017-01-22T15:40:35.427Z,1019.01
2017-01-22T15:45:31.528Z,1018.94
2017-01-22T15:50:27.734Z,1018.97
2017-01-22T15:55:24.848Z,1019.08
2017-01-22T16:00:21.125Z,1019.14
2017-01-22T16:05:17.243Z,1019.16
2017-01-22T16:10:13.625Z,1019.15
2017-01-22T16:15:09.740Z,1019.17
2017-01-22T16:20:06.007Z,1019.14
2017-01-22T16:25:02.480Z,1019.08
2017-01-22T16:29:58.969Z,1019.07
2017-01-22T16:34:56.196Z,1019.15
2017-01-22T16:39:52.396Z,1019.19
2017-01-22T16:44:49.497Z,1019.29
2017-01-22T16:49:45.951Z,1019.16
2017-01-22T16:54:42.135Z,1019.18
2017-01-22T16:59:38.571Z,1019.25
2017-01-22T17:04:35.096Z,1019.35
2017-01-22T17:09:32.192Z,1019.32
2017-01-22T17:14:29.296Z,1019.26
2017-01-22T17:19:25.536Z,1019.36
2017-01-22T17:24:22.869Z,1019.39
2017-01-22T17:29:19.220Z,1019.43
2017-01-22T17:34:15.530Z,1019.51
2017-01-22T17:39:11.811Z,1019.54
2017-01-22T17:44:08.090Z,1019.54
2017-01-22T17:49:04.312Z,1019.43
2017-01-22T17:54:03.382Z,1019.44
2017-01-22T17:58:59.184Z,1019.47
2017-01-22T18:03:57.797Z,1019.42
2017-01-22T18:08:53.453Z,1019.38
2017-01-22T18:13:49.964Z,1019.44
2017-01-22T18:18:46.295Z,1019.43
2017-01-22T18:23:42.443Z,1019.42
2017-01-22T18:28:39.551Z,1019.52
2017-01-22T18:33:36.609Z,1019.48
2017-01-22T18:38:32.905Z,1019.42
2017-01-22T18:43:29.227Z,1019.46
2017-01-22T18:48:25.468Z,1019.42
2017-01-22T18:53:22.284Z,1019.51
2017-01-22T18:58:19.242Z,1019.47
2017-01-22T19:03:15.258Z,1019.45
2017-01-22T19:08:11.531Z,1019.47
2017-01-22T19:13:07.750Z,1019.49
2017-01-22T19:18:04.020Z,1019.42
2017-01-22T19:23:00.381Z,1019.36
2017-01-22T19:27:56.830Z,1019.41
2017-01-22T19:32:53.160Z,1019.39
2017-01-22T19:37:49.302Z,1019.34
2017-01-22T19:42:45.887Z,1019.30
2017-01-22T19:47:42.497Z,1019.30
2017-01-22T19:52:39.339Z,1019.36
2017-01-22T19:57:36.283Z,1019.36
2017-01-22T20:02:32.572Z,1019.41
2017-01-22T20:07:29.871Z,1019.41
2017-01-22T20:12:25.861Z,1019.38
2017-01-22T20:17:22.811Z,1019.43
2017-01-22T20:22:19.170Z,1019.41
2017-01-22T20:27:15.484Z,1019.43
2017-01-22T20:32:11.483Z,1019.53
2017-01-22T20:37:07.959Z,1019.42
2017-01-22T20:42:04.351Z,1019.48
2017-01-22T20:47:00.632Z,1019.47
2017-01-22T20:51:56.927Z,1019.39
2017-01-22T20:56:53.024Z,1019.34
2017-01-22T21:01:49.304Z,1019.29
2017-01-22T21:06:45.681Z,1019.34
2017-01-22T21:11:42.264Z,1019.45
2017-01-22T21:16:38.094Z,1019.39
2017-01-22T21:21:35.105Z,1019.43
2017-01-22T21:26:31.387Z,1019.32
2017-01-22T21:31:27.619Z,1019.39
2017-01-22T21:36:23.973Z,1019.31
2017-01-22T21:41:20.471Z,1019.38
2017-01-22T21:46:16.671Z,1019.32
2017-01-22T21:51:13.163Z,1019.39
2017-01-22T21:56:09.430Z,1019.38
2017-01-22T22:01:05.524Z,1019.31
2017-01-22T22:06:02.130Z,1019.40
2017-01-22T22:10:59.554Z,1019.34
2017-01-22T22:15:55.271Z,1019.28
2017-01-22T22:20:51.996Z,1019.35
2017-01-22T22:25:48.149Z,1019.37
2017-01-22T22:30:44.423Z,1019.47
2017-01-22T22:35:40.742Z,1019.50
2017-01-22T22:40:38.173Z,1019.42
2017-01-22T22:45:34.190Z,1019.52
2017-01-22T22:50:31.325Z,1019.58
2017-01-22T22:55:27.693Z,1019.51
2017-01-22T23:00:24.768Z,1019.47
2017-01-22T23:05:21.101Z,1019.55
2017-01-22T23:10:17.288Z,1019.58
2017-01-22T23:15:14.577Z,1019.55
2017-01-22T23:20:10.442Z,1019.39
2017-01-22T23:25:07.359Z,1019.64
2017-01-22T23:30:03.194Z,1019.55
2017-01-22T23:34:59.646Z,1019.65
2017-01-22T23:39:55.738Z,1019.59
2017-01-22T23:44:52.612Z,1019.68
2017-01-22T23:49:48.785Z,1019.70
2017-01-22T23:54:44.922Z,1019.78
2017-01-22T23:59:41.232Z,1019.65
