createdAt,value
2016-01-17T10:42:57.199Z,1018.68
2016-01-17T10:43:57.234Z,1018.75
2016-01-17T10:44:57.282Z,1018.76
2016-01-17T10:45:57.317Z,1018.77
2016-01-17T10:46:57.367Z,1018.77
2016-01-17T10:47:57.416Z,1018.71
2016-01-17T10:48:57.466Z,1018.71
2016-01-17T10:49:57.500Z,1018.77
2016-01-17T10:50:57.549Z,1018.79
2016-01-17T10:51:57.599Z,1018.76
2016-01-17T10:52:57.648Z,1018.77
2016-01-17T10:53:57.714Z,1018.82
2016-01-17T10:54:57.747Z,1018.82
2016-01-17T10:55:57.781Z,1018.83
2016-01-17T10:56:57.831Z,1018.79
2016-01-17T10:57:57.880Z,1018.84
2016-01-17T10:58:57.930Z,1018.85
2016-01-17T10:59:57.980Z,1018.84
2016-01-17T11:00:58.029Z,1018.88
2016-01-17T11:01:58.078Z,1018.84
2016-01-17T11:02:58.128Z,1018.9
2016-01-17T11:03:58.178Z,1018.91
2016-01-17T11:04:58.227Z,1018.91
2016-01-17T11:05:58.308Z,1018.9
2016-01-17T11:06:58.327Z,1018.92
2016-01-17T11:07:58.376Z,1018.94
2016-01-17T11:08:58.426Z,1018.94
2016-01-17T11:09:58.475Z,1018.96
2016-01-17T11:10:58.525Z,1018.97
2016-01-17T11:11:58.574Z,1019
2016-01-17T11:12:58.640Z,1019.02
2016-01-17T11:13:58.673Z,1019.08
2016-01-17T11:14:58.723Z,1019.01
2016-01-17T11:15:58.773Z,1019.02
2016-01-17T11:16:58.837Z,1019.02
2016-01-17T11:17:58.887Z,1019.01
2016-01-17T11:18:58.937Z,1019
2016-01-17T11:19:58.987Z,1019.02
2016-01-17T11:20:59.036Z,1019.05
2016-01-17T11:21:59.086Z,1019.06
2016-01-17T11:22:59.135Z,1019.09
2016-01-17T11:23:59.200Z,1019.1
2016-01-17T11:24:59.234Z,1019.14
2016-01-17T11:25:59.284Z,1019.12
2016-01-17T11:26:59.334Z,1019.09
2016-01-17T11:27:59.398Z,1019.1
2016-01-17T11:28:59.448Z,1019.07
2016-01-17T11:29:59.498Z,1019.06
2016-01-17T11:30:59.547Z,1019.1
2016-01-17T11:31:59.597Z,1019.09
2016-01-17T11:32:59.881Z,1019.04
2016-01-17T11:33:59.696Z,1019.07
2016-01-17T11:35:00.480Z,1019.07
2016-01-17T11:35:59.810Z,1019.07
2016-01-17T11:36:59.860Z,1019.07
2016-01-17T11:37:59.925Z,1019.06
2016-01-17T11:38:59.960Z,1019.03
2016-01-17T11:40:00.009Z,1018.98
2016-01-17T11:41:00.074Z,1019.01
2016-01-17T11:42:00.124Z,1019.02
2016-01-17T11:43:00.173Z,1019.05
2016-01-17T11:44:00.254Z,1019.02
2016-01-17T11:45:00.351Z,1019.03
2016-01-17T11:46:00.338Z,1019.01
2016-01-17T11:47:00.388Z,1019
2016-01-17T11:48:00.437Z,1019.01
2016-01-17T11:49:00.487Z,1019.01
2016-01-17T11:50:00.536Z,1019.02
2016-01-17T11:51:00.586Z,1019.04
2016-01-17T11:52:00.651Z,1019.03
2016-01-17T11:53:00.732Z,1019.08
2016-01-17T11:54:00.751Z,1019.06
2016-01-17T11:55:00.800Z,1019.07
2016-01-17T11:56:00.848Z,1019.11
2016-01-17T11:57:00.915Z,1019.1
2016-01-17T11:58:00.964Z,1019.12
2016-01-17T11:59:01.013Z,1019.1
2016-01-17T12:00:01.078Z,1019.11
2016-01-17T12:01:01.128Z,1019.15
2016-01-17T12:02:01.178Z,1019.11
2016-01-17T12:03:01.227Z,1019.08
2016-01-17T12:04:01.277Z,1019.1
2016-01-17T12:05:01.342Z,1019.12
2016-01-17T12:06:01.391Z,1019.09
2016-01-17T12:07:01.441Z,1019.1
2016-01-17T12:08:01.491Z,1019.13
2016-01-17T12:09:01.541Z,1019.09
2016-01-17T12:10:01.605Z,1019.06
2016-01-17T12:11:01.655Z,1019.09
2016-01-17T12:12:01.705Z,1019.07
2016-01-17T12:13:01.770Z,1019.07
2016-01-17T12:14:01.866Z,1019.13
2016-01-17T12:15:01.868Z,1019.12
2016-01-17T12:16:01.919Z,1019.16
2016-01-17T12:17:01.968Z,1019.14
2016-01-17T12:18:02.032Z,1019.12
2016-01-17T12:19:02.083Z,1019.09
2016-01-17T12:20:02.132Z,1019.13
2016-01-17T12:21:02.181Z,1019.09
2016-01-17T12:22:02.248Z,1019.1
2016-01-17T12:23:02.296Z,1019.11
2016-01-17T12:24:02.346Z,1019.08
2016-01-17T12:25:02.411Z,1019.1
2016-01-17T12:26:02.461Z,1019.1
2016-01-17T12:27:02.526Z,1019.1
2016-01-17T12:28:02.559Z,1019.06
2016-01-17T12:29:02.609Z,1019.07
2016-01-17T12:30:02.675Z,1019.04
2016-01-17T12:31:02.724Z,1019.08
2016-01-17T12:32:02.774Z,1019.07
2016-01-17T12:33:02.839Z,1019.07
2016-01-17T12:34:02.889Z,1019.06
2016-01-17T12:35:02.939Z,1019.05
2016-01-17T12:36:03.003Z,1019.1
2016-01-17T12:37:03.053Z,1019.09
2016-01-17T12:38:03.103Z,1019.09
2016-01-17T12:39:03.153Z,1019.12
2016-01-17T12:40:03.216Z,1019.15
2016-01-17T12:41:03.267Z,1019.15
2016-01-17T12:42:03.316Z,1019.17
2016-01-17T12:43:03.366Z,1019.17
2016-01-17T12:44:03.432Z,1019.15
2016-01-17T12:45:03.497Z,1019.17
2016-01-17T12:46:03.546Z,1019.16
2016-01-17T12:47:03.611Z,1019.09
2016-01-17T12:48:03.645Z,1019.1
2016-01-17T12:49:03.695Z,1019.12
2016-01-17T12:50:03.744Z,1019.13
2016-01-17T12:51:03.809Z,1019.11
2016-01-17T12:52:03.859Z,1019.1
2016-01-17T12:53:03.909Z,1019.15
2016-01-17T12:54:04.021Z,1019.15
2016-01-17T12:55:04.023Z,1019.15
2016-01-17T12:56:04.073Z,1019.16
2016-01-17T12:57:04.123Z,1019.14
2016-01-17T12:58:04.187Z,1019.13
2016-01-17T12:59:04.237Z,1019.11
2016-01-17T13:00:04.287Z,1019.09
2016-01-17T13:01:04.336Z,1019.11
2016-01-17T13:02:04.401Z,1019.11
2016-01-17T13:03:04.467Z,1019.1
2016-01-17T13:04:04.506Z,1019.06
2016-01-17T13:05:04.555Z,1019.06
2016-01-17T13:06:04.620Z,1019.09
2016-01-17T13:07:04.670Z,1019.16
2016-01-17T13:08:04.719Z,1019.13
2016-01-17T13:09:04.785Z,1019.17
2016-01-17T13:10:04.835Z,1019.18
2016-01-17T13:11:04.883Z,1019.23
2016-01-17T13:12:04.950Z,1019.18
2016-01-17T13:13:04.999Z,1019.24
2016-01-17T13:14:05.049Z,1019.28
2016-01-17T13:15:05.098Z,1019.27
2016-01-17T13:16:05.163Z,1019.26
2016-01-17T13:17:05.213Z,1019.26
2016-01-17T13:18:05.277Z,1019.26
2016-01-17T13:19:05.327Z,1019.21
2016-01-17T13:20:05.377Z,1019.24
2016-01-17T13:21:05.426Z,1019.22
2016-01-17T13:22:05.492Z,1019.23
2016-01-17T13:23:05.541Z,1019.24
2016-01-17T13:24:05.591Z,1019.22
2016-01-17T13:25:05.656Z,1019.21
2016-01-17T13:26:05.706Z,1019.25
2016-01-17T13:27:05.756Z,1019.24
2016-01-17T13:28:05.805Z,1019.24
2016-01-17T13:29:05.870Z,1019.24
2016-01-17T13:30:05.920Z,1019.22
2016-01-17T13:31:05.970Z,1019.21
2016-01-17T13:32:06.034Z,1019.23
2016-01-17T13:33:06.083Z,1019.27
2016-01-17T13:34:06.134Z,1019.27
2016-01-17T13:35:06.183Z,1019.24
2016-01-17T13:36:06.248Z,1019.23
2016-01-17T13:37:06.297Z,1019.25
2016-01-17T13:38:06.363Z,1019.24
2016-01-17T13:39:06.413Z,1019.25
2016-01-17T13:40:06.461Z,1019.22
2016-01-17T13:41:06.511Z,1019.23
2016-01-17T13:42:06.577Z,1019.2
2016-01-17T13:43:06.626Z,1019.26
2016-01-17T13:44:06.691Z,1019.23
2016-01-17T13:45:06.741Z,1019.21
2016-01-17T13:46:06.791Z,1019.19
2016-01-17T13:47:06.840Z,1019.15
2016-01-17T13:48:06.905Z,1019.19
2016-01-17T13:49:06.955Z,1019.21
2016-01-17T13:50:07.005Z,1019.21
2016-01-17T13:51:07.054Z,1019.19
2016-01-17T13:52:07.119Z,1019.24
2016-01-17T13:53:07.169Z,1019.19
2016-01-17T13:54:07.219Z,1019.23
2016-01-17T13:55:07.284Z,1019.19
2016-01-17T13:56:07.334Z,1019.24
2016-01-17T13:57:07.383Z,1019.21
2016-01-17T13:58:07.448Z,1019.2
2016-01-17T13:59:07.498Z,1019.18
2016-01-17T14:00:07.562Z,1019.19
2016-01-17T14:01:07.612Z,1019.2
2016-01-17T14:02:07.662Z,1019.2
2016-01-17T14:03:07.712Z,1019.21
2016-01-17T14:04:07.793Z,1019.22
2016-01-17T14:05:07.825Z,1019.26
2016-01-17T14:06:07.876Z,1019.25
2016-01-17T14:07:07.941Z,1019.27
2016-01-17T14:08:07.991Z,1019.32
2016-01-17T14:09:08.039Z,1019.34
2016-01-17T14:10:08.105Z,1019.32
2016-01-17T14:11:08.155Z,1019.31
2016-01-17T14:12:08.205Z,1019.27
2016-01-17T14:13:08.269Z,1019.31
2016-01-17T14:14:08.319Z,1019.26
2016-01-17T14:15:08.369Z,1019.25
2016-01-17T14:16:08.434Z,1019.25
2016-01-17T14:17:08.483Z,1019.27
2016-01-17T14:18:08.550Z,1019.25
2016-01-17T14:19:08.599Z,1019.25
2016-01-17T14:20:08.649Z,1019.23
2016-01-17T14:21:08.698Z,1019.24
2016-01-17T14:22:08.747Z,1019.22
2016-01-17T14:23:08.828Z,1019.24
2016-01-17T14:24:08.862Z,1019.23
2016-01-17T14:25:08.927Z,1019.23
2016-01-17T14:26:08.977Z,1019.23
2016-01-17T14:27:09.043Z,1019.22
2016-01-17T14:28:09.091Z,1019.22
2016-01-17T14:29:09.141Z,1019.21
2016-01-17T14:30:09.190Z,1019.27
2016-01-17T14:31:09.242Z,1019.26
2016-01-17T14:32:09.277Z,1019.29
2016-01-17T14:33:09.311Z,1019.3
2016-01-17T14:34:09.362Z,1019.29
2016-01-17T14:35:09.412Z,1019.28
2016-01-17T14:36:09.441Z,1019.34
2016-01-17T14:37:09.500Z,1019.34
2016-01-17T14:38:09.545Z,1019.32
2016-01-17T14:39:09.606Z,1019.34
2016-01-17T14:40:09.649Z,1019.27
2016-01-17T14:41:09.713Z,1019.33
2016-01-17T14:42:09.744Z,1019.3
2016-01-17T14:43:09.808Z,1019.31
2016-01-17T14:44:09.856Z,1019.31
2016-01-17T14:45:09.902Z,1019.33
2016-01-17T14:46:09.968Z,1019.36
2016-01-17T14:47:10.017Z,1019.3
2016-01-17T14:48:10.065Z,1019.32
2016-01-17T14:49:10.129Z,1019.35
2016-01-17T14:50:10.179Z,1019.35
2016-01-17T14:51:10.228Z,1019.36
2016-01-17T14:52:10.292Z,1019.38
2016-01-17T14:53:10.341Z,1019.41
2016-01-17T14:54:10.407Z,1019.43
2016-01-17T14:55:10.456Z,1019.4
2016-01-17T14:56:10.505Z,1019.41
2016-01-17T14:57:10.571Z,1019.42
2016-01-17T14:58:10.620Z,1019.42
2016-01-17T14:59:10.763Z,1019.42
2016-01-17T15:00:10.829Z,1019.43
2016-01-17T15:01:10.847Z,1019.43
2016-01-17T15:02:10.896Z,1019.37
2016-01-17T15:03:11.008Z,1019.42
2016-01-17T15:04:11.058Z,1019.41
2016-01-17T15:05:10.995Z,1019.41
2016-01-17T15:06:11.170Z,1019.43
2016-01-17T15:07:11.110Z,1019.43
2016-01-17T15:08:11.161Z,1019.43
2016-01-17T15:09:11.225Z,1019.43
2016-01-17T15:10:11.275Z,1019.41
2016-01-17T15:11:11.324Z,1019.42
2016-01-17T15:12:11.389Z,1019.44
2016-01-17T15:13:11.439Z,1019.46
2016-01-17T15:14:11.489Z,1019.49
2016-01-17T15:15:11.554Z,1019.49
2016-01-17T15:16:11.602Z,1019.48
2016-01-17T15:17:11.652Z,1019.47
2016-01-17T15:18:11.718Z,1019.53
2016-01-17T15:19:11.768Z,1019.52
2016-01-17T15:20:11.833Z,1019.56
2016-01-17T15:21:11.882Z,1019.58
2016-01-17T15:22:11.932Z,1019.56
2016-01-17T15:23:11.996Z,1019.59
2016-01-17T15:24:12.047Z,1019.56
2016-01-17T15:25:12.096Z,1019.6
2016-01-17T15:26:12.161Z,1019.61
2016-01-17T15:27:12.211Z,1019.62
2016-01-17T15:28:12.260Z,1019.63
2016-01-17T15:29:12.326Z,1019.58
2016-01-17T15:30:12.376Z,1019.64
2016-01-17T15:31:12.425Z,1019.66
2016-01-17T15:32:12.506Z,1019.63
2016-01-17T15:33:12.539Z,1019.64
2016-01-17T15:34:12.606Z,1019.65
2016-01-17T15:35:12.654Z,1019.66
2016-01-17T15:36:12.703Z,1019.65
2016-01-17T15:37:12.770Z,1019.61
2016-01-17T15:38:12.819Z,1019.63
2016-01-17T15:39:12.869Z,1019.62
2016-01-17T15:40:12.933Z,1019.61
2016-01-17T15:41:12.983Z,1019.62
2016-01-17T15:42:13.033Z,1019.59
2016-01-17T15:43:13.519Z,1019.63
2016-01-17T15:44:13.148Z,1019.72
2016-01-17T15:45:13.213Z,1019.67
2016-01-17T15:46:13.262Z,1019.65
2016-01-17T15:47:13.312Z,1019.67
2016-01-17T15:48:13.377Z,1019.67
2016-01-17T15:49:13.427Z,1019.68
2016-01-17T15:50:13.476Z,1019.7
2016-01-17T15:51:13.541Z,1019.72
2016-01-17T15:52:13.591Z,1019.7
2016-01-17T15:53:13.657Z,1019.71
2016-01-17T15:54:13.706Z,1019.72
2016-01-17T15:55:13.755Z,1019.73
2016-01-17T15:56:13.820Z,1019.75
2016-01-17T15:57:13.870Z,1019.72
2016-01-17T15:58:13.920Z,1019.73
2016-01-17T15:59:13.985Z,1019.72
2016-01-17T16:00:14.034Z,1019.75
2016-01-17T16:01:14.084Z,1019.74
2016-01-17T16:02:14.149Z,1019.74
2016-01-17T16:03:14.198Z,1019.77
2016-01-17T16:04:14.279Z,1019.77
2016-01-17T16:05:14.314Z,1019.75
2016-01-17T16:06:14.379Z,1019.73
2016-01-17T16:07:14.429Z,1019.75
2016-01-17T16:08:14.479Z,1019.73
2016-01-17T16:09:14.544Z,1019.74
2016-01-17T16:10:14.593Z,1019.71
2016-01-17T16:11:14.643Z,1019.76
2016-01-17T16:12:14.709Z,1019.7
2016-01-17T16:13:14.758Z,1019.7
2016-01-17T16:14:14.824Z,1019.7
2016-01-17T16:15:14.874Z,1019.69
2016-01-17T16:16:14.923Z,1019.71
2016-01-17T16:17:14.988Z,1019.74
2016-01-17T16:18:15.101Z,1019.72
2016-01-17T16:19:15.088Z,1019.69
2016-01-17T16:20:15.152Z,1019.7
2016-01-17T16:21:15.202Z,1019.66
2016-01-17T16:22:15.267Z,1019.68
2016-01-17T16:23:15.333Z,1019.68
2016-01-17T16:24:15.820Z,1019.7
2016-01-17T16:25:15.416Z,1019.7
2016-01-17T16:26:15.498Z,1019.68
2016-01-17T16:27:15.531Z,1019.72
2016-01-17T16:28:15.596Z,1019.73
2016-01-17T16:29:15.645Z,1019.74
2016-01-17T16:30:15.696Z,1019.7
2016-01-17T16:31:15.761Z,1019.72
2016-01-17T16:32:15.810Z,1019.72
2016-01-17T16:33:15.860Z,1019.74
2016-01-17T16:34:15.925Z,1019.74
2016-01-17T16:35:15.975Z,1019.75
2016-01-17T16:36:16.039Z,1019.74
2016-01-17T16:37:16.090Z,1019.72
2016-01-17T16:38:16.139Z,1019.75
2016-01-17T16:39:16.203Z,1019.68
2016-01-17T16:40:16.253Z,1019.74
2016-01-17T16:41:16.413Z,1019.74
2016-01-17T16:42:16.366Z,1019.77
2016-01-17T16:43:16.415Z,1019.72
2016-01-17T16:44:16.481Z,1019.76
2016-01-17T16:45:16.530Z,1019.78
2016-01-17T16:46:16.595Z,1019.79
2016-01-17T16:47:16.645Z,1019.81
2016-01-17T16:48:16.694Z,1019.79
2016-01-17T16:49:16.807Z,1019.8
2016-01-17T16:50:16.809Z,1019.78
2016-01-17T16:51:16.906Z,1019.77
2016-01-17T16:52:16.924Z,1019.77
2016-01-17T16:53:16.973Z,1019.77
2016-01-17T16:54:17.039Z,1019.77
2016-01-17T16:55:17.088Z,1019.77
2016-01-17T16:56:17.138Z,1019.77
2016-01-17T16:57:17.204Z,1019.73
2016-01-17T16:58:17.252Z,1019.74
2016-01-17T16:59:17.302Z,1019.72
2016-01-17T17:00:17.774Z,1019.75
2016-01-17T17:01:17.417Z,1019.74
2016-01-17T17:02:17.482Z,1019.73
2016-01-17T17:03:17.537Z,1019.73
2016-01-17T17:04:17.586Z,1019.74
2016-01-17T17:05:17.668Z,1019.72
2016-01-17T17:06:17.701Z,1019.74
2016-01-17T17:07:17.751Z,1019.73
2016-01-17T17:08:17.816Z,1019.72
2016-01-17T17:09:17.866Z,1019.73
2016-01-17T17:10:17.931Z,1019.75
2016-01-17T17:11:17.981Z,1019.76
2016-01-17T17:12:18.030Z,1019.76
2016-01-17T17:13:18.094Z,1019.78
2016-01-17T17:14:18.145Z,1019.79
2016-01-17T17:15:18.210Z,1019.78
2016-01-17T17:16:18.259Z,1019.76
2016-01-17T17:17:18.309Z,1019.78
2016-01-17T17:18:18.375Z,1019.78
2016-01-17T17:19:18.424Z,1019.77
2016-01-17T17:20:18.489Z,1019.83
2016-01-17T17:21:18.538Z,1019.8
2016-01-17T17:22:18.588Z,1019.88
2016-01-17T17:23:18.653Z,1019.87
2016-01-17T17:24:18.703Z,1019.89
2016-01-17T17:25:18.753Z,1019.91
2016-01-17T17:26:18.819Z,1019.92
2016-01-17T17:27:18.868Z,1019.92
2016-01-17T17:28:18.934Z,1019.92
2016-01-17T17:29:18.983Z,1019.95
2016-01-17T17:30:19.048Z,1019.93
2016-01-17T17:31:19.098Z,1019.93
2016-01-17T17:32:19.148Z,1019.89
2016-01-17T17:33:19.213Z,1019.86
2016-01-17T17:34:19.263Z,1019.89
2016-01-17T17:35:19.311Z,1019.89
2016-01-17T17:36:19.377Z,1019.88
2016-01-17T17:37:19.427Z,1019.88
2016-01-17T17:38:19.492Z,1019.88
2016-01-17T17:39:19.541Z,1019.87
2016-01-17T17:40:19.592Z,1019.85
2016-01-17T17:41:19.657Z,1019.84
2016-01-17T17:42:19.706Z,1019.9
2016-01-17T17:43:19.755Z,1019.88
2016-01-17T17:44:19.822Z,1019.91
2016-01-17T17:45:19.871Z,1019.9
2016-01-17T17:46:19.920Z,1019.9
2016-01-17T17:47:19.986Z,1019.88
2016-01-17T17:48:20.036Z,1019.89
2016-01-17T17:49:20.100Z,1019.86
2016-01-17T17:50:20.149Z,1019.87
2016-01-17T17:51:20.200Z,1019.87
2016-01-17T17:52:20.265Z,1019.84
2016-01-17T17:53:20.315Z,1019.86
2016-01-17T17:54:20.380Z,1019.85
2016-01-17T17:55:20.429Z,1019.82
2016-01-17T17:56:20.479Z,1019.84
2016-01-17T17:57:20.543Z,1019.84
2016-01-17T17:58:20.593Z,1019.81
2016-01-17T17:59:20.643Z,1019.82
2016-01-17T18:00:20.708Z,1019.84
2016-01-17T18:01:20.757Z,1019.8
2016-01-17T18:02:20.823Z,1019.82
2016-01-17T18:03:20.873Z,1019.81
2016-01-17T18:04:20.937Z,1019.85
2016-01-17T18:05:20.987Z,1019.86
2016-01-17T18:06:21.037Z,1019.85
2016-01-17T18:07:21.102Z,1019.83
2016-01-17T18:08:21.151Z,1019.83
2016-01-17T18:09:21.200Z,1019.84
2016-01-17T18:10:21.267Z,1019.89
2016-01-17T18:11:21.316Z,1019.9
2016-01-17T18:12:21.366Z,1019.92
2016-01-17T18:13:21.431Z,1019.89
2016-01-17T18:14:21.480Z,1019.89
2016-01-17T18:15:21.545Z,1019.89
2016-01-17T18:16:21.594Z,1019.93
2016-01-17T18:17:21.644Z,1019.94
2016-01-17T18:18:21.710Z,1019.93
2016-01-17T18:19:21.760Z,1019.94
2016-01-17T18:20:21.808Z,1019.93
2016-01-17T18:21:21.874Z,1019.95
2016-01-17T18:22:21.924Z,1019.91
2016-01-17T18:23:21.988Z,1019.89
2016-01-17T18:24:22.038Z,1019.89
2016-01-17T18:25:22.088Z,1019.91
2016-01-17T18:26:22.153Z,1019.91
2016-01-17T18:27:22.202Z,1019.89
2016-01-17T18:28:22.252Z,1019.91
2016-01-17T18:29:22.318Z,1019.91
2016-01-17T18:30:22.367Z,1019.88
2016-01-17T18:31:22.416Z,1019.85
2016-01-17T18:32:22.545Z,1019.86
2016-01-17T18:33:22.532Z,1019.9
2016-01-17T18:34:22.596Z,1019.88
2016-01-17T18:35:22.645Z,1019.92
2016-01-17T18:36:22.695Z,1019.93
2016-01-17T18:37:22.761Z,1019.93
2016-01-17T18:38:22.811Z,1019.9
2016-01-17T18:39:22.860Z,1019.91
2016-01-17T18:40:22.925Z,1019.91
2016-01-17T18:41:22.975Z,1019.9
2016-01-17T18:42:23.024Z,1019.92
2016-01-17T18:43:23.089Z,1019.95
2016-01-17T18:44:23.139Z,1019.96
2016-01-17T18:45:23.205Z,1019.96
2016-01-17T18:46:23.253Z,1019.95
2016-01-17T18:47:23.303Z,1019.9
2016-01-17T18:48:23.369Z,1019.94
2016-01-17T18:49:23.433Z,1019.93
2016-01-17T18:50:23.468Z,1019.93
2016-01-17T18:51:23.533Z,1019.92
2016-01-17T18:52:23.583Z,1019.94
2016-01-17T18:53:23.647Z,1019.93
2016-01-17T18:54:23.696Z,1019.93
2016-01-17T18:55:23.746Z,1019.93
2016-01-17T18:56:23.796Z,1019.91
2016-01-17T18:57:23.862Z,1019.95
2016-01-17T18:58:23.910Z,1019.91
2016-01-17T18:59:23.977Z,1019.93
2016-01-17T19:00:24.026Z,1019.94
2016-01-17T19:01:24.076Z,1019.92
2016-01-17T19:02:24.140Z,1019.94
2016-01-17T19:03:24.190Z,1019.93
2016-01-17T19:04:24.240Z,1019.96
2016-01-17T19:05:24.304Z,1019.98
2016-01-17T19:06:24.354Z,1019.97
2016-01-17T19:07:24.404Z,1020.02
2016-01-17T19:08:24.470Z,1020.02
2016-01-17T19:09:24.519Z,1020.03
2016-01-17T19:10:24.584Z,1020.07
2016-01-17T19:11:24.634Z,1020.05
2016-01-17T19:12:24.683Z,1020.04
2016-01-17T19:13:24.733Z,1020.03
2016-01-17T19:14:24.797Z,1020.01
2016-01-17T19:15:24.848Z,1020
2016-01-17T19:16:24.897Z,1019.96
2016-01-17T19:17:24.961Z,1019.93
2016-01-17T19:18:25.011Z,1019.93
2016-01-17T19:19:25.077Z,1019.9
2016-01-17T19:20:25.127Z,1019.91
2016-01-17T19:21:25.176Z,1019.88
2016-01-17T19:22:25.242Z,1019.84
2016-01-17T19:23:25.291Z,1019.82
2016-01-17T19:24:25.355Z,1019.78
2016-01-17T19:25:25.405Z,1019.79
2016-01-17T19:26:25.462Z,1019.81
2016-01-17T19:27:25.512Z,1019.79
2016-01-17T19:28:25.561Z,1019.86
2016-01-17T19:29:25.626Z,1019.85
2016-01-17T19:30:25.675Z,1019.9
2016-01-17T19:31:25.741Z,1019.87
2016-01-17T19:32:25.791Z,1019.86
2016-01-17T19:33:25.839Z,1019.87
2016-01-17T19:34:25.906Z,1019.82
2016-01-17T19:35:25.955Z,1019.87
2016-01-17T19:36:26.005Z,1019.84
2016-01-17T19:37:26.069Z,1019.84
2016-01-17T19:38:26.120Z,1019.85
2016-01-17T19:39:26.185Z,1019.85
2016-01-17T19:40:26.233Z,1019.79
2016-01-17T19:41:26.283Z,1019.8
2016-01-17T19:42:26.349Z,1019.81
2016-01-17T19:43:26.399Z,1019.81
2016-01-17T19:44:26.448Z,1019.8
2016-01-17T19:45:26.497Z,1019.81
2016-01-17T19:46:26.563Z,1019.75
2016-01-17T19:47:26.613Z,1019.78
2016-01-17T19:48:26.771Z,1019.79
2016-01-17T19:49:26.726Z,1019.79
2016-01-17T19:50:26.777Z,1019.8
2016-01-17T19:51:26.967Z,1019.78
2016-01-17T19:52:26.891Z,1019.8
2016-01-17T19:53:26.940Z,1019.81
2016-01-17T19:54:27.006Z,1019.8
2016-01-17T19:55:27.056Z,1019.75
2016-01-17T19:56:27.215Z,1019.74
2016-01-17T19:57:27.484Z,1019.76
2016-01-17T19:58:27.218Z,1019.77
2016-01-17T19:59:27.267Z,1019.75
2016-01-17T20:00:27.348Z,1019.76
2016-01-17T20:01:27.381Z,1019.74
2016-01-17T20:02:27.431Z,1019.74
2016-01-17T20:03:27.497Z,1019.77
2016-01-17T20:04:27.545Z,1019.77
2016-01-17T20:05:27.611Z,1019.76
2016-01-17T20:06:27.661Z,1019.76
2016-01-17T20:07:27.711Z,1019.76
2016-01-17T20:08:27.776Z,1019.77
2016-01-17T20:09:27.825Z,1019.78
2016-01-17T20:10:27.875Z,1019.8
2016-01-17T20:11:27.939Z,1019.77
2016-01-17T20:12:27.989Z,1019.76
2016-01-17T20:13:28.039Z,1019.77
2016-01-17T20:14:28.104Z,1019.74
2016-01-17T20:15:28.154Z,1019.76
2016-01-17T20:16:28.203Z,1019.75
2016-01-17T20:17:28.269Z,1019.71
2016-01-17T20:18:28.318Z,1019.72
2016-01-17T20:19:28.368Z,1019.69
2016-01-17T20:20:28.433Z,1019.7
2016-01-17T20:21:28.482Z,1019.67
2016-01-17T20:22:28.548Z,1019.68
2016-01-17T20:23:28.596Z,1019.68
2016-01-17T20:24:28.647Z,1019.59
2016-01-17T20:25:28.696Z,1019.61
2016-01-17T20:26:28.762Z,1019.62
2016-01-17T20:27:28.811Z,1019.68
2016-01-17T20:28:28.860Z,1019.69
2016-01-17T20:29:28.926Z,1019.7
2016-01-17T20:30:28.975Z,1019.69
2016-01-17T20:31:29.041Z,1019.69
2016-01-17T20:32:29.090Z,1019.74
2016-01-17T20:33:29.140Z,1019.74
2016-01-17T20:34:29.205Z,1019.8
2016-01-17T20:35:29.253Z,1019.78
2016-01-17T20:36:29.304Z,1019.78
2016-01-17T20:37:29.369Z,1019.79
2016-01-17T20:38:29.419Z,1019.83
2016-01-17T20:39:29.469Z,1019.84
2016-01-17T20:40:29.533Z,1019.81
2016-01-17T20:41:29.583Z,1019.77
2016-01-17T20:42:29.633Z,1019.77
2016-01-17T20:43:29.698Z,1019.81
2016-01-17T20:44:29.747Z,1019.82
2016-01-17T20:45:29.797Z,1019.84
2016-01-17T20:46:29.863Z,1019.81
2016-01-17T20:47:29.911Z,1019.81
2016-01-17T20:48:29.961Z,1019.79
2016-01-17T20:49:30.026Z,1019.76
2016-01-17T20:50:30.076Z,1019.8
2016-01-17T20:51:30.126Z,1019.75
2016-01-17T20:52:30.191Z,1019.76
2016-01-17T20:53:30.241Z,1019.74
2016-01-17T20:54:30.290Z,1019.74
2016-01-17T20:55:30.355Z,1019.73
2016-01-17T20:56:30.405Z,1019.68
2016-01-17T20:57:30.455Z,1019.73
2016-01-17T20:58:30.520Z,1019.73
2016-01-17T20:59:30.568Z,1019.7
2016-01-17T21:00:30.618Z,1019.72
2016-01-17T21:01:30.684Z,1019.66
2016-01-17T21:02:30.751Z,1019.66
2016-01-17T21:03:30.818Z,1019.64
2016-01-17T21:04:30.854Z,1019.69
2016-01-17T21:05:30.903Z,1019.67
2016-01-17T21:06:30.953Z,1019.63
2016-01-17T21:07:31.002Z,1019.64
2016-01-17T21:08:31.067Z,1019.67
2016-01-17T21:09:31.117Z,1019.66
2016-01-17T21:10:31.166Z,1019.68
2016-01-17T21:11:31.231Z,1019.66
2016-01-17T21:12:31.280Z,1019.69
2016-01-17T21:13:31.330Z,1019.65
2016-01-17T21:14:31.396Z,1019.66
2016-01-17T21:15:31.445Z,1019.64
2016-01-17T21:16:31.510Z,1019.61
2016-01-17T21:17:31.560Z,1019.62
2016-01-17T21:18:31.610Z,1019.56
2016-01-17T21:19:31.659Z,1019.58
2016-01-17T21:20:31.724Z,1019.57
2016-01-17T21:21:31.774Z,1019.53
2016-01-17T21:22:31.824Z,1019.55
2016-01-17T21:23:31.889Z,1019.55
2016-01-17T21:24:31.938Z,1019.52
2016-01-17T21:25:31.988Z,1019.54
2016-01-17T21:26:32.053Z,1019.52
2016-01-17T21:27:32.102Z,1019.53
2016-01-17T21:28:32.151Z,1019.5
2016-01-17T21:29:32.218Z,1019.47
2016-01-17T21:30:32.267Z,1019.46
2016-01-17T21:31:32.317Z,1019.46
2016-01-17T21:32:32.382Z,1019.46
2016-01-17T21:33:32.432Z,1019.46
2016-01-17T21:34:32.481Z,1019.44
2016-01-17T21:35:32.545Z,1019.4
2016-01-17T21:36:32.595Z,1019.41
2016-01-17T21:37:32.645Z,1019.41
2016-01-17T21:38:32.711Z,1019.38
2016-01-17T21:39:32.759Z,1019.4
2016-01-17T21:40:32.809Z,1019.36
2016-01-17T21:41:32.875Z,1019.37
2016-01-17T21:42:32.924Z,1019.35
2016-01-17T21:43:32.974Z,1019.31
2016-01-17T21:44:33.039Z,1019.37
2016-01-17T21:45:33.089Z,1019.37
2016-01-17T21:46:33.138Z,1019.35
2016-01-17T21:47:33.188Z,1019.38
2016-01-17T21:48:33.252Z,1019.34
2016-01-17T21:49:33.302Z,1019.31
2016-01-17T21:50:33.368Z,1019.34
2016-01-17T21:51:33.416Z,1019.35
2016-01-17T21:52:33.466Z,1019.33
2016-01-17T21:53:33.533Z,1019.34
2016-01-17T21:54:33.582Z,1019.3
2016-01-17T21:55:33.631Z,1019.27
2016-01-17T21:56:33.697Z,1019.26
2016-01-17T21:57:33.746Z,1019.29
2016-01-17T21:58:33.796Z,1019.28
2016-01-17T21:59:33.860Z,1019.26
2016-01-17T22:00:33.910Z,1019.26
2016-01-17T22:01:33.960Z,1019.22
2016-01-17T22:02:34.009Z,1019.23
2016-01-17T22:03:34.075Z,1019.23
2016-01-17T22:04:34.124Z,1019.23
2016-01-17T22:05:34.190Z,1019.29
2016-01-17T22:06:34.239Z,1019.24
2016-01-17T22:07:34.289Z,1019.23
2016-01-17T22:08:34.354Z,1019.24
2016-01-17T22:09:34.403Z,1019.27
2016-01-17T22:10:34.454Z,1019.24
2016-01-17T22:11:34.503Z,1019.26
2016-01-17T22:12:34.568Z,1019.28
2016-01-17T22:13:34.618Z,1019.29
2016-01-17T22:14:34.669Z,1019.26
2016-01-17T22:15:34.733Z,1019.24
2016-01-17T22:16:34.783Z,1019.27
2016-01-17T22:17:34.832Z,1019.23
2016-01-17T22:18:34.899Z,1019.23
2016-01-17T22:19:34.948Z,1019.21
2016-01-17T22:20:34.997Z,1019.24
2016-01-17T22:21:35.063Z,1019.23
2016-01-17T22:22:35.113Z,1019.2
2016-01-17T22:23:35.177Z,1019.22
2016-01-17T22:24:35.226Z,1019.21
2016-01-17T22:25:35.277Z,1019.2
2016-01-17T22:26:35.326Z,1019.19
2016-01-17T22:27:35.391Z,1019.18
2016-01-17T22:28:35.440Z,1019.16
2016-01-17T22:29:35.490Z,1019.13
2016-01-17T22:30:35.587Z,1019.11
2016-01-17T22:31:35.606Z,1019.13
2016-01-17T22:32:35.654Z,1019.1
2016-01-17T22:33:35.704Z,1019.11
2016-01-17T22:34:35.770Z,1019.12
2016-01-17T22:35:35.819Z,1019.01
2016-01-17T22:36:35.869Z,1019.04
2016-01-17T22:37:35.934Z,1019.04
2016-01-17T22:38:35.984Z,1019.06
2016-01-17T22:39:36.048Z,1019.07
2016-01-17T22:40:36.097Z,1019.08
2016-01-17T22:41:36.397Z,1019.1
2016-01-17T22:42:36.194Z,1019.08
2016-01-17T22:43:36.260Z,1019.05
2016-01-17T22:44:36.309Z,1019.07
2016-01-17T22:45:36.375Z,1019.1
2016-01-17T22:46:36.424Z,1019.09
2016-01-17T22:47:36.474Z,1019.15
2016-01-17T22:48:36.524Z,1019.14
2016-01-17T22:49:36.588Z,1019.13
2016-01-17T22:50:36.638Z,1019.14
2016-01-17T22:51:36.703Z,1019.13