createdAt,value
2019-06-10T00:02:55.626Z,72.50
2019-06-10T00:07:02.051Z,72.20
2019-06-10T00:11:07.772Z,72.20
2019-06-10T00:15:12.560Z,73.40
2019-06-10T00:19:17.126Z,73.90
2019-06-10T00:23:21.754Z,72.70
2019-06-10T00:27:26.351Z,72.20
2019-06-10T00:31:31.359Z,71.50
2019-06-10T00:35:35.892Z,71.20
2019-06-10T00:39:40.869Z,71.70
2019-06-10T00:43:45.511Z,72.40
2019-06-10T00:47:52.039Z,71.80
2019-06-10T00:51:56.246Z,71.60
2019-06-10T00:56:02.453Z,71.90
2019-06-10T01:00:18.272Z,72.70
2019-06-10T01:04:16.072Z,73.20
2019-06-10T01:08:21.424Z,72.70
2019-06-10T01:12:26.340Z,73.00
2019-06-10T01:16:31.779Z,72.10
2019-06-10T01:20:36.464Z,72.40
2019-06-10T01:24:41.004Z,73.20
2019-06-10T01:28:45.508Z,73.70
2019-06-10T01:32:50.657Z,73.50
2019-06-10T01:36:55.307Z,72.80
2019-06-10T01:41:01.581Z,72.50
2019-06-10T01:45:06.669Z,73.20
2019-06-10T01:49:12.046Z,73.50
2019-06-10T01:53:18.800Z,74.00
2019-06-10T01:57:23.403Z,73.40
2019-06-10T02:01:30.669Z,75.10
2019-06-10T02:05:35.372Z,74.50
2019-06-10T02:09:41.097Z,75.90
2019-06-10T02:13:45.711Z,76.50
2019-06-10T02:17:50.973Z,76.60
2019-06-10T02:21:55.620Z,77.30
2019-06-10T02:26:01.606Z,77.90
2019-06-10T02:30:17.830Z,78.00
2019-06-10T02:34:17.537Z,78.20
2019-06-10T02:38:24.539Z,78.10
2019-06-10T02:42:31.138Z,78.90
2019-06-10T02:46:36.687Z,80.20
2019-06-10T02:50:53.523Z,79.60
2019-06-10T02:54:56.416Z,80.40
2019-06-10T02:59:03.375Z,81.00
2019-06-10T03:03:07.153Z,81.30
2019-06-10T03:07:13.735Z,82.10
2019-06-10T03:11:19.275Z,83.10
2019-06-10T03:15:26.417Z,83.10
2019-06-10T03:19:45.806Z,82.90
2019-06-10T03:23:36.511Z,83.90
2019-06-10T03:27:42.425Z,84.80
2019-06-10T03:31:48.472Z,85.30
2019-06-10T03:35:53.255Z,85.20
2019-06-10T03:39:57.781Z,85.00
2019-06-10T03:44:02.671Z,85.40
2019-06-10T03:48:07.324Z,85.30
2019-06-10T03:52:12.950Z,88.30
2019-06-10T03:56:17.528Z,88.10
2019-06-10T04:00:25.421Z,88.20
2019-06-10T04:04:28.504Z,87.60
2019-06-10T04:08:33.169Z,88.10
2019-06-10T04:12:37.755Z,88.60
2019-06-10T04:16:43.263Z,88.80
2019-06-10T04:20:48.054Z,89.70
2019-06-10T04:24:52.592Z,90.00
2019-06-10T04:28:57.107Z,89.90
2019-06-10T04:33:02.320Z,90.20
2019-06-10T04:37:06.975Z,89.60
2019-06-10T04:41:12.621Z,89.60
2019-06-10T04:45:18.656Z,90.00
2019-06-10T04:49:25.117Z,88.70
2019-06-10T04:53:29.547Z,89.70
2019-06-10T04:57:34.095Z,89.60
2019-06-10T05:01:38.688Z,89.90
2019-06-10T05:05:43.192Z,90.40
2019-06-10T05:09:47.723Z,90.20
2019-06-10T05:13:53.303Z,90.00
2019-06-10T05:17:58.048Z,90.10
2019-06-10T05:22:03.103Z,89.50
2019-06-10T05:26:07.885Z,88.40
2019-06-10T05:30:12.739Z,88.50
2019-06-10T05:34:17.242Z,87.60
2019-06-10T05:38:23.995Z,86.40
2019-06-10T05:42:29.253Z,86.70
2019-06-10T05:46:35.051Z,87.00
2019-06-10T05:50:39.686Z,87.40
2019-06-10T05:54:44.222Z,87.10
2019-06-10T05:58:48.755Z,84.10
2019-06-10T06:02:53.251Z,84.60
2019-06-10T06:06:57.854Z,84.10
2019-06-10T06:11:03.298Z,83.50
2019-06-10T06:15:08.435Z,83.40
2019-06-10T06:19:12.984Z,82.50
2019-06-10T06:23:17.505Z,83.90
2019-06-10T06:27:22.549Z,83.00
2019-06-10T06:31:28.119Z,83.50
2019-06-10T06:35:33.922Z,83.20
2019-06-10T06:39:38.956Z,83.80
2019-06-10T06:43:45.403Z,82.60
2019-06-10T06:47:49.715Z,78.60
2019-06-10T06:51:58.306Z,78.80
2019-06-10T06:56:03.001Z,77.10
2019-06-10T07:00:37.285Z,77.70
2019-06-10T07:04:17.123Z,76.70
2019-06-10T07:08:23.230Z,76.60
2019-06-10T07:12:30.559Z,77.10
2019-06-10T07:16:37.654Z,76.00
2019-06-10T07:20:45.645Z,76.70
2019-06-10T07:24:48.671Z,77.90
2019-06-10T07:28:53.916Z,78.20
2019-06-10T07:32:58.536Z,75.90
2019-06-10T07:37:03.116Z,76.50
2019-06-10T07:41:07.643Z,76.10
2019-06-10T07:45:13.061Z,78.60
2019-06-10T07:49:17.807Z,76.10
2019-06-10T07:53:22.374Z,76.50
2019-06-10T07:57:26.951Z,74.30
2019-06-10T08:01:33.323Z,75.10
2019-06-10T08:05:37.852Z,75.90
2019-06-10T08:09:44.313Z,73.20
2019-06-10T08:13:48.619Z,74.10
2019-06-10T08:17:53.269Z,70.60
2019-06-10T08:21:57.924Z,71.60
2019-06-10T08:26:03.492Z,69.70
2019-06-10T08:30:18.601Z,68.20
2019-06-10T08:34:17.982Z,66.40
2019-06-10T08:38:23.099Z,65.40
2019-06-10T08:42:27.715Z,61.10
2019-06-10T08:46:33.001Z,61.20
2019-06-10T08:50:37.737Z,58.80
2019-06-10T08:54:46.059Z,57.40
2019-06-10T08:58:49.678Z,59.20
2019-06-10T09:02:54.836Z,60.70
2019-06-10T09:06:59.391Z,59.20
2019-06-10T09:11:03.993Z,56.40
2019-06-10T09:15:09.234Z,57.40
2019-06-10T09:19:13.779Z,57.90
2019-06-10T09:23:22.576Z,56.40
2019-06-10T09:27:26.934Z,55.30
2019-06-10T09:31:33.009Z,57.50
2019-06-10T09:35:36.906Z,57.40
2019-06-10T09:39:47.231Z,55.70
2019-06-10T09:43:52.073Z,52.20
2019-06-10T09:47:59.706Z,52.90
2019-06-10T09:52:03.118Z,53.00
2019-06-10T09:56:06.105Z,51.10
2019-06-10T10:00:13.609Z,53.90
2019-06-10T10:04:17.086Z,53.30
2019-06-10T10:08:23.739Z,49.60
2019-06-10T10:12:27.698Z,50.70
2019-06-10T10:16:33.889Z,51.70
2019-06-10T10:20:38.508Z,51.30
2019-06-10T10:24:44.627Z,49.00
2019-06-10T10:28:51.766Z,52.50
2019-06-10T10:32:56.259Z,53.70
2019-06-10T10:37:02.710Z,51.60
2019-06-10T10:41:06.676Z,51.60
2019-06-10T10:45:13.297Z,52.40
2019-06-10T10:49:17.329Z,55.20
2019-06-10T10:53:23.833Z,51.90
2019-06-10T10:57:27.831Z,51.30
2019-06-10T11:01:33.290Z,50.20
2019-06-10T11:05:38.258Z,50.20
2019-06-10T11:09:44.209Z,51.30
2019-06-10T11:13:54.811Z,52.60
2019-06-10T11:17:58.266Z,53.40
2019-06-10T11:22:03.072Z,50.40
2019-06-10T11:26:07.941Z,50.20
2019-06-10T11:30:14.003Z,53.10
2019-06-10T11:34:19.835Z,53.70
2019-06-10T11:38:24.401Z,48.80
2019-06-10T11:42:29.120Z,49.30
2019-06-10T11:46:33.556Z,49.70
2019-06-10T11:50:38.421Z,50.60
2019-06-10T11:54:55.844Z,49.90
2019-06-10T11:58:50.019Z,51.60
2019-06-10T12:02:57.258Z,46.70
2019-06-10T12:07:02.357Z,48.70
2019-06-10T12:11:06.471Z,48.80
2019-06-10T12:15:12.125Z,47.70
2019-06-10T12:19:16.670Z,47.80
2019-06-10T12:23:22.199Z,48.00
2019-06-10T12:27:26.836Z,44.90
2019-06-10T12:31:33.711Z,47.40
2019-06-10T12:35:37.149Z,48.70
2019-06-10T12:39:42.207Z,44.80
2019-06-10T12:43:46.627Z,48.60
2019-06-10T12:47:53.334Z,46.70
2019-06-10T12:51:57.476Z,47.00
2019-06-10T12:56:08.067Z,45.00
2019-06-10T13:00:20.507Z,47.20
2019-06-10T13:04:16.594Z,51.00
2019-06-10T13:08:23.808Z,48.90
2019-06-10T13:12:27.391Z,50.40
2019-06-10T13:16:32.070Z,49.50
2019-06-10T13:20:36.968Z,50.30
2019-06-10T13:24:42.375Z,49.50
2019-06-10T13:28:47.000Z,53.30
2019-06-10T13:32:52.679Z,51.00
2019-06-10T13:36:57.063Z,52.40
2019-06-10T13:41:02.347Z,51.50
2019-06-10T13:45:10.912Z,51.20
2019-06-10T13:49:15.645Z,52.20
2019-06-10T13:53:20.256Z,54.10
2019-06-10T13:57:24.804Z,51.30
2019-06-10T14:01:29.052Z,53.60
2019-06-10T14:05:34.408Z,52.50
2019-06-10T14:09:39.226Z,52.80
2019-06-10T14:13:44.200Z,50.60
2019-06-10T14:17:49.006Z,52.60
2019-06-10T14:21:53.557Z,54.10
2019-06-10T14:25:58.181Z,55.70
2019-06-10T14:30:04.941Z,57.50
2019-06-10T14:34:10.966Z,57.80
2019-06-10T14:38:15.862Z,57.90
2019-06-10T14:42:22.849Z,56.70
2019-06-10T14:46:27.016Z,57.90
2019-06-10T14:50:32.487Z,58.20
2019-06-10T14:54:37.294Z,59.50
2019-06-10T14:58:42.490Z,59.60
2019-06-10T15:02:47.097Z,60.80
2019-06-10T15:06:53.698Z,67.40
2019-06-10T15:10:57.832Z,72.00
2019-06-10T15:15:02.714Z,72.00
2019-06-10T15:19:14.623Z,73.60
2019-06-10T15:23:16.843Z,76.20
2019-06-10T15:27:27.604Z,79.80
2019-06-10T15:31:26.300Z,83.30
2019-06-10T15:35:32.739Z,87.30
2019-06-10T15:39:37.078Z,89.60
2019-06-10T15:43:42.354Z,90.50
2019-06-10T15:47:47.223Z,91.50
2019-06-10T15:51:52.554Z,91.70
2019-06-10T15:56:22.559Z,91.20
2019-06-10T16:00:14.249Z,91.00
2019-06-10T16:04:16.001Z,91.00
2019-06-10T16:08:20.676Z,90.30
2019-06-10T16:12:26.912Z,90.80
2019-06-10T16:16:32.460Z,90.00
2019-06-10T16:20:37.268Z,90.00
2019-06-10T16:24:42.300Z,89.40
2019-06-10T16:28:47.078Z,90.10
2019-06-10T16:32:53.003Z,90.50
2019-06-10T16:36:57.922Z,90.50
2019-06-10T16:41:03.465Z,91.00
2019-06-10T16:45:08.734Z,91.20
2019-06-10T16:49:13.287Z,90.20
2019-06-10T16:53:17.982Z,88.90
2019-06-10T16:57:24.332Z,88.30
2019-06-10T17:01:30.384Z,89.60
2019-06-10T17:05:35.210Z,89.60
2019-06-10T17:09:42.027Z,88.30
2019-06-10T17:13:46.091Z,85.40
2019-06-10T17:17:52.148Z,78.20
2019-06-10T17:21:56.756Z,77.50
2019-06-10T17:26:01.393Z,76.90
2019-06-10T17:30:06.769Z,73.60
2019-06-10T17:34:13.144Z,75.60
2019-06-10T17:38:17.904Z,76.90
2019-06-10T17:42:28.230Z,78.90
2019-06-10T17:46:29.471Z,80.60
2019-06-10T17:50:35.310Z,81.20
2019-06-10T17:54:40.032Z,80.00
2019-06-10T17:58:53.824Z,78.60
2019-06-10T18:02:53.399Z,80.50
2019-06-10T18:06:57.302Z,82.50
2019-06-10T18:11:03.235Z,82.80
2019-06-10T18:15:08.581Z,79.40
2019-06-10T18:19:13.243Z,82.90
2019-06-10T18:23:17.787Z,82.60
2019-06-10T18:27:22.403Z,87.90
2019-06-10T18:31:27.496Z,89.80
2019-06-10T18:35:34.412Z,90.60
2019-06-10T18:39:39.833Z,91.20
2019-06-10T18:43:44.620Z,91.40
2019-06-10T18:47:49.178Z,92.20
2019-06-10T18:51:53.884Z,92.60
2019-06-10T18:55:58.627Z,91.40
2019-06-10T19:00:11.230Z,92.30
2019-06-10T19:04:12.985Z,92.70
2019-06-10T19:08:17.558Z,92.90
2019-06-10T19:12:22.496Z,93.20
2019-06-10T19:16:27.173Z,93.70
2019-06-10T19:20:36.371Z,94.00
2019-06-10T19:24:39.783Z,94.00
2019-06-10T19:28:45.360Z,94.70
2019-06-10T19:32:50.144Z,94.70
2019-06-10T19:36:54.803Z,94.70
2019-06-10T19:40:59.342Z,94.60
2019-06-10T19:45:07.186Z,93.20
2019-06-10T19:49:13.387Z,93.20
2019-06-10T19:53:18.452Z,93.00
2019-06-10T19:57:23.079Z,92.90
2019-06-10T20:01:27.765Z,92.40
2019-06-10T20:05:34.409Z,91.20
2019-06-10T20:09:41.978Z,91.50
2019-06-10T20:13:46.618Z,91.70
2019-06-10T20:17:52.590Z,91.30
2019-06-10T20:21:57.327Z,91.40
2019-06-10T20:26:01.903Z,91.30
2019-06-10T20:30:24.406Z,91.80
2019-06-10T20:34:22.711Z,92.00
2019-06-10T20:38:26.217Z,91.80
2019-06-10T20:42:32.286Z,92.00
2019-06-10T20:46:38.373Z,92.50
2019-06-10T20:50:44.349Z,92.70
2019-06-10T20:54:50.046Z,92.70
2019-06-10T20:58:54.722Z,92.70
2019-06-10T21:02:59.440Z,92.80
2019-06-10T21:07:04.426Z,92.60
2019-06-10T21:11:08.991Z,92.50
2019-06-10T21:15:13.534Z,92.80
2019-06-10T21:19:18.127Z,92.50
2019-06-10T21:23:22.673Z,93.10
2019-06-10T21:27:27.199Z,93.30
2019-06-10T21:31:32.582Z,92.90
2019-06-10T21:35:37.377Z,93.50
2019-06-10T21:39:44.235Z,93.90
2019-06-10T21:43:51.712Z,93.40
2019-06-10T21:47:54.602Z,93.80
2019-06-10T21:51:59.166Z,93.80
2019-06-10T21:56:03.699Z,94.10
2019-06-10T22:00:14.034Z,94.10
2019-06-10T22:04:18.751Z,94.40
2019-06-10T22:08:23.349Z,94.60
2019-06-10T22:12:27.903Z,94.60
2019-06-10T22:16:32.999Z,94.70
2019-06-10T22:20:37.722Z,94.40
2019-06-10T22:24:42.445Z,94.30
2019-06-10T22:28:47.446Z,94.10
2019-06-10T22:32:54.904Z,93.70
2019-06-10T22:36:58.451Z,93.40
2019-06-10T22:41:03.428Z,93.50
2019-06-10T22:45:08.490Z,93.40
2019-06-10T22:49:13.438Z,93.60
2019-06-10T22:53:18.200Z,93.80
2019-06-10T22:57:22.737Z,93.50
2019-06-10T23:01:34.240Z,93.70
2019-06-10T23:05:33.624Z,93.90
2019-06-10T23:09:38.303Z,93.80
2019-06-10T23:13:42.838Z,93.40
2019-06-10T23:17:47.363Z,93.40
2019-06-10T23:21:54.250Z,93.20
2019-06-10T23:25:58.219Z,93.10
2019-06-10T23:30:11.211Z,93.20
2019-06-10T23:34:11.004Z,93.60
2019-06-10T23:38:15.789Z,92.90
2019-06-10T23:42:22.655Z,93.40
2019-06-10T23:46:26.534Z,93.20
2019-06-10T23:50:32.871Z,93.10
2019-06-10T23:54:37.438Z,93.00
2019-06-10T23:58:43.326Z,92.90
