createdAt,value
2019-01-03T00:00:33.404Z,-0.90
2019-01-03T00:03:09.413Z,-0.90
2019-01-03T00:08:40.362Z,-0.90
2019-01-03T00:14:11.590Z,-1.00
2019-01-03T00:16:59.674Z,-0.90
2019-01-03T00:19:46.201Z,-1.00
2019-01-03T00:22:21.830Z,-1.00
2019-01-03T00:25:04.001Z,-1.00
2019-01-03T00:27:43.157Z,-1.00
2019-01-03T00:30:16.117Z,-1.00
2019-01-03T00:32:52.244Z,-1.00
2019-01-03T00:35:31.260Z,-1.00
2019-01-03T00:38:04.373Z,-1.00
2019-01-03T00:40:46.305Z,-1.00
2019-01-03T00:43:32.537Z,-1.00
2019-01-03T00:46:17.968Z,-1.00
2019-01-03T00:49:06.327Z,-1.00
2019-01-03T00:51:52.458Z,-1.10
2019-01-03T00:54:22.542Z,-1.10
2019-01-03T00:57:07.441Z,-1.20
2019-01-03T00:59:43.199Z,-1.10
2019-01-03T01:02:16.550Z,-1.10
2019-01-03T01:04:52.146Z,-1.20
2019-01-03T01:07:31.873Z,-1.30
2019-01-03T01:10:01.958Z,-1.30
2019-01-03T01:12:34.765Z,-1.30
2019-01-03T01:15:23.137Z,-1.30
2019-01-03T01:17:59.349Z,-1.30
2019-01-03T01:20:41.397Z,-1.30
2019-01-03T01:23:27.436Z,-1.30
2019-01-03T01:26:03.388Z,-1.40
2019-01-03T01:28:45.526Z,-1.40
2019-01-03T01:31:21.649Z,-1.40
2019-01-03T01:33:51.780Z,-1.40
2019-01-03T01:36:38.286Z,-1.30
2019-01-03T01:39:08.482Z,-1.40
2019-01-03T01:41:55.140Z,-1.40
2019-01-03T01:44:27.960Z,-1.40
2019-01-03T01:46:58.125Z,-1.40
2019-01-03T01:49:37.090Z,-1.40
2019-01-03T01:52:07.246Z,-1.40
2019-01-03T01:54:55.720Z,-1.40
2019-01-03T01:57:31.774Z,-1.40
2019-01-03T02:00:07.593Z,-1.40
2019-01-03T02:02:37.753Z,-1.30
2019-01-03T02:05:07.975Z,-1.30
2019-01-03T02:07:38.200Z,-1.20
2019-01-03T02:10:11.762Z,-1.20
2019-01-03T02:12:41.932Z,-1.20
2019-01-03T02:15:28.157Z,-1.20
2019-01-03T02:18:04.177Z,-1.20
2019-01-03T02:20:34.268Z,-1.20
2019-01-03T02:23:07.142Z,-1.20
2019-01-03T02:25:37.296Z,-1.20
2019-01-03T02:28:13.527Z,-1.20
2019-01-03T02:31:01.917Z,-1.20
2019-01-03T02:33:34.916Z,-1.10
2019-01-03T02:36:05.001Z,-1.10
2019-01-03T02:38:51.745Z,-1.10
2019-01-03T02:41:39.974Z,-1.10
2019-01-03T02:44:25.498Z,-1.10
2019-01-03T02:47:04.641Z,-1.10
2019-01-03T02:49:37.465Z,-1.10
2019-01-03T02:52:07.558Z,-1.00
2019-01-03T02:54:46.590Z,-1.00
2019-01-03T02:57:29.011Z,-1.00
2019-01-03T03:00:13.845Z,-0.90
2019-01-03T03:02:44.081Z,-1.00
2019-01-03T03:05:30.311Z,-0.90
2019-01-03T03:08:16.604Z,-0.80
2019-01-03T03:10:52.595Z,-0.80
2019-01-03T03:13:25.473Z,-0.70
2019-01-03T03:15:58.288Z,-0.80
2019-01-03T03:18:31.213Z,-0.80
2019-01-03T03:21:17.687Z,-0.70
2019-01-03T03:23:53.463Z,-0.70
2019-01-03T03:26:29.406Z,-0.60
2019-01-03T03:29:02.253Z,-0.60
2019-01-03T03:31:48.478Z,-0.60
2019-01-03T03:34:18.636Z,-0.60
2019-01-03T03:37:00.916Z,-0.50
2019-01-03T03:39:47.708Z,-0.50
2019-01-03T03:42:20.865Z,-0.50
2019-01-03T03:44:53.633Z,-0.50
2019-01-03T03:47:32.583Z,-0.50
2019-01-03T03:50:08.492Z,-0.40
2019-01-03T03:52:54.774Z,-0.40
2019-01-03T03:55:30.814Z,-0.40
2019-01-03T03:58:03.998Z,-0.40
2019-01-03T04:00:49.383Z,-0.40
2019-01-03T04:03:28.569Z,-0.40
2019-01-03T04:06:14.845Z,-0.30
2019-01-03T04:08:59.898Z,-0.30
2019-01-03T04:11:32.552Z,-0.40
2019-01-03T04:14:19.090Z,-0.40
2019-01-03T04:16:57.941Z,-0.40
2019-01-03T04:19:30.737Z,-0.50
2019-01-03T04:22:00.896Z,-0.50
2019-01-03T04:24:42.781Z,-0.50
2019-01-03T04:27:28.975Z,-0.50
2019-01-03T04:30:08.199Z,-0.50
2019-01-03T04:32:41.387Z,-0.60
2019-01-03T04:35:11.482Z,-0.70
2019-01-03T04:37:44.248Z,-0.80
2019-01-03T04:40:14.339Z,-0.80
2019-01-03T04:42:50.251Z,-0.80
2019-01-03T04:45:38.414Z,-0.90
2019-01-03T04:48:11.182Z,-0.90
2019-01-03T04:50:41.278Z,-0.90
2019-01-03T04:53:17.423Z,-0.80
2019-01-03T04:55:59.392Z,-0.80
2019-01-03T04:58:41.157Z,-0.80
2019-01-03T05:01:56.287Z,-0.90
2019-01-03T05:04:44.882Z,-0.90
2019-01-03T05:07:31.460Z,-0.90
2019-01-03T05:10:16.549Z,-0.90
2019-01-03T05:13:02.990Z,-1.00
2019-01-03T05:15:38.926Z,-0.90
2019-01-03T05:18:20.675Z,-0.90
2019-01-03T05:20:53.822Z,-0.90
2019-01-03T05:23:26.425Z,-1.00
2019-01-03T05:26:02.302Z,-1.00
2019-01-03T05:28:48.535Z,-1.10
2019-01-03T05:31:21.628Z,-1.00
2019-01-03T05:33:51.714Z,-1.00
2019-01-03T05:36:30.793Z,-1.00
2019-01-03T05:39:06.922Z,-0.90
2019-01-03T05:41:37.041Z,-0.90
2019-01-03T05:44:07.124Z,-0.90
2019-01-03T05:46:55.318Z,-1.00
2019-01-03T05:49:41.985Z,-0.90
2019-01-03T05:52:27.169Z,-0.90
2019-01-03T05:55:11.960Z,-0.80
2019-01-03T05:57:58.162Z,-0.90
2019-01-03T06:00:31.286Z,-0.90
2019-01-03T06:03:19.891Z,-0.90
2019-01-03T06:05:56.068Z,-0.90
2019-01-03T06:08:26.194Z,-0.90
2019-01-03T06:10:56.288Z,-0.90
2019-01-03T06:13:32.298Z,-0.90
2019-01-03T06:16:20.830Z,-0.90
2019-01-03T06:18:53.389Z,-1.00
2019-01-03T06:21:23.481Z,-1.00
2019-01-03T06:24:02.648Z,-1.10
2019-01-03T06:26:47.762Z,-1.10
2019-01-03T06:29:17.877Z,-1.10
2019-01-03T06:31:59.994Z,-1.10
2019-01-03T06:34:42.082Z,-1.10
2019-01-03T06:37:28.112Z,-1.00
2019-01-03T06:40:04.421Z,-1.00
2019-01-03T06:42:40.609Z,-1.00
2019-01-03T06:45:20.077Z,-1.10
2019-01-03T06:48:01.810Z,-1.10
2019-01-03T06:50:34.600Z,-1.20
2019-01-03T06:53:19.993Z,-1.20
2019-01-03T06:56:02.353Z,-1.20
2019-01-03T06:58:35.069Z,-1.30
2019-01-03T07:01:05.157Z,-1.20
2019-01-03T07:03:44.609Z,-1.20
2019-01-03T07:06:20.865Z,-1.30
2019-01-03T07:09:06.886Z,-1.30
2019-01-03T07:11:39.810Z,-1.30
2019-01-03T07:14:21.765Z,-1.30
2019-01-03T07:16:54.705Z,-1.30
2019-01-03T07:19:27.424Z,-1.40
2019-01-03T07:21:57.513Z,-1.40
2019-01-03T07:24:39.747Z,-1.40
2019-01-03T07:27:09.913Z,-1.30
2019-01-03T07:29:42.845Z,-1.30
2019-01-03T07:32:29.334Z,-1.20
2019-01-03T07:35:11.237Z,-1.30
2019-01-03T07:37:50.353Z,-1.20
2019-01-03T07:40:29.349Z,-1.30
2019-01-03T07:42:59.454Z,-1.20
2019-01-03T07:45:38.732Z,-1.20
2019-01-03T07:48:25.146Z,-1.20
2019-01-03T07:51:03.963Z,-1.20
2019-01-03T07:53:50.410Z,-1.20
2019-01-03T07:56:20.501Z,-1.20
2019-01-03T07:58:50.665Z,-1.20
2019-01-03T08:01:20.791Z,-1.20
2019-01-03T08:04:07.222Z,-1.20
2019-01-03T08:06:53.609Z,-1.10
2019-01-03T08:09:40.325Z,-1.00
2019-01-03T08:12:22.853Z,-1.00
2019-01-03T08:14:52.951Z,-0.90
2019-01-03T08:17:32.385Z,-0.90
2019-01-03T08:20:02.546Z,-0.80
2019-01-03T08:22:47.775Z,-0.80
2019-01-03T08:25:26.725Z,-0.70
2019-01-03T08:28:08.793Z,-0.70
2019-01-03T08:30:44.629Z,-0.60
2019-01-03T08:33:17.462Z,-0.60
2019-01-03T08:36:03.829Z,-0.50
2019-01-03T08:38:50.237Z,-0.40
2019-01-03T08:41:36.537Z,-0.30
2019-01-03T08:44:21.913Z,-0.30
2019-01-03T08:46:52.001Z,-0.30
2019-01-03T08:49:24.674Z,-0.30
2019-01-03T08:52:10.726Z,-0.30
2019-01-03T08:54:55.842Z,-0.30
2019-01-03T08:57:38.160Z,-0.30
2019-01-03T09:00:11.398Z,-0.30
2019-01-03T09:02:57.813Z,-0.30
2019-01-03T09:05:43.181Z,-0.40
2019-01-03T09:08:29.809Z,-0.30
2019-01-03T09:11:18.013Z,-0.20
2019-01-03T09:13:56.776Z,-0.20
2019-01-03T09:16:32.790Z,-0.20
2019-01-03T09:19:11.926Z,-0.20
2019-01-03T09:21:45.220Z,-0.20
2019-01-03T09:24:15.381Z,-0.10
2019-01-03T09:26:45.504Z,-0.10
2019-01-03T09:29:15.689Z,-0.10
2019-01-03T09:31:48.510Z,0.00
2019-01-03T09:34:34.808Z,0.00
2019-01-03T09:37:05.033Z,0.00
2019-01-03T09:39:51.545Z,0.00
2019-01-03T09:42:36.693Z,0.10
2019-01-03T09:45:06.510Z,0.20
2019-01-03T09:47:35.061Z,0.20
2019-01-03T09:50:04.422Z,0.10
2019-01-03T09:52:32.906Z,0.10
2019-01-03T09:55:01.354Z,0.10
2019-01-03T09:57:29.893Z,0.10
2019-01-03T09:59:58.497Z,0.00
2019-01-03T10:02:27.002Z,0.00
2019-01-03T10:04:55.453Z,0.10
2019-01-03T10:07:23.941Z,0.10
2019-01-03T10:09:52.457Z,0.00
2019-01-03T10:12:21.040Z,-0.10
2019-01-03T10:14:49.587Z,-0.10
2019-01-03T10:17:18.201Z,0.00
2019-01-03T10:19:46.689Z,0.20
2019-01-03T10:22:15.257Z,0.50
2019-01-03T10:24:43.766Z,0.60
2019-01-03T10:27:12.277Z,0.80
2019-01-03T10:29:40.764Z,0.90
2019-01-03T10:32:09.281Z,0.90
2019-01-03T10:34:37.797Z,0.90
2019-01-03T10:37:06.347Z,0.80
2019-01-03T10:39:34.789Z,0.70
2019-01-03T10:42:03.373Z,0.70
2019-01-03T10:44:31.849Z,0.70
2019-01-03T10:47:00.297Z,0.80
2019-01-03T10:49:29.629Z,0.70
2019-01-03T10:51:58.119Z,0.70
2019-01-03T10:54:26.572Z,0.70
2019-01-03T10:56:55.024Z,0.70
2019-01-03T10:59:23.577Z,0.70
2019-01-03T11:01:52.029Z,0.60
2019-01-03T11:04:20.478Z,0.70
2019-01-03T11:06:48.957Z,0.60
2019-01-03T11:09:17.480Z,0.60
2019-01-03T11:11:45.938Z,0.50
2019-01-03T11:14:14.417Z,0.50
2019-01-03T11:16:42.865Z,0.60
2019-01-03T11:19:11.313Z,0.70
2019-01-03T11:21:39.953Z,0.70
2019-01-03T11:24:08.401Z,0.70
2019-01-03T11:26:36.919Z,0.80
2019-01-03T11:29:05.396Z,0.80
2019-01-03T11:31:33.837Z,0.90
2019-01-03T11:34:02.288Z,0.90
2019-01-03T11:36:30.765Z,1.00
2019-01-03T11:38:59.218Z,1.00
2019-01-03T11:41:27.737Z,0.90
2019-01-03T11:43:56.226Z,0.90
2019-01-03T11:46:24.673Z,0.90
2019-01-03T11:48:53.116Z,0.80
2019-01-03T11:51:21.665Z,0.90
2019-01-03T11:53:50.313Z,0.80
2019-01-03T11:56:18.825Z,0.70
2019-01-03T11:58:47.304Z,0.70
2019-01-03T12:01:15.812Z,0.60
2019-01-03T12:03:44.261Z,0.50
2019-01-03T12:06:12.742Z,0.50
2019-01-03T12:08:41.257Z,0.40
2019-01-03T12:11:09.774Z,0.40
2019-01-03T12:13:38.571Z,0.30
2019-01-03T12:16:07.209Z,0.40
2019-01-03T12:18:35.656Z,0.40
2019-01-03T12:21:04.201Z,0.40
2019-01-03T12:23:32.782Z,0.50
2019-01-03T12:26:01.218Z,0.40
2019-01-03T12:28:29.882Z,0.60
2019-01-03T12:30:58.503Z,0.60
2019-01-03T12:33:26.945Z,0.70
2019-01-03T12:35:55.420Z,0.80
2019-01-03T12:38:23.876Z,0.90
2019-01-03T12:40:52.386Z,0.90
2019-01-03T12:43:20.857Z,0.90
2019-01-03T12:45:49.377Z,0.90
2019-01-03T12:48:17.957Z,0.90
2019-01-03T12:50:46.435Z,1.00
2019-01-03T12:53:14.885Z,1.00
2019-01-03T12:55:43.472Z,1.00
2019-01-03T12:58:11.964Z,0.90
2019-01-03T13:00:40.473Z,0.90
2019-01-03T13:03:08.917Z,0.70
2019-01-03T13:05:37.405Z,0.60
2019-01-03T13:08:05.913Z,0.40
2019-01-03T13:10:34.599Z,0.30
2019-01-03T13:13:03.093Z,0.20
2019-01-03T13:15:31.560Z,0.10
2019-01-03T13:18:00.005Z,0.10
2019-01-03T13:20:28.656Z,0.00
2019-01-03T13:22:57.173Z,0.00
2019-01-03T13:25:25.617Z,-0.10
2019-01-03T13:27:54.102Z,-0.10
2019-01-03T13:30:22.699Z,-0.10
2019-01-03T13:32:51.149Z,-0.20
2019-01-03T13:35:19.633Z,-0.20
2019-01-03T13:37:48.229Z,-0.30
2019-01-03T13:40:16.684Z,-0.30
2019-01-03T13:42:45.178Z,-0.20
2019-01-03T13:45:13.697Z,-0.30
2019-01-03T13:47:42.295Z,-0.30
2019-01-03T13:50:10.913Z,-0.40
2019-01-03T13:52:39.353Z,-0.40
2019-01-03T13:55:08.013Z,-0.40
2019-01-03T13:57:36.489Z,-0.40
2019-01-03T14:00:08.453Z,-0.20
2019-01-03T14:02:36.897Z,-0.10
2019-01-03T14:05:06.255Z,0.00
2019-01-03T14:07:34.703Z,0.10
2019-01-03T14:10:04.305Z,0.10
2019-01-03T14:12:32.928Z,0.20
2019-01-03T14:15:01.518Z,0.20
2019-01-03T14:17:30.050Z,0.30
2019-01-03T14:19:58.601Z,0.20
2019-01-03T14:22:27.045Z,0.10
2019-01-03T14:24:55.565Z,0.00
2019-01-03T14:27:24.381Z,-0.10
2019-01-03T14:29:53.040Z,-0.20
2019-01-03T14:32:21.610Z,-0.30
2019-01-03T14:34:50.317Z,-0.50
2019-01-03T14:37:18.798Z,-0.60
2019-01-03T14:39:47.298Z,-0.60
2019-01-03T14:42:15.914Z,-0.70
2019-01-03T14:44:44.358Z,-0.80
2019-01-03T14:47:12.885Z,-0.80
2019-01-03T14:49:41.365Z,-0.80
2019-01-03T14:52:09.821Z,-0.80
2019-01-03T14:54:38.277Z,-0.90
2019-01-03T14:57:06.774Z,-1.00
2019-01-03T14:59:35.240Z,-0.90
2019-01-03T15:02:03.841Z,-1.00
2019-01-03T15:04:32.326Z,-1.10
2019-01-03T15:07:00.785Z,-1.00
2019-01-03T15:09:29.737Z,-1.00
2019-01-03T15:11:58.244Z,-1.00
2019-01-03T15:14:26.702Z,-1.00
2019-01-03T15:16:55.157Z,-1.00
2019-01-03T15:19:23.669Z,-1.00
2019-01-03T15:21:52.304Z,-1.10
2019-01-03T15:24:20.899Z,-1.10
2019-01-03T15:26:49.373Z,-1.20
2019-01-03T15:29:17.830Z,-1.20
2019-01-03T15:31:46.349Z,-1.30
2019-01-03T15:34:14.862Z,-1.40
2019-01-03T15:36:43.308Z,-1.40
2019-01-03T15:39:11.761Z,-1.40
2019-01-03T15:41:40.421Z,-1.50
2019-01-03T15:44:09.049Z,-1.50
2019-01-03T15:46:37.501Z,-1.50
2019-01-03T15:49:06.053Z,-1.50
2019-01-03T15:51:34.508Z,-1.50
2019-01-03T15:54:02.960Z,-1.50
2019-01-03T15:56:31.441Z,-1.60
2019-01-03T15:58:59.897Z,-1.60
2019-01-03T16:01:28.625Z,-1.60
2019-01-03T16:03:57.102Z,-1.70
2019-01-03T16:06:25.857Z,-1.60
2019-01-03T16:08:54.358Z,-1.70
2019-01-03T16:11:22.846Z,-1.70
2019-01-03T16:13:51.522Z,-1.70
2019-01-03T16:16:20.377Z,-1.70
2019-01-03T16:18:48.951Z,-1.70
2019-01-03T16:21:17.583Z,-1.70
2019-01-03T16:23:46.101Z,-1.70
2019-01-03T16:26:14.580Z,-1.80
2019-01-03T16:28:43.042Z,-1.70
2019-01-03T16:31:11.505Z,-1.80
2019-01-03T16:33:40.019Z,-1.80
2019-01-03T16:36:08.544Z,-1.80
2019-01-03T16:38:37.061Z,-1.80
2019-01-03T16:41:05.632Z,-1.70
2019-01-03T16:43:34.225Z,-1.80
2019-01-03T16:46:02.950Z,-1.80
2019-01-03T16:48:31.473Z,-1.80
2019-01-03T16:50:59.996Z,-1.80
2019-01-03T16:53:28.561Z,-1.90
2019-01-03T16:55:57.265Z,-1.90
2019-01-03T16:58:25.792Z,-1.90
2019-01-03T17:00:54.329Z,-1.90
2019-01-03T17:03:22.805Z,-1.90
2019-01-03T17:05:51.278Z,-2.00
2019-01-03T17:08:19.945Z,-2.00
2019-01-03T17:10:48.496Z,-2.00
2019-01-03T17:13:17.131Z,-2.00
2019-01-03T17:15:45.778Z,-2.00
2019-01-03T17:18:14.290Z,-2.00
2019-01-03T17:20:42.878Z,-2.00
2019-01-03T17:23:11.345Z,-2.00
2019-01-03T17:25:39.982Z,-2.00
2019-01-03T17:28:08.581Z,-2.10
2019-01-03T17:30:37.105Z,-2.10
2019-01-03T17:33:05.578Z,-2.10
2019-01-03T17:35:34.250Z,-2.10
2019-01-03T17:38:02.726Z,-2.10
2019-01-03T17:40:31.282Z,-2.10
2019-01-03T17:43:00.028Z,-2.20
2019-01-03T17:45:28.553Z,-2.20
2019-01-03T17:47:57.122Z,-2.20
2019-01-03T17:50:25.723Z,-2.30
2019-01-03T17:52:54.253Z,-2.30
2019-01-03T17:55:22.838Z,-2.30
2019-01-03T17:57:51.513Z,-2.20
2019-01-03T18:00:20.895Z,-2.30
2019-01-03T18:02:49.465Z,-2.40
2019-01-03T18:05:18.065Z,-2.40
2019-01-03T18:07:46.814Z,-2.50
2019-01-03T18:10:15.450Z,-2.50
2019-01-03T18:12:43.910Z,-2.50
2019-01-03T18:15:12.801Z,-2.60
2019-01-03T18:17:41.419Z,-2.70
2019-01-03T18:20:13.117Z,-2.60
2019-01-03T18:22:41.740Z,-2.60
2019-01-03T18:25:10.707Z,-2.50
2019-01-03T18:27:39.396Z,-2.60
2019-01-03T18:30:10.968Z,-2.50
2019-01-03T18:32:39.454Z,-2.60
2019-01-03T18:35:08.249Z,-2.60
2019-01-03T18:37:36.847Z,-2.70
2019-01-03T18:40:08.405Z,-2.70
2019-01-03T18:42:36.861Z,-2.70
2019-01-03T18:45:08.392Z,-2.80
2019-01-03T18:47:36.944Z,-2.80
2019-01-03T18:50:06.537Z,-2.80
2019-01-03T18:52:35.132Z,-2.90
2019-01-03T18:55:03.764Z,-2.90
2019-01-03T18:57:32.296Z,-3.00
2019-01-03T19:00:00.892Z,-3.00
2019-01-03T19:02:29.405Z,-3.00
2019-01-03T19:04:58.010Z,-3.10
2019-01-03T19:07:26.535Z,-3.10
2019-01-03T19:09:55.150Z,-3.00
2019-01-03T19:12:23.620Z,-3.10
2019-01-03T19:14:52.141Z,-3.10
2019-01-03T19:17:20.767Z,-3.10
2019-01-03T19:19:49.377Z,-3.10
2019-01-03T19:22:17.905Z,-3.10
2019-01-03T19:24:46.547Z,-3.10
2019-01-03T19:27:15.070Z,-3.10
2019-01-03T19:29:43.525Z,-3.10
2019-01-03T19:32:12.184Z,-3.10
2019-01-03T19:34:40.636Z,-3.10
2019-01-03T19:37:09.094Z,-3.10
2019-01-03T19:39:37.653Z,-3.00
2019-01-03T19:42:06.245Z,-3.10
2019-01-03T19:44:34.776Z,-3.00
2019-01-03T19:47:03.287Z,-3.00
2019-01-03T19:49:31.880Z,-3.00
2019-01-03T19:52:00.332Z,-3.00
2019-01-03T19:54:28.816Z,-2.90
2019-01-03T19:56:57.283Z,-2.90
2019-01-03T19:59:25.869Z,-2.90
2019-01-03T20:01:54.346Z,-2.80
2019-01-03T20:04:22.810Z,-2.80
2019-01-03T20:06:51.329Z,-2.80
2019-01-03T20:09:19.823Z,-2.70
2019-01-03T20:11:48.276Z,-2.60
2019-01-03T20:14:16.734Z,-2.60
2019-01-03T20:16:45.348Z,-2.60
2019-01-03T20:19:13.802Z,-2.50
2019-01-03T20:21:42.317Z,-2.60
2019-01-03T20:24:10.881Z,-2.50
2019-01-03T20:26:39.342Z,-2.50
2019-01-03T20:29:08.097Z,-2.50
2019-01-03T20:31:37.161Z,-2.50
2019-01-03T20:34:05.614Z,-2.50
2019-01-03T20:36:34.233Z,-2.60
2019-01-03T20:39:02.857Z,-2.70
2019-01-03T20:41:31.389Z,-2.60
2019-01-03T20:43:59.913Z,-2.70
2019-01-03T20:46:28.457Z,-2.70
2019-01-03T20:48:57.122Z,-2.70
2019-01-03T20:51:25.645Z,-2.80
2019-01-03T20:53:54.125Z,-2.70
2019-01-03T20:56:22.665Z,-2.70
2019-01-03T20:58:51.177Z,-2.70
2019-01-03T21:01:19.712Z,-2.60
2019-01-03T21:03:48.205Z,-2.70
2019-01-03T21:06:16.733Z,-2.70
2019-01-03T21:08:45.232Z,-2.70
2019-01-03T21:11:13.687Z,-2.70
2019-01-03T21:13:42.136Z,-2.70
2019-01-03T21:16:10.688Z,-2.60
2019-01-03T21:18:39.208Z,-2.60
2019-01-03T21:21:07.665Z,-2.60
2019-01-03T21:23:36.247Z,-2.60
2019-01-03T21:26:04.883Z,-2.70
2019-01-03T21:28:33.409Z,-2.60
2019-01-03T21:31:02.046Z,-2.60
2019-01-03T21:33:30.641Z,-2.60
2019-01-03T21:35:59.156Z,-2.60
2019-01-03T21:38:27.994Z,-2.50
2019-01-03T21:40:56.462Z,-2.50
2019-01-03T21:43:24.913Z,-2.50
2019-01-03T21:45:53.441Z,-2.50
2019-01-03T21:48:21.932Z,-2.50
2019-01-03T21:50:50.577Z,-2.50
2019-01-03T21:53:19.060Z,-2.50
2019-01-03T21:55:47.578Z,-2.40
2019-01-03T21:58:16.088Z,-2.40
2019-01-03T22:00:44.764Z,-2.30
2019-01-03T22:03:13.293Z,-2.30
2019-01-03T22:05:41.749Z,-2.30
2019-01-03T22:08:10.234Z,-2.20
2019-01-03T22:10:39.001Z,-2.20
2019-01-03T22:13:07.525Z,-2.20
2019-01-03T22:15:36.005Z,-2.20
2019-01-03T22:18:04.453Z,-2.20
2019-01-03T22:20:32.905Z,-2.20
2019-01-03T22:23:01.393Z,-2.10
2019-01-03T22:25:29.845Z,-2.10
2019-01-03T22:27:58.396Z,-2.10
2019-01-03T22:30:27.098Z,-2.10
2019-01-03T22:32:55.609Z,-2.00
2019-01-03T22:35:24.550Z,-2.00
2019-01-03T22:37:53.045Z,-2.00
2019-01-03T22:40:21.640Z,-2.00
2019-01-03T22:42:50.098Z,-2.00
2019-01-03T22:45:18.921Z,-2.00
2019-01-03T22:47:47.445Z,-2.00
2019-01-03T22:50:15.897Z,-2.00
2019-01-03T22:52:44.376Z,-2.10
2019-01-03T22:55:12.905Z,-2.10
2019-01-03T22:57:41.359Z,-2.10
2019-01-03T23:00:24.703Z,-2.10
2019-01-03T23:02:53.228Z,-2.20
2019-01-03T23:05:21.748Z,-2.10
2019-01-03T23:07:50.299Z,-2.20
2019-01-03T23:10:19.841Z,-2.10
2019-01-03T23:12:49.304Z,-2.10
2019-01-03T23:15:17.922Z,-2.20
2019-01-03T23:17:46.448Z,-2.20
2019-01-03T23:20:14.961Z,-2.30
2019-01-03T23:22:43.512Z,-2.30
2019-01-03T23:25:12.156Z,-2.30
2019-01-03T23:27:40.661Z,-2.40
2019-01-03T23:30:09.849Z,-2.50
2019-01-03T23:32:38.295Z,-2.50
2019-01-03T23:35:06.890Z,-2.50
2019-01-03T23:37:35.444Z,-2.60
2019-01-03T23:40:05.238Z,-2.60
2019-01-03T23:42:33.760Z,-2.60
2019-01-03T23:45:19.861Z,-2.60
2019-01-03T23:47:49.757Z,-2.70
2019-01-03T23:50:21.557Z,-2.70
2019-01-03T23:52:50.117Z,-2.70
2019-01-03T23:55:19.809Z,-2.70
2019-01-03T23:57:48.405Z,-2.80
