createdAt,value
2022-12-01T00:04:55.541Z,8.50
2022-12-01T00:10:11.287Z,8.40
2022-12-01T00:15:11.434Z,8.40
2022-12-01T00:20:10.545Z,8.40
2022-12-01T00:25:09.053Z,8.30
2022-12-01T00:30:09.661Z,8.30
2022-12-01T00:35:10.099Z,8.30
2022-12-01T00:40:09.958Z,8.30
2022-12-01T00:45:09.041Z,8.40
2022-12-01T00:50:09.506Z,8.30
2022-12-01T00:55:08.471Z,8.20
2022-12-01T01:00:07.947Z,8.20
2022-12-01T01:05:08.537Z,8.10
2022-12-01T01:10:08.157Z,8.20
2022-12-01T01:15:07.456Z,8.10
2022-12-01T01:20:07.000Z,8.20
2022-12-01T01:25:07.537Z,8.20
2022-12-01T01:30:06.932Z,8.30
2022-12-01T01:35:05.480Z,8.30
2022-12-01T01:40:03.677Z,8.30
2022-12-01T01:45:03.442Z,8.20
2022-12-01T01:50:06.596Z,8.20
2022-12-01T01:55:05.163Z,8.10
2022-12-01T02:00:09.254Z,7.90
2022-12-01T02:05:19.068Z,7.90
2022-12-01T02:10:22.616Z,7.90
2022-12-01T02:15:31.704Z,8.20
2022-12-01T02:21:08.381Z,8.20
2022-12-01T02:26:28.281Z,8.00
2022-12-01T02:31:34.126Z,8.20
2022-12-01T02:36:37.873Z,8.00
2022-12-01T02:41:41.202Z,8.10
2022-12-01T02:46:45.502Z,8.00
2022-12-01T02:51:45.880Z,8.00
2022-12-01T02:56:46.199Z,8.10
2022-12-01T03:02:03.741Z,8.10
2022-12-01T03:07:15.383Z,8.30
2022-12-01T03:12:21.950Z,8.00
2022-12-01T03:17:28.039Z,8.00
2022-12-01T03:22:32.180Z,7.90
2022-12-01T03:27:34.606Z,8.20
2022-12-01T03:32:38.491Z,7.90
2022-12-01T03:37:41.252Z,7.90
2022-12-01T03:42:42.504Z,8.00
2022-12-01T03:47:42.391Z,7.80
2022-12-01T03:52:46.970Z,7.80
2022-12-01T03:57:50.132Z,8.20
2022-12-01T04:02:49.918Z,7.90
2022-12-01T04:07:48.109Z,7.80
2022-12-01T04:12:46.317Z,7.60
2022-12-01T04:17:45.642Z,7.60
2022-12-01T04:22:45.481Z,7.70
2022-12-01T04:27:43.632Z,8.10
2022-12-01T04:32:42.973Z,7.70
2022-12-01T04:37:41.403Z,7.90
2022-12-01T04:42:40.925Z,7.70
2022-12-01T04:47:39.081Z,7.70
2022-12-01T04:52:38.425Z,7.60
2022-12-01T04:57:36.588Z,7.50
2022-12-01T05:02:36.556Z,7.70
2022-12-01T05:07:34.757Z,7.20
2022-12-01T05:12:32.952Z,7.20
2022-12-01T05:17:36.793Z,7.40
2022-12-01T05:23:04.298Z,7.40
2022-12-01T05:27:54.839Z,7.40
2022-12-01T05:32:53.145Z,7.40
2022-12-01T05:37:52.653Z,7.30
2022-12-01T05:42:50.787Z,7.60
2022-12-01T05:47:48.921Z,7.40
2022-12-01T05:52:47.118Z,7.40
2022-12-01T05:57:46.713Z,7.40
2022-12-01T06:02:45.877Z,7.70
2022-12-01T06:07:44.162Z,7.50
2022-12-01T06:12:42.404Z,7.50
2022-12-01T06:17:42.126Z,7.60
2022-12-01T06:22:40.590Z,7.80
2022-12-01T06:27:38.788Z,7.70
2022-12-01T06:32:37.065Z,7.80
2022-12-01T06:37:36.595Z,7.60
2022-12-01T06:42:34.806Z,7.60
2022-12-01T06:47:32.990Z,7.60
2022-12-01T06:52:31.166Z,7.60
2022-12-01T06:57:30.729Z,7.60
2022-12-01T07:02:29.130Z,7.70
2022-12-01T07:07:27.362Z,7.50
2022-12-01T07:12:25.569Z,7.60
2022-12-01T07:17:25.041Z,7.50
2022-12-01T07:22:25.927Z,7.50
2022-12-01T07:27:31.038Z,7.50
2022-12-01T07:32:30.572Z,7.50
2022-12-01T07:37:28.806Z,7.50
2022-12-01T07:42:26.978Z,7.50
2022-12-01T07:47:25.132Z,7.50
2022-12-01T07:52:24.705Z,7.60
2022-12-01T07:57:23.653Z,7.60
2022-12-01T08:02:21.969Z,7.60
2022-12-01T08:07:20.227Z,7.60
2022-12-01T08:12:19.818Z,7.80
2022-12-01T08:17:17.961Z,7.60
2022-12-01T08:22:16.206Z,7.70
2022-12-01T08:27:14.359Z,7.60
2022-12-01T08:32:13.911Z,7.50
2022-12-01T08:37:12.106Z,7.70
2022-12-01T08:42:10.313Z,7.50
2022-12-01T08:47:08.478Z,7.50
2022-12-01T08:52:08.055Z,7.50
2022-12-01T08:57:06.318Z,7.40
2022-12-01T09:02:07.082Z,7.40
2022-12-01T09:07:05.509Z,7.30
2022-12-01T09:12:05.455Z,7.40
2022-12-01T09:17:03.613Z,7.40
2022-12-01T09:22:02.250Z,7.40
2022-12-01T09:27:01.274Z,7.60
2022-12-01T09:38:49.599Z,7.40
2022-12-01T09:43:52.325Z,7.40
2022-12-01T09:48:53.179Z,7.30
2022-12-01T09:53:56.562Z,7.50
2022-12-01T09:58:57.760Z,7.30
2022-12-01T10:03:58.896Z,7.30
2022-12-01T10:09:06.283Z,7.30
2022-12-01T10:14:05.653Z,7.50
2022-12-01T10:19:09.448Z,7.40
2022-12-01T10:24:24.228Z,7.70
2022-12-01T10:29:29.682Z,7.30
2022-12-01T10:34:30.257Z,7.20
2022-12-01T10:39:35.938Z,7.50
2022-12-01T10:44:35.571Z,7.40
2022-12-01T10:49:38.395Z,7.40
2022-12-01T10:54:40.461Z,7.20
2022-12-01T10:59:45.651Z,7.20
2022-12-01T11:04:47.104Z,7.20
2022-12-01T11:09:55.512Z,7.20
2022-12-01T11:14:56.481Z,7.00
2022-12-01T11:19:54.716Z,7.00
2022-12-01T11:25:05.862Z,7.10
2022-12-01T11:30:07.076Z,7.20
2022-12-01T11:35:15.676Z,7.30
2022-12-01T11:40:21.844Z,7.40
2022-12-01T11:45:29.675Z,7.50
2022-12-01T11:50:30.455Z,7.50
2022-12-01T11:55:31.318Z,7.60
2022-12-01T12:00:31.181Z,7.40
2022-12-01T12:06:05.948Z,7.80
2022-12-01T12:11:21.165Z,7.40
2022-12-01T12:16:31.922Z,7.40
2022-12-01T12:21:35.261Z,7.40
2022-12-01T12:26:42.811Z,7.30
2022-12-01T12:31:50.307Z,7.40
2022-12-01T12:36:57.380Z,7.40
2022-12-01T12:41:58.242Z,7.40
2022-12-01T12:47:05.090Z,7.20
2022-12-01T12:52:08.950Z,7.30
2022-12-01T12:57:24.463Z,7.30
2022-12-01T13:02:27.723Z,7.30
2022-12-01T13:07:35.606Z,7.10
2022-12-01T13:12:39.982Z,7.10
2022-12-01T13:17:41.330Z,7.20
2022-12-01T13:22:39.739Z,7.00
2022-12-01T13:27:43.364Z,7.30
2022-12-01T13:32:43.078Z,7.20
2022-12-01T13:37:41.311Z,6.90
2022-12-01T13:42:41.989Z,7.00
2022-12-01T13:47:49.653Z,6.90
2022-12-01T13:52:51.713Z,7.00
2022-12-01T13:58:14.105Z,7.10
2022-12-01T14:03:41.483Z,7.20
2022-12-01T14:08:47.933Z,7.10
2022-12-01T14:13:52.582Z,7.00
2022-12-01T14:18:53.771Z,7.20
2022-12-01T14:24:04.368Z,7.00
2022-12-01T14:29:24.581Z,7.30
2022-12-01T14:34:24.625Z,7.20
2022-12-01T14:39:25.940Z,7.00
2022-12-01T14:44:30.762Z,6.90
2022-12-01T14:49:33.251Z,6.90
2022-12-01T14:54:34.870Z,6.90
2022-12-01T14:59:34.572Z,7.00
2022-12-01T15:04:34.080Z,7.10
2022-12-01T15:09:33.970Z,7.10
2022-12-01T15:14:36.454Z,7.10
2022-12-01T15:19:37.546Z,6.90
2022-12-01T15:24:37.197Z,6.80
2022-12-01T15:29:45.491Z,7.00
2022-12-01T15:34:45.629Z,7.10
2022-12-01T15:39:48.062Z,7.20
2022-12-01T15:45:00.535Z,7.20
2022-12-01T15:49:59.045Z,7.50
2022-12-01T15:55:01.105Z,7.10
2022-12-01T16:00:00.661Z,7.10
2022-12-01T16:05:05.427Z,7.50
2022-12-01T16:10:05.063Z,7.30
2022-12-01T16:15:22.802Z,7.00
2022-12-01T16:20:26.595Z,6.90
2022-12-01T16:25:34.266Z,7.20
2022-12-01T16:30:39.491Z,7.00
2022-12-01T16:35:37.774Z,7.20
2022-12-01T16:40:35.881Z,7.20
2022-12-01T16:45:34.046Z,6.90
2022-12-01T16:50:34.480Z,6.90
2022-12-01T16:55:39.058Z,7.00
2022-12-01T17:00:37.552Z,6.90
2022-12-01T17:05:38.027Z,6.80
2022-12-01T17:10:36.218Z,6.80
2022-12-01T17:15:34.395Z,7.30
2022-12-01T17:20:32.658Z,6.90
2022-12-01T17:25:32.239Z,6.90
2022-12-01T17:30:30.425Z,7.00
2022-12-01T17:35:28.621Z,6.90
2022-12-01T17:40:26.779Z,6.90
2022-12-01T17:45:26.318Z,6.90
2022-12-01T17:50:24.455Z,7.00
2022-12-01T17:55:22.613Z,7.10
2022-12-01T18:00:22.137Z,7.40
2022-12-01T18:05:21.718Z,6.90
2022-12-01T18:10:19.953Z,6.80
2022-12-01T18:15:18.782Z,7.10
2022-12-01T18:20:16.978Z,6.80
2022-12-01T18:25:16.693Z,6.60
2022-12-01T18:30:15.779Z,6.60
2022-12-01T18:35:13.965Z,6.70
2022-12-01T18:40:13.597Z,6.70
2022-12-01T18:45:16.626Z,6.80
2022-12-01T18:50:18.966Z,6.80
2022-12-01T18:55:17.166Z,6.70
2022-12-01T19:00:17.614Z,6.70
2022-12-01T19:05:15.955Z,6.80
2022-12-01T19:10:16.507Z,6.80
2022-12-01T19:15:16.049Z,6.50
2022-12-01T19:20:14.604Z,6.60
2022-12-01T19:25:13.562Z,6.40
2022-12-01T19:30:12.613Z,6.20
2022-12-01T19:35:12.346Z,6.30
2022-12-01T19:40:11.482Z,6.40
2022-12-01T19:45:10.847Z,6.50
2022-12-01T19:50:10.816Z,6.70
2022-12-01T20:02:28.916Z,6.60
2022-12-01T20:07:27.561Z,6.70
2022-12-01T20:12:25.857Z,6.60
2022-12-01T20:17:25.413Z,6.50
2022-12-01T20:22:23.544Z,6.30
2022-12-01T20:27:21.650Z,6.50
2022-12-01T20:32:23.483Z,6.70
2022-12-01T20:37:23.675Z,6.90
2022-12-01T20:42:24.459Z,6.70
2022-12-01T20:47:22.618Z,6.90
2022-12-01T20:52:20.777Z,6.80
2022-12-01T20:57:20.275Z,6.50
2022-12-01T21:02:18.464Z,6.70
2022-12-01T21:07:16.663Z,6.80
2022-12-01T21:12:33.820Z,7.00
2022-12-01T21:17:35.935Z,6.90
2022-12-01T21:22:34.600Z,6.90
2022-12-01T21:27:33.309Z,7.00
2022-12-01T21:32:41.177Z,6.80
2022-12-01T21:37:41.866Z,6.80
2022-12-01T21:42:40.015Z,6.90
2022-12-01T21:47:39.619Z,7.10
2022-12-01T21:52:41.819Z,6.50
2022-12-01T21:57:43.274Z,6.20
2022-12-01T22:02:50.701Z,6.60
2022-12-01T22:07:49.066Z,6.60
2022-12-01T22:12:47.197Z,6.30
2022-12-01T22:17:46.631Z,6.10
2022-12-01T22:22:45.093Z,6.10
2022-12-01T22:34:39.764Z,6.10
2022-12-01T22:39:37.920Z,6.30
2022-12-01T22:44:36.129Z,6.40
2022-12-01T22:49:35.427Z,6.20
2022-12-01T22:54:38.485Z,6.20
2022-12-01T22:59:38.475Z,6.30
2022-12-01T23:04:40.997Z,6.10
2022-12-01T23:09:43.389Z,6.20
2022-12-01T23:14:44.858Z,6.20
2022-12-01T23:19:43.189Z,6.20
2022-12-01T23:24:42.840Z,6.10
2022-12-01T23:29:41.007Z,6.10
2022-12-01T23:34:39.638Z,6.00
2022-12-01T23:39:37.724Z,6.20
2022-12-01T23:44:41.942Z,6.00
2022-12-01T23:49:40.553Z,6.10
2022-12-01T23:54:39.877Z,6.10
2022-12-01T23:59:39.653Z,6.10
