createdAt,value
2023-03-24T00:01:17.249Z,99.90
2023-03-24T00:03:47.020Z,99.90
2023-03-24T00:06:18.949Z,99.90
2023-03-24T00:08:48.586Z,99.90
2023-03-24T00:11:21.429Z,99.90
2023-03-24T00:13:50.742Z,99.90
2023-03-24T00:16:22.323Z,99.90
2023-03-24T00:18:53.738Z,99.90
2023-03-24T00:21:26.951Z,99.90
2023-03-24T00:23:56.126Z,99.90
2023-03-24T00:27:15.727Z,99.90
2023-03-24T00:29:42.916Z,99.90
2023-03-24T00:32:10.218Z,99.90
2023-03-24T00:34:38.664Z,99.90
2023-03-24T00:37:06.615Z,99.90
2023-03-24T00:39:33.933Z,99.90
2023-03-24T00:42:03.534Z,99.90
2023-03-24T00:44:30.657Z,99.90
2023-03-24T00:46:57.910Z,99.90
2023-03-24T00:49:48.241Z,99.90
2023-03-24T00:52:21.037Z,99.90
2023-03-24T00:54:50.325Z,99.90
2023-03-24T00:57:26.287Z,99.90
2023-03-24T00:59:54.767Z,99.90
2023-03-24T01:02:25.313Z,99.90
2023-03-24T01:04:57.703Z,99.90
2023-03-24T01:07:26.801Z,99.90
2023-03-24T01:10:00.197Z,99.90
2023-03-24T01:12:33.249Z,99.90
2023-03-24T01:15:06.216Z,99.90
2023-03-24T01:17:34.737Z,99.90
2023-03-24T01:20:11.738Z,99.90
2023-03-24T01:22:41.171Z,99.90
2023-03-24T01:25:11.944Z,99.90
2023-03-24T01:27:39.124Z,99.90
2023-03-24T01:30:07.210Z,99.90
2023-03-24T01:32:34.693Z,99.90
2023-03-24T01:35:01.895Z,99.90
2023-03-24T01:37:29.047Z,99.90
2023-03-24T01:39:56.337Z,99.90
2023-03-24T01:42:26.433Z,99.90
2023-03-24T01:45:00.594Z,99.90
2023-03-24T01:47:27.826Z,99.90
2023-03-24T01:49:59.983Z,99.90
2023-03-24T01:52:31.269Z,99.90
2023-03-24T01:55:14.281Z,99.90
2023-03-24T01:57:45.086Z,99.90
2023-03-24T02:00:15.802Z,99.90
2023-03-24T02:03:11.887Z,99.90
2023-03-24T02:05:53.493Z,99.90
2023-03-24T02:08:21.320Z,99.90
2023-03-24T02:10:49.551Z,99.90
2023-03-24T02:13:16.849Z,99.90
2023-03-24T02:16:22.105Z,99.90
2023-03-24T02:19:12.675Z,99.90
2023-03-24T02:21:49.155Z,99.90
2023-03-24T02:24:34.272Z,99.90
2023-03-24T02:27:30.253Z,99.90
2023-03-24T02:30:09.825Z,99.90
2023-03-24T02:33:05.160Z,99.90
2023-03-24T02:35:35.586Z,99.90
2023-03-24T02:38:29.100Z,99.90
2023-03-24T02:41:26.395Z,99.90
2023-03-24T02:43:53.555Z,99.90
2023-03-24T02:46:33.475Z,99.90
2023-03-24T02:49:48.398Z,99.90
2023-03-24T02:52:15.800Z,99.90
2023-03-24T02:54:48.594Z,99.90
2023-03-24T02:57:25.987Z,99.90
2023-03-24T03:00:26.384Z,99.90
2023-03-24T03:03:13.451Z,99.90
2023-03-24T03:06:06.149Z,99.90
2023-03-24T03:08:35.392Z,99.90
2023-03-24T03:11:06.031Z,99.90
2023-03-24T03:13:39.564Z,99.90
2023-03-24T03:16:39.640Z,99.90
2023-03-24T03:23:49.633Z,99.90
2023-03-24T03:26:41.776Z,99.90
2023-03-24T03:30:35.470Z,99.90
2023-03-24T03:34:49.376Z,99.90
2023-03-24T04:31:15.554Z,99.90
2023-03-24T04:53:33.432Z,99.90
2023-03-24T05:07:17.472Z,99.90
2023-03-24T05:09:53.670Z,99.90
2023-03-24T05:12:51.109Z,99.90
2023-03-24T05:16:03.506Z,99.90
2023-03-24T05:21:31.315Z,99.90
2023-03-24T05:24:13.639Z,99.90
2023-03-24T05:30:04.138Z,99.90
2023-03-24T05:32:56.525Z,99.90
2023-03-24T05:35:48.565Z,99.90
2023-03-24T05:38:38.396Z,99.90
2023-03-24T05:47:52.015Z,99.90
2023-03-24T05:50:30.658Z,99.90
2023-03-24T05:56:56.022Z,99.90
2023-03-24T05:59:57.511Z,99.90
2023-03-24T06:02:42.186Z,99.90
2023-03-24T06:05:34.495Z,99.90
2023-03-24T06:08:04.155Z,99.90
2023-03-24T06:11:16.081Z,99.90
2023-03-24T06:17:02.110Z,99.90
2023-03-24T06:19:33.027Z,99.90
2023-03-24T06:22:34.984Z,99.90
2023-03-24T06:25:14.388Z,99.90
2023-03-24T06:27:49.408Z,99.90
2023-03-24T06:30:29.489Z,99.90
2023-03-24T06:32:58.877Z,99.90
2023-03-24T06:35:28.373Z,99.90
2023-03-24T06:38:25.587Z,99.90
2023-03-24T06:40:52.957Z,99.90
2023-03-24T06:43:33.763Z,99.90
2023-03-24T06:46:05.050Z,99.90
2023-03-24T06:48:35.005Z,99.90
2023-03-24T06:51:07.348Z,99.90
2023-03-24T06:53:36.199Z,99.90
2023-03-24T06:56:29.204Z,99.90
2023-03-24T06:59:04.295Z,99.90
2023-03-24T07:01:47.043Z,99.90
2023-03-24T07:04:37.140Z,99.90
2023-03-24T07:07:57.066Z,99.90
2023-03-24T07:10:54.582Z,99.90
2023-03-24T07:13:23.848Z,99.90
2023-03-24T07:37:57.158Z,99.90
2023-03-24T08:03:19.172Z,99.90
2023-03-24T08:10:37.768Z,99.90
2023-03-24T08:24:59.057Z,99.90
2023-03-24T09:55:59.930Z,99.90
2023-03-24T09:59:22.541Z,99.90
2023-03-24T10:02:06.368Z,99.90
2023-03-24T10:15:38.109Z,99.90
2023-03-24T10:22:08.499Z,99.90
2023-03-24T10:25:08.110Z,99.90
2023-03-24T10:27:49.119Z,99.90
2023-03-24T10:30:35.849Z,99.90
2023-03-24T10:33:31.156Z,99.90
2023-03-24T10:36:25.570Z,99.90
2023-03-24T10:39:19.645Z,99.90
2023-03-24T10:45:26.244Z,99.10
2023-03-24T10:48:13.959Z,97.40
2023-03-24T10:51:05.710Z,95.80
2023-03-24T10:54:03.840Z,96.10
2023-03-24T11:00:12.351Z,98.10
2023-03-24T11:02:55.290Z,99.20
2023-03-24T11:05:35.193Z,98.90
2023-03-24T11:08:47.304Z,98.90
2023-03-24T11:11:32.150Z,99.00
2023-03-24T11:14:02.260Z,99.90
2023-03-24T11:17:18.815Z,99.90
2023-03-24T11:20:22.298Z,99.10
2023-03-24T11:23:03.011Z,98.70
2023-03-24T11:25:45.782Z,99.20
2023-03-24T11:28:23.966Z,99.40
2023-03-24T11:30:56.453Z,97.80
2023-03-24T11:36:41.268Z,99.40
2023-03-24T11:39:35.976Z,98.80
2023-03-24T11:42:41.149Z,99.90
2023-03-24T11:46:01.329Z,99.90
2023-03-24T11:48:56.463Z,99.90
2023-03-24T11:51:38.170Z,99.90
2023-03-24T11:54:13.328Z,99.90
2023-03-24T11:56:49.101Z,99.90
2023-03-24T11:59:45.784Z,99.90
2023-03-24T12:02:33.768Z,99.90
2023-03-24T12:05:47.659Z,99.90
2023-03-24T12:08:57.501Z,99.90
2023-03-24T12:11:55.427Z,99.90
2023-03-24T12:14:47.907Z,99.90
2023-03-24T12:17:30.842Z,99.90
2023-03-24T12:20:25.178Z,99.90
2023-03-24T12:23:15.152Z,99.90
2023-03-24T12:25:53.491Z,99.90
2023-03-24T12:28:32.871Z,99.90
2023-03-24T12:31:39.852Z,99.90
2023-03-24T12:34:22.009Z,99.90
2023-03-24T12:37:11.765Z,99.90
2023-03-24T12:40:17.723Z,99.90
2023-03-24T12:42:54.025Z,99.90
2023-03-24T12:45:30.016Z,99.90
2023-03-24T12:48:03.898Z,99.90
2023-03-24T12:51:03.209Z,99.90
2023-03-24T12:53:37.697Z,99.90
2023-03-24T12:56:10.868Z,99.90
2023-03-24T12:59:10.666Z,99.90
2023-03-24T13:02:06.399Z,99.90
2023-03-24T13:04:42.462Z,99.90
2023-03-24T13:07:16.280Z,99.90
2023-03-24T13:10:12.520Z,99.90
2023-03-24T13:12:55.352Z,99.90
2023-03-24T13:15:29.525Z,99.90
2023-03-24T13:18:11.920Z,99.90
2023-03-24T13:21:08.932Z,99.90
2023-03-24T13:24:07.975Z,99.90
2023-03-24T13:26:58.291Z,99.90
2023-03-24T13:30:07.408Z,99.90
2023-03-24T13:32:58.803Z,99.90
2023-03-24T13:35:57.517Z,99.90
2023-03-24T13:39:01.268Z,99.90
2023-03-24T13:41:35.253Z,99.90
2023-03-24T13:44:16.699Z,99.90
2023-03-24T13:46:44.599Z,99.90
2023-03-24T13:49:16.521Z,99.90
2023-03-24T13:51:49.253Z,99.90
2023-03-24T13:54:27.571Z,99.90
2023-03-24T13:57:05.197Z,99.90
2023-03-24T13:59:51.722Z,99.90
2023-03-24T14:02:41.938Z,99.90
2023-03-24T14:05:11.474Z,99.90
2023-03-24T14:07:51.842Z,99.90
2023-03-24T14:10:21.027Z,99.90
2023-03-24T14:12:55.082Z,99.90
2023-03-24T14:15:35.518Z,99.90
2023-03-24T14:18:30.737Z,99.90
2023-03-24T14:21:05.652Z,99.90
2023-03-24T14:23:46.906Z,99.90
2023-03-24T14:26:30.926Z,99.90
2023-03-24T14:28:59.250Z,99.90
2023-03-24T14:31:51.946Z,99.90
2023-03-24T14:34:25.620Z,99.90
2023-03-24T14:37:04.282Z,99.90
2023-03-24T14:39:41.885Z,99.90
2023-03-24T14:42:53.515Z,99.90
2023-03-24T14:45:44.416Z,99.90
2023-03-24T14:48:44.214Z,99.90
2023-03-24T14:51:37.362Z,99.90
2023-03-24T14:54:17.803Z,99.90
2023-03-24T14:56:57.304Z,99.90
2023-03-24T14:59:48.791Z,99.90
2023-03-24T15:02:40.786Z,99.90
2023-03-24T15:05:22.562Z,99.90
2023-03-24T15:08:15.022Z,99.90
2023-03-24T15:11:04.554Z,99.90
2023-03-24T15:13:39.292Z,99.90
2023-03-24T15:16:21.594Z,99.90
2023-03-24T15:19:02.327Z,99.90
2023-03-24T15:21:52.464Z,99.90
2023-03-24T15:24:37.290Z,99.90
2023-03-24T15:27:27.200Z,99.90
2023-03-24T15:30:02.029Z,99.90
2023-03-24T15:32:33.472Z,99.90
2023-03-24T15:35:08.882Z,99.90
2023-03-24T15:37:43.655Z,99.90
2023-03-24T15:40:34.981Z,99.90
2023-03-24T15:43:08.237Z,99.90
2023-03-24T15:46:08.788Z,99.90
2023-03-24T15:48:50.142Z,99.90
2023-03-24T15:54:46.948Z,99.90
2023-03-24T15:57:19.324Z,99.90
2023-03-24T16:00:21.225Z,99.90
2023-03-24T16:03:01.188Z,99.90
2023-03-24T16:05:31.132Z,99.90
2023-03-24T16:11:30.809Z,99.90
2023-03-24T16:13:59.787Z,99.90
2023-03-24T16:16:30.158Z,99.90
2023-03-24T16:19:00.031Z,99.90
2023-03-24T16:21:30.487Z,99.90
2023-03-24T16:23:58.478Z,99.90
2023-03-24T16:26:31.458Z,99.90
2023-03-24T16:29:21.953Z,99.90
2023-03-24T16:31:54.169Z,99.90
2023-03-24T16:34:23.010Z,99.90
2023-03-24T16:36:54.639Z,99.90
2023-03-24T16:39:26.683Z,99.90
2023-03-24T16:41:56.975Z,99.90
2023-03-24T16:44:25.303Z,99.90
2023-03-24T16:46:54.372Z,99.90
2023-03-24T16:49:22.826Z,99.90
2023-03-24T16:51:59.002Z,99.90
2023-03-24T16:54:27.243Z,99.90
2023-03-24T16:56:58.596Z,99.90
2023-03-24T16:59:28.806Z,99.90
2023-03-24T17:02:04.797Z,99.90
2023-03-24T17:04:34.156Z,99.90
2023-03-24T17:07:04.818Z,99.90
2023-03-24T17:09:35.998Z,99.90
2023-03-24T17:12:06.366Z,99.90
2023-03-24T17:14:39.692Z,99.90
2023-03-24T17:17:11.825Z,99.90
2023-03-24T17:19:43.577Z,99.90
2023-03-24T17:22:24.774Z,99.90
2023-03-24T17:24:57.882Z,99.90
2023-03-24T17:27:31.466Z,99.90
2023-03-24T17:30:01.042Z,99.90
2023-03-24T17:32:30.176Z,99.90
2023-03-24T17:35:00.482Z,99.90
2023-03-24T17:37:31.906Z,99.90
2023-03-24T17:40:07.965Z,99.90
2023-03-24T17:46:27.148Z,99.90
2023-03-24T17:49:14.619Z,99.90
2023-03-24T17:52:00.555Z,99.90
2023-03-24T17:54:36.942Z,99.90
2023-03-24T17:57:19.997Z,99.90
2023-03-24T18:00:10.118Z,99.90
2023-03-24T18:02:54.310Z,99.90
2023-03-24T18:05:47.512Z,99.90
2023-03-24T18:12:08.896Z,99.90
2023-03-24T18:14:42.995Z,99.90
2023-03-24T18:17:17.034Z,99.90
2023-03-24T18:20:35.813Z,99.90
2023-03-24T18:23:39.137Z,99.90
2023-03-24T18:26:28.490Z,99.90
2023-03-24T18:29:05.853Z,99.90
2023-03-24T18:31:44.320Z,99.90
2023-03-24T18:34:14.393Z,99.90
2023-03-24T18:36:53.129Z,99.90
2023-03-24T18:51:42.689Z,99.90
2023-03-24T19:03:04.524Z,99.90
2023-03-24T19:09:52.422Z,99.90
2023-03-24T19:13:27.664Z,99.90
2023-03-24T19:27:39.387Z,99.90
2023-03-24T21:03:38.392Z,99.90
2023-03-24T21:06:52.206Z,99.90
2023-03-24T21:21:33.555Z,99.90
2023-03-24T21:24:52.942Z,99.90
2023-03-24T21:45:16.290Z,99.90
2023-03-24T21:58:02.102Z,99.90
2023-03-24T22:00:41.609Z,99.90
2023-03-24T22:06:31.048Z,99.90
2023-03-24T22:09:20.733Z,99.90
2023-03-24T22:11:57.631Z,99.90
2023-03-24T22:14:31.372Z,99.90
2023-03-24T22:17:00.710Z,99.90
2023-03-24T22:19:53.321Z,99.90
2023-03-24T22:22:24.124Z,99.90
2023-03-24T22:25:27.088Z,99.90
2023-03-24T22:28:00.724Z,99.90
2023-03-24T22:30:31.320Z,99.90
2023-03-24T22:33:22.819Z,99.90
2023-03-24T22:36:18.034Z,99.90
2023-03-24T22:38:48.036Z,99.90
2023-03-24T22:41:19.623Z,99.90
2023-03-24T22:43:54.808Z,99.90
2023-03-24T22:46:25.357Z,99.90
2023-03-24T22:48:54.320Z,99.90
2023-03-24T22:51:40.782Z,99.90
2023-03-24T22:54:19.153Z,99.90
2023-03-24T22:56:56.847Z,99.90
2023-03-24T22:59:33.301Z,99.90
2023-03-24T23:02:46.126Z,99.90
2023-03-24T23:08:01.943Z,99.90
2023-03-24T23:10:37.108Z,99.90
2023-03-24T23:13:07.566Z,99.90
2023-03-24T23:15:44.142Z,99.90
2023-03-24T23:18:48.368Z,99.90
2023-03-24T23:21:45.269Z,99.90
2023-03-24T23:24:18.187Z,99.90
2023-03-24T23:26:54.148Z,99.90
2023-03-24T23:29:49.272Z,99.90
2023-03-24T23:32:19.313Z,99.90
2023-03-24T23:35:14.029Z,99.90
2023-03-24T23:37:48.492Z,99.90
2023-03-24T23:41:10.678Z,99.90
2023-03-24T23:43:42.190Z,99.90
2023-03-24T23:46:25.452Z,99.90
2023-03-24T23:48:56.274Z,99.90
2023-03-24T23:51:44.808Z,99.90
2023-03-24T23:54:12.686Z,99.90
2023-03-24T23:57:04.680Z,99.90
2023-03-24T23:59:59.339Z,99.90
