createdAt,value
2022-09-11T00:01:33.658Z,99.90
2022-09-11T00:04:01.569Z,99.90
2022-09-11T00:06:30.244Z,99.90
2022-09-11T00:09:00.823Z,99.90
2022-09-11T00:11:33.558Z,99.90
2022-09-11T00:14:00.336Z,99.90
2022-09-11T00:16:28.537Z,99.90
2022-09-11T00:18:57.976Z,99.90
2022-09-11T00:21:25.842Z,99.90
2022-09-11T00:23:53.331Z,99.90
2022-09-11T00:26:20.972Z,99.90
2022-09-11T00:28:50.460Z,99.90
2022-09-11T00:31:20.435Z,99.90
2022-09-11T00:33:47.725Z,99.90
2022-09-11T00:36:21.118Z,99.90
2022-09-11T00:38:50.134Z,99.90
2022-09-11T00:41:22.683Z,99.90
2022-09-11T00:44:04.667Z,99.90
2022-09-11T00:46:37.345Z,99.90
2022-09-11T00:49:30.559Z,99.90
2022-09-11T00:52:14.964Z,99.90
2022-09-11T00:54:49.614Z,99.90
2022-09-11T00:57:19.201Z,99.90
2022-09-11T00:59:47.638Z,99.90
2022-09-11T01:02:19.320Z,99.90
2022-09-11T01:04:45.988Z,99.90
2022-09-11T01:07:15.540Z,99.90
2022-09-11T01:09:43.321Z,99.90
2022-09-11T01:12:19.686Z,99.90
2022-09-11T01:15:03.799Z,99.90
2022-09-11T01:17:51.424Z,99.90
2022-09-11T01:20:32.375Z,99.90
2022-09-11T01:23:30.450Z,99.90
2022-09-11T01:26:22.038Z,99.90
2022-09-11T01:29:07.193Z,99.90
2022-09-11T01:31:43.020Z,99.90
2022-09-11T01:34:12.566Z,99.90
2022-09-11T01:36:45.958Z,99.90
2022-09-11T01:39:17.234Z,99.90
2022-09-11T01:41:47.451Z,99.90
2022-09-11T01:44:21.430Z,99.90
2022-09-11T01:46:50.814Z,99.90
2022-09-11T01:49:23.294Z,99.90
2022-09-11T01:51:53.967Z,99.90
2022-09-11T01:54:23.897Z,99.90
2022-09-11T01:56:55.821Z,99.90
2022-09-11T01:59:27.854Z,99.90
2022-09-11T02:02:01.091Z,99.90
2022-09-11T02:04:33.546Z,99.90
2022-09-11T02:07:18.163Z,99.90
2022-09-11T02:09:54.629Z,99.90
2022-09-11T02:12:25.967Z,99.90
2022-09-11T02:14:53.685Z,99.90
2022-09-11T02:17:53.025Z,99.90
2022-09-11T02:20:20.975Z,99.90
2022-09-11T02:22:49.017Z,99.90
2022-09-11T02:25:16.057Z,99.90
2022-09-11T02:27:42.881Z,99.90
2022-09-11T02:30:10.674Z,99.90
2022-09-11T02:32:40.827Z,99.90
2022-09-11T02:35:08.352Z,99.90
2022-09-11T02:37:54.422Z,99.90
2022-09-11T02:40:43.937Z,99.90
2022-09-11T02:43:39.436Z,99.90
2022-09-11T02:46:31.505Z,99.90
2022-09-11T02:49:23.806Z,99.90
2022-09-11T02:52:17.319Z,99.90
2022-09-11T02:55:04.244Z,99.90
2022-09-11T02:57:36.587Z,99.90
2022-09-11T03:00:08.656Z,99.90
2022-09-11T03:02:38.851Z,99.90
2022-09-11T03:05:06.948Z,99.90
2022-09-11T03:07:33.986Z,99.90
2022-09-11T03:10:00.652Z,99.90
2022-09-11T03:12:28.541Z,99.90
2022-09-11T03:14:56.987Z,99.90
2022-09-11T03:17:25.316Z,99.90
2022-09-11T03:19:51.928Z,99.90
2022-09-11T03:22:18.844Z,99.90
2022-09-11T03:24:45.476Z,99.90
2022-09-11T03:27:12.124Z,99.90
2022-09-11T03:29:38.767Z,99.90
2022-09-11T03:32:05.448Z,99.90
2022-09-11T03:34:32.064Z,99.90
2022-09-11T03:36:58.918Z,99.90
2022-09-11T03:39:25.526Z,99.90
2022-09-11T03:41:52.163Z,99.90
2022-09-11T03:44:18.878Z,99.90
2022-09-11T03:46:45.562Z,99.90
2022-09-11T03:49:12.194Z,99.90
2022-09-11T03:51:38.780Z,99.90
2022-09-11T03:54:05.436Z,99.90
2022-09-11T03:56:32.517Z,99.90
2022-09-11T03:59:02.558Z,99.90
2022-09-11T04:01:29.234Z,99.90
2022-09-11T04:03:56.089Z,99.90
2022-09-11T04:06:22.767Z,99.90
2022-09-11T04:08:49.502Z,99.90
2022-09-11T04:11:16.494Z,99.90
2022-09-11T04:13:43.878Z,99.90
2022-09-11T04:16:14.491Z,99.90
2022-09-11T04:18:42.547Z,99.90
2022-09-11T04:21:15.069Z,99.90
2022-09-11T04:23:42.027Z,99.90
2022-09-11T04:26:20.402Z,99.90
2022-09-11T04:28:47.394Z,99.90
2022-09-11T04:31:15.821Z,99.90
2022-09-11T04:33:43.087Z,99.90
2022-09-11T04:36:13.150Z,99.90
2022-09-11T04:38:41.428Z,99.90
2022-09-11T04:41:09.167Z,99.90
2022-09-11T04:43:38.396Z,99.90
2022-09-11T04:46:12.705Z,99.90
2022-09-11T04:48:45.895Z,99.90
2022-09-11T04:51:21.363Z,99.90
2022-09-11T04:53:48.895Z,99.90
2022-09-11T04:56:15.965Z,99.90
2022-09-11T04:58:43.102Z,99.90
2022-09-11T05:01:16.434Z,99.90
2022-09-11T05:03:43.958Z,99.90
2022-09-11T05:06:12.566Z,99.90
2022-09-11T05:08:39.184Z,99.90
2022-09-11T05:11:06.084Z,99.90
2022-09-11T05:13:36.394Z,99.90
2022-09-11T05:16:04.732Z,99.90
2022-09-11T05:18:31.876Z,99.90
2022-09-11T05:21:07.460Z,99.90
2022-09-11T05:23:34.284Z,99.90
2022-09-11T05:26:03.177Z,99.90
2022-09-11T05:28:30.598Z,99.90
2022-09-11T05:30:58.426Z,99.90
2022-09-11T05:33:26.954Z,99.90
2022-09-11T05:35:54.798Z,99.90
2022-09-11T05:38:22.513Z,99.90
2022-09-11T05:40:51.517Z,99.90
2022-09-11T05:43:19.752Z,99.90
2022-09-11T05:45:55.034Z,99.90
2022-09-11T05:48:22.472Z,99.90
2022-09-11T05:50:57.304Z,99.90
2022-09-11T05:53:23.970Z,99.90
2022-09-11T05:55:51.728Z,99.90
2022-09-11T05:58:19.318Z,99.90
2022-09-11T06:00:49.446Z,99.90
2022-09-11T06:03:17.476Z,99.90
2022-09-11T06:05:44.189Z,99.90
2022-09-11T06:08:11.550Z,99.90
2022-09-11T06:10:47.884Z,99.90
2022-09-11T06:13:23.843Z,99.90
2022-09-11T06:15:50.472Z,99.90
2022-09-11T06:18:17.688Z,99.90
2022-09-11T06:20:54.431Z,99.90
2022-09-11T06:23:21.147Z,99.90
2022-09-11T06:25:48.321Z,99.90
2022-09-11T06:28:14.958Z,99.90
2022-09-11T06:30:41.887Z,99.90
2022-09-11T06:33:08.537Z,99.90
2022-09-11T06:35:35.155Z,99.90
2022-09-11T06:38:02.773Z,99.90
2022-09-11T06:40:29.417Z,99.90
2022-09-11T06:42:56.030Z,99.90
2022-09-11T06:45:22.669Z,99.90
2022-09-11T06:47:49.305Z,99.90
2022-09-11T06:50:16.972Z,99.90
2022-09-11T06:52:43.673Z,99.90
2022-09-11T06:55:14.307Z,99.90
2022-09-11T06:57:42.137Z,99.90
2022-09-11T07:00:10.340Z,99.90
2022-09-11T07:02:36.978Z,99.90
2022-09-11T07:05:03.845Z,99.90
2022-09-11T07:07:30.440Z,99.90
2022-09-11T07:09:57.351Z,99.90
2022-09-11T07:12:23.997Z,99.90
2022-09-11T07:14:50.655Z,99.90
2022-09-11T07:17:17.262Z,99.90
2022-09-11T07:19:43.880Z,99.90
2022-09-11T07:22:10.606Z,99.90
2022-09-11T07:24:37.212Z,99.90
2022-09-11T07:27:04.577Z,99.90
2022-09-11T07:29:31.516Z,99.90
2022-09-11T07:31:58.630Z,99.90
2022-09-11T07:34:25.364Z,99.90
2022-09-11T07:36:52.943Z,99.90
2022-09-11T07:39:19.608Z,99.90
2022-09-11T07:41:46.274Z,99.90
2022-09-11T07:44:13.029Z,99.90
2022-09-11T07:46:41.434Z,99.90
2022-09-11T07:49:10.025Z,99.90
2022-09-11T07:51:37.953Z,99.90
2022-09-11T07:54:04.683Z,99.90
2022-09-11T07:56:31.629Z,99.90
2022-09-11T07:58:58.255Z,99.90
2022-09-11T08:01:30.258Z,99.90
2022-09-11T08:04:01.967Z,99.90
2022-09-11T08:06:31.439Z,99.90
2022-09-11T08:09:01.701Z,99.90
2022-09-11T08:11:29.550Z,99.90
2022-09-11T08:13:56.673Z,99.90
2022-09-11T08:16:26.387Z,99.90
2022-09-11T08:18:53.475Z,99.90
2022-09-11T08:21:20.625Z,99.90
2022-09-11T08:23:48.971Z,99.90
2022-09-11T08:26:22.005Z,99.90
2022-09-11T08:28:50.601Z,99.90
2022-09-11T08:31:18.822Z,99.90
2022-09-11T08:33:45.905Z,99.90
2022-09-11T08:36:16.050Z,99.90
2022-09-11T08:38:44.072Z,99.90
2022-09-11T08:41:13.733Z,99.90
2022-09-11T08:43:50.779Z,99.90
2022-09-11T08:46:20.769Z,99.90
2022-09-11T08:48:59.654Z,99.90
2022-09-11T08:51:26.314Z,99.90
2022-09-11T08:53:56.079Z,99.90
2022-09-11T08:56:24.522Z,99.90
2022-09-11T08:59:03.627Z,99.90
2022-09-11T09:01:43.000Z,99.90
2022-09-11T09:04:35.632Z,99.90
2022-09-11T09:07:08.225Z,99.90
2022-09-11T09:09:57.186Z,99.90
2022-09-11T09:12:56.503Z,99.90
2022-09-11T09:15:32.580Z,99.90
2022-09-11T09:18:07.537Z,99.90
2022-09-11T09:20:38.531Z,99.90
2022-09-11T09:23:12.457Z,99.90
2022-09-11T09:25:42.061Z,99.90
2022-09-11T09:28:33.624Z,99.90
2022-09-11T09:31:07.473Z,99.90
2022-09-11T09:33:42.191Z,99.90
2022-09-11T09:36:56.158Z,99.90
2022-09-11T09:39:23.980Z,99.90
2022-09-11T09:42:05.491Z,99.90
2022-09-11T09:44:43.145Z,99.90
2022-09-11T09:47:14.230Z,99.90
2022-09-11T09:49:41.754Z,99.90
2022-09-11T09:52:33.612Z,99.90
2022-09-11T09:55:06.545Z,99.90
2022-09-11T09:57:39.736Z,99.90
2022-09-11T10:00:09.683Z,99.90
2022-09-11T10:02:40.869Z,99.90
2022-09-11T10:05:16.923Z,99.90
2022-09-11T10:08:19.782Z,99.90
2022-09-11T10:10:58.212Z,99.90
2022-09-11T10:13:54.662Z,99.90
2022-09-11T10:16:26.263Z,99.90
2022-09-11T10:18:54.794Z,99.90
2022-09-11T10:21:26.114Z,99.90
2022-09-11T10:24:17.550Z,99.90
2022-09-11T10:26:50.870Z,99.90
2022-09-11T10:29:29.774Z,99.90
2022-09-11T10:31:59.237Z,99.90
2022-09-11T10:34:27.961Z,99.90
2022-09-11T10:36:56.236Z,99.90
2022-09-11T10:39:25.970Z,99.90
2022-09-11T10:41:57.091Z,99.90
2022-09-11T10:44:24.172Z,99.90
2022-09-11T10:47:15.695Z,99.90
2022-09-11T10:49:42.484Z,99.90
2022-09-11T10:52:09.066Z,99.90
2022-09-11T10:54:58.424Z,99.90
2022-09-11T10:57:43.111Z,99.90
2022-09-11T11:00:21.769Z,99.90
2022-09-11T11:02:55.422Z,99.90
2022-09-11T11:05:54.318Z,99.90
2022-09-11T11:08:37.883Z,99.90
2022-09-11T11:11:16.407Z,99.90
2022-09-11T11:14:21.241Z,99.90
2022-09-11T11:17:00.013Z,99.90
2022-09-11T11:19:42.349Z,99.90
2022-09-11T11:22:34.436Z,99.90
2022-09-11T11:25:27.970Z,99.90
2022-09-11T11:28:08.950Z,99.90
2022-09-11T11:30:51.592Z,99.90
2022-09-11T11:33:27.055Z,99.90
2022-09-11T11:36:07.021Z,99.90
2022-09-11T11:39:08.772Z,99.90
2022-09-11T11:41:46.680Z,99.90
2022-09-11T11:44:27.323Z,99.90
2022-09-11T11:46:59.263Z,99.90
2022-09-11T11:49:51.018Z,99.90
2022-09-11T11:52:34.983Z,99.90
2022-09-11T11:55:16.822Z,99.90
2022-09-11T11:57:49.582Z,99.90
2022-09-11T12:00:19.031Z,99.90
2022-09-11T12:03:11.006Z,99.90
2022-09-11T12:05:38.634Z,99.90
2022-09-11T12:08:13.142Z,99.90
2022-09-11T12:10:42.974Z,99.90
2022-09-11T12:13:18.435Z,99.90
2022-09-11T12:16:11.581Z,99.90
2022-09-11T12:18:38.746Z,99.90
2022-09-11T12:21:23.745Z,99.90
2022-09-11T12:23:50.304Z,99.90
2022-09-11T12:26:22.326Z,99.90
2022-09-11T12:29:09.692Z,99.90
2022-09-11T12:31:51.292Z,99.90
2022-09-11T12:34:39.770Z,99.90
2022-09-11T12:37:13.747Z,99.90
2022-09-11T12:39:51.546Z,99.90
2022-09-11T12:42:24.077Z,99.90
2022-09-11T12:44:50.658Z,99.90
2022-09-11T12:47:20.275Z,99.90
2022-09-11T12:50:05.137Z,98.70
2022-09-11T12:52:43.381Z,99.20
2022-09-11T12:55:31.433Z,97.90
2022-09-11T12:58:02.548Z,97.40
2022-09-11T13:00:44.032Z,98.00
2022-09-11T13:03:23.029Z,96.10
2022-09-11T13:06:06.752Z,96.00
2022-09-11T13:08:39.478Z,96.40
2022-09-11T13:11:36.972Z,96.10
2022-09-11T13:14:04.840Z,96.10
2022-09-11T13:16:34.856Z,94.40
2022-09-11T13:19:20.647Z,97.30
2022-09-11T13:21:49.684Z,94.40
2022-09-11T13:24:36.057Z,95.60
2022-09-11T13:27:16.314Z,95.00
2022-09-11T13:29:43.550Z,95.30
2022-09-11T13:32:15.130Z,96.20
2022-09-11T13:35:06.168Z,96.10
2022-09-11T13:38:10.980Z,97.60
2022-09-11T13:40:46.126Z,99.10
2022-09-11T13:43:39.687Z,98.90
2022-09-11T13:46:25.978Z,99.30
2022-09-11T13:49:10.321Z,99.60
2022-09-11T13:51:43.044Z,98.80
2022-09-11T13:54:24.129Z,97.40
2022-09-11T13:56:56.463Z,97.30
2022-09-11T13:59:56.939Z,96.90
2022-09-11T14:02:37.241Z,96.60
2022-09-11T14:05:26.922Z,96.20
2022-09-11T14:08:09.487Z,96.90
2022-09-11T14:10:42.144Z,95.70
2022-09-11T14:13:20.779Z,95.20
2022-09-11T14:15:47.396Z,95.00
2022-09-11T14:18:23.285Z,96.10
2022-09-11T14:20:50.134Z,96.30
2022-09-11T14:23:27.439Z,97.00
2022-09-11T14:26:18.384Z,97.50
2022-09-11T14:28:56.845Z,98.40
2022-09-11T14:31:30.279Z,98.20
2022-09-11T14:34:08.868Z,98.60
2022-09-11T14:36:49.992Z,99.20
2022-09-11T14:39:56.030Z,99.10
2022-09-11T14:42:26.844Z,98.70
2022-09-11T14:44:53.477Z,99.90
2022-09-11T14:47:22.923Z,98.10
2022-09-11T14:49:51.817Z,97.70
2022-09-11T14:52:24.627Z,97.80
2022-09-11T14:54:51.433Z,97.80
2022-09-11T14:57:21.224Z,98.30
2022-09-11T14:59:48.334Z,98.10
2022-09-11T15:02:16.568Z,97.60
2022-09-11T15:04:43.612Z,97.30
2022-09-11T15:07:12.883Z,98.00
2022-09-11T15:09:39.993Z,96.90
2022-09-11T15:12:08.378Z,96.60
2022-09-11T15:15:01.501Z,96.80
2022-09-11T15:17:22.441Z,96.30
2022-09-11T15:19:50.137Z,96.40
2022-09-11T15:22:17.611Z,97.30
2022-09-11T15:24:44.252Z,98.50
2022-09-11T15:27:10.947Z,97.80
2022-09-11T15:29:39.762Z,97.90
2022-09-11T15:32:07.544Z,98.60
2022-09-11T15:34:34.425Z,98.20
2022-09-11T15:37:02.158Z,98.10
2022-09-11T15:39:28.912Z,98.60
2022-09-11T15:41:56.376Z,99.00
2022-09-11T15:44:25.606Z,99.90
2022-09-11T15:46:54.102Z,99.90
2022-09-11T15:49:22.723Z,99.90
2022-09-11T15:51:56.292Z,99.90
2022-09-11T15:54:23.453Z,99.90
2022-09-11T15:56:51.650Z,99.90
2022-09-11T15:59:18.407Z,99.90
2022-09-11T16:01:45.723Z,99.90
2022-09-11T16:04:15.170Z,99.90
2022-09-11T16:06:45.740Z,99.90
2022-09-11T16:09:15.753Z,99.90
2022-09-11T16:11:43.017Z,99.90
2022-09-11T16:14:21.060Z,99.90
2022-09-11T16:16:47.986Z,99.90
2022-09-11T16:19:15.986Z,99.90
2022-09-11T16:21:43.061Z,99.90
2022-09-11T16:24:10.903Z,99.90
2022-09-11T16:26:38.652Z,99.90
2022-09-11T16:29:09.629Z,99.90
2022-09-11T16:31:36.317Z,99.90
2022-09-11T16:34:04.353Z,99.90
2022-09-11T16:36:38.284Z,99.90
2022-09-11T16:39:06.560Z,99.70
2022-09-11T16:41:33.185Z,99.90
2022-09-11T16:44:00.157Z,98.80
2022-09-11T16:46:27.407Z,98.00
2022-09-11T16:48:59.823Z,97.70
2022-09-11T16:51:29.314Z,99.90
2022-09-11T16:53:56.015Z,98.20
2022-09-11T16:56:24.363Z,99.90
2022-09-11T16:58:51.183Z,99.90
2022-09-11T17:01:20.520Z,99.40
2022-09-11T17:03:49.518Z,99.30
2022-09-11T17:06:19.452Z,99.80
2022-09-11T17:08:46.915Z,99.90
2022-09-11T17:11:15.746Z,99.90
2022-09-11T17:13:43.924Z,99.90
2022-09-11T17:16:16.384Z,99.90
2022-09-11T17:18:53.467Z,99.90
2022-09-11T17:21:22.906Z,99.90
2022-09-11T17:23:50.302Z,99.90
2022-09-11T17:26:17.380Z,99.90
2022-09-11T17:28:47.135Z,99.90
2022-09-11T17:31:15.749Z,99.90
2022-09-11T17:33:43.584Z,99.90
2022-09-11T17:36:11.584Z,99.90
2022-09-11T17:38:40.121Z,99.90
2022-09-11T17:41:08.522Z,99.90
2022-09-11T17:43:36.788Z,99.90
2022-09-11T17:46:05.899Z,99.90
2022-09-11T17:48:32.717Z,99.90
2022-09-11T17:51:28.789Z,99.90
2022-09-11T17:53:57.748Z,99.90
2022-09-11T17:56:27.233Z,99.90
2022-09-11T17:58:58.280Z,99.90
2022-09-11T18:01:26.083Z,99.90
2022-09-11T18:03:54.585Z,99.90
2022-09-11T18:06:29.566Z,99.90
2022-09-11T18:09:01.910Z,99.90
2022-09-11T18:11:31.901Z,99.90
2022-09-11T18:14:00.205Z,99.90
2022-09-11T18:16:27.114Z,99.90
2022-09-11T18:18:54.768Z,99.90
2022-09-11T18:21:21.526Z,99.90
2022-09-11T18:23:49.677Z,99.90
2022-09-11T18:26:22.094Z,99.90
2022-09-11T18:28:50.009Z,99.90
2022-09-11T18:31:16.946Z,99.90
2022-09-11T18:33:43.791Z,99.90
2022-09-11T18:36:13.418Z,99.90
2022-09-11T18:38:40.417Z,99.90
2022-09-11T18:41:07.138Z,99.90
2022-09-11T18:43:33.769Z,99.90
2022-09-11T18:46:02.780Z,99.90
2022-09-11T18:48:29.692Z,99.90
2022-09-11T18:50:56.493Z,99.90
2022-09-11T18:53:23.334Z,99.90
2022-09-11T18:56:00.377Z,99.90
2022-09-11T18:58:32.156Z,99.90
2022-09-11T19:01:00.532Z,99.90
2022-09-11T19:03:30.381Z,99.90
2022-09-11T19:06:09.052Z,99.90
2022-09-11T19:08:40.974Z,99.90
2022-09-11T19:11:12.283Z,99.90
2022-09-11T19:13:39.269Z,99.90
2022-09-11T19:16:06.926Z,99.90
2022-09-11T19:18:35.448Z,99.90
2022-09-11T19:21:12.371Z,99.90
2022-09-11T19:23:44.071Z,99.90
2022-09-11T19:26:21.870Z,99.90
2022-09-11T19:28:49.749Z,99.90
2022-09-11T19:31:21.041Z,99.90
2022-09-11T19:33:48.206Z,99.90
2022-09-11T19:36:17.470Z,99.90
2022-09-11T19:38:46.763Z,99.90
2022-09-11T19:41:15.601Z,99.90
2022-09-11T19:43:43.771Z,99.90
2022-09-11T19:46:16.139Z,99.90
2022-09-11T19:48:44.219Z,99.90
2022-09-11T19:51:17.430Z,99.90
2022-09-11T19:53:44.524Z,99.90
2022-09-11T19:56:12.521Z,99.90
2022-09-11T19:58:40.201Z,99.90
2022-09-11T20:01:09.988Z,99.90
2022-09-11T20:03:38.612Z,99.90
2022-09-11T20:06:05.867Z,99.90
2022-09-11T20:08:34.125Z,99.90
2022-09-11T20:11:03.723Z,99.90
2022-09-11T20:13:30.815Z,99.90
2022-09-11T20:16:03.435Z,99.90
2022-09-11T20:18:30.113Z,99.90
2022-09-11T20:21:04.872Z,99.90
2022-09-11T20:23:31.844Z,99.90
2022-09-11T20:26:22.834Z,99.90
2022-09-11T20:28:54.406Z,99.90
2022-09-11T20:31:23.597Z,99.90
2022-09-11T20:33:50.391Z,99.90
2022-09-11T20:36:18.933Z,99.90
2022-09-11T20:38:50.688Z,99.90
2022-09-11T20:41:17.470Z,99.90
2022-09-11T20:43:44.414Z,99.90
2022-09-11T20:46:11.284Z,99.90
2022-09-11T20:48:37.956Z,99.90
2022-09-11T20:51:10.112Z,99.90
2022-09-11T20:53:38.017Z,99.90
2022-09-11T20:56:10.129Z,99.90
2022-09-11T20:58:37.550Z,99.90
2022-09-11T21:01:05.571Z,99.90
2022-09-11T21:03:32.443Z,99.90
2022-09-11T21:06:06.857Z,99.90
2022-09-11T21:08:34.177Z,99.90
2022-09-11T21:11:04.781Z,99.90
2022-09-11T21:13:35.221Z,99.90
2022-09-11T21:16:06.107Z,99.90
2022-09-11T21:18:32.818Z,99.90
2022-09-11T21:20:59.436Z,99.90
2022-09-11T21:23:26.202Z,99.90
2022-09-11T21:25:52.999Z,99.90
2022-09-11T21:28:19.951Z,99.90
2022-09-11T21:30:46.583Z,99.90
2022-09-11T21:33:13.319Z,99.90
2022-09-11T21:35:40.102Z,99.90
2022-09-11T21:38:06.898Z,99.90
2022-09-11T21:40:33.724Z,99.90
2022-09-11T21:43:00.398Z,99.90
2022-09-11T21:45:27.038Z,99.90
2022-09-11T21:47:53.665Z,99.90
2022-09-11T21:50:20.427Z,99.90
2022-09-11T21:52:47.051Z,99.90
2022-09-11T21:55:13.784Z,99.90
2022-09-11T21:57:40.403Z,99.90
2022-09-11T22:00:10.111Z,99.90
2022-09-11T22:02:36.736Z,99.90
2022-09-11T22:05:04.096Z,99.90
2022-09-11T22:07:31.996Z,99.90
2022-09-11T22:09:59.290Z,99.90
2022-09-11T22:12:26.711Z,99.90
2022-09-11T22:14:54.862Z,99.90
2022-09-11T22:17:22.365Z,99.90
2022-09-11T22:19:49.259Z,99.90
2022-09-11T22:22:16.377Z,99.90
2022-09-11T22:24:43.014Z,99.90
2022-09-11T22:27:10.572Z,99.90
2022-09-11T22:29:37.375Z,99.90
2022-09-11T22:32:05.529Z,99.90
2022-09-11T22:34:36.080Z,99.90
2022-09-11T22:37:03.570Z,99.90
2022-09-11T22:39:31.726Z,99.90
2022-09-11T22:41:59.676Z,99.90
2022-09-11T22:44:26.588Z,99.90
2022-09-11T22:46:53.392Z,99.90
2022-09-11T22:49:20.019Z,99.90
2022-09-11T22:51:46.792Z,99.90
2022-09-11T22:54:14.060Z,99.90
2022-09-11T22:56:40.912Z,99.90
2022-09-11T22:59:08.053Z,99.90
2022-09-11T23:01:35.557Z,99.90
2022-09-11T23:04:02.824Z,99.90
2022-09-11T23:06:48.413Z,99.90
2022-09-11T23:09:16.917Z,99.90
2022-09-11T23:11:45.118Z,99.90
2022-09-11T23:14:14.355Z,99.90
2022-09-11T23:16:41.909Z,99.90
2022-09-11T23:19:08.733Z,99.90
2022-09-11T23:21:35.901Z,99.90
2022-09-11T23:24:06.029Z,99.90
2022-09-11T23:26:33.062Z,99.90
2022-09-11T23:28:59.966Z,99.90
2022-09-11T23:31:31.973Z,99.90
2022-09-11T23:34:01.528Z,99.90
2022-09-11T23:36:29.823Z,99.90
2022-09-11T23:38:56.994Z,99.90
2022-09-11T23:41:24.586Z,99.90
2022-09-11T23:43:51.892Z,99.90
2022-09-11T23:46:19.210Z,99.90
2022-09-11T23:48:46.444Z,99.90
2022-09-11T23:51:13.876Z,99.90
2022-09-11T23:53:44.794Z,99.90
2022-09-11T23:56:14.331Z,99.90
2022-09-11T23:58:41.527Z,99.90
