createdAt,value
2022-12-28T00:02:19.497Z,3.80
2022-12-28T00:04:48.671Z,4.25
2022-12-28T00:07:17.710Z,3.25
2022-12-28T00:09:45.638Z,3.05
2022-12-28T00:12:13.818Z,3.42
2022-12-28T00:14:41.614Z,4.28
2022-12-28T00:17:12.840Z,3.28
2022-12-28T00:19:41.077Z,3.42
2022-12-28T00:22:08.823Z,3.37
2022-12-28T00:24:36.672Z,3.10
2022-12-28T00:27:08.150Z,3.20
2022-12-28T00:29:36.066Z,3.60
2022-12-28T00:32:07.444Z,3.53
2022-12-28T00:34:35.534Z,3.22
2022-12-28T00:37:10.050Z,4.05
2022-12-28T00:39:42.889Z,3.45
2022-12-28T00:42:15.582Z,4.70
2022-12-28T00:44:43.971Z,3.67
2022-12-28T00:47:11.871Z,4.57
2022-12-28T00:49:40.106Z,3.87
2022-12-28T00:52:08.400Z,3.60
2022-12-28T00:54:36.270Z,4.05
2022-12-28T00:57:04.232Z,2.78
2022-12-28T00:59:34.165Z,3.05
2022-12-28T01:02:02.248Z,3.28
2022-12-28T01:04:30.119Z,4.05
2022-12-28T01:06:58.226Z,3.95
2022-12-28T01:09:26.060Z,3.75
2022-12-28T01:11:55.454Z,3.42
2022-12-28T01:14:26.966Z,3.55
2022-12-28T01:16:54.843Z,2.40
2022-12-28T01:19:24.620Z,3.50
2022-12-28T01:21:55.641Z,3.75
2022-12-28T01:24:24.138Z,3.50
2022-12-28T01:26:55.067Z,3.47
2022-12-28T01:29:23.303Z,4.43
2022-12-28T01:31:51.203Z,3.95
2022-12-28T01:34:19.117Z,4.22
2022-12-28T01:36:50.301Z,3.60
2022-12-28T01:39:18.173Z,4.18
2022-12-28T01:41:46.049Z,3.37
2022-12-28T01:44:17.111Z,3.67
2022-12-28T01:46:52.591Z,3.50
2022-12-28T01:49:29.070Z,4.18
2022-12-28T01:52:12.554Z,3.42
2022-12-28T01:54:46.993Z,3.78
2022-12-28T01:57:19.942Z,3.70
2022-12-28T01:59:56.500Z,3.60
2022-12-28T02:02:27.996Z,3.20
2022-12-28T02:05:00.830Z,5.03
2022-12-28T02:07:49.203Z,5.95
2022-12-28T02:10:41.569Z,5.47
2022-12-28T02:13:09.042Z,5.45
2022-12-28T02:15:37.345Z,5.43
2022-12-28T02:18:05.332Z,3.65
2022-12-28T02:21:10.375Z,4.75
2022-12-28T02:23:56.277Z,3.92
2022-12-28T02:26:36.090Z,4.10
2022-12-28T02:29:39.811Z,3.47
2022-12-28T02:32:26.331Z,3.80
2022-12-28T02:35:18.060Z,3.45
2022-12-28T02:37:48.070Z,3.00
2022-12-28T02:40:36.368Z,3.03
2022-12-28T02:43:04.492Z,3.40
2022-12-28T02:45:57.200Z,3.45
2022-12-28T02:48:43.945Z,3.33
2022-12-28T02:51:41.739Z,3.55
2022-12-28T02:54:59.189Z,2.92
2022-12-28T02:57:57.539Z,2.78
2022-12-28T03:00:30.551Z,3.50
2022-12-28T03:03:10.734Z,4.03
2022-12-28T03:06:35.737Z,3.60
2022-12-28T03:09:31.627Z,3.55
2022-12-28T03:12:09.096Z,3.78
2022-12-28T03:14:45.409Z,4.82
2022-12-28T03:17:33.792Z,4.37
2022-12-28T03:20:26.679Z,3.35
2022-12-28T03:23:20.897Z,3.97
2022-12-28T03:26:09.511Z,3.87
2022-12-28T03:29:01.613Z,3.17
2022-12-28T03:31:31.593Z,3.10
2022-12-28T03:34:11.569Z,2.53
2022-12-28T03:37:02.973Z,2.97
2022-12-28T03:39:37.066Z,3.55
2022-12-28T03:42:43.089Z,2.78
2022-12-28T03:45:45.323Z,3.80
2022-12-28T03:48:17.682Z,2.80
2022-12-28T03:50:48.901Z,3.90
2022-12-28T03:53:28.168Z,2.87
2022-12-28T03:56:16.769Z,2.97
2022-12-28T03:58:45.847Z,2.95
2022-12-28T04:01:17.872Z,2.67
2022-12-28T04:03:46.677Z,2.40
2022-12-28T04:06:17.406Z,3.35
2022-12-28T04:08:46.967Z,2.78
2022-12-28T04:11:15.751Z,2.67
2022-12-28T04:13:44.660Z,2.83
2022-12-28T04:16:14.611Z,3.20
2022-12-28T04:18:43.805Z,3.30
2022-12-28T04:21:13.412Z,3.17
2022-12-28T04:23:42.182Z,3.03
2022-12-28T04:26:13.686Z,2.97
2022-12-28T04:28:42.523Z,2.90
2022-12-28T04:31:16.448Z,2.70
2022-12-28T04:33:45.874Z,2.67
2022-12-28T04:36:16.444Z,2.92
2022-12-28T04:38:44.581Z,3.05
2022-12-28T04:41:15.497Z,2.90
2022-12-28T04:43:43.701Z,3.00
2022-12-28T04:46:14.305Z,2.72
2022-12-28T04:48:42.623Z,2.65
2022-12-28T04:51:26.856Z,2.95
2022-12-28T04:53:55.756Z,3.03
2022-12-28T04:56:25.777Z,2.87
2022-12-28T04:58:58.324Z,3.12
2022-12-28T05:03:58.253Z,3.20
2022-12-28T05:06:29.750Z,3.40
2022-12-28T05:08:58.190Z,2.97
2022-12-28T05:11:28.303Z,2.78
2022-12-28T05:13:57.322Z,3.15
2022-12-28T05:16:27.465Z,3.00
2022-12-28T05:18:57.092Z,3.15
2022-12-28T05:21:28.580Z,3.60
2022-12-28T05:23:57.192Z,2.55
2022-12-28T05:26:29.215Z,2.85
2022-12-28T05:28:59.003Z,2.95
2022-12-28T05:31:27.870Z,3.30
2022-12-28T05:33:55.994Z,3.65
2022-12-28T05:36:26.300Z,3.33
2022-12-28T05:38:55.884Z,2.97
2022-12-28T05:41:26.548Z,2.58
2022-12-28T05:43:56.032Z,4.00
2022-12-28T05:46:34.857Z,3.03
2022-12-28T05:49:03.148Z,3.15
2022-12-28T05:51:33.223Z,2.53
2022-12-28T05:54:04.805Z,3.10
2022-12-28T05:56:36.674Z,3.25
2022-12-28T05:59:06.997Z,3.97
2022-12-28T06:01:37.946Z,3.78
2022-12-28T06:04:17.240Z,3.12
2022-12-28T06:06:46.752Z,4.07
2022-12-28T06:09:15.341Z,3.80
2022-12-28T06:11:43.669Z,4.43
2022-12-28T06:14:11.665Z,3.90
2022-12-28T06:16:42.278Z,3.67
2022-12-28T06:19:12.804Z,3.80
2022-12-28T06:21:44.037Z,4.07
2022-12-28T06:24:14.172Z,4.35
2022-12-28T06:26:42.567Z,4.03
2022-12-28T06:29:10.969Z,3.85
2022-12-28T06:31:40.966Z,3.85
2022-12-28T06:34:10.281Z,3.70
2022-12-28T06:36:41.157Z,3.97
2022-12-28T06:39:11.671Z,4.37
2022-12-28T06:41:40.177Z,3.62
2022-12-28T06:44:10.139Z,3.60
2022-12-28T06:46:39.415Z,3.53
2022-12-28T06:49:07.175Z,3.78
2022-12-28T06:54:24.383Z,3.87
2022-12-28T06:56:52.066Z,3.92
2022-12-28T06:59:19.795Z,4.28
2022-12-28T07:01:47.922Z,4.30
2022-12-28T07:04:15.717Z,3.35
2022-12-28T07:06:44.687Z,3.90
2022-12-28T07:09:15.644Z,3.20
2022-12-28T07:11:44.720Z,4.05
2022-12-28T07:14:13.410Z,4.35
2022-12-28T07:19:08.174Z,4.43
2022-12-28T07:21:39.693Z,4.30
2022-12-28T07:24:07.908Z,3.60
2022-12-28T07:26:37.810Z,4.00
2022-12-28T07:29:07.270Z,4.45
2022-12-28T07:31:44.181Z,4.15
2022-12-28T07:34:16.693Z,4.37
2022-12-28T07:36:44.589Z,3.92
2022-12-28T07:39:12.453Z,3.72
2022-12-28T07:41:40.610Z,4.43
2022-12-28T07:44:10.433Z,3.95
2022-12-28T07:46:38.829Z,4.75
2022-12-28T07:49:09.615Z,4.30
2022-12-28T07:51:39.202Z,3.62
2022-12-28T07:54:07.809Z,4.05
2022-12-28T07:59:04.834Z,4.05
2022-12-28T08:01:37.131Z,3.97
2022-12-28T08:04:08.027Z,4.95
2022-12-28T08:06:38.451Z,4.07
2022-12-28T08:09:07.933Z,4.00
2022-12-28T08:11:38.914Z,3.40
2022-12-28T08:14:10.634Z,4.43
2022-12-28T08:16:40.695Z,4.55
2022-12-28T08:19:10.085Z,4.80
2022-12-28T08:21:43.475Z,3.80
2022-12-28T08:24:17.461Z,4.85
2022-12-28T08:26:49.281Z,4.53
2022-12-28T08:29:21.008Z,4.30
2022-12-28T08:31:49.924Z,4.68
2022-12-28T08:34:22.951Z,4.57
2022-12-28T08:36:50.764Z,4.60
2022-12-28T08:39:18.885Z,4.97
2022-12-28T08:41:46.717Z,4.30
2022-12-28T08:44:14.455Z,3.92
2022-12-28T08:46:43.158Z,4.37
2022-12-28T08:49:13.993Z,5.12
2022-12-28T08:51:42.999Z,5.15
2022-12-28T08:54:12.437Z,5.68
2022-12-28T08:56:42.669Z,5.47
2022-12-28T08:59:14.928Z,4.07
2022-12-28T09:01:46.827Z,5.30
2022-12-28T09:04:18.232Z,4.55
2022-12-28T09:06:50.010Z,5.57
2022-12-28T09:09:20.097Z,6.07
2022-12-28T09:11:50.850Z,4.55
2022-12-28T09:14:23.666Z,5.25
2022-12-28T09:16:55.537Z,5.37
2022-12-28T09:19:23.957Z,8.73
2022-12-28T09:21:55.679Z,6.40
2022-12-28T09:24:23.925Z,6.30
2022-12-28T09:26:53.170Z,5.00
2022-12-28T09:29:23.986Z,4.72
2022-12-28T09:31:52.223Z,5.53
2022-12-28T09:34:37.287Z,5.65
2022-12-28T09:37:08.077Z,5.28
2022-12-28T09:39:36.093Z,3.90
2022-12-28T09:42:18.771Z,5.35
2022-12-28T09:45:12.688Z,4.47
2022-12-28T09:47:52.635Z,4.78
2022-12-28T09:50:33.264Z,5.28
2022-12-28T09:53:26.940Z,6.15
2022-12-28T09:56:00.070Z,6.50
2022-12-28T09:58:30.740Z,6.78
2022-12-28T10:01:02.929Z,5.55
2022-12-28T10:03:40.845Z,5.40
2022-12-28T10:06:14.775Z,5.15
2022-12-28T10:08:49.356Z,5.45
2022-12-28T10:11:23.100Z,5.00
2022-12-28T10:16:28.150Z,4.87
2022-12-28T10:18:56.582Z,6.33
2022-12-28T10:21:32.371Z,5.00
2022-12-28T10:24:31.275Z,5.07
2022-12-28T10:26:59.381Z,4.80
2022-12-28T10:29:28.161Z,4.75
2022-12-28T10:32:05.099Z,4.93
2022-12-28T10:34:35.313Z,4.93
2022-12-28T10:37:17.656Z,5.15
2022-12-28T10:39:57.429Z,4.50
2022-12-28T10:42:34.202Z,4.87
2022-12-28T10:45:20.513Z,5.80
2022-12-28T10:47:52.514Z,4.40
2022-12-28T10:50:40.400Z,5.45
2022-12-28T10:53:28.781Z,5.40
2022-12-28T10:56:05.127Z,4.62
2022-12-28T10:58:34.722Z,5.07
2022-12-28T11:01:30.339Z,5.22
2022-12-28T11:04:08.200Z,4.90
2022-12-28T11:06:52.637Z,5.12
2022-12-28T11:09:26.479Z,6.35
2022-12-28T11:12:15.824Z,5.32
2022-12-28T11:14:43.857Z,4.45
2022-12-28T11:17:34.724Z,4.37
2022-12-28T11:20:12.807Z,4.70
2022-12-28T11:22:44.608Z,4.70
2022-12-28T11:25:19.859Z,5.10
2022-12-28T11:27:49.240Z,5.28
2022-12-28T11:30:19.317Z,5.30
2022-12-28T11:32:56.009Z,4.20
2022-12-28T11:35:29.067Z,4.18
2022-12-28T11:38:07.593Z,5.50
2022-12-28T11:40:50.836Z,4.78
2022-12-28T11:43:30.896Z,4.37
2022-12-28T11:46:03.734Z,4.47
2022-12-28T11:48:43.825Z,5.85
2022-12-28T11:51:20.892Z,5.80
2022-12-28T11:53:50.452Z,6.70
2022-12-28T11:56:47.792Z,7.05
2022-12-28T11:59:30.001Z,5.72
2022-12-28T12:02:22.527Z,5.43
2022-12-28T12:04:53.738Z,5.63
2022-12-28T12:07:31.677Z,4.97
2022-12-28T12:10:15.605Z,5.45
2022-12-28T12:12:52.801Z,5.95
2022-12-28T12:15:28.332Z,6.15
2022-12-28T12:18:02.999Z,7.50
2022-12-28T12:20:49.271Z,6.28
2022-12-28T12:24:04.673Z,6.55
2022-12-28T12:26:51.115Z,6.40
2022-12-28T12:29:25.031Z,8.20
2022-12-28T12:32:07.958Z,7.20
2022-12-28T12:34:50.189Z,8.88
2022-12-28T12:37:36.073Z,9.13
2022-12-28T12:40:10.195Z,9.82
2022-12-28T12:43:00.379Z,9.32
2022-12-28T12:45:31.678Z,9.45
2022-12-28T12:48:38.086Z,8.45
2022-12-28T12:51:38.194Z,6.35
2022-12-28T12:54:29.442Z,6.18
2022-12-28T12:57:19.744Z,7.12
2022-12-28T13:00:16.918Z,6.93
2022-12-28T13:03:07.079Z,6.25
2022-12-28T13:05:39.552Z,6.47
2022-12-28T13:08:07.662Z,6.72
2022-12-28T13:10:44.257Z,5.65
2022-12-28T13:13:24.684Z,6.28
2022-12-28T13:16:03.118Z,7.47
2022-12-28T13:18:44.652Z,6.75
2022-12-28T13:23:47.188Z,6.17
2022-12-28T13:26:17.408Z,6.65
2022-12-28T13:29:01.488Z,5.93
2022-12-28T13:31:45.767Z,6.00
2022-12-28T13:34:13.544Z,6.93
2022-12-28T13:36:58.778Z,7.12
2022-12-28T13:39:35.333Z,8.13
2022-12-28T13:42:18.315Z,6.32
2022-12-28T13:45:00.199Z,7.37
2022-12-28T13:47:35.318Z,7.87
2022-12-28T13:50:05.109Z,9.00
2022-12-28T13:52:56.661Z,8.55
2022-12-28T13:55:29.881Z,8.52
2022-12-28T13:58:04.634Z,8.75
2022-12-28T14:00:34.427Z,9.25
2022-12-28T14:03:07.974Z,10.60
2022-12-28T14:05:36.181Z,9.60
2022-12-28T14:08:07.152Z,10.95
2022-12-28T14:10:38.021Z,11.27
2022-12-28T14:13:08.536Z,11.70
2022-12-28T14:15:41.432Z,11.60
2022-12-28T14:18:15.220Z,11.05
2022-12-28T14:20:51.096Z,10.52
2022-12-28T14:23:21.561Z,9.70
2022-12-28T14:25:50.262Z,9.93
2022-12-28T14:28:43.623Z,10.07
2022-12-28T14:31:19.885Z,10.77
2022-12-28T14:33:55.815Z,11.57
2022-12-28T14:36:29.731Z,10.63
2022-12-28T14:39:04.684Z,10.38
2022-12-28T14:41:45.936Z,12.70
2022-12-28T14:44:23.503Z,11.57
2022-12-28T14:46:54.742Z,10.48
2022-12-28T14:49:28.845Z,10.40
2022-12-28T14:52:09.072Z,10.23
2022-12-28T14:54:51.819Z,7.87
2022-12-28T14:59:59.417Z,10.40
2022-12-28T15:02:39.254Z,13.93
2022-12-28T15:05:37.034Z,13.65
2022-12-28T15:08:06.613Z,16.15
2022-12-28T15:10:39.903Z,16.02
2022-12-28T15:13:08.253Z,15.98
2022-12-28T15:15:36.185Z,17.30
2022-12-28T15:18:06.862Z,17.42
2022-12-28T15:20:39.234Z,16.65
2022-12-28T15:23:07.116Z,14.95
2022-12-28T15:25:35.618Z,14.23
2022-12-28T15:28:04.060Z,12.52
2022-12-28T15:30:31.949Z,15.70
2022-12-28T15:33:00.171Z,15.52
2022-12-28T15:35:28.095Z,17.77
2022-12-28T15:37:56.585Z,16.98
2022-12-28T15:40:24.748Z,17.00
2022-12-28T15:42:52.469Z,17.87
2022-12-28T15:45:24.126Z,16.20
2022-12-28T15:47:55.921Z,15.48
2022-12-28T15:50:26.581Z,15.02
2022-12-28T15:52:54.865Z,17.15
2022-12-28T15:55:25.878Z,14.02
2022-12-28T15:57:54.188Z,17.12
2022-12-28T16:00:22.029Z,18.87
2022-12-28T16:02:50.474Z,17.90
2022-12-28T16:05:18.628Z,14.40
2022-12-28T16:07:49.736Z,12.00
2022-12-28T16:10:19.279Z,11.63
2022-12-28T16:12:47.000Z,13.77
2022-12-28T16:15:14.764Z,14.35
2022-12-28T16:17:52.983Z,15.55
2022-12-28T16:20:24.747Z,15.13
2022-12-28T16:22:54.078Z,13.80
2022-12-28T16:25:21.920Z,14.13
2022-12-28T16:27:49.771Z,16.30
2022-12-28T16:30:18.373Z,15.70
2022-12-28T16:32:47.943Z,14.77
2022-12-28T16:35:15.913Z,13.40
2022-12-28T16:37:43.980Z,14.55
2022-12-28T16:40:11.876Z,15.65
2022-12-28T16:42:46.174Z,13.45
2022-12-28T16:45:15.334Z,14.48
2022-12-28T16:47:45.079Z,16.70
2022-12-28T16:53:01.279Z,15.10
2022-12-28T16:55:29.221Z,17.02
2022-12-28T16:57:57.215Z,14.38
2022-12-28T17:00:25.660Z,15.75
2022-12-28T17:02:53.492Z,15.35
2022-12-28T17:05:22.128Z,13.85
2022-12-28T17:07:50.376Z,13.88
2022-12-28T17:10:18.629Z,18.83
2022-12-28T17:15:31.557Z,12.07
2022-12-28T17:17:59.215Z,15.18
2022-12-28T17:20:27.867Z,16.27
2022-12-28T17:22:55.988Z,14.25
2022-12-28T17:25:23.771Z,11.88
2022-12-28T17:27:51.572Z,13.43
2022-12-28T17:30:19.735Z,12.82
2022-12-28T17:32:47.470Z,13.18
2022-12-28T17:35:15.743Z,11.98
2022-12-28T17:37:43.912Z,14.00
2022-12-28T17:40:11.790Z,14.23
2022-12-28T17:42:40.077Z,15.45
2022-12-28T17:45:11.661Z,16.30
2022-12-28T17:47:39.948Z,15.40
2022-12-28T17:50:09.339Z,13.77
2022-12-28T17:52:37.111Z,14.25
2022-12-28T17:55:05.427Z,17.50
2022-12-28T17:57:38.464Z,17.40
2022-12-28T18:02:39.950Z,15.90
2022-12-28T18:05:08.514Z,13.40
2022-12-28T18:07:36.370Z,13.75
2022-12-28T18:10:04.329Z,13.05
2022-12-28T18:12:32.374Z,14.77
2022-12-28T18:15:00.168Z,12.57
2022-12-28T18:17:28.352Z,12.50
2022-12-28T18:19:56.463Z,14.77
2022-12-28T18:22:24.643Z,14.07
2022-12-28T18:24:53.810Z,13.82
2022-12-28T18:27:22.103Z,14.18
2022-12-28T18:29:51.428Z,13.70
2022-12-28T18:32:19.916Z,14.52
2022-12-28T18:34:48.185Z,13.23
2022-12-28T18:37:15.909Z,14.18
2022-12-28T18:39:43.803Z,13.02
2022-12-28T18:42:12.419Z,11.70
2022-12-28T18:44:40.297Z,11.45
2022-12-28T18:47:08.092Z,11.98
2022-12-28T18:49:36.384Z,10.38
2022-12-28T18:52:05.682Z,12.93
2022-12-28T18:54:33.525Z,10.20
2022-12-28T18:57:01.971Z,12.05
2022-12-28T18:59:30.078Z,11.73
2022-12-28T19:02:07.880Z,12.90
2022-12-28T19:04:37.411Z,13.10
2022-12-28T19:07:05.388Z,13.50
2022-12-28T19:09:33.503Z,12.13
2022-12-28T19:12:05.351Z,12.10
2022-12-28T19:14:33.249Z,14.63
2022-12-28T19:17:01.467Z,13.60
2022-12-28T19:19:29.166Z,12.02
2022-12-28T19:21:59.086Z,12.55
2022-12-28T19:24:27.712Z,11.50
2022-12-28T19:26:55.685Z,10.40
2022-12-28T19:29:24.107Z,9.68
2022-12-28T19:31:52.536Z,9.25
2022-12-28T19:34:20.305Z,10.02
2022-12-28T19:36:48.177Z,9.77
2022-12-28T19:39:16.714Z,9.25
2022-12-28T19:41:44.645Z,9.05
2022-12-28T19:44:12.568Z,10.15
2022-12-28T19:46:44.076Z,10.15
2022-12-28T19:49:11.930Z,8.35
2022-12-28T19:51:40.209Z,8.90
2022-12-28T19:54:08.099Z,8.45
2022-12-28T19:56:35.943Z,7.90
2022-12-28T19:59:07.599Z,8.40
2022-12-28T20:01:37.383Z,7.82
2022-12-28T20:04:13.053Z,6.43
2022-12-28T20:06:45.405Z,5.28
2022-12-28T20:09:15.150Z,6.53
2022-12-28T20:11:43.526Z,6.12
2022-12-28T20:14:21.704Z,6.35
2022-12-28T20:16:52.997Z,5.85
2022-12-28T20:19:20.824Z,5.45
2022-12-28T20:21:49.808Z,7.72
2022-12-28T20:24:20.211Z,5.45
2022-12-28T20:26:48.143Z,5.40
2022-12-28T20:29:16.667Z,6.65
2022-12-28T20:31:45.108Z,5.25
2022-12-28T20:34:12.939Z,6.70
2022-12-28T20:36:43.996Z,6.70
2022-12-28T20:39:12.201Z,4.95
2022-12-28T20:41:59.213Z,6.75
2022-12-28T20:44:31.592Z,6.03
2022-12-28T20:47:00.904Z,5.47
2022-12-28T20:49:29.686Z,5.87
2022-12-28T20:51:57.938Z,5.53
2022-12-28T20:54:26.273Z,5.43
2022-12-28T20:56:56.104Z,5.90
2022-12-28T20:59:27.315Z,6.20
2022-12-28T21:01:55.733Z,5.68
2022-12-28T21:04:24.907Z,4.40
2022-12-28T21:06:54.390Z,5.18
2022-12-28T21:09:22.730Z,7.15
2022-12-28T21:11:50.654Z,7.43
2022-12-28T21:14:18.711Z,6.35
2022-12-28T21:16:47.238Z,6.70
2022-12-28T21:19:15.246Z,6.80
2022-12-28T21:21:47.719Z,5.55
2022-12-28T21:26:43.645Z,4.95
2022-12-28T21:29:11.493Z,5.90
2022-12-28T21:31:39.677Z,5.22
2022-12-28T21:34:08.076Z,6.30
2022-12-28T21:36:35.815Z,6.47
2022-12-28T21:39:06.814Z,5.72
2022-12-28T21:41:49.837Z,5.00
2022-12-28T21:44:23.729Z,4.90
2022-12-28T21:46:53.063Z,5.43
2022-12-28T21:49:21.793Z,6.22
2022-12-28T21:51:50.438Z,5.55
2022-12-28T21:54:21.562Z,5.53
2022-12-28T21:56:53.006Z,6.10
2022-12-28T21:59:22.117Z,5.32
2022-12-28T22:02:09.479Z,5.93
2022-12-28T22:05:02.950Z,6.47
2022-12-28T22:07:31.747Z,5.85
2022-12-28T22:10:18.304Z,5.82
2022-12-28T22:12:46.129Z,6.03
2022-12-28T22:15:37.928Z,5.37
2022-12-28T22:18:08.667Z,6.07
2022-12-28T22:23:25.104Z,5.78
2022-12-28T22:25:55.621Z,5.72
2022-12-28T22:28:23.355Z,6.07
2022-12-28T22:30:51.085Z,5.93
2022-12-28T22:33:19.236Z,6.65
2022-12-28T22:35:49.796Z,5.35
2022-12-28T22:38:17.444Z,5.22
2022-12-28T22:40:45.617Z,5.15
2022-12-28T22:43:13.440Z,6.05
2022-12-28T22:45:41.372Z,5.70
2022-12-28T22:48:09.497Z,5.05
2022-12-28T22:50:42.991Z,5.28
2022-12-28T22:53:14.498Z,7.10
2022-12-28T22:55:42.258Z,5.53
2022-12-28T22:58:10.151Z,6.07
2022-12-28T23:00:38.342Z,5.93
2022-12-28T23:03:07.318Z,5.40
2022-12-28T23:05:35.043Z,5.68
2022-12-28T23:08:03.539Z,6.25
2022-12-28T23:10:31.282Z,5.75
2022-12-28T23:12:59.164Z,4.72
2022-12-28T23:15:27.410Z,4.62
2022-12-28T23:18:15.352Z,5.90
2022-12-28T23:21:02.054Z,5.75
2022-12-28T23:23:51.649Z,4.60
2022-12-28T23:26:38.413Z,5.75
2022-12-28T23:29:06.230Z,6.22
2022-12-28T23:31:34.305Z,5.65
2022-12-28T23:34:02.194Z,5.75
2022-12-28T23:36:35.046Z,5.90
2022-12-28T23:39:03.351Z,4.90
2022-12-28T23:41:49.602Z,5.00
2022-12-28T23:44:20.482Z,5.60
2022-12-28T23:46:51.331Z,5.30
2022-12-28T23:49:22.413Z,5.43
2022-12-28T23:51:50.220Z,4.93
2022-12-28T23:54:19.604Z,4.80
2022-12-28T23:56:49.068Z,3.90
2022-12-28T23:59:16.910Z,4.07
