createdAt,value
2023-05-19T00:01:52.381Z,3.08
2023-05-19T00:04:19.329Z,3.53
2023-05-19T00:06:51.030Z,3.58
2023-05-19T00:09:18.028Z,3.10
2023-05-19T00:11:45.064Z,3.60
2023-05-19T00:14:12.102Z,3.80
2023-05-19T00:16:39.161Z,3.10
2023-05-19T00:19:08.822Z,4.35
2023-05-19T00:21:36.500Z,3.33
2023-05-19T00:24:03.550Z,3.53
2023-05-19T00:26:30.015Z,3.50
2023-05-19T00:28:56.849Z,3.20
2023-05-19T00:31:23.284Z,3.45
2023-05-19T00:33:50.155Z,3.90
2023-05-19T00:36:16.722Z,3.60
2023-05-19T00:38:43.236Z,3.55
2023-05-19T00:41:09.778Z,3.80
2023-05-19T00:43:36.479Z,3.20
2023-05-19T00:46:03.818Z,3.55
2023-05-19T00:48:30.419Z,3.40
2023-05-19T00:50:58.428Z,3.35
2023-05-19T00:53:25.076Z,3.20
2023-05-19T00:55:52.036Z,3.35
2023-05-19T00:58:19.144Z,4.15
2023-05-19T01:00:45.838Z,2.95
2023-05-19T01:03:13.876Z,3.25
2023-05-19T01:05:43.487Z,3.10
2023-05-19T01:08:10.499Z,2.85
2023-05-19T01:10:37.526Z,3.42
2023-05-19T01:13:04.916Z,2.85
2023-05-19T01:15:40.215Z,3.00
2023-05-19T01:18:16.440Z,3.63
2023-05-19T01:20:48.853Z,2.85
2023-05-19T01:23:49.737Z,3.03
2023-05-19T01:26:24.775Z,3.08
2023-05-19T01:29:18.916Z,2.90
2023-05-19T01:31:46.572Z,2.50
2023-05-19T01:34:14.915Z,3.38
2023-05-19T01:36:42.493Z,3.10
2023-05-19T01:39:09.448Z,2.47
2023-05-19T01:41:37.153Z,3.03
2023-05-19T01:44:04.394Z,3.10
2023-05-19T01:46:31.054Z,3.80
2023-05-19T01:48:58.315Z,3.20
2023-05-19T01:51:25.090Z,3.30
2023-05-19T01:53:51.691Z,2.83
2023-05-19T01:56:34.144Z,3.15
2023-05-19T01:59:09.521Z,2.65
2023-05-19T02:01:49.324Z,3.25
2023-05-19T02:04:31.940Z,3.30
2023-05-19T02:07:43.467Z,3.75
2023-05-19T02:10:24.569Z,3.50
2023-05-19T02:12:53.989Z,2.92
2023-05-19T02:15:30.549Z,3.50
2023-05-19T02:17:59.167Z,3.20
2023-05-19T02:20:26.031Z,3.15
2023-05-19T02:22:53.009Z,3.75
2023-05-19T02:25:20.110Z,3.47
2023-05-19T02:27:46.744Z,3.55
2023-05-19T02:30:13.352Z,3.13
2023-05-19T02:32:40.516Z,3.80
2023-05-19T02:35:07.457Z,3.45
2023-05-19T02:37:34.001Z,3.42
2023-05-19T02:40:00.744Z,3.50
2023-05-19T02:42:27.502Z,3.28
2023-05-19T02:44:55.050Z,4.30
2023-05-19T02:47:21.837Z,3.28
2023-05-19T02:49:48.650Z,3.00
2023-05-19T02:52:15.257Z,3.47
2023-05-19T02:54:41.753Z,3.72
2023-05-19T02:57:08.252Z,3.78
2023-05-19T02:59:34.756Z,3.15
2023-05-19T03:02:02.438Z,3.47
2023-05-19T03:04:29.827Z,3.65
2023-05-19T03:06:56.814Z,3.50
2023-05-19T03:09:23.743Z,3.35
2023-05-19T03:11:50.763Z,4.20
2023-05-19T03:14:17.603Z,3.90
2023-05-19T03:16:44.222Z,3.20
2023-05-19T03:19:10.804Z,4.03
2023-05-19T03:21:37.567Z,3.65
2023-05-19T03:24:04.347Z,3.97
2023-05-19T03:26:30.805Z,3.15
2023-05-19T03:28:57.875Z,4.38
2023-05-19T03:31:24.812Z,3.88
2023-05-19T03:33:51.645Z,3.75
2023-05-19T03:36:19.627Z,3.53
2023-05-19T03:38:46.100Z,4.38
2023-05-19T03:41:13.767Z,4.00
2023-05-19T03:43:40.276Z,3.88
2023-05-19T03:46:07.061Z,3.75
2023-05-19T03:48:33.696Z,3.58
2023-05-19T03:51:00.406Z,4.13
2023-05-19T03:53:27.029Z,3.65
2023-05-19T03:55:53.680Z,4.00
2023-05-19T03:58:20.210Z,4.45
2023-05-19T04:00:47.223Z,4.28
2023-05-19T04:03:13.894Z,4.07
2023-05-19T04:05:40.577Z,3.25
2023-05-19T04:08:08.043Z,3.30
2023-05-19T04:10:34.738Z,3.55
2023-05-19T04:13:01.372Z,3.60
2023-05-19T04:15:28.332Z,3.70
2023-05-19T04:17:56.329Z,4.32
2023-05-19T04:20:23.008Z,4.03
2023-05-19T04:22:49.531Z,4.07
2023-05-19T04:25:16.363Z,3.97
2023-05-19T04:27:42.964Z,3.70
2023-05-19T04:30:10.036Z,3.55
2023-05-19T04:32:36.669Z,3.78
2023-05-19T04:35:03.962Z,3.47
2023-05-19T04:37:31.965Z,3.70
2023-05-19T04:39:58.592Z,3.50
2023-05-19T04:42:25.301Z,3.63
2023-05-19T04:44:52.022Z,4.15
2023-05-19T04:47:18.715Z,3.90
2023-05-19T04:49:45.331Z,3.60
2023-05-19T04:52:11.879Z,3.67
2023-05-19T04:54:39.175Z,3.70
2023-05-19T04:57:06.122Z,3.55
2023-05-19T04:59:32.777Z,3.40
2023-05-19T05:01:59.480Z,4.18
2023-05-19T05:04:26.116Z,3.80
2023-05-19T05:06:52.908Z,4.40
2023-05-19T05:09:19.731Z,3.95
2023-05-19T05:11:46.518Z,4.07
2023-05-19T05:14:13.428Z,4.18
2023-05-19T05:16:40.406Z,3.58
2023-05-19T05:19:07.486Z,3.53
2023-05-19T05:21:34.447Z,3.92
2023-05-19T05:24:01.675Z,3.53
2023-05-19T05:26:31.297Z,3.75
2023-05-19T05:28:57.810Z,3.85
2023-05-19T05:31:24.350Z,3.65
2023-05-19T05:33:51.515Z,4.00
2023-05-19T05:36:18.149Z,3.25
2023-05-19T05:38:44.917Z,3.08
2023-05-19T05:41:11.684Z,3.28
2023-05-19T05:43:38.579Z,3.10
2023-05-19T05:46:05.569Z,2.70
2023-05-19T05:48:32.591Z,2.88
2023-05-19T05:50:59.823Z,2.97
2023-05-19T05:53:30.691Z,3.80
2023-05-19T05:55:57.612Z,3.35
2023-05-19T05:58:24.221Z,3.40
2023-05-19T06:00:53.739Z,2.65
2023-05-19T06:03:20.668Z,3.60
2023-05-19T06:05:47.337Z,3.60
2023-05-19T06:08:15.384Z,3.90
2023-05-19T06:10:41.998Z,3.33
2023-05-19T06:13:08.697Z,3.78
2023-05-19T06:15:35.406Z,3.33
2023-05-19T06:18:02.221Z,3.17
2023-05-19T06:20:29.691Z,3.40
2023-05-19T06:22:56.835Z,3.30
2023-05-19T06:25:23.639Z,3.03
2023-05-19T06:27:50.240Z,3.35
2023-05-19T06:30:16.982Z,3.40
2023-05-19T06:32:43.659Z,3.08
2023-05-19T06:35:10.494Z,3.60
2023-05-19T06:37:37.259Z,3.60
2023-05-19T06:40:04.120Z,3.65
2023-05-19T06:42:30.612Z,3.80
2023-05-19T06:44:57.219Z,4.93
2023-05-19T06:47:24.147Z,3.80
2023-05-19T06:49:51.881Z,4.40
2023-05-19T06:52:18.668Z,3.38
2023-05-19T06:54:45.801Z,3.80
2023-05-19T06:57:12.375Z,4.20
2023-05-19T06:59:39.377Z,3.47
2023-05-19T07:02:06.117Z,4.10
2023-05-19T07:04:32.694Z,4.45
2023-05-19T07:06:59.230Z,4.13
2023-05-19T07:09:26.241Z,3.72
2023-05-19T07:11:52.957Z,4.00
2023-05-19T07:14:19.557Z,3.80
2023-05-19T07:16:46.083Z,3.35
2023-05-19T07:19:13.032Z,3.35
2023-05-19T07:21:39.697Z,3.30
2023-05-19T07:24:06.908Z,3.80
2023-05-19T07:26:33.615Z,4.32
2023-05-19T07:29:00.208Z,3.60
2023-05-19T07:31:27.151Z,4.35
2023-05-19T07:33:54.819Z,3.72
2023-05-19T07:36:21.603Z,4.28
2023-05-19T07:38:48.415Z,3.20
2023-05-19T07:41:15.567Z,3.97
2023-05-19T07:43:42.691Z,4.05
2023-05-19T07:46:09.439Z,3.90
2023-05-19T07:48:36.001Z,4.40
2023-05-19T07:51:02.690Z,3.90
2023-05-19T07:53:29.311Z,3.72
2023-05-19T07:55:58.722Z,3.97
2023-05-19T07:58:25.926Z,4.28
2023-05-19T08:00:52.750Z,4.28
2023-05-19T08:03:19.439Z,4.20
2023-05-19T08:05:46.473Z,3.28
2023-05-19T08:08:13.071Z,4.07
2023-05-19T08:10:41.064Z,3.63
2023-05-19T08:13:07.999Z,3.75
2023-05-19T08:15:35.131Z,4.28
2023-05-19T08:18:01.739Z,3.70
2023-05-19T08:20:28.936Z,4.22
2023-05-19T08:22:55.569Z,3.67
2023-05-19T08:25:22.373Z,3.72
2023-05-19T08:27:49.138Z,4.10
2023-05-19T08:30:16.078Z,3.30
2023-05-19T08:32:42.775Z,3.40
2023-05-19T08:35:09.991Z,3.50
2023-05-19T08:37:36.493Z,3.70
2023-05-19T08:40:04.038Z,3.55
2023-05-19T08:42:30.733Z,3.70
2023-05-19T08:44:57.341Z,4.25
2023-05-19T08:47:24.158Z,3.72
2023-05-19T08:49:53.266Z,3.90
2023-05-19T08:52:31.163Z,3.58
2023-05-19T08:55:35.321Z,3.58
2023-05-19T08:58:04.170Z,3.75
2023-05-19T09:00:31.577Z,3.50
2023-05-19T09:03:05.943Z,3.50
2023-05-19T09:05:39.081Z,3.78
2023-05-19T09:08:05.916Z,3.58
2023-05-19T09:10:32.446Z,3.80
2023-05-19T09:12:59.550Z,3.35
2023-05-19T09:15:28.062Z,3.38
2023-05-19T09:18:25.162Z,3.90
2023-05-19T09:20:56.678Z,3.38
2023-05-19T09:23:23.572Z,4.32
2023-05-19T09:25:51.802Z,4.15
2023-05-19T09:28:31.339Z,4.05
2023-05-19T09:31:09.915Z,3.78
2023-05-19T09:33:41.530Z,4.15
2023-05-19T09:36:09.745Z,4.00
2023-05-19T09:38:37.943Z,4.57
2023-05-19T09:41:08.025Z,3.50
2023-05-19T09:43:38.173Z,3.90
2023-05-19T09:46:06.841Z,4.35
2023-05-19T09:48:37.191Z,3.70
2023-05-19T09:51:08.335Z,3.90
2023-05-19T09:53:35.386Z,2.83
2023-05-19T09:56:03.745Z,3.45
2023-05-19T09:58:34.260Z,3.92
2023-05-19T10:01:02.032Z,3.45
2023-05-19T10:03:29.276Z,4.10
2023-05-19T10:06:01.161Z,3.45
2023-05-19T10:08:29.278Z,2.80
2023-05-19T10:10:56.817Z,3.70
2023-05-19T10:13:24.508Z,3.72
2023-05-19T10:18:23.326Z,4.05
2023-05-19T10:20:50.380Z,3.78
2023-05-19T10:23:19.052Z,3.13
2023-05-19T10:25:47.378Z,3.65
2023-05-19T10:28:18.165Z,3.97
2023-05-19T10:30:47.671Z,3.42
2023-05-19T10:33:22.241Z,3.20
2023-05-19T10:36:13.407Z,3.78
2023-05-19T10:38:47.665Z,2.97
2023-05-19T10:41:19.887Z,3.60
2023-05-19T10:43:55.616Z,3.38
2023-05-19T10:46:26.796Z,4.40
2023-05-19T10:48:54.034Z,3.75
2023-05-19T10:51:21.085Z,3.47
2023-05-19T10:53:47.661Z,3.30
2023-05-19T10:56:28.796Z,3.35
2023-05-19T10:58:55.470Z,3.17
2023-05-19T11:01:22.699Z,2.95
2023-05-19T11:03:54.223Z,3.38
2023-05-19T11:06:21.930Z,3.10
2023-05-19T11:08:55.535Z,3.22
2023-05-19T11:11:23.433Z,3.13
2023-05-19T11:13:54.524Z,3.17
2023-05-19T11:16:32.783Z,3.03
2023-05-19T11:19:02.152Z,2.75
2023-05-19T11:21:42.722Z,3.10
2023-05-19T11:24:10.227Z,3.33
2023-05-19T11:26:40.930Z,3.30
2023-05-19T11:29:08.843Z,2.80
2023-05-19T11:31:37.170Z,2.83
2023-05-19T11:34:04.652Z,3.00
2023-05-19T11:36:32.397Z,3.17
2023-05-19T11:39:02.795Z,3.38
2023-05-19T11:41:29.790Z,3.08
2023-05-19T11:43:56.513Z,2.50
2023-05-19T11:46:23.110Z,3.15
2023-05-19T11:48:49.723Z,3.60
2023-05-19T11:51:17.357Z,2.97
2023-05-19T11:53:44.286Z,3.45
2023-05-19T11:56:12.952Z,3.25
2023-05-19T11:58:40.151Z,3.42
2023-05-19T12:01:06.961Z,4.53
2023-05-19T12:03:34.953Z,2.97
2023-05-19T12:06:04.135Z,3.60
2023-05-19T12:08:31.426Z,3.75
2023-05-19T12:11:01.939Z,2.95
2023-05-19T12:13:29.005Z,3.45
2023-05-19T12:16:00.569Z,3.80
2023-05-19T12:18:30.053Z,3.80
2023-05-19T12:20:57.168Z,3.90
2023-05-19T12:23:24.508Z,4.13
2023-05-19T12:25:56.474Z,4.38
2023-05-19T12:28:23.103Z,3.95
2023-05-19T12:30:51.077Z,4.95
2023-05-19T12:33:18.919Z,4.50
2023-05-19T12:35:46.304Z,4.90
2023-05-19T12:38:15.281Z,4.18
2023-05-19T12:40:46.051Z,3.58
2023-05-19T12:43:22.482Z,4.22
2023-05-19T12:45:52.051Z,4.10
2023-05-19T12:48:22.077Z,5.03
2023-05-19T12:50:48.761Z,4.38
2023-05-19T12:53:15.564Z,4.65
2023-05-19T12:55:44.282Z,3.95
2023-05-19T12:58:16.182Z,4.15
2023-05-19T13:00:45.491Z,4.43
2023-05-19T13:03:15.396Z,4.72
2023-05-19T13:05:44.356Z,4.37
2023-05-19T13:08:13.774Z,3.65
2023-05-19T13:10:42.241Z,4.18
2023-05-19T13:13:10.872Z,4.38
2023-05-19T13:15:41.010Z,4.40
2023-05-19T13:18:10.148Z,4.18
2023-05-19T13:20:37.607Z,4.18
2023-05-19T13:23:04.931Z,3.67
2023-05-19T13:25:33.714Z,4.05
2023-05-19T13:28:01.488Z,3.88
2023-05-19T13:30:28.563Z,4.63
2023-05-19T13:32:57.500Z,4.45
2023-05-19T13:35:24.595Z,4.28
2023-05-19T13:37:53.873Z,4.90
2023-05-19T13:40:21.157Z,4.00
2023-05-19T13:42:47.789Z,4.65
2023-05-19T13:45:14.416Z,4.20
2023-05-19T13:47:44.939Z,4.95
2023-05-19T13:50:14.924Z,4.40
2023-05-19T13:52:41.783Z,4.70
2023-05-19T13:55:10.665Z,4.10
2023-05-19T13:57:37.359Z,4.63
2023-05-19T14:00:14.157Z,4.10
2023-05-19T14:03:01.704Z,3.67
2023-05-19T14:05:32.538Z,4.75
2023-05-19T14:10:26.165Z,4.18
2023-05-19T14:15:25.426Z,3.95
2023-05-19T14:17:52.507Z,4.88
2023-05-19T14:20:19.650Z,4.15
2023-05-19T14:22:46.584Z,4.18
2023-05-19T14:25:18.689Z,3.97
2023-05-19T14:27:46.628Z,4.25
2023-05-19T14:30:13.899Z,4.57
2023-05-19T14:32:40.828Z,3.90
2023-05-19T14:35:07.938Z,3.83
2023-05-19T14:37:38.003Z,4.47
2023-05-19T14:40:06.424Z,4.07
2023-05-19T14:42:33.070Z,4.60
2023-05-19T14:45:02.076Z,4.07
2023-05-19T14:47:28.630Z,3.95
2023-05-19T14:49:55.472Z,3.35
2023-05-19T14:52:22.316Z,4.32
2023-05-19T14:54:48.923Z,4.25
2023-05-19T14:57:15.614Z,4.30
2023-05-19T14:59:42.313Z,3.72
2023-05-19T15:02:09.027Z,3.63
2023-05-19T15:04:36.033Z,3.85
2023-05-19T15:09:32.212Z,3.97
2023-05-19T15:12:01.150Z,3.13
2023-05-19T15:14:28.634Z,4.05
2023-05-19T15:16:57.356Z,4.93
2023-05-19T15:19:24.673Z,4.00
2023-05-19T15:21:52.214Z,3.90
2023-05-19T15:24:23.908Z,3.70
2023-05-19T15:26:52.926Z,4.10
2023-05-19T15:29:19.799Z,3.28
2023-05-19T15:31:47.467Z,4.13
2023-05-19T15:34:14.458Z,4.20
2023-05-19T15:36:47.084Z,3.08
2023-05-19T15:39:18.001Z,3.15
2023-05-19T15:41:46.924Z,3.50
2023-05-19T15:44:21.437Z,3.25
2023-05-19T15:46:51.474Z,3.50
2023-05-19T15:49:18.473Z,3.53
2023-05-19T15:51:45.261Z,3.42
2023-05-19T15:54:11.871Z,3.63
2023-05-19T15:56:39.198Z,3.30
2023-05-19T15:59:05.874Z,3.53
2023-05-19T16:01:33.135Z,4.18
2023-05-19T16:03:59.808Z,3.70
2023-05-19T16:06:26.523Z,3.22
2023-05-19T16:08:53.237Z,3.25
2023-05-19T16:11:20.050Z,3.78
2023-05-19T16:13:47.252Z,3.05
2023-05-19T16:16:14.039Z,3.30
2023-05-19T16:18:40.805Z,2.95
2023-05-19T16:21:07.615Z,2.97
2023-05-19T16:23:34.530Z,3.00
2023-05-19T16:26:01.090Z,3.75
2023-05-19T16:28:28.373Z,3.90
2023-05-19T16:30:58.837Z,3.25
2023-05-19T16:33:26.737Z,3.78
2023-05-19T16:35:53.568Z,2.35
2023-05-19T16:38:20.552Z,2.90
2023-05-19T16:40:47.652Z,2.88
2023-05-19T16:43:14.651Z,2.80
2023-05-19T16:45:44.933Z,2.80
2023-05-19T16:48:11.617Z,3.08
2023-05-19T16:50:39.300Z,2.63
2023-05-19T16:53:06.664Z,2.92
2023-05-19T16:55:34.437Z,3.28
2023-05-19T16:58:01.320Z,2.35
2023-05-19T17:00:27.997Z,2.80
2023-05-19T17:02:54.984Z,3.17
2023-05-19T17:05:21.856Z,3.40
2023-05-19T17:07:49.050Z,2.80
2023-05-19T17:10:17.275Z,3.03
2023-05-19T17:12:44.136Z,2.80
2023-05-19T17:15:11.118Z,2.70
2023-05-19T17:17:37.937Z,2.45
2023-05-19T17:20:05.508Z,3.33
2023-05-19T17:22:32.298Z,3.30
2023-05-19T17:24:58.805Z,3.42
2023-05-19T17:27:25.557Z,3.15
2023-05-19T17:29:52.375Z,3.40
2023-05-19T17:32:19.119Z,3.65
2023-05-19T17:34:46.359Z,3.90
2023-05-19T17:37:12.876Z,3.17
2023-05-19T17:39:40.610Z,2.92
2023-05-19T17:42:07.950Z,3.17
2023-05-19T17:44:34.532Z,3.72
2023-05-19T17:47:01.075Z,3.15
2023-05-19T17:49:27.713Z,3.35
2023-05-19T17:51:54.651Z,4.90
2023-05-19T17:54:21.438Z,7.30
2023-05-19T17:56:50.078Z,7.22
2023-05-19T17:59:17.310Z,5.03
2023-05-19T18:01:54.573Z,4.60
2023-05-19T18:04:22.331Z,4.28
2023-05-19T18:06:51.533Z,4.90
2023-05-19T18:09:20.008Z,5.53
2023-05-19T18:11:46.921Z,6.07
2023-05-19T18:14:20.335Z,5.38
2023-05-19T18:19:34.993Z,4.88
2023-05-19T18:22:02.104Z,8.70
2023-05-19T18:24:28.813Z,7.85
2023-05-19T18:26:55.301Z,7.13
2023-05-19T18:29:22.062Z,8.43
2023-05-19T18:31:49.217Z,7.78
2023-05-19T18:34:16.433Z,8.57
2023-05-19T18:36:42.907Z,6.43
2023-05-19T18:39:09.845Z,5.72
2023-05-19T18:41:37.383Z,3.75
2023-05-19T18:44:04.509Z,4.20
2023-05-19T18:46:31.619Z,4.25
2023-05-19T18:48:58.399Z,4.57
2023-05-19T18:51:25.602Z,5.57
2023-05-19T18:53:52.532Z,5.53
2023-05-19T18:56:26.223Z,6.10
2023-05-19T18:58:56.729Z,4.80
2023-05-19T19:01:23.772Z,4.68
2023-05-19T19:03:50.535Z,5.03
2023-05-19T19:06:17.574Z,4.93
2023-05-19T19:08:45.235Z,5.28
2023-05-19T19:11:12.089Z,5.47
2023-05-19T19:13:39.402Z,4.88
2023-05-19T19:16:06.780Z,5.25
2023-05-19T19:18:33.825Z,5.72
2023-05-19T19:23:45.666Z,4.70
2023-05-19T19:26:14.471Z,5.78
2023-05-19T19:28:41.457Z,5.57
2023-05-19T19:31:08.128Z,5.35
2023-05-19T19:33:34.742Z,5.60
2023-05-19T19:36:04.585Z,5.20
2023-05-19T19:38:31.300Z,5.75
2023-05-19T19:40:58.827Z,4.55
2023-05-19T19:43:26.370Z,5.20
2023-05-19T19:46:03.686Z,6.45
2023-05-19T19:48:31.032Z,6.43
2023-05-19T19:50:58.506Z,5.13
2023-05-19T19:53:25.302Z,5.85
2023-05-19T19:56:02.879Z,5.55
2023-05-19T19:58:30.079Z,4.78
2023-05-19T20:01:02.556Z,5.07
2023-05-19T20:03:29.745Z,6.15
2023-05-19T20:05:58.075Z,11.20
2023-05-19T20:08:26.053Z,15.57
2023-05-19T20:10:52.736Z,15.20
2023-05-19T20:13:19.661Z,10.57
2023-05-19T20:15:47.252Z,10.45
2023-05-19T20:18:14.167Z,9.13
2023-05-19T20:20:41.201Z,7.50
2023-05-19T20:23:10.057Z,5.90
2023-05-19T20:25:42.547Z,5.55
2023-05-19T20:28:20.422Z,6.40
2023-05-19T20:30:47.816Z,5.18
2023-05-19T20:33:14.632Z,5.13
2023-05-19T20:35:41.067Z,5.90
2023-05-19T20:38:07.794Z,6.00
2023-05-19T20:40:36.882Z,5.45
2023-05-19T20:43:05.418Z,6.10
2023-05-19T20:45:32.138Z,8.13
2023-05-19T20:47:59.365Z,6.15
2023-05-19T20:50:26.100Z,6.05
2023-05-19T20:52:56.923Z,5.90
2023-05-19T20:55:23.880Z,6.28
2023-05-19T20:57:50.534Z,6.32
2023-05-19T21:00:17.479Z,5.85
2023-05-19T21:02:47.718Z,6.25
2023-05-19T21:05:14.502Z,5.60
2023-05-19T21:07:41.266Z,6.10
2023-05-19T21:10:08.353Z,6.45
2023-05-19T21:12:34.937Z,6.75
2023-05-19T21:15:02.287Z,5.82
2023-05-19T21:17:29.243Z,6.80
2023-05-19T21:19:58.489Z,7.15
2023-05-19T21:22:26.476Z,7.03
2023-05-19T21:24:54.766Z,6.35
2023-05-19T21:27:23.079Z,6.35
2023-05-19T21:29:53.812Z,6.28
2023-05-19T21:34:47.344Z,6.05
2023-05-19T21:37:14.232Z,6.45
2023-05-19T21:39:40.960Z,5.75
2023-05-19T21:42:08.464Z,5.88
2023-05-19T21:44:35.374Z,6.28
2023-05-19T21:47:02.351Z,5.65
2023-05-19T21:49:28.854Z,5.95
2023-05-19T21:51:55.409Z,6.03
2023-05-19T21:54:22.240Z,6.03
2023-05-19T21:56:48.815Z,6.05
2023-05-19T21:59:15.610Z,7.15
2023-05-19T22:01:42.170Z,6.85
2023-05-19T22:04:09.176Z,7.07
2023-05-19T22:06:36.053Z,6.95
2023-05-19T22:09:03.083Z,7.30
2023-05-19T22:11:31.436Z,7.70
2023-05-19T22:13:58.092Z,7.35
2023-05-19T22:16:27.513Z,7.28
2023-05-19T22:18:55.468Z,8.13
2023-05-19T22:21:22.330Z,7.47
2023-05-19T22:23:48.922Z,7.18
2023-05-19T22:26:15.350Z,6.53
2023-05-19T22:28:43.380Z,7.32
2023-05-19T22:31:10.190Z,7.70
2023-05-19T22:33:39.090Z,7.05
2023-05-19T22:36:05.805Z,7.85
2023-05-19T22:38:32.364Z,8.27
2023-05-19T22:40:59.256Z,7.60
2023-05-19T22:43:25.904Z,6.95
2023-05-19T22:45:52.451Z,6.85
2023-05-19T22:48:19.042Z,6.43
2023-05-19T22:50:46.194Z,6.63
2023-05-19T22:53:12.673Z,6.32
2023-05-19T22:55:39.160Z,6.80
2023-05-19T22:58:06.504Z,7.03
2023-05-19T23:00:33.214Z,7.25
2023-05-19T23:02:59.944Z,8.23
2023-05-19T23:05:26.627Z,7.88
2023-05-19T23:07:53.338Z,7.50
2023-05-19T23:10:19.928Z,7.85
2023-05-19T23:12:46.441Z,7.32
2023-05-19T23:15:13.141Z,6.80
2023-05-19T23:17:39.879Z,7.05
2023-05-19T23:20:06.992Z,6.90
2023-05-19T23:22:34.995Z,7.78
2023-05-19T23:25:02.206Z,7.28
2023-05-19T23:27:30.761Z,6.53
2023-05-19T23:29:57.619Z,7.47
2023-05-19T23:32:24.176Z,6.78
2023-05-19T23:34:53.323Z,7.13
2023-05-19T23:37:19.848Z,6.28
2023-05-19T23:39:46.666Z,6.78
2023-05-19T23:42:14.136Z,7.28
2023-05-19T23:44:40.891Z,7.07
2023-05-19T23:47:07.825Z,7.30
2023-05-19T23:49:34.434Z,7.47
2023-05-19T23:52:01.010Z,6.57
2023-05-19T23:54:27.617Z,8.60
2023-05-19T23:56:54.542Z,7.53
2023-05-19T23:59:21.058Z,6.43
