createdAt,value
2023-04-08T00:01:02.865Z,16.30
2023-04-08T00:03:32.579Z,15.20
2023-04-08T00:06:02.857Z,15.40
2023-04-08T00:08:31.850Z,15.20
2023-04-08T00:10:59.821Z,14.50
2023-04-08T00:13:31.196Z,14.60
2023-04-08T00:15:59.673Z,14.20
2023-04-08T00:18:28.098Z,13.10
2023-04-08T00:20:57.416Z,13.70
2023-04-08T00:23:25.827Z,13.20
2023-04-08T00:25:54.103Z,13.90
2023-04-08T00:28:22.707Z,13.30
2023-04-08T00:30:51.912Z,14.30
2023-04-08T00:33:20.197Z,16.50
2023-04-08T00:35:48.641Z,17.00
2023-04-08T00:38:16.884Z,17.00
2023-04-08T00:40:46.006Z,16.20
2023-04-08T00:43:16.606Z,16.30
2023-04-08T00:45:48.900Z,15.40
2023-04-08T00:48:18.750Z,14.50
2023-04-08T00:50:47.399Z,14.50
2023-04-08T00:53:35.409Z,14.80
2023-04-08T00:56:03.688Z,15.70
2023-04-08T00:58:31.749Z,12.90
2023-04-08T01:01:13.731Z,13.00
2023-04-08T01:04:20.697Z,13.90
2023-04-08T01:06:51.645Z,13.30
2023-04-08T01:09:24.258Z,14.10
2023-04-08T01:11:54.665Z,11.50
2023-04-08T01:14:24.903Z,11.60
2023-04-08T01:16:56.505Z,8.90
2023-04-08T01:19:32.311Z,9.50
2023-04-08T01:22:04.612Z,9.70
2023-04-08T01:24:36.202Z,8.50
2023-04-08T01:27:04.379Z,7.10
2023-04-08T01:29:34.192Z,8.10
2023-04-08T01:32:02.332Z,8.20
2023-04-08T01:34:31.687Z,9.20
2023-04-08T01:36:59.727Z,10.20
2023-04-08T01:39:27.791Z,9.90
2023-04-08T01:41:56.048Z,10.60
2023-04-08T01:44:26.706Z,8.90
2023-04-08T01:46:54.891Z,9.50
2023-04-08T01:49:23.892Z,10.60
2023-04-08T01:51:52.096Z,10.90
2023-04-08T01:54:20.800Z,10.60
2023-04-08T01:56:48.874Z,10.50
2023-04-08T01:59:16.988Z,12.50
2023-04-08T02:01:45.720Z,14.00
2023-04-08T02:04:14.574Z,13.00
2023-04-08T02:06:42.934Z,14.10
2023-04-08T02:09:11.290Z,14.40
2023-04-08T02:11:40.888Z,15.70
2023-04-08T02:14:08.919Z,13.20
2023-04-08T02:16:42.758Z,11.40
2023-04-08T02:19:30.897Z,12.60
2023-04-08T02:22:06.922Z,11.40
2023-04-08T02:24:35.673Z,12.80
2023-04-08T02:27:04.270Z,12.40
2023-04-08T02:29:32.590Z,11.20
2023-04-08T02:32:01.809Z,9.90
2023-04-08T02:34:30.460Z,10.80
2023-04-08T02:36:58.973Z,10.20
2023-04-08T02:39:33.795Z,9.60
2023-04-08T02:42:02.334Z,10.00
2023-04-08T02:44:30.481Z,10.70
2023-04-08T02:47:01.697Z,11.00
2023-04-08T02:49:29.987Z,10.80
2023-04-08T02:52:05.959Z,10.50
2023-04-08T02:54:36.987Z,10.50
2023-04-08T02:57:05.404Z,10.00
2023-04-08T02:59:41.071Z,11.60
2023-04-08T03:02:09.323Z,10.70
2023-04-08T03:04:37.634Z,11.30
2023-04-08T03:07:08.544Z,10.90
2023-04-08T03:09:44.512Z,11.10
2023-04-08T03:12:13.574Z,10.80
2023-04-08T03:14:42.774Z,12.40
2023-04-08T03:17:14.464Z,12.10
2023-04-08T03:19:42.441Z,12.60
2023-04-08T03:22:10.387Z,11.90
2023-04-08T03:24:39.126Z,12.30
2023-04-08T03:27:08.411Z,12.00
2023-04-08T03:29:36.477Z,11.40
2023-04-08T03:32:04.901Z,14.00
2023-04-08T03:34:34.614Z,15.30
2023-04-08T03:37:02.641Z,13.20
2023-04-08T03:39:31.366Z,13.80
2023-04-08T03:42:01.142Z,12.60
2023-04-08T03:44:29.369Z,13.40
2023-04-08T03:46:57.571Z,13.60
2023-04-08T03:49:26.274Z,13.90
2023-04-08T03:51:54.265Z,14.00
2023-04-08T03:54:22.538Z,12.60
2023-04-08T03:56:50.823Z,13.60
2023-04-08T03:59:18.887Z,12.30
2023-04-08T04:01:47.721Z,13.20
2023-04-08T04:04:16.478Z,11.60
2023-04-08T04:06:45.568Z,12.00
2023-04-08T04:09:15.374Z,12.80
2023-04-08T04:11:43.314Z,11.20
2023-04-08T04:14:12.320Z,12.90
2023-04-08T04:16:40.745Z,12.30
2023-04-08T04:19:09.860Z,12.10
2023-04-08T04:21:37.897Z,13.80
2023-04-08T04:24:06.241Z,14.70
2023-04-08T04:26:34.435Z,15.70
2023-04-08T04:29:02.523Z,15.30
2023-04-08T04:31:31.218Z,14.70
2023-04-08T04:34:00.956Z,17.40
2023-04-08T04:36:29.114Z,16.40
2023-04-08T04:39:01.502Z,17.10
2023-04-08T04:41:29.777Z,15.40
2023-04-08T04:43:57.794Z,18.30
2023-04-08T04:46:32.711Z,18.10
2023-04-08T04:49:02.853Z,17.50
2023-04-08T04:51:33.746Z,19.70
2023-04-08T04:54:02.687Z,18.90
2023-04-08T04:56:31.601Z,19.60
2023-04-08T04:59:06.125Z,16.30
2023-04-08T05:01:36.063Z,18.00
2023-04-08T05:04:04.165Z,18.50
2023-04-08T05:06:32.289Z,17.60
2023-04-08T05:09:01.714Z,18.60
2023-04-08T05:11:29.776Z,19.90
2023-04-08T05:14:05.412Z,16.50
2023-04-08T05:16:39.465Z,17.30
2023-04-08T05:19:07.538Z,19.10
2023-04-08T05:21:39.553Z,17.80
2023-04-08T05:24:08.644Z,19.60
2023-04-08T05:26:37.893Z,17.20
2023-04-08T05:29:08.047Z,15.60
2023-04-08T05:31:36.897Z,16.10
2023-04-08T05:34:04.986Z,18.10
2023-04-08T05:36:35.520Z,19.20
2023-04-08T05:39:08.416Z,17.50
2023-04-08T05:41:37.601Z,19.00
2023-04-08T05:44:05.716Z,20.50
2023-04-08T05:46:34.255Z,20.40
2023-04-08T05:49:02.272Z,19.40
2023-04-08T05:51:30.915Z,18.50
2023-04-08T05:53:58.871Z,19.00
2023-04-08T05:56:32.379Z,18.90
2023-04-08T05:59:01.622Z,17.90
2023-04-08T06:01:29.986Z,18.20
2023-04-08T06:04:00.887Z,18.40
2023-04-08T06:06:29.309Z,15.20
2023-04-08T06:08:57.206Z,16.30
2023-04-08T06:11:25.522Z,15.30
2023-04-08T06:13:54.666Z,15.20
2023-04-08T06:16:23.152Z,13.60
2023-04-08T06:18:55.868Z,14.30
2023-04-08T06:21:24.051Z,13.70
2023-04-08T06:23:52.064Z,13.00
2023-04-08T06:26:21.875Z,12.70
2023-04-08T06:28:50.087Z,10.40
2023-04-08T06:31:18.078Z,9.50
2023-04-08T06:33:50.439Z,9.00
2023-04-08T06:36:18.422Z,8.60
2023-04-08T06:38:47.903Z,10.30
2023-04-08T06:41:15.985Z,10.40
2023-04-08T06:43:45.745Z,8.80
2023-04-08T06:46:13.676Z,8.70
2023-04-08T06:48:41.993Z,10.10
2023-04-08T06:51:09.986Z,8.40
2023-04-08T06:53:38.281Z,8.20
2023-04-08T06:58:35.970Z,7.10
2023-04-08T07:01:05.066Z,8.40
2023-04-08T07:03:34.325Z,8.40
2023-04-08T07:06:04.532Z,8.50
2023-04-08T07:08:32.674Z,8.70
2023-04-08T07:11:01.071Z,7.80
2023-04-08T07:13:30.891Z,8.70
2023-04-08T07:15:58.859Z,7.90
2023-04-08T07:18:29.210Z,7.50
2023-04-08T07:20:58.004Z,8.90
2023-04-08T07:23:28.215Z,8.50
2023-04-08T07:25:56.164Z,8.10
2023-04-08T07:28:26.153Z,11.00
2023-04-08T07:30:54.295Z,8.60
2023-04-08T07:33:23.957Z,10.90
2023-04-08T07:35:52.636Z,8.80
2023-04-08T07:38:21.330Z,8.80
2023-04-08T07:40:49.280Z,8.20
2023-04-08T07:43:18.082Z,9.00
2023-04-08T07:45:49.252Z,8.70
2023-04-08T07:48:17.179Z,7.90
2023-04-08T07:51:08.111Z,8.30
2023-04-08T07:53:36.926Z,7.90
2023-04-08T07:56:11.253Z,8.30
2023-04-08T07:58:40.607Z,9.20
2023-04-08T08:01:20.291Z,9.40
2023-04-08T08:03:51.660Z,8.70
2023-04-08T08:06:20.842Z,8.80
2023-04-08T08:08:50.072Z,9.00
2023-04-08T08:11:18.698Z,8.60
2023-04-08T08:13:54.013Z,8.20
2023-04-08T08:16:29.006Z,8.00
2023-04-08T08:18:57.937Z,7.70
2023-04-08T08:21:33.870Z,7.60
2023-04-08T08:24:02.202Z,7.60
2023-04-08T08:26:30.853Z,7.90
2023-04-08T08:29:01.969Z,7.60
2023-04-08T08:31:31.100Z,8.50
2023-04-08T08:33:59.407Z,7.60
2023-04-08T08:36:28.807Z,7.80
2023-04-08T08:38:56.948Z,8.20
2023-04-08T08:41:25.383Z,9.30
2023-04-08T08:43:53.483Z,7.70
2023-04-08T08:46:21.625Z,7.20
2023-04-08T08:48:49.748Z,7.60
2023-04-08T08:51:17.733Z,7.80
2023-04-08T08:53:46.878Z,6.60
2023-04-08T08:56:18.485Z,9.20
2023-04-08T08:58:47.931Z,7.20
2023-04-08T09:01:37.550Z,7.90
2023-04-08T09:04:20.249Z,9.30
2023-04-08T09:06:51.055Z,9.00
2023-04-08T09:09:19.304Z,6.60
2023-04-08T09:11:47.974Z,6.30
2023-04-08T09:14:19.147Z,7.00
2023-04-08T09:16:47.591Z,6.20
2023-04-08T09:19:16.336Z,7.20
2023-04-08T09:21:48.217Z,6.00
2023-04-08T09:24:29.999Z,6.50
2023-04-08T09:26:58.471Z,5.50
2023-04-08T09:29:31.239Z,6.00
2023-04-08T09:32:01.912Z,5.90
2023-04-08T09:34:34.619Z,5.90
2023-04-08T09:37:02.850Z,5.60
2023-04-08T09:39:32.363Z,4.50
2023-04-08T09:42:01.420Z,4.90
2023-04-08T09:44:31.293Z,6.00
2023-04-08T09:47:12.857Z,6.10
2023-04-08T09:49:46.945Z,6.00
2023-04-08T09:53:50.722Z,5.40
2023-04-08T09:56:19.371Z,8.40
2023-04-08T09:59:03.047Z,5.70
2023-04-08T10:01:39.669Z,5.20
2023-04-08T10:04:14.896Z,5.00
2023-04-08T10:06:46.197Z,5.00
2023-04-08T10:09:14.828Z,6.70
2023-04-08T10:11:42.745Z,6.70
2023-04-08T10:14:11.587Z,6.80
2023-04-08T10:16:39.816Z,6.30
2023-04-08T10:19:39.582Z,6.50
2023-04-08T10:22:27.471Z,7.10
2023-04-08T10:25:17.429Z,6.20
2023-04-08T10:27:45.492Z,5.00
2023-04-08T10:30:34.274Z,5.60
2023-04-08T10:33:03.453Z,6.40
2023-04-08T10:35:42.486Z,5.50
2023-04-08T10:38:11.758Z,5.10
2023-04-08T10:40:41.558Z,5.70
2023-04-08T10:43:11.204Z,5.70
2023-04-08T10:45:40.844Z,5.00
2023-04-08T10:48:19.581Z,4.90
2023-04-08T10:51:00.840Z,4.70
2023-04-08T10:53:33.614Z,4.20
2023-04-08T10:56:11.049Z,5.70
2023-04-08T10:58:54.306Z,4.90
2023-04-08T11:01:23.112Z,4.30
2023-04-08T11:03:51.729Z,4.50
2023-04-08T11:06:23.535Z,5.60
2023-04-08T11:08:52.241Z,4.50
2023-04-08T11:11:21.152Z,4.80
2023-04-08T11:13:53.249Z,4.20
2023-04-08T11:16:23.096Z,4.70
2023-04-08T11:18:51.572Z,4.90
2023-04-08T11:21:23.454Z,4.20
2023-04-08T11:23:53.598Z,4.00
2023-04-08T11:26:22.310Z,4.00
2023-04-08T11:28:52.183Z,4.70
2023-04-08T11:31:23.541Z,4.80
2023-04-08T11:33:57.500Z,4.70
2023-04-08T11:36:27.319Z,4.30
2023-04-08T11:38:55.908Z,5.50
2023-04-08T11:41:26.773Z,4.60
2023-04-08T11:43:55.950Z,4.80
2023-04-08T11:46:24.587Z,4.80
2023-04-08T11:49:03.789Z,4.40
2023-04-08T11:51:55.110Z,4.60
2023-04-08T11:54:29.582Z,4.60
2023-04-08T11:56:58.369Z,5.70
2023-04-08T11:59:28.940Z,3.80
2023-04-08T12:01:57.573Z,4.10
2023-04-08T12:04:26.021Z,4.40
2023-04-08T12:06:56.966Z,4.40
2023-04-08T12:09:27.451Z,4.80
2023-04-08T12:11:57.640Z,4.20
2023-04-08T12:14:28.219Z,3.80
2023-04-08T12:16:56.782Z,5.20
2023-04-08T12:19:24.878Z,4.20
2023-04-08T12:21:53.226Z,3.90
2023-04-08T12:24:22.002Z,3.70
2023-04-08T12:26:50.579Z,4.40
2023-04-08T12:29:19.068Z,5.30
2023-04-08T12:31:47.417Z,4.20
2023-04-08T12:34:16.858Z,4.10
2023-04-08T12:36:45.239Z,4.50
2023-04-08T12:39:15.559Z,4.00
2023-04-08T12:41:43.640Z,3.70
2023-04-08T12:44:11.909Z,3.90
2023-04-08T12:46:42.939Z,3.80
2023-04-08T12:49:12.572Z,4.00
2023-04-08T12:51:47.237Z,4.00
2023-04-08T12:54:17.119Z,4.00
2023-04-08T12:56:45.692Z,4.10
2023-04-08T12:59:16.169Z,4.00
2023-04-08T13:01:44.294Z,3.50
2023-04-08T13:04:12.372Z,4.00
2023-04-08T13:06:40.777Z,4.50
2023-04-08T13:09:08.901Z,4.30
2023-04-08T13:11:38.614Z,4.90
2023-04-08T13:14:08.884Z,4.00
2023-04-08T13:16:37.342Z,4.80
2023-04-08T13:19:06.719Z,4.30
2023-04-08T13:21:35.537Z,4.50
2023-04-08T13:24:03.799Z,4.60
2023-04-08T13:26:31.943Z,4.10
2023-04-08T13:29:05.831Z,4.20
2023-04-08T13:31:34.045Z,3.70
2023-04-08T13:34:02.320Z,4.60
2023-04-08T13:36:33.876Z,4.70
2023-04-08T13:39:02.558Z,4.90
2023-04-08T13:41:30.736Z,5.80
2023-04-08T13:43:59.541Z,5.10
2023-04-08T13:46:27.530Z,4.80
2023-04-08T13:48:57.676Z,4.10
2023-04-08T13:51:27.158Z,4.20
2023-04-08T13:53:55.533Z,4.80
2023-04-08T13:56:23.943Z,4.60
2023-04-08T13:58:57.117Z,4.80
2023-04-08T14:01:28.430Z,5.80
2023-04-08T14:03:56.918Z,3.90
2023-04-08T14:06:25.309Z,4.20
2023-04-08T14:08:54.866Z,4.50
2023-04-08T14:11:23.623Z,5.10
2023-04-08T14:13:51.710Z,5.80
2023-04-08T14:16:20.131Z,4.80
2023-04-08T14:18:49.853Z,3.90
2023-04-08T14:21:18.893Z,3.80
2023-04-08T14:23:48.358Z,3.70
2023-04-08T14:26:16.774Z,3.80
2023-04-08T14:28:49.635Z,4.70
2023-04-08T14:31:18.054Z,3.50
2023-04-08T14:33:46.115Z,5.00
2023-04-08T14:36:14.267Z,5.90
2023-04-08T14:38:43.019Z,3.90
2023-04-08T14:41:12.580Z,4.70
2023-04-08T14:43:41.726Z,4.10
2023-04-08T14:46:09.682Z,3.80
2023-04-08T14:48:38.549Z,4.00
2023-04-08T14:51:06.913Z,3.70
2023-04-08T14:53:54.493Z,4.30
2023-04-08T14:56:22.465Z,4.90
2023-04-08T14:58:53.551Z,9.80
2023-04-08T15:01:21.903Z,12.20
2023-04-08T15:03:50.121Z,10.50
2023-04-08T15:06:21.813Z,4.90
2023-04-08T15:08:51.931Z,8.60
2023-04-08T15:11:22.245Z,13.80
2023-04-08T15:13:59.435Z,8.30
2023-04-08T15:16:28.063Z,16.90
2023-04-08T15:18:59.839Z,3.40
2023-04-08T15:21:29.320Z,4.10
2023-04-08T15:23:57.615Z,6.10
2023-04-08T15:26:25.749Z,12.60
2023-04-08T15:28:55.389Z,27.80
2023-04-08T15:31:24.012Z,19.80
2023-04-08T15:33:52.479Z,19.60
2023-04-08T15:36:20.915Z,63.90
2023-04-08T15:38:49.035Z,7.40
2023-04-08T15:41:19.008Z,14.50
2023-04-08T15:43:47.127Z,24.70
2023-04-08T15:46:19.345Z,41.00
2023-04-08T15:48:48.062Z,21.20
2023-04-08T15:51:17.463Z,23.10
2023-04-08T15:53:45.738Z,19.50
2023-04-08T15:56:16.445Z,23.60
2023-04-08T15:58:45.839Z,5.90
2023-04-08T16:01:14.091Z,33.90
2023-04-08T16:03:44.688Z,54.90
2023-04-08T16:06:12.717Z,7.10
2023-04-08T16:08:42.208Z,7.50
2023-04-08T16:11:10.194Z,8.60
2023-04-08T16:13:40.758Z,8.30
2023-04-08T16:16:08.972Z,7.90
2023-04-08T16:18:37.745Z,7.50
2023-04-08T16:21:05.990Z,7.60
2023-04-08T16:23:37.530Z,36.60
2023-04-08T16:26:10.302Z,69.50
2023-04-08T16:28:40.176Z,65.50
2023-04-08T16:31:08.362Z,66.70
2023-04-08T16:33:38.850Z,66.80
2023-04-08T16:36:07.255Z,67.10
2023-04-08T16:38:36.022Z,66.10
2023-04-08T16:41:10.059Z,66.40
2023-04-08T16:43:38.421Z,68.50
2023-04-08T16:46:15.301Z,82.10
2023-04-08T16:48:44.292Z,85.40
2023-04-08T16:51:12.147Z,65.10
2023-04-08T16:53:40.486Z,80.40
2023-04-08T16:56:16.200Z,71.10
2023-04-08T16:58:45.510Z,65.80
2023-04-08T17:01:14.306Z,65.10
2023-04-08T17:03:44.837Z,74.50
2023-04-08T17:06:13.805Z,70.50
2023-04-08T17:08:49.122Z,68.20
2023-04-08T17:11:17.772Z,64.10
2023-04-08T17:13:47.150Z,18.40
2023-04-08T17:16:17.018Z,71.10
2023-04-08T17:18:46.967Z,69.90
2023-04-08T17:21:15.757Z,67.30
2023-04-08T17:23:52.233Z,66.70
2023-04-08T17:26:22.265Z,65.40
2023-04-08T17:28:50.332Z,67.00
2023-04-08T17:31:18.434Z,66.20
2023-04-08T17:33:46.452Z,66.50
2023-04-08T17:36:15.579Z,69.20
2023-04-08T17:38:44.989Z,66.00
2023-04-08T17:41:16.261Z,65.20
2023-04-08T17:43:50.011Z,67.40
2023-04-08T17:46:18.539Z,65.00
2023-04-08T17:48:46.753Z,65.50
2023-04-08T17:51:16.692Z,66.80
2023-04-08T17:53:44.914Z,67.00
2023-04-08T17:56:13.549Z,66.00
2023-04-08T17:58:42.838Z,66.10
2023-04-08T18:01:10.949Z,65.30
2023-04-08T18:03:39.359Z,64.00
2023-04-08T18:06:09.027Z,64.80
2023-04-08T18:08:36.962Z,64.70
2023-04-08T18:11:05.962Z,66.00
2023-04-08T18:13:34.107Z,65.40
2023-04-08T18:16:05.526Z,66.10
2023-04-08T18:18:36.670Z,66.30
2023-04-08T18:21:05.755Z,69.00
2023-04-08T18:23:34.263Z,66.30
2023-04-08T18:26:04.194Z,67.40
2023-04-08T18:28:32.318Z,70.30
2023-04-08T18:31:01.131Z,69.70
2023-04-08T18:33:29.577Z,69.30
2023-04-08T18:35:59.571Z,69.60
2023-04-08T18:38:28.102Z,70.50
2023-04-08T18:40:57.062Z,68.80
2023-04-08T18:43:25.363Z,68.60
2023-04-08T18:45:57.908Z,67.00
2023-04-08T18:48:25.821Z,67.70
2023-04-08T18:50:54.047Z,68.10
2023-04-08T18:53:23.220Z,66.90
2023-04-08T18:55:51.950Z,67.50
2023-04-08T18:58:22.827Z,67.60
2023-04-08T19:00:51.104Z,68.90
2023-04-08T19:03:20.033Z,66.20
2023-04-08T19:05:49.291Z,70.60
2023-04-08T19:08:17.403Z,65.30
2023-04-08T19:10:46.626Z,66.20
2023-04-08T19:13:15.110Z,66.30
2023-04-08T19:15:43.207Z,64.30
2023-04-08T19:18:11.198Z,65.40
2023-04-08T19:20:39.837Z,64.50
2023-04-08T19:23:15.940Z,65.40
2023-04-08T19:25:44.120Z,64.80
2023-04-08T19:28:14.330Z,62.40
2023-04-08T19:30:44.277Z,76.90
2023-04-08T19:33:12.517Z,62.40
2023-04-08T19:35:41.135Z,65.70
2023-04-08T19:38:09.900Z,64.90
2023-04-08T19:40:37.840Z,73.40
2023-04-08T19:43:07.726Z,66.60
2023-04-08T19:45:36.967Z,69.00
2023-04-08T19:48:05.055Z,63.00
2023-04-08T19:50:39.469Z,69.20
2023-04-08T19:53:07.344Z,64.90
2023-04-08T19:55:37.762Z,67.40
2023-04-08T19:58:06.380Z,82.10
2023-04-08T20:00:40.257Z,67.60
2023-04-08T20:03:09.986Z,66.60
2023-04-08T20:05:38.567Z,67.20
2023-04-08T20:08:06.608Z,65.10
2023-04-08T20:10:35.759Z,66.40
2023-04-08T20:13:03.998Z,64.30
2023-04-08T20:15:32.359Z,65.60
2023-04-08T20:18:00.469Z,68.60
2023-04-08T20:20:32.938Z,66.80
2023-04-08T20:23:01.108Z,65.00
2023-04-08T20:25:29.181Z,83.30
2023-04-08T20:28:00.594Z,67.20
2023-04-08T20:30:29.465Z,70.90
2023-04-08T20:32:57.678Z,66.50
2023-04-08T20:35:26.250Z,66.90
2023-04-08T20:37:54.387Z,65.30
2023-04-08T20:40:23.131Z,66.50
2023-04-08T20:42:51.059Z,66.70
2023-04-08T20:45:19.280Z,67.90
2023-04-08T20:47:50.762Z,66.40
2023-04-08T20:50:19.837Z,66.40
2023-04-08T20:52:51.771Z,67.90
2023-04-08T20:55:19.882Z,65.10
2023-04-08T20:57:48.075Z,65.30
2023-04-08T21:00:17.395Z,65.70
2023-04-08T21:02:47.827Z,65.00
2023-04-08T21:05:16.190Z,66.40
2023-04-08T21:07:47.058Z,67.60
2023-04-08T21:10:17.455Z,66.90
2023-04-08T21:12:47.434Z,67.40
2023-04-08T21:15:15.634Z,67.70
2023-04-08T21:17:44.583Z,65.30
2023-04-08T21:20:12.704Z,67.70
2023-04-08T21:22:41.199Z,66.70
2023-04-08T21:25:09.823Z,65.80
2023-04-08T21:27:40.739Z,66.00
2023-04-08T21:30:10.329Z,69.80
2023-04-08T21:32:38.849Z,69.00
2023-04-08T21:35:07.638Z,66.40
2023-04-08T21:37:36.850Z,68.20
2023-04-08T21:40:06.571Z,71.30
2023-04-08T21:42:34.509Z,71.40
2023-04-08T21:45:02.496Z,71.60
2023-04-08T21:47:32.213Z,68.10
2023-04-08T21:50:00.256Z,68.20
2023-04-08T21:52:29.093Z,68.50
2023-04-08T21:54:57.260Z,67.40
2023-04-08T21:57:25.742Z,111.20
2023-04-08T21:59:53.705Z,66.00
2023-04-08T22:02:22.117Z,67.60
2023-04-08T22:04:50.158Z,68.00
2023-04-08T22:07:18.321Z,69.60
2023-04-08T22:10:37.559Z,12.00
2023-04-08T22:13:05.470Z,11.90
2023-04-08T22:15:39.767Z,41.40
2023-04-08T22:18:08.477Z,68.20
2023-04-08T22:20:37.700Z,74.40
2023-04-08T22:23:05.665Z,68.90
2023-04-08T22:25:34.953Z,69.20
2023-04-08T22:28:03.121Z,67.80
2023-04-08T22:30:31.333Z,68.90
2023-04-08T22:33:02.349Z,68.20
2023-04-08T22:35:30.694Z,68.10
2023-04-08T22:38:00.989Z,68.20
2023-04-08T22:40:29.114Z,69.50
2023-04-08T22:42:57.334Z,67.20
2023-04-08T22:45:25.417Z,67.80
2023-04-08T22:47:54.460Z,68.20
2023-04-08T22:50:42.376Z,66.10
2023-04-08T22:53:10.558Z,67.50
2023-04-08T22:55:38.642Z,65.30
2023-04-08T22:58:09.838Z,68.40
2023-04-08T23:00:38.094Z,67.90
2023-04-08T23:03:07.060Z,69.00
2023-04-08T23:05:35.225Z,70.90
2023-04-08T23:08:03.868Z,67.90
2023-04-08T23:10:32.629Z,67.30
2023-04-08T23:13:01.019Z,71.10
2023-04-08T23:15:29.326Z,12.10
2023-04-08T23:17:57.890Z,29.50
2023-04-08T23:20:26.040Z,13.40
2023-04-08T23:22:55.722Z,11.50
2023-04-08T23:25:24.090Z,11.60
2023-04-08T23:27:55.765Z,10.90
2023-04-08T23:30:24.134Z,41.50
2023-04-08T23:32:54.688Z,57.60
2023-04-08T23:35:22.750Z,21.00
2023-04-08T23:37:51.147Z,25.90
2023-04-08T23:40:19.479Z,12.90
2023-04-08T23:42:47.407Z,40.90
2023-04-08T23:45:16.189Z,73.80
2023-04-08T23:47:44.235Z,130.20
2023-04-08T23:50:14.386Z,108.70
2023-04-08T23:52:43.600Z,56.90
2023-04-08T23:55:19.196Z,111.90
2023-04-08T23:57:50.928Z,70.60
