createdAt,value
2018-08-20T00:01:13.312Z,29.10
2018-08-20T00:03:50.274Z,29.10
2018-08-20T00:06:22.314Z,29.10
2018-08-20T00:08:54.750Z,29.00
2018-08-20T00:11:27.122Z,29.00
2018-08-20T00:13:59.342Z,29.00
2018-08-20T00:16:32.646Z,29.00
2018-08-20T00:19:05.025Z,29.00
2018-08-20T00:21:37.344Z,29.00
2018-08-20T00:24:09.604Z,28.90
2018-08-20T00:26:42.047Z,29.00
2018-08-20T00:29:14.559Z,29.00
2018-08-20T00:31:46.763Z,29.00
2018-08-20T00:34:19.261Z,29.00
2018-08-20T00:36:52.305Z,29.00
2018-08-20T00:39:24.801Z,29.00
2018-08-20T00:41:56.916Z,29.00
2018-08-20T00:44:30.534Z,28.90
2018-08-20T00:47:03.106Z,28.90
2018-08-20T00:49:35.704Z,29.00
2018-08-20T00:52:08.179Z,29.00
2018-08-20T00:54:41.052Z,29.00
2018-08-20T00:57:13.774Z,29.00
2018-08-20T00:59:46.190Z,28.90
2018-08-20T01:02:23.289Z,28.90
2018-08-20T01:04:56.088Z,28.90
2018-08-20T01:07:29.065Z,28.80
2018-08-20T01:10:01.215Z,28.70
2018-08-20T01:12:33.567Z,28.70
2018-08-20T01:15:06.419Z,28.60
2018-08-20T01:17:38.734Z,28.60
2018-08-20T01:20:11.119Z,28.50
2018-08-20T01:22:43.561Z,28.40
2018-08-20T01:27:52.763Z,28.30
2018-08-20T01:30:25.320Z,28.30
2018-08-20T01:33:16.928Z,28.20
2018-08-20T01:35:49.846Z,28.20
2018-08-20T01:38:22.441Z,28.10
2018-08-20T01:40:54.778Z,28.00
2018-08-20T01:43:26.969Z,28.00
2018-08-20T01:45:59.548Z,28.00
2018-08-20T01:48:31.873Z,27.90
2018-08-20T01:51:04.561Z,27.70
2018-08-20T01:53:37.200Z,27.70
2018-08-20T01:56:09.705Z,27.50
2018-08-20T01:58:42.090Z,27.40
2018-08-20T02:01:14.243Z,27.30
2018-08-20T02:03:46.540Z,27.20
2018-08-20T02:06:19.012Z,27.10
2018-08-20T02:08:51.661Z,27.00
2018-08-20T02:11:25.089Z,26.90
2018-08-20T02:13:57.753Z,26.80
2018-08-20T02:16:29.876Z,26.70
2018-08-20T02:19:02.278Z,26.60
2018-08-20T02:21:38.215Z,26.50
2018-08-20T02:24:10.533Z,26.40
2018-08-20T02:26:43.402Z,26.40
2018-08-20T02:29:16.019Z,26.30
2018-08-20T02:31:48.673Z,26.20
2018-08-20T02:34:21.429Z,26.20
2018-08-20T02:36:54.048Z,26.10
2018-08-20T02:39:26.420Z,26.10
2018-08-20T02:41:58.964Z,26.00
2018-08-20T02:44:31.324Z,26.00
2018-08-20T02:47:03.980Z,25.90
2018-08-20T02:49:36.456Z,25.80
2018-08-20T02:52:09.384Z,25.70
2018-08-20T02:54:41.697Z,25.70
2018-08-20T02:57:13.861Z,25.60
2018-08-20T02:59:46.225Z,25.50
2018-08-20T03:02:18.397Z,25.40
2018-08-20T03:04:50.924Z,25.30
2018-08-20T03:07:23.351Z,25.30
2018-08-20T03:09:55.840Z,25.20
2018-08-20T03:12:28.518Z,25.10
2018-08-20T03:15:00.906Z,25.00
2018-08-20T03:17:33.046Z,24.80
2018-08-20T03:20:05.769Z,24.70
2018-08-20T03:22:38.360Z,24.70
2018-08-20T03:25:10.832Z,24.60
2018-08-20T03:27:43.558Z,24.50
2018-08-20T03:30:16.006Z,24.50
2018-08-20T03:32:48.597Z,24.30
2018-08-20T03:35:21.185Z,24.30
2018-08-20T03:37:53.715Z,24.20
2018-08-20T03:40:25.709Z,24.10
2018-08-20T03:42:58.212Z,24.00
2018-08-20T03:45:30.720Z,23.90
2018-08-20T03:48:03.256Z,23.90
2018-08-20T03:50:35.806Z,23.80
2018-08-20T03:53:09.076Z,23.70
2018-08-20T03:55:41.554Z,23.70
2018-08-20T03:58:13.798Z,23.70
2018-08-20T04:00:46.759Z,23.60
2018-08-20T04:03:18.842Z,23.50
2018-08-20T04:05:51.211Z,23.50
2018-08-20T04:08:23.978Z,23.40
2018-08-20T04:10:56.697Z,23.30
2018-08-20T04:13:29.189Z,23.20
2018-08-20T04:16:03.511Z,23.10
2018-08-20T04:18:35.828Z,23.10
2018-08-20T04:21:08.316Z,23.00
2018-08-20T04:23:41.136Z,22.90
2018-08-20T04:26:13.835Z,22.80
2018-08-20T04:28:46.953Z,22.70
2018-08-20T04:31:20.018Z,22.70
2018-08-20T04:33:52.533Z,22.70
2018-08-20T04:36:25.052Z,22.60
2018-08-20T04:38:58.094Z,22.60
2018-08-20T04:41:30.592Z,22.40
2018-08-20T04:50:52.699Z,22.40
2018-08-20T04:53:24.982Z,22.20
2018-08-20T04:55:57.578Z,22.20
2018-08-20T04:58:30.050Z,22.10
2018-08-20T05:01:02.681Z,22.10
2018-08-20T05:03:35.149Z,22.00
2018-08-20T05:06:07.908Z,22.00
2018-08-20T05:08:40.415Z,21.90
2018-08-20T05:11:12.879Z,21.90
2018-08-20T05:13:45.445Z,21.80
2018-08-20T05:16:17.983Z,21.70
2018-08-20T05:18:50.632Z,21.70
2018-08-20T05:21:23.019Z,21.60
2018-08-20T05:23:55.138Z,21.50
2018-08-20T05:26:27.464Z,21.40
2018-08-20T05:29:00.153Z,21.40
2018-08-20T05:31:32.829Z,21.30
2018-08-20T05:34:06.649Z,21.20
2018-08-20T05:36:39.183Z,21.20
2018-08-20T05:39:12.753Z,21.10
2018-08-20T05:41:45.509Z,21.00
2018-08-20T05:44:17.996Z,21.00
2018-08-20T05:46:50.376Z,20.90
2018-08-20T05:49:23.000Z,20.90
2018-08-20T05:51:55.241Z,20.80
2018-08-20T05:54:27.878Z,20.80
2018-08-20T05:57:00.541Z,20.70
2018-08-20T05:59:32.928Z,20.70
2018-08-20T06:02:05.917Z,20.60
2018-08-20T06:04:38.502Z,20.50
2018-08-20T06:07:11.141Z,20.50
2018-08-20T06:09:43.064Z,20.50
2018-08-20T06:12:15.117Z,20.40
2018-08-20T06:14:47.437Z,20.40
2018-08-20T06:17:20.067Z,20.30
2018-08-20T06:19:52.379Z,20.30
2018-08-20T06:22:24.644Z,20.20
2018-08-20T06:24:57.212Z,20.20
2018-08-20T06:27:29.411Z,20.20
2018-08-20T06:30:01.696Z,20.10
2018-08-20T06:32:34.342Z,20.10
2018-08-20T06:35:07.409Z,20.00
2018-08-20T06:37:40.257Z,20.00
2018-08-20T06:40:15.780Z,19.90
2018-08-20T06:42:48.182Z,19.90
2018-08-20T06:45:20.521Z,19.80
2018-08-20T06:47:52.921Z,19.80
2018-08-20T06:50:25.716Z,19.70
2018-08-20T06:52:58.333Z,19.70
2018-08-20T06:55:30.943Z,19.70
2018-08-20T06:58:04.378Z,19.60
2018-08-20T07:00:37.281Z,19.50
2018-08-20T07:03:10.003Z,19.50
2018-08-20T07:05:42.233Z,19.50
2018-08-20T07:08:14.508Z,19.50
2018-08-20T07:10:48.952Z,19.40
2018-08-20T07:13:29.246Z,19.30
2018-08-20T07:16:01.967Z,19.30
2018-08-20T07:18:34.407Z,19.20
2018-08-20T07:21:07.022Z,19.10
2018-08-20T07:23:39.423Z,19.10
2018-08-20T07:26:11.969Z,19.00
2018-08-20T07:28:44.293Z,19.00
2018-08-20T07:31:16.629Z,18.90
2018-08-20T07:33:48.995Z,18.80
2018-08-20T07:36:21.493Z,18.80
2018-08-20T07:38:53.969Z,18.70
2018-08-20T07:41:26.182Z,18.70
2018-08-20T07:43:58.529Z,18.60
2018-08-20T07:46:30.896Z,18.60
2018-08-20T07:49:08.179Z,18.50
2018-08-20T07:51:40.802Z,18.50
2018-08-20T07:54:13.543Z,18.50
2018-08-20T07:56:45.987Z,18.40
2018-08-20T07:59:18.687Z,18.40
2018-08-20T08:01:51.789Z,18.40
2018-08-20T08:04:24.507Z,18.40
2018-08-20T08:06:57.357Z,18.30
2018-08-20T08:09:29.938Z,18.30
2018-08-20T08:12:02.886Z,18.30
2018-08-20T08:14:35.684Z,18.20
2018-08-20T08:17:08.645Z,18.20
2018-08-20T08:19:41.395Z,18.20
2018-08-20T08:22:13.814Z,18.10
2018-08-20T08:24:47.464Z,18.10
2018-08-20T08:27:19.649Z,18.00
2018-08-20T08:29:52.235Z,17.90
2018-08-20T08:32:24.924Z,17.90
2018-08-20T08:34:57.386Z,17.90
2018-08-20T08:37:29.838Z,17.80
2018-08-20T08:40:02.723Z,17.80
2018-08-20T08:42:35.348Z,17.80
2018-08-20T08:45:08.534Z,17.70
2018-08-20T08:47:40.850Z,17.70
2018-08-20T08:50:13.773Z,17.70
2018-08-20T08:52:46.918Z,17.60
2018-08-20T08:55:19.409Z,17.60
2018-08-20T08:57:51.620Z,17.50
2018-08-20T09:00:24.231Z,17.60
2018-08-20T09:02:56.513Z,17.50
2018-08-20T09:05:29.046Z,17.50
2018-08-20T09:08:01.694Z,17.50
2018-08-20T09:10:34.269Z,17.40
2018-08-20T09:13:07.504Z,17.40
2018-08-20T09:15:40.128Z,17.40
2018-08-20T09:18:12.595Z,17.40
2018-08-20T09:20:45.783Z,17.30
2018-08-20T09:23:18.478Z,17.30
2018-08-20T09:25:52.168Z,17.30
2018-08-20T09:28:24.643Z,17.20
2018-08-20T09:30:57.070Z,17.20
2018-08-20T09:33:29.693Z,17.20
2018-08-20T09:36:02.224Z,17.20
2018-08-20T09:38:34.889Z,17.10
2018-08-20T09:41:07.043Z,17.10
2018-08-20T09:43:39.759Z,17.00
2018-08-20T09:46:11.958Z,17.00
2018-08-20T09:48:44.299Z,16.90
2018-08-20T09:51:16.954Z,16.90
2018-08-20T09:53:50.058Z,16.80
2018-08-20T09:56:22.572Z,16.80
2018-08-20T09:58:55.070Z,16.70
2018-08-20T10:01:27.237Z,16.70
2018-08-20T10:03:59.880Z,16.70
2018-08-20T10:06:32.258Z,16.60
2018-08-20T10:09:05.760Z,16.60
2018-08-20T10:11:38.673Z,16.60
2018-08-20T10:14:10.957Z,16.50
2018-08-20T10:16:43.575Z,16.50
2018-08-20T10:19:16.331Z,16.50
2018-08-20T10:21:48.786Z,16.50
2018-08-20T10:24:21.119Z,16.40
2018-08-20T10:26:53.624Z,16.40
2018-08-20T10:29:26.033Z,16.30
2018-08-20T10:31:58.626Z,16.30
2018-08-20T10:34:31.444Z,16.30
2018-08-20T10:37:03.964Z,16.20
2018-08-20T10:39:36.364Z,16.20
2018-08-20T10:42:08.903Z,16.20
2018-08-20T10:44:46.134Z,16.20
2018-08-20T10:47:19.236Z,16.10
2018-08-20T10:49:51.845Z,16.10
2018-08-20T10:52:24.747Z,16.10
2018-08-20T10:54:57.242Z,16.00
2018-08-20T10:57:29.940Z,16.00
2018-08-20T11:00:02.296Z,15.90
2018-08-20T11:02:34.900Z,15.90
2018-08-20T11:05:07.702Z,15.90
2018-08-20T11:07:40.318Z,15.90
2018-08-20T11:10:12.756Z,15.80
2018-08-20T11:12:45.180Z,15.80
2018-08-20T11:15:17.594Z,15.80
2018-08-20T11:17:50.178Z,15.70
2018-08-20T11:20:22.380Z,15.70
2018-08-20T11:22:54.753Z,15.70
2018-08-20T11:25:27.146Z,15.60
2018-08-20T11:27:59.586Z,15.70
2018-08-20T11:30:32.169Z,15.60
2018-08-20T11:33:04.626Z,15.60
2018-08-20T11:35:37.043Z,15.50
2018-08-20T11:38:09.190Z,15.50
2018-08-20T11:40:41.429Z,15.50
2018-08-20T11:43:13.833Z,15.40
2018-08-20T11:45:46.953Z,15.40
2018-08-20T11:48:19.447Z,15.40
2018-08-20T11:50:51.708Z,15.40
2018-08-20T11:53:24.270Z,15.30
2018-08-20T11:55:56.648Z,15.30
2018-08-20T11:58:28.694Z,15.30
2018-08-20T12:01:01.308Z,15.30
2018-08-20T12:03:33.723Z,15.20
2018-08-20T12:06:07.249Z,15.20
2018-08-20T12:08:39.887Z,15.20
2018-08-20T12:11:12.266Z,15.10
2018-08-20T12:13:46.091Z,15.10
2018-08-20T12:16:18.536Z,15.10
2018-08-20T12:18:51.190Z,15.10
2018-08-20T12:21:23.435Z,15.10
2018-08-20T12:23:55.895Z,15.10
2018-08-20T12:26:28.361Z,15.00
2018-08-20T12:29:00.933Z,15.10
2018-08-20T12:31:33.445Z,15.00
2018-08-20T12:34:05.643Z,15.00
2018-08-20T12:36:38.914Z,15.00
2018-08-20T12:39:11.418Z,14.90
2018-08-20T12:41:43.844Z,14.90
2018-08-20T12:44:16.407Z,14.80
2018-08-20T12:46:48.932Z,14.80
2018-08-20T12:49:21.298Z,14.70
2018-08-20T12:51:53.988Z,14.80
2018-08-20T12:54:26.953Z,14.70
2018-08-20T12:56:59.689Z,14.70
2018-08-20T12:59:32.302Z,14.70
2018-08-20T13:02:04.841Z,14.70
2018-08-20T13:04:37.283Z,14.70
2018-08-20T13:07:09.648Z,14.70
2018-08-20T13:09:41.966Z,14.60
2018-08-20T13:12:15.192Z,14.70
2018-08-20T13:14:48.156Z,14.70
2018-08-20T13:17:20.805Z,14.70
2018-08-20T13:19:53.428Z,14.70
2018-08-20T13:22:26.809Z,14.60
2018-08-20T13:24:59.745Z,14.60
2018-08-20T13:27:32.063Z,14.50
2018-08-20T13:30:04.543Z,14.50
2018-08-20T13:32:36.928Z,14.50
2018-08-20T13:35:09.521Z,14.50
2018-08-20T13:37:42.542Z,14.50
2018-08-20T13:40:14.874Z,14.50
2018-08-20T13:42:47.192Z,14.50
2018-08-20T13:45:19.640Z,14.60
2018-08-20T13:47:52.415Z,14.60
2018-08-20T13:50:24.899Z,14.50
2018-08-20T13:55:37.127Z,14.50
2018-08-20T13:58:09.659Z,14.50
2018-08-20T14:00:42.015Z,14.60
2018-08-20T14:03:14.871Z,14.60
2018-08-20T14:05:47.397Z,14.70
2018-08-20T14:08:19.726Z,14.70
2018-08-20T14:10:52.044Z,14.70
2018-08-20T14:13:24.419Z,14.80
2018-08-20T14:15:56.935Z,14.80
2018-08-20T14:18:29.613Z,14.80
2018-08-20T14:21:12.721Z,14.90
2018-08-20T14:23:48.692Z,14.90
2018-08-20T14:26:21.029Z,15.00
2018-08-20T14:28:53.316Z,15.00
2018-08-20T14:31:26.588Z,15.10
2018-08-20T14:33:59.231Z,15.20
2018-08-20T14:36:31.937Z,15.30
2018-08-20T14:39:05.967Z,15.40
2018-08-20T14:41:38.445Z,15.50
2018-08-20T14:44:11.013Z,15.60
2018-08-20T14:46:43.312Z,15.70
2018-08-20T14:49:15.716Z,15.80
2018-08-20T14:51:48.342Z,15.90
2018-08-20T14:54:21.023Z,16.00
2018-08-20T14:56:53.130Z,16.20
2018-08-20T14:59:25.748Z,16.30
2018-08-20T15:01:58.909Z,16.40
2018-08-20T15:04:31.443Z,16.50
2018-08-20T15:07:11.052Z,16.60
2018-08-20T15:09:43.613Z,16.70
2018-08-20T15:12:16.102Z,16.80
2018-08-20T15:14:48.449Z,16.90
2018-08-20T15:17:20.838Z,17.00
2018-08-20T15:19:53.163Z,17.10
2018-08-20T15:22:25.701Z,17.20
2018-08-20T15:24:58.641Z,17.40
2018-08-20T15:27:31.087Z,17.50
2018-08-20T15:30:03.473Z,17.60
2018-08-20T15:32:35.976Z,17.70
2018-08-20T15:35:08.198Z,17.80
2018-08-20T15:37:40.848Z,17.90
2018-08-20T15:40:13.645Z,17.90
2018-08-20T15:42:46.139Z,18.10
2018-08-20T15:45:18.681Z,18.20
2018-08-20T15:47:51.170Z,18.30
2018-08-20T15:50:24.204Z,18.50
2018-08-20T15:52:57.261Z,18.60
2018-08-20T15:55:29.593Z,18.70
2018-08-20T15:58:02.203Z,18.70
2018-08-20T16:00:34.760Z,18.80
2018-08-20T16:03:07.460Z,18.90
2018-08-20T16:05:40.047Z,19.00
2018-08-20T16:08:12.705Z,19.10
2018-08-20T16:10:44.971Z,19.00
2018-08-20T16:13:19.091Z,19.00
2018-08-20T16:15:51.443Z,19.10
2018-08-20T16:18:24.260Z,19.10
2018-08-20T16:20:56.632Z,19.40
2018-08-20T16:23:29.354Z,19.60
2018-08-20T16:26:01.616Z,19.90
2018-08-20T16:28:34.151Z,20.20
2018-08-20T16:31:06.968Z,20.30
2018-08-20T16:33:39.539Z,20.50
2018-08-20T16:36:11.881Z,20.60
2018-08-20T16:38:44.320Z,20.60
2018-08-20T16:41:17.079Z,20.90
2018-08-20T16:43:49.314Z,21.10
2018-08-20T16:46:21.750Z,21.20
2018-08-20T16:48:54.091Z,21.20
2018-08-20T16:51:26.535Z,21.30
2018-08-20T16:53:58.699Z,21.40
2018-08-20T16:56:30.816Z,21.80
2018-08-20T16:59:03.066Z,22.00
2018-08-20T17:01:35.652Z,22.20
2018-08-20T17:04:13.219Z,22.50
2018-08-20T17:06:51.378Z,22.60
2018-08-20T17:09:23.790Z,22.90
2018-08-20T17:11:56.185Z,23.20
2018-08-20T17:14:28.446Z,23.30
2018-08-20T17:17:00.998Z,23.40
2018-08-20T17:19:33.438Z,23.50
2018-08-20T17:22:06.189Z,23.50
2018-08-20T17:24:39.384Z,23.20
2018-08-20T17:27:12.472Z,23.50
2018-08-20T17:29:45.149Z,23.60
2018-08-20T17:32:17.605Z,23.20
2018-08-20T17:34:50.287Z,23.20
2018-08-20T17:37:22.631Z,23.40
2018-08-20T17:40:06.274Z,23.20
2018-08-20T17:42:39.622Z,23.30
2018-08-20T17:45:12.795Z,23.20
2018-08-20T17:47:45.565Z,23.10
2018-08-20T17:50:30.618Z,23.30
2018-08-20T17:53:03.602Z,23.10
2018-08-20T17:55:35.768Z,22.90
2018-08-20T17:58:09.197Z,22.80
2018-08-20T18:00:45.982Z,22.90
2018-08-20T18:03:28.223Z,23.00
2018-08-20T18:06:05.380Z,22.70
2018-08-20T18:08:38.340Z,22.90
2018-08-20T18:11:10.824Z,22.70
2018-08-20T18:13:53.380Z,22.90
2018-08-20T18:16:25.638Z,23.00
2018-08-20T18:18:58.111Z,23.20
2018-08-20T18:21:30.965Z,23.40
2018-08-20T18:24:03.712Z,23.30
2018-08-20T18:26:41.943Z,23.40
2018-08-20T18:29:15.023Z,23.50
2018-08-20T18:31:47.935Z,23.60
2018-08-20T18:34:20.437Z,23.40
2018-08-20T18:36:53.613Z,23.00
2018-08-20T18:39:25.988Z,23.30
2018-08-20T18:42:01.112Z,23.40
2018-08-20T18:44:34.388Z,23.20
2018-08-20T18:47:06.899Z,23.40
2018-08-20T18:49:48.131Z,23.50
2018-08-20T18:52:20.585Z,23.40
2018-08-20T18:54:55.194Z,22.90
2018-08-20T18:57:30.555Z,23.30
2018-08-20T19:00:05.056Z,23.40
2018-08-20T19:02:40.293Z,23.70
2018-08-20T19:05:15.316Z,23.80
2018-08-20T19:07:48.199Z,24.10
2018-08-20T19:10:25.255Z,24.30
2018-08-20T19:12:57.749Z,24.60
2018-08-20T19:15:48.655Z,24.80
2018-08-20T19:18:29.305Z,25.00
2018-08-20T19:21:01.840Z,25.10
2018-08-20T19:30:24.892Z,24.40
2018-08-20T19:32:57.279Z,24.80
2018-08-20T19:35:29.585Z,25.00
2018-08-20T19:38:02.393Z,25.30
2018-08-20T19:40:34.721Z,25.30
2018-08-20T19:43:07.438Z,25.40
2018-08-20T19:45:44.729Z,25.50
2018-08-20T19:48:17.711Z,25.90
2018-08-20T19:50:50.193Z,26.10
2018-08-20T19:53:24.721Z,26.30
2018-08-20T19:55:57.882Z,26.40
2018-08-20T19:58:34.679Z,26.50
2018-08-20T20:01:17.675Z,26.30
2018-08-20T20:03:51.266Z,26.20
2018-08-20T20:06:23.701Z,26.00
2018-08-20T20:08:56.200Z,25.90
2018-08-20T20:11:30.346Z,26.10
2018-08-20T20:14:04.399Z,25.50
2018-08-20T20:16:42.775Z,25.60
2018-08-20T20:19:15.116Z,25.60
2018-08-20T20:21:47.317Z,25.70
2018-08-20T20:24:20.033Z,25.60
2018-08-20T20:26:52.397Z,25.70
2018-08-20T20:29:24.561Z,25.80
2018-08-20T20:31:57.230Z,26.00
2018-08-20T20:34:29.943Z,25.90
2018-08-20T20:37:02.446Z,25.90
2018-08-20T20:39:35.964Z,25.80
2018-08-20T20:42:08.494Z,25.90
2018-08-20T20:44:41.169Z,26.00
2018-08-20T20:47:13.413Z,25.70
2018-08-20T20:49:45.833Z,25.70
2018-08-20T20:52:18.293Z,25.70
2018-08-20T20:54:50.809Z,25.90
2018-08-20T20:57:23.233Z,25.70
2018-08-20T20:59:55.545Z,25.80
2018-08-20T21:02:27.996Z,25.90
2018-08-20T21:05:04.889Z,26.00
2018-08-20T21:07:37.569Z,26.00
2018-08-20T21:10:10.225Z,25.80
2018-08-20T21:12:42.606Z,26.00
2018-08-20T21:15:15.242Z,26.20
2018-08-20T21:17:47.599Z,26.40
2018-08-20T21:20:19.788Z,26.50
2018-08-20T21:22:52.426Z,26.50
2018-08-20T21:25:24.698Z,26.60
2018-08-20T21:27:57.210Z,26.60
2018-08-20T21:30:34.560Z,26.60
2018-08-20T21:33:06.747Z,26.70
2018-08-20T21:35:39.117Z,26.70
2018-08-20T21:38:11.969Z,26.80
2018-08-20T21:40:45.352Z,26.90
2018-08-20T21:43:17.541Z,27.00
2018-08-20T21:45:50.032Z,27.10
2018-08-20T21:48:22.496Z,27.20
2018-08-20T21:50:55.167Z,27.00
2018-08-20T21:53:34.193Z,27.10
2018-08-20T21:56:09.734Z,27.00
2018-08-20T21:58:43.384Z,27.10
2018-08-20T22:01:17.441Z,26.80
2018-08-20T22:03:50.013Z,26.80
2018-08-20T22:06:22.533Z,26.90
2018-08-20T22:08:54.719Z,27.00
2018-08-20T22:11:27.029Z,27.00
2018-08-20T22:13:59.251Z,27.00
2018-08-20T22:16:32.121Z,27.10
2018-08-20T22:19:05.209Z,27.20
2018-08-20T22:21:37.640Z,27.20
2018-08-20T22:24:10.021Z,27.20
2018-08-20T22:26:51.524Z,27.10
2018-08-20T22:29:24.349Z,27.00
2018-08-20T22:31:57.545Z,27.00
2018-08-20T22:34:30.954Z,26.90
2018-08-20T22:37:09.909Z,26.90
2018-08-20T22:39:42.864Z,27.00
2018-08-20T22:42:15.456Z,27.10
2018-08-20T22:44:48.095Z,27.20
2018-08-20T22:47:20.305Z,27.20
2018-08-20T22:49:52.749Z,27.00
2018-08-20T22:52:27.472Z,27.00
2018-08-20T22:55:00.249Z,27.10
2018-08-20T22:57:33.011Z,27.20
2018-08-20T23:00:13.556Z,27.30
2018-08-20T23:02:45.766Z,27.40
2018-08-20T23:05:18.038Z,27.50
2018-08-20T23:07:50.836Z,27.50
2018-08-20T23:10:23.601Z,27.50
2018-08-20T23:12:56.250Z,27.50
2018-08-20T23:15:28.635Z,27.60
2018-08-20T23:18:01.230Z,27.60
2018-08-20T23:20:34.001Z,27.60
2018-08-20T23:23:06.548Z,27.70
2018-08-20T23:25:38.995Z,27.70
2018-08-20T23:28:11.637Z,27.70
2018-08-20T23:30:49.493Z,27.80
2018-08-20T23:33:22.249Z,27.80
2018-08-20T23:35:55.104Z,27.80
2018-08-20T23:38:27.900Z,27.80
2018-08-20T23:41:01.036Z,27.80
2018-08-20T23:43:33.556Z,27.80
2018-08-20T23:46:06.504Z,27.90
2018-08-20T23:48:39.234Z,27.60
2018-08-20T23:51:11.465Z,27.60
2018-08-20T23:53:43.980Z,27.60
2018-08-20T23:56:16.051Z,27.60
2018-08-20T23:58:48.761Z,27.40
