createdAt,value
2019-01-09T00:01:29.746Z,65.93
2019-01-09T00:03:58.522Z,68.10
2019-01-09T00:06:26.856Z,62.27
2019-01-09T00:08:55.293Z,69.30
2019-01-09T00:11:23.670Z,66.70
2019-01-09T00:13:52.050Z,65.23
2019-01-09T00:16:20.970Z,68.80
2019-01-09T00:18:49.614Z,62.70
2019-01-09T00:21:18.349Z,68.73
2019-01-09T00:23:46.927Z,73.80
2019-01-09T00:26:15.630Z,69.83
2019-01-09T00:28:44.046Z,63.40
2019-01-09T00:31:12.530Z,66.13
2019-01-09T00:33:41.029Z,66.80
2019-01-09T00:36:10.711Z,66.53
2019-01-09T00:38:40.548Z,67.97
2019-01-09T00:41:09.576Z,69.83
2019-01-09T00:43:38.212Z,58.63
2019-01-09T00:46:06.638Z,62.50
2019-01-09T00:48:35.168Z,60.90
2019-01-09T00:51:03.472Z,61.00
2019-01-09T00:53:31.875Z,59.97
2019-01-09T00:56:00.550Z,56.47
2019-01-09T00:58:29.225Z,59.20
2019-01-09T01:00:57.656Z,57.53
2019-01-09T01:04:02.805Z,55.50
2019-01-09T01:07:14.353Z,57.83
2019-01-09T05:55:15.401Z,56.53
2019-01-09T05:57:51.944Z,63.20
2019-01-09T08:57:53.621Z,82.02
2019-01-09T09:14:46.493Z,93.93
2019-01-09T10:47:47.961Z,75.47
2019-01-09T10:50:32.066Z,72.87
2019-01-09T11:07:12.452Z,70.87
2019-01-09T11:09:46.435Z,68.13
2019-01-09T11:34:52.225Z,60.92
2019-01-09T11:37:33.224Z,63.43
2019-01-09T11:40:18.332Z,60.13
2019-01-09T11:42:55.180Z,57.90
2019-01-09T11:45:31.107Z,65.50
2019-01-09T11:47:59.867Z,61.03
2019-01-09T11:50:28.587Z,65.07
2019-01-09T11:52:57.288Z,61.77
2019-01-09T11:55:25.809Z,65.40
2019-01-09T11:57:54.780Z,63.23
2019-01-09T12:00:25.891Z,61.43
2019-01-09T12:02:54.908Z,64.07
2019-01-09T12:05:24.340Z,64.97
2019-01-09T12:07:53.136Z,62.87
2019-01-09T12:10:29.959Z,64.60
2019-01-09T12:12:52.761Z,67.83
2019-01-09T12:16:14.311Z,65.45
2019-01-09T12:18:44.023Z,64.40
2019-01-09T12:21:16.650Z,63.70
2019-01-09T12:23:43.744Z,61.00
2019-01-09T12:26:12.336Z,61.23
2019-01-09T12:28:41.107Z,62.90
2019-01-09T12:31:09.649Z,64.53
2019-01-09T12:33:38.346Z,59.77
2019-01-09T12:36:07.022Z,61.30
2019-01-09T12:38:35.633Z,60.53
2019-01-09T12:41:04.341Z,59.53
2019-01-09T12:43:33.060Z,62.03
2019-01-09T12:46:02.062Z,59.03
2019-01-09T12:48:30.703Z,67.00
2019-01-09T12:50:59.492Z,60.87
2019-01-09T12:53:33.823Z,53.77
2019-01-09T12:55:58.851Z,53.10
2019-01-09T12:58:27.524Z,56.50
2019-01-09T13:00:56.482Z,55.37
2019-01-09T13:03:25.213Z,53.20
2019-01-09T13:05:53.829Z,55.55
2019-01-09T13:08:22.815Z,53.60
2019-01-09T13:10:51.654Z,59.35
2019-01-09T13:13:20.375Z,49.27
2019-01-09T13:15:49.164Z,42.00
2019-01-09T13:18:17.880Z,45.13
2019-01-09T13:20:46.456Z,47.40
2019-01-09T13:23:15.310Z,60.20
2019-01-09T13:25:43.841Z,50.70
2019-01-09T13:28:13.716Z,43.23
2019-01-09T13:30:42.424Z,43.37
2019-01-09T13:33:11.046Z,37.30
2019-01-09T13:35:39.704Z,41.13
2019-01-09T13:38:08.439Z,40.40
2019-01-09T13:40:37.161Z,40.83
2019-01-09T13:43:05.941Z,41.05
2019-01-09T13:45:35.001Z,33.30
2019-01-09T13:48:03.877Z,39.33
2019-01-09T13:50:32.624Z,44.73
2019-01-09T13:53:01.335Z,39.00
2019-01-09T13:55:29.948Z,41.15
2019-01-09T13:57:58.505Z,43.53
2019-01-09T14:00:27.365Z,41.73
2019-01-09T14:02:56.364Z,43.97
2019-01-09T14:05:25.155Z,45.53
2019-01-09T14:07:53.869Z,41.77
2019-01-09T14:10:25.046Z,46.50
2019-01-09T14:12:53.753Z,39.50
2019-01-09T14:15:22.534Z,42.30
2019-01-09T14:17:51.319Z,41.53
2019-01-09T14:20:21.180Z,43.23
2019-01-09T14:22:53.028Z,38.27
2019-01-09T14:25:22.007Z,34.83
2019-01-09T14:27:50.665Z,38.57
2019-01-09T14:30:26.492Z,35.73
2019-01-09T14:32:55.359Z,39.20
2019-01-09T14:35:24.085Z,31.33
2019-01-09T14:37:52.875Z,34.17
2019-01-09T14:40:21.899Z,35.43
2019-01-09T14:42:50.709Z,31.90
2019-01-09T14:45:19.385Z,35.73
2019-01-09T14:47:49.047Z,34.37
2019-01-09T14:50:20.169Z,64.80
2019-01-09T14:52:48.968Z,65.50
2019-01-09T14:55:17.991Z,68.70
2019-01-09T14:57:46.935Z,66.13
2019-01-09T15:00:18.527Z,71.73
2019-01-09T15:02:47.082Z,68.37
2019-01-09T15:05:15.822Z,74.17
2019-01-09T15:07:44.409Z,72.23
2019-01-09T15:10:16.737Z,78.10
2019-01-09T15:12:45.525Z,74.37
2019-01-09T15:15:14.884Z,73.93
2019-01-09T15:17:43.901Z,71.83
2019-01-09T15:20:14.612Z,108.63
2019-01-09T15:22:43.612Z,84.43
2019-01-09T15:25:13.007Z,81.10
2019-01-09T15:27:41.736Z,88.33
2019-01-09T15:30:14.484Z,88.07
2019-01-09T15:32:43.110Z,84.20
2019-01-09T15:35:11.988Z,88.70
2019-01-09T15:37:40.700Z,88.93
2019-01-09T15:40:12.753Z,89.37
2019-01-09T15:42:41.549Z,97.83
2019-01-09T15:45:09.872Z,100.77
2019-01-09T15:47:38.299Z,101.07
2019-01-09T15:50:07.950Z,102.27
2019-01-09T15:52:36.764Z,106.90
2019-01-09T15:55:06.877Z,102.90
2019-01-09T15:57:35.179Z,110.13
2019-01-09T16:00:05.943Z,111.33
2019-01-09T16:02:34.548Z,107.30
2019-01-09T16:05:04.166Z,104.70
2019-01-09T16:07:32.641Z,101.97
2019-01-09T16:10:01.414Z,104.33
2019-01-09T16:12:30.319Z,121.43
2019-01-09T16:14:58.975Z,118.03
2019-01-09T16:17:27.825Z,113.70
2019-01-09T16:19:56.527Z,105.00
2019-01-09T16:25:08.550Z,124.03
2019-01-09T16:27:37.237Z,115.13
2019-01-09T16:30:09.311Z,109.77
2019-01-09T16:32:37.576Z,99.27
2019-01-09T16:35:06.477Z,114.27
2019-01-09T16:37:34.747Z,103.70
2019-01-09T16:40:03.814Z,110.10
2019-01-09T16:42:32.657Z,105.87
2019-01-09T16:45:01.329Z,137.40
2019-01-09T16:47:30.097Z,125.87
2019-01-09T16:49:59.612Z,108.23
2019-01-09T16:52:28.551Z,110.77
2019-01-09T16:54:57.451Z,116.73
2019-01-09T16:57:26.079Z,109.23
2019-01-09T16:59:54.676Z,109.77
2019-01-09T17:02:23.059Z,110.03
2019-01-09T17:04:51.454Z,117.77
2019-01-09T17:07:19.957Z,115.67
2019-01-09T17:09:48.492Z,118.63
2019-01-09T17:12:17.123Z,141.07
2019-01-09T17:14:52.054Z,115.03
2019-01-09T17:17:20.419Z,118.27
2019-01-09T17:19:48.858Z,141.17
2019-01-09T17:22:17.257Z,118.90
2019-01-09T17:24:47.212Z,113.07
2019-01-09T17:27:15.684Z,116.60
2019-01-09T17:29:44.359Z,103.07
2019-01-09T17:32:13.055Z,117.93
2019-01-09T17:34:41.598Z,102.57
2019-01-09T17:37:10.723Z,103.90
2019-01-09T17:39:39.511Z,107.23
2019-01-09T17:42:07.883Z,103.87
2019-01-09T17:44:36.698Z,110.67
2019-01-09T17:47:05.116Z,101.83
2019-01-09T17:49:34.321Z,103.97
2019-01-09T17:52:03.105Z,109.67
2019-01-09T17:54:31.624Z,108.67
2019-01-09T17:57:00.278Z,110.93
2019-01-09T17:59:29.989Z,103.87
2019-01-09T18:01:58.830Z,108.50
2019-01-09T18:04:27.656Z,105.13
2019-01-09T18:06:56.448Z,101.63
2019-01-09T18:09:24.786Z,98.50
2019-01-09T18:11:53.283Z,101.63
2019-01-09T18:14:21.651Z,103.67
2019-01-09T18:16:50.437Z,104.67
2019-01-09T18:19:19.121Z,102.80
2019-01-09T18:21:47.747Z,105.47
2019-01-09T18:24:16.363Z,105.47
2019-01-09T18:26:45.137Z,105.30
2019-01-09T18:29:13.799Z,102.17
2019-01-09T18:32:18.323Z,106.23
2019-01-09T18:34:58.540Z,110.67
2019-01-09T18:37:46.262Z,105.83
2019-01-09T18:41:00.927Z,103.53
2019-01-09T18:43:34.951Z,121.77
2019-01-09T18:46:33.536Z,129.97
2019-01-09T18:49:21.644Z,119.20
2019-01-09T18:52:11.089Z,121.50
2019-01-09T18:54:40.311Z,121.93
2019-01-09T18:57:09.000Z,123.77
2019-01-09T18:59:37.376Z,123.73
2019-01-09T19:02:05.774Z,129.07
2019-01-09T19:04:34.427Z,118.47
2019-01-09T19:07:05.175Z,121.77
2019-01-09T19:09:33.797Z,125.17
2019-01-09T19:12:02.578Z,128.10
2019-01-09T19:14:31.006Z,136.07
2019-01-09T19:16:59.664Z,130.20
2019-01-09T19:19:28.696Z,131.30
2019-01-09T19:21:57.384Z,135.67
2019-01-09T19:24:25.658Z,141.40
2019-01-09T19:26:54.409Z,139.77
2019-01-09T19:29:23.037Z,140.93
2019-01-09T19:31:52.141Z,160.70
2019-01-09T19:34:20.551Z,142.27
2019-01-09T19:36:48.962Z,148.07
2019-01-09T19:39:17.244Z,141.00
2019-01-09T19:41:45.651Z,138.13
2019-01-09T19:44:14.005Z,135.33
2019-01-09T19:46:42.755Z,139.33
2019-01-09T19:49:11.111Z,136.00
2019-01-09T19:51:39.872Z,138.70
2019-01-09T19:54:09.150Z,136.10
2019-01-09T19:56:37.983Z,140.50
2019-01-09T19:59:06.614Z,138.77
2019-01-09T20:01:36.575Z,139.93
2019-01-09T20:04:05.130Z,142.83
2019-01-09T20:06:33.496Z,138.07
2019-01-09T20:09:02.067Z,138.00
2019-01-09T20:11:31.724Z,144.83
2019-01-09T20:14:00.397Z,142.03
2019-01-09T20:16:29.125Z,147.10
2019-01-09T20:18:57.582Z,151.43
2019-01-09T20:21:26.404Z,154.73
2019-01-09T20:23:55.141Z,173.70
2019-01-09T20:26:24.084Z,146.27
2019-01-09T20:28:52.584Z,152.93
2019-01-09T20:31:20.962Z,150.70
2019-01-09T20:33:49.389Z,157.67
2019-01-09T20:36:17.587Z,155.50
2019-01-09T20:38:45.978Z,154.30
2019-01-09T20:41:14.632Z,150.17
2019-01-09T20:43:43.470Z,152.17
2019-01-09T20:46:12.322Z,167.90
2019-01-09T20:48:40.734Z,185.30
2019-01-09T20:51:09.993Z,166.07
2019-01-09T20:53:38.832Z,154.07
2019-01-09T20:56:07.716Z,144.73
2019-01-09T20:58:36.579Z,133.60
2019-01-09T21:01:05.999Z,129.63
2019-01-09T21:03:34.762Z,134.77
2019-01-09T21:06:03.496Z,131.80
2019-01-09T21:08:31.908Z,121.50
2019-01-09T21:11:00.482Z,112.73
2019-01-09T21:13:29.224Z,112.07
2019-01-09T21:15:57.863Z,107.13
2019-01-09T21:18:26.389Z,105.37
2019-01-09T21:20:55.215Z,119.27
2019-01-09T21:23:23.967Z,120.23
2019-01-09T21:25:52.719Z,126.90
2019-01-09T21:28:21.032Z,111.10
2019-01-09T21:30:49.788Z,102.13
2019-01-09T21:33:18.384Z,95.73
2019-01-09T21:35:47.268Z,93.17
2019-01-09T21:38:16.159Z,85.50
2019-01-09T21:40:44.807Z,86.87
2019-01-09T21:43:13.468Z,76.00
2019-01-09T21:45:42.208Z,71.73
2019-01-09T21:48:10.915Z,66.83
2019-01-09T21:50:40.817Z,60.43
2019-01-09T21:53:09.475Z,64.27
2019-01-09T21:55:38.094Z,61.27
2019-01-09T21:58:06.789Z,54.37
2019-01-09T22:00:36.719Z,49.47
2019-01-09T22:03:05.492Z,44.63
2019-01-09T22:05:34.130Z,42.33
2019-01-09T22:08:03.063Z,43.70
2019-01-09T22:10:34.547Z,36.57
2019-01-09T22:13:03.476Z,36.77
2019-01-09T22:15:32.266Z,39.07
2019-01-09T22:18:00.775Z,38.73
2019-01-09T22:20:29.544Z,44.90
2019-01-09T22:22:58.030Z,48.70
2019-01-09T22:25:26.781Z,44.50
2019-01-09T22:27:55.671Z,41.00
2019-01-09T22:30:25.963Z,39.87
2019-01-09T22:32:54.748Z,41.87
2019-01-09T22:35:23.855Z,41.27
2019-01-09T22:37:52.564Z,40.80
2019-01-09T22:40:21.713Z,42.70
2019-01-09T22:42:50.424Z,52.13
2019-01-09T22:45:18.775Z,42.10
2019-01-09T22:47:47.130Z,39.80
2019-01-09T22:50:20.329Z,36.67
2019-01-09T22:52:49.089Z,37.13
2019-01-09T22:55:18.479Z,38.70
2019-01-09T22:57:47.185Z,33.43
2019-01-09T23:00:52.969Z,39.17
2019-01-09T23:03:21.752Z,33.50
2019-01-09T23:05:50.559Z,32.53
2019-01-09T23:08:19.392Z,32.30
2019-01-09T23:10:54.273Z,30.17
2019-01-09T23:13:18.334Z,24.53
2019-01-09T23:15:47.208Z,27.77
2019-01-09T23:18:15.864Z,32.83
2019-01-09T23:20:44.537Z,29.17
2019-01-09T23:23:13.144Z,29.43
2019-01-09T23:25:41.931Z,26.83
2019-01-09T23:28:10.767Z,27.43
2019-01-09T23:30:40.599Z,29.67
2019-01-09T23:33:08.994Z,23.93
2019-01-09T23:35:37.739Z,24.50
2019-01-09T23:38:06.376Z,24.47
2019-01-09T23:40:35.163Z,25.90
2019-01-09T23:43:03.780Z,23.17
2019-01-09T23:45:32.444Z,21.93
2019-01-09T23:48:01.182Z,23.53
2019-01-09T23:50:29.874Z,26.50
2019-01-09T23:52:58.240Z,24.37
2019-01-09T23:55:27.561Z,23.37
2019-01-09T23:57:56.356Z,22.33
