createdAt,value
2023-03-17T00:00:50.193Z,6.60
2023-03-17T00:03:25.941Z,6.55
2023-03-17T00:05:54.972Z,6.85
2023-03-17T00:08:28.643Z,8.02
2023-03-17T00:10:56.832Z,6.03
2023-03-17T00:13:26.849Z,7.53
2023-03-17T00:16:01.226Z,8.32
2023-03-17T00:18:34.016Z,8.18
2023-03-17T00:21:02.596Z,7.68
2023-03-17T00:23:31.591Z,7.40
2023-03-17T00:25:59.963Z,8.90
2023-03-17T00:28:28.520Z,10.35
2023-03-17T00:30:59.484Z,9.75
2023-03-17T00:33:30.537Z,10.82
2023-03-17T00:36:00.050Z,12.65
2023-03-17T00:38:28.598Z,14.25
2023-03-17T00:40:59.529Z,13.38
2023-03-17T00:43:30.402Z,15.38
2023-03-17T00:45:59.128Z,15.98
2023-03-17T00:48:30.085Z,17.55
2023-03-17T00:50:58.483Z,11.32
2023-03-17T00:53:30.384Z,7.07
2023-03-17T00:56:01.157Z,4.75
2023-03-17T00:58:32.770Z,6.07
2023-03-17T01:01:01.748Z,5.07
2023-03-17T01:03:31.241Z,5.18
2023-03-17T01:06:00.760Z,5.78
2023-03-17T01:08:30.358Z,7.72
2023-03-17T01:10:59.715Z,7.32
2023-03-17T01:13:28.597Z,7.20
2023-03-17T01:15:57.831Z,7.22
2023-03-17T01:18:25.944Z,10.77
2023-03-17T01:20:54.895Z,9.75
2023-03-17T01:23:23.729Z,9.57
2023-03-17T01:25:52.086Z,9.05
2023-03-17T01:28:21.120Z,8.00
2023-03-17T01:30:50.225Z,6.95
2023-03-17T01:33:19.393Z,6.88
2023-03-17T01:35:47.421Z,6.70
2023-03-17T01:38:15.992Z,9.40
2023-03-17T01:40:50.101Z,12.45
2023-03-17T01:43:29.655Z,11.27
2023-03-17T01:46:16.599Z,7.22
2023-03-17T01:48:59.172Z,5.93
2023-03-17T01:51:32.601Z,6.68
2023-03-17T01:54:04.981Z,6.60
2023-03-17T01:56:33.456Z,9.20
2023-03-17T01:59:04.946Z,7.30
2023-03-17T02:01:38.182Z,7.85
2023-03-17T02:04:07.235Z,9.63
2023-03-17T02:06:38.542Z,9.52
2023-03-17T02:09:13.010Z,8.77
2023-03-17T02:11:41.367Z,9.20
2023-03-17T02:14:09.747Z,8.48
2023-03-17T02:16:38.508Z,8.18
2023-03-17T02:19:08.433Z,8.15
2023-03-17T02:21:50.068Z,6.50
2023-03-17T02:24:26.743Z,5.53
2023-03-17T02:26:58.772Z,5.38
2023-03-17T02:29:52.304Z,6.80
2023-03-17T02:32:20.650Z,6.25
2023-03-17T02:34:49.641Z,6.88
2023-03-17T02:37:19.776Z,6.32
2023-03-17T02:39:48.188Z,7.20
2023-03-17T02:42:17.132Z,6.10
2023-03-17T02:44:45.656Z,5.78
2023-03-17T02:47:15.443Z,5.95
2023-03-17T02:49:44.116Z,5.28
2023-03-17T02:52:38.244Z,6.30
2023-03-17T02:55:06.784Z,5.88
2023-03-17T02:57:35.602Z,6.07
2023-03-17T03:00:04.834Z,5.90
2023-03-17T03:02:33.606Z,5.47
2023-03-17T03:05:03.093Z,5.65
2023-03-17T03:07:31.199Z,6.28
2023-03-17T03:09:59.877Z,5.88
2023-03-17T03:12:28.053Z,6.43
2023-03-17T03:14:56.184Z,6.22
2023-03-17T03:17:24.838Z,4.43
2023-03-17T03:19:53.427Z,6.60
2023-03-17T03:22:21.615Z,7.65
2023-03-17T03:24:49.684Z,6.82
2023-03-17T03:27:17.872Z,5.57
2023-03-17T03:29:46.496Z,4.72
2023-03-17T03:32:14.898Z,5.53
2023-03-17T03:34:44.064Z,4.57
2023-03-17T03:37:12.585Z,4.93
2023-03-17T03:39:41.040Z,4.82
2023-03-17T03:42:09.218Z,4.55
2023-03-17T03:44:37.322Z,4.38
2023-03-17T03:47:05.568Z,3.63
2023-03-17T03:49:33.811Z,4.35
2023-03-17T03:52:02.482Z,4.07
2023-03-17T03:54:31.333Z,4.15
2023-03-17T03:56:59.426Z,6.13
2023-03-17T03:59:27.807Z,4.60
2023-03-17T04:01:56.489Z,4.78
2023-03-17T04:04:25.042Z,4.80
2023-03-17T04:06:53.543Z,4.05
2023-03-17T04:09:22.537Z,4.05
2023-03-17T04:11:50.650Z,4.65
2023-03-17T04:14:18.973Z,4.63
2023-03-17T04:16:47.114Z,4.90
2023-03-17T04:19:15.915Z,4.63
2023-03-17T04:21:43.913Z,5.03
2023-03-17T04:24:12.689Z,3.50
2023-03-17T04:26:41.622Z,4.18
2023-03-17T04:29:10.919Z,5.13
2023-03-17T04:31:40.098Z,5.50
2023-03-17T04:34:14.577Z,4.97
2023-03-17T04:36:45.184Z,7.30
2023-03-17T04:39:13.864Z,5.80
2023-03-17T04:41:42.272Z,5.38
2023-03-17T04:44:35.345Z,5.75
2023-03-17T04:47:03.827Z,4.43
2023-03-17T04:49:32.029Z,5.45
2023-03-17T04:52:00.943Z,5.55
2023-03-17T04:54:29.070Z,4.75
2023-03-17T04:56:57.236Z,4.75
2023-03-17T04:59:25.833Z,4.50
2023-03-17T05:01:53.899Z,4.53
2023-03-17T05:04:31.144Z,6.47
2023-03-17T05:07:00.645Z,5.85
2023-03-17T05:09:29.230Z,5.30
2023-03-17T05:11:57.698Z,6.53
2023-03-17T05:14:26.230Z,5.45
2023-03-17T05:16:54.476Z,5.15
2023-03-17T05:19:22.915Z,4.80
2023-03-17T05:21:51.775Z,5.25
2023-03-17T05:24:19.929Z,4.80
2023-03-17T05:26:48.339Z,5.38
2023-03-17T05:29:16.951Z,4.97
2023-03-17T05:31:46.231Z,4.60
2023-03-17T05:34:16.117Z,5.32
2023-03-17T05:36:44.827Z,4.70
2023-03-17T05:39:14.594Z,4.60
2023-03-17T05:41:42.718Z,4.53
2023-03-17T05:44:11.311Z,4.95
2023-03-17T05:46:39.301Z,4.93
2023-03-17T05:49:08.119Z,5.20
2023-03-17T05:51:37.132Z,6.47
2023-03-17T05:54:05.314Z,6.32
2023-03-17T05:56:34.022Z,5.80
2023-03-17T05:59:03.193Z,5.85
2023-03-17T06:01:31.724Z,6.65
2023-03-17T06:04:01.512Z,5.88
2023-03-17T06:06:29.676Z,4.47
2023-03-17T06:08:58.339Z,4.00
2023-03-17T06:11:26.873Z,5.03
2023-03-17T06:13:56.535Z,5.07
2023-03-17T06:16:25.138Z,5.32
2023-03-17T06:18:53.314Z,5.68
2023-03-17T06:21:22.004Z,6.47
2023-03-17T06:23:50.178Z,6.53
2023-03-17T06:26:19.152Z,4.95
2023-03-17T06:28:47.284Z,5.90
2023-03-17T06:31:15.818Z,6.38
2023-03-17T06:33:44.044Z,6.60
2023-03-17T06:36:12.544Z,8.10
2023-03-17T06:38:40.748Z,7.05
2023-03-17T06:41:13.718Z,7.40
2023-03-17T06:43:43.059Z,7.72
2023-03-17T06:46:13.202Z,7.47
2023-03-17T06:48:41.743Z,8.85
2023-03-17T06:51:10.276Z,8.52
2023-03-17T06:53:39.383Z,8.13
2023-03-17T06:56:10.896Z,7.88
2023-03-17T06:58:48.283Z,8.18
2023-03-17T07:01:16.869Z,7.80
2023-03-17T07:03:45.436Z,8.02
2023-03-17T07:06:13.543Z,7.50
2023-03-17T07:08:41.879Z,8.32
2023-03-17T07:11:11.266Z,7.47
2023-03-17T07:13:39.402Z,8.40
2023-03-17T07:16:07.976Z,8.20
2023-03-17T07:18:36.305Z,6.63
2023-03-17T07:21:04.600Z,6.72
2023-03-17T07:23:32.863Z,6.72
2023-03-17T07:26:01.686Z,7.00
2023-03-17T07:28:29.948Z,6.60
2023-03-17T07:30:58.832Z,6.45
2023-03-17T07:33:26.951Z,7.38
2023-03-17T07:35:56.001Z,6.80
2023-03-17T07:38:24.176Z,6.38
2023-03-17T07:40:53.241Z,5.95
2023-03-17T07:43:21.823Z,7.15
2023-03-17T07:45:51.609Z,6.03
2023-03-17T07:48:19.752Z,6.63
2023-03-17T07:50:47.824Z,5.82
2023-03-17T07:53:18.671Z,5.95
2023-03-17T07:55:46.686Z,5.40
2023-03-17T07:58:16.006Z,5.45
2023-03-17T08:00:44.709Z,4.72
2023-03-17T08:03:15.618Z,4.40
2023-03-17T08:05:44.779Z,4.50
2023-03-17T08:08:13.373Z,4.80
2023-03-17T08:10:41.460Z,4.25
2023-03-17T08:13:09.568Z,3.65
2023-03-17T08:15:37.753Z,4.47
2023-03-17T08:18:07.165Z,4.00
2023-03-17T08:20:36.618Z,4.20
2023-03-17T08:23:05.453Z,3.65
2023-03-17T08:25:34.365Z,3.90
2023-03-17T08:28:04.999Z,4.25
2023-03-17T08:30:36.314Z,3.83
2023-03-17T08:33:05.147Z,4.18
2023-03-17T08:35:34.530Z,3.80
2023-03-17T08:38:03.089Z,4.50
2023-03-17T08:40:31.896Z,4.57
2023-03-17T08:43:01.592Z,3.42
2023-03-17T08:45:30.090Z,2.70
2023-03-17T08:47:59.162Z,2.88
2023-03-17T08:50:28.291Z,2.15
2023-03-17T08:52:56.876Z,2.53
2023-03-17T08:55:25.222Z,2.47
2023-03-17T08:57:54.004Z,3.10
2023-03-17T09:00:22.846Z,3.05
2023-03-17T09:02:53.623Z,3.50
2023-03-17T09:05:21.989Z,2.97
2023-03-17T09:07:50.390Z,3.78
2023-03-17T09:10:22.807Z,4.50
2023-03-17T09:12:51.885Z,5.43
2023-03-17T09:15:21.411Z,4.88
2023-03-17T09:17:49.642Z,4.78
2023-03-17T09:20:17.675Z,4.97
2023-03-17T09:22:45.802Z,4.70
2023-03-17T09:25:13.858Z,4.85
2023-03-17T09:27:43.656Z,4.75
2023-03-17T09:30:16.722Z,4.97
2023-03-17T09:32:45.698Z,4.15
2023-03-17T09:35:14.402Z,3.92
2023-03-17T09:37:42.943Z,3.72
2023-03-17T09:40:17.291Z,3.33
2023-03-17T09:42:48.286Z,3.67
2023-03-17T09:45:36.339Z,3.15
2023-03-17T09:48:36.435Z,2.78
2023-03-17T09:51:14.520Z,2.70
2023-03-17T09:53:52.990Z,2.63
2023-03-17T09:56:21.296Z,2.97
2023-03-17T09:58:57.965Z,2.50
2023-03-17T10:01:26.739Z,2.20
2023-03-17T10:03:58.203Z,2.22
2023-03-17T10:06:47.075Z,2.35
2023-03-17T10:09:35.674Z,2.78
2023-03-17T10:12:18.515Z,2.47
2023-03-17T10:14:52.662Z,3.40
2023-03-17T10:17:25.223Z,2.60
2023-03-17T10:20:06.441Z,4.78
2023-03-17T10:22:40.113Z,2.60
2023-03-17T10:25:18.973Z,2.95
2023-03-17T10:27:59.945Z,3.55
2023-03-17T10:30:33.881Z,3.53
2023-03-17T10:33:08.574Z,3.80
2023-03-17T10:35:39.862Z,3.95
2023-03-17T10:38:22.714Z,4.40
2023-03-17T10:41:06.290Z,4.43
2023-03-17T10:46:24.527Z,4.22
2023-03-17T10:49:06.901Z,4.40
2023-03-17T10:51:37.700Z,4.65
2023-03-17T10:54:20.573Z,4.35
2023-03-17T10:56:57.796Z,4.40
2023-03-17T10:59:33.294Z,4.50
2023-03-17T11:02:15.816Z,4.45
2023-03-17T11:04:44.182Z,4.20
2023-03-17T11:07:17.743Z,4.07
2023-03-17T11:09:50.934Z,3.80
2023-03-17T11:12:29.398Z,4.85
2023-03-17T11:15:06.078Z,4.30
2023-03-17T11:17:51.228Z,4.07
2023-03-17T11:20:38.670Z,4.03
2023-03-17T11:23:33.042Z,3.70
2023-03-17T11:26:39.847Z,3.88
2023-03-17T11:29:19.941Z,3.33
2023-03-17T11:32:06.509Z,3.85
2023-03-17T11:34:57.052Z,4.30
2023-03-17T11:37:51.747Z,3.60
2023-03-17T11:40:35.249Z,4.50
2023-03-17T11:46:05.025Z,3.60
2023-03-17T11:48:48.139Z,4.30
2023-03-17T11:52:00.855Z,3.95
2023-03-17T11:54:32.137Z,4.53
2023-03-17T11:57:18.039Z,3.55
2023-03-17T12:00:02.168Z,3.10
2023-03-17T12:02:58.253Z,3.47
2023-03-17T12:05:30.135Z,3.53
2023-03-17T12:08:17.156Z,3.53
2023-03-17T12:10:50.772Z,3.33
2023-03-17T12:13:24.175Z,3.17
2023-03-17T12:15:58.371Z,3.30
2023-03-17T12:18:41.321Z,3.35
2023-03-17T12:21:34.095Z,3.53
2023-03-17T12:24:13.948Z,2.92
2023-03-17T12:26:50.406Z,3.28
2023-03-17T12:29:53.554Z,2.97
2023-03-17T12:32:43.033Z,2.90
2023-03-17T12:35:29.739Z,3.63
2023-03-17T12:38:21.431Z,3.10
2023-03-17T12:41:11.908Z,2.70
2023-03-17T12:43:49.200Z,2.95
2023-03-17T12:46:50.755Z,2.85
2023-03-17T12:49:38.769Z,3.15
2023-03-17T12:52:43.696Z,2.88
2023-03-17T12:55:18.392Z,3.17
2023-03-17T12:57:58.308Z,2.50
2023-03-17T13:00:47.124Z,2.85
2023-03-17T13:03:32.374Z,2.72
2023-03-17T13:06:04.042Z,2.88
2023-03-17T13:08:35.913Z,2.72
2023-03-17T13:11:17.248Z,3.30
2023-03-17T13:13:54.880Z,3.15
2023-03-17T13:16:41.167Z,3.10
2023-03-17T13:19:19.110Z,2.80
2023-03-17T13:22:14.414Z,2.95
2023-03-17T13:24:52.680Z,2.63
2023-03-17T13:27:32.245Z,3.28
2023-03-17T13:30:22.307Z,3.50
2023-03-17T13:33:12.508Z,3.00
2023-03-17T13:36:12.141Z,3.00
2023-03-17T13:39:20.507Z,3.33
2023-03-17T13:42:19.320Z,3.40
2023-03-17T13:44:56.284Z,3.72
2023-03-17T13:47:29.367Z,3.42
2023-03-17T13:52:48.539Z,3.63
2023-03-17T13:55:23.870Z,3.20
2023-03-17T13:58:11.084Z,2.97
2023-03-17T14:00:46.217Z,3.42
2023-03-17T14:03:35.481Z,3.55
2023-03-17T14:06:08.535Z,3.00
2023-03-17T14:08:58.970Z,3.45
2023-03-17T14:11:36.743Z,3.47
2023-03-17T14:14:33.092Z,3.40
2023-03-17T14:17:05.393Z,3.22
2023-03-17T14:19:33.924Z,2.88
2023-03-17T14:22:23.557Z,3.25
2023-03-17T14:24:53.936Z,3.15
2023-03-17T14:27:24.589Z,3.55
2023-03-17T14:29:53.312Z,3.50
2023-03-17T14:32:24.066Z,3.50
2023-03-17T14:34:57.794Z,3.50
2023-03-17T14:37:29.758Z,3.47
2023-03-17T14:39:59.479Z,2.88
2023-03-17T14:42:29.872Z,3.33
2023-03-17T14:45:04.809Z,2.95
2023-03-17T14:47:45.372Z,4.10
2023-03-17T14:50:27.585Z,4.53
2023-03-17T14:52:57.873Z,3.60
2023-03-17T14:55:52.302Z,3.72
2023-03-17T14:58:28.125Z,3.50
2023-03-17T15:01:12.225Z,3.90
2023-03-17T15:03:52.273Z,3.50
2023-03-17T15:06:27.385Z,3.72
2023-03-17T15:08:59.549Z,3.72
2023-03-17T15:11:38.434Z,3.17
2023-03-17T15:14:29.023Z,3.00
2023-03-17T15:16:57.973Z,3.13
2023-03-17T15:19:39.070Z,2.80
2023-03-17T15:22:26.856Z,3.58
2023-03-17T15:25:23.914Z,4.10
2023-03-17T15:27:53.265Z,3.83
2023-03-17T15:30:21.745Z,3.33
2023-03-17T15:33:00.214Z,4.18
2023-03-17T15:35:31.726Z,3.47
2023-03-17T15:37:59.970Z,3.72
2023-03-17T15:40:28.550Z,4.22
2023-03-17T15:42:57.329Z,3.67
2023-03-17T15:45:25.688Z,3.90
2023-03-17T15:47:54.657Z,3.90
2023-03-17T15:50:24.636Z,4.50
2023-03-17T15:52:56.376Z,4.00
2023-03-17T15:55:26.240Z,4.05
2023-03-17T15:57:55.537Z,3.72
2023-03-17T16:00:26.898Z,4.43
2023-03-17T16:02:58.684Z,3.92
2023-03-17T16:05:32.875Z,3.78
2023-03-17T16:08:02.584Z,3.65
2023-03-17T16:10:33.065Z,3.55
2023-03-17T16:13:01.486Z,4.47
2023-03-17T16:15:33.453Z,4.75
2023-03-17T16:18:04.746Z,4.20
2023-03-17T16:20:39.349Z,5.85
2023-03-17T16:23:29.377Z,7.18
2023-03-17T16:26:11.834Z,7.93
2023-03-17T16:28:44.784Z,6.57
2023-03-17T16:31:30.322Z,5.50
2023-03-17T16:33:58.508Z,5.35
2023-03-17T16:36:27.196Z,5.15
2023-03-17T16:38:55.334Z,4.75
2023-03-17T16:41:27.468Z,5.05
2023-03-17T16:44:02.242Z,4.30
2023-03-17T16:46:35.341Z,7.65
2023-03-17T16:51:32.407Z,6.70
2023-03-17T16:54:00.447Z,7.60
2023-03-17T16:56:28.904Z,7.35
2023-03-17T16:58:57.812Z,8.02
2023-03-17T17:01:28.114Z,8.95
2023-03-17T17:03:56.894Z,6.53
2023-03-17T17:06:26.250Z,7.13
2023-03-17T17:08:54.500Z,8.93
2023-03-17T17:11:22.687Z,7.35
2023-03-17T17:13:51.880Z,7.65
2023-03-17T17:16:27.986Z,7.00
2023-03-17T17:18:56.587Z,6.85
2023-03-17T17:21:26.474Z,7.55
2023-03-17T17:23:56.113Z,8.40
2023-03-17T17:26:24.290Z,9.73
2023-03-17T17:28:52.679Z,11.07
2023-03-17T17:31:21.471Z,11.20
2023-03-17T17:33:49.561Z,11.18
2023-03-17T17:36:18.704Z,11.27
2023-03-17T17:38:46.851Z,10.63
2023-03-17T17:41:17.267Z,11.25
2023-03-17T17:43:46.402Z,11.82
2023-03-17T17:46:19.128Z,10.68
2023-03-17T17:48:48.482Z,11.05
2023-03-17T17:51:17.111Z,10.13
2023-03-17T17:53:45.715Z,11.52
2023-03-17T17:56:16.049Z,10.30
2023-03-17T17:58:44.753Z,9.93
2023-03-17T18:01:14.368Z,20.38
2023-03-17T18:03:51.743Z,13.18
2023-03-17T18:06:21.244Z,14.80
2023-03-17T18:08:50.561Z,16.48
2023-03-17T18:11:19.300Z,24.48
2023-03-17T18:13:48.378Z,35.85
2023-03-17T18:16:19.231Z,37.00
2023-03-17T18:18:47.441Z,39.97
2023-03-17T18:21:16.858Z,21.02
2023-03-17T18:23:48.879Z,18.02
2023-03-17T18:26:18.499Z,17.70
2023-03-17T18:28:47.999Z,20.00
2023-03-17T18:31:24.393Z,21.35
2023-03-17T18:33:56.939Z,26.65
2023-03-17T18:36:27.540Z,21.37
2023-03-17T18:38:56.408Z,22.52
2023-03-17T18:41:24.626Z,17.83
2023-03-17T18:43:53.049Z,20.73
2023-03-17T18:46:23.063Z,35.15
2023-03-17T18:48:51.789Z,37.97
2023-03-17T18:51:19.961Z,38.38
2023-03-17T18:53:48.738Z,35.40
2023-03-17T18:56:17.404Z,32.35
2023-03-17T18:58:46.562Z,35.85
2023-03-17T19:01:14.723Z,37.45
2023-03-17T19:03:43.234Z,37.10
2023-03-17T19:06:15.142Z,26.10
2023-03-17T19:08:43.806Z,25.38
2023-03-17T19:11:14.181Z,20.98
2023-03-17T19:13:42.856Z,23.40
2023-03-17T19:16:11.569Z,20.50
2023-03-17T19:18:42.434Z,21.15
2023-03-17T19:21:12.133Z,17.55
2023-03-17T19:23:41.658Z,21.33
2023-03-17T19:26:10.562Z,19.75
2023-03-17T19:28:38.638Z,17.23
2023-03-17T19:31:07.611Z,16.33
2023-03-17T19:33:36.800Z,17.10
2023-03-17T19:36:11.645Z,14.88
2023-03-17T19:38:41.492Z,14.55
2023-03-17T19:41:10.230Z,12.98
2023-03-17T19:43:41.276Z,12.73
2023-03-17T19:46:12.634Z,13.05
2023-03-17T19:48:40.976Z,14.02
2023-03-17T19:51:09.579Z,11.85
2023-03-17T19:53:37.769Z,11.95
2023-03-17T19:56:07.258Z,12.77
2023-03-17T19:58:35.558Z,13.88
2023-03-17T20:01:05.547Z,16.02
2023-03-17T20:03:35.861Z,21.10
2023-03-17T20:06:06.565Z,32.00
2023-03-17T20:08:35.886Z,38.10
2023-03-17T20:11:06.184Z,54.72
2023-03-17T20:13:35.668Z,30.67
2023-03-17T20:16:04.294Z,28.95
2023-03-17T20:18:33.215Z,27.25
2023-03-17T20:21:05.453Z,16.95
2023-03-17T20:23:34.149Z,32.47
2023-03-17T20:26:02.515Z,31.27
2023-03-17T20:28:31.601Z,15.25
2023-03-17T20:31:01.385Z,20.15
2023-03-17T20:33:30.146Z,19.63
2023-03-17T20:35:58.596Z,16.35
2023-03-17T20:38:27.328Z,17.42
2023-03-17T20:41:15.194Z,16.85
2023-03-17T20:43:44.030Z,15.10
2023-03-17T20:46:21.938Z,15.23
2023-03-17T20:48:58.863Z,17.42
2023-03-17T20:51:27.557Z,18.48
2023-03-17T20:53:57.023Z,20.35
2023-03-17T20:56:26.942Z,24.45
2023-03-17T20:58:58.521Z,22.27
2023-03-17T21:01:27.156Z,30.58
2023-03-17T21:03:55.238Z,31.17
2023-03-17T21:06:25.959Z,29.25
2023-03-17T21:08:55.220Z,28.65
2023-03-17T21:11:24.307Z,29.30
2023-03-17T21:13:53.362Z,31.50
2023-03-17T21:16:27.862Z,27.52
2023-03-17T21:18:56.705Z,23.02
2023-03-17T21:21:25.947Z,24.17
2023-03-17T21:23:55.598Z,21.35
2023-03-17T21:26:24.880Z,22.02
2023-03-17T21:28:53.319Z,24.58
2023-03-17T21:31:21.709Z,18.92
2023-03-17T21:33:50.823Z,18.77
2023-03-17T21:36:21.092Z,18.75
2023-03-17T21:38:49.273Z,17.98
2023-03-17T21:41:22.801Z,17.83
2023-03-17T21:43:51.303Z,18.05
2023-03-17T21:46:19.355Z,17.65
2023-03-17T21:48:48.770Z,15.88
2023-03-17T21:51:16.976Z,15.98
2023-03-17T21:53:45.066Z,16.27
2023-03-17T21:56:14.499Z,14.50
2023-03-17T21:58:43.123Z,15.38
2023-03-17T22:01:12.384Z,18.33
2023-03-17T22:03:42.367Z,21.52
2023-03-17T22:06:13.341Z,25.92
2023-03-17T22:08:41.903Z,34.08
2023-03-17T22:11:13.616Z,25.15
2023-03-17T22:13:42.770Z,24.35
2023-03-17T22:16:11.854Z,25.55
2023-03-17T22:18:40.239Z,24.40
2023-03-17T22:21:10.338Z,23.15
2023-03-17T22:23:42.526Z,22.55
2023-03-17T22:26:14.569Z,21.25
2023-03-17T22:28:44.843Z,20.70
2023-03-17T22:31:28.042Z,23.13
2023-03-17T22:33:58.870Z,23.30
2023-03-17T22:36:28.672Z,24.13
2023-03-17T22:38:57.529Z,23.40
2023-03-17T22:41:29.303Z,23.75
2023-03-17T22:43:58.592Z,23.42
2023-03-17T22:46:27.406Z,21.83
2023-03-17T22:48:55.586Z,22.17
2023-03-17T22:51:26.688Z,22.58
2023-03-17T22:53:55.599Z,22.55
2023-03-17T22:56:24.217Z,22.15
2023-03-17T22:58:53.332Z,20.13
2023-03-17T23:01:25.912Z,20.33
2023-03-17T23:03:55.151Z,20.13
2023-03-17T23:06:24.741Z,21.90
2023-03-17T23:08:53.142Z,25.02
2023-03-17T23:11:24.510Z,20.58
2023-03-17T23:13:53.318Z,23.27
2023-03-17T23:16:22.304Z,24.52
2023-03-17T23:18:51.716Z,22.02
2023-03-17T23:21:32.754Z,21.13
2023-03-17T23:24:01.992Z,20.85
2023-03-17T23:26:32.170Z,19.75
2023-03-17T23:29:00.945Z,22.02
2023-03-17T23:31:30.464Z,22.42
2023-03-17T23:33:58.432Z,19.00
2023-03-17T23:36:26.924Z,19.73
2023-03-17T23:38:55.453Z,19.08
2023-03-17T23:41:23.629Z,17.80
2023-03-17T23:43:51.966Z,17.52
2023-03-17T23:46:20.845Z,17.20
2023-03-17T23:48:49.712Z,16.40
2023-03-17T23:51:18.051Z,17.65
2023-03-17T23:53:46.683Z,16.80
2023-03-17T23:56:15.265Z,16.50
2023-03-17T23:58:43.787Z,19.15
