createdAt,value
2023-01-11T00:03:24.855Z,88.23
2023-01-11T00:07:26.454Z,88.08
2023-01-11T00:11:27.795Z,87.30
2023-01-11T00:15:30.669Z,86.71
2023-01-11T00:19:32.005Z,87.39
2023-01-11T00:23:34.092Z,86.41
2023-01-11T00:27:35.423Z,84.95
2023-01-11T00:31:38.248Z,84.08
2023-01-11T00:35:39.639Z,84.02
2023-01-11T00:39:40.988Z,83.77
2023-01-11T00:43:42.316Z,83.46
2023-01-11T00:47:45.075Z,83.99
2023-01-11T00:51:46.456Z,83.55
2023-01-11T00:55:47.806Z,83.29
2023-01-11T00:59:49.191Z,83.70
2023-01-11T01:03:51.894Z,82.43
2023-01-11T01:07:53.262Z,83.45
2023-01-11T01:11:54.620Z,83.48
2023-01-11T01:15:56.532Z,82.69
2023-01-11T01:19:59.275Z,82.79
2023-01-11T01:24:00.614Z,82.21
2023-01-11T01:28:01.964Z,82.10
2023-01-11T01:32:03.349Z,81.66
2023-01-11T01:36:06.337Z,82.02
2023-01-11T01:40:08.705Z,82.13
2023-01-11T01:44:28.962Z,82.46
2023-01-11T01:48:30.316Z,83.09
2023-01-11T01:52:34.239Z,82.68
2023-01-11T01:56:38.138Z,82.71
2023-01-11T02:00:40.650Z,82.54
2023-01-11T02:04:44.197Z,81.95
2023-01-11T02:08:49.391Z,81.94
2023-01-11T02:12:52.485Z,82.03
2023-01-11T02:16:53.840Z,81.68
2023-01-11T02:21:06.451Z,81.25
2023-01-11T02:25:26.631Z,82.00
2023-01-11T02:29:36.983Z,81.69
2023-01-11T02:33:42.808Z,80.89
2023-01-11T02:37:50.975Z,81.56
2023-01-11T02:41:56.244Z,81.21
2023-01-11T02:46:01.878Z,81.11
2023-01-11T02:50:07.665Z,80.98
2023-01-11T02:54:09.943Z,80.71
2023-01-11T02:58:12.395Z,80.86
2023-01-11T03:02:15.329Z,80.25
2023-01-11T03:06:18.348Z,80.94
2023-01-11T03:10:25.062Z,80.90
2023-01-11T03:14:28.551Z,81.26
2023-01-11T03:18:37.888Z,82.23
2023-01-11T03:22:46.082Z,82.42
2023-01-11T03:26:53.257Z,83.61
2023-01-11T03:30:58.739Z,85.26
2023-01-11T03:35:08.292Z,86.03
2023-01-11T03:39:14.641Z,87.79
2023-01-11T03:43:18.366Z,89.06
2023-01-11T03:47:22.044Z,90.25
2023-01-11T03:51:26.250Z,91.92
2023-01-11T03:55:30.587Z,92.76
2023-01-11T03:59:32.350Z,93.11
2023-01-11T04:03:33.722Z,93.32
2023-01-11T04:07:36.501Z,93.48
2023-01-11T04:11:37.858Z,94.34
2023-01-11T04:15:39.257Z,94.88
2023-01-11T04:19:40.607Z,94.99
2023-01-11T04:23:43.301Z,94.63
2023-01-11T04:27:44.645Z,94.45
2023-01-11T04:31:46.096Z,94.76
2023-01-11T04:35:47.477Z,94.47
2023-01-11T04:39:50.228Z,94.67
2023-01-11T04:43:53.592Z,94.71
2023-01-11T04:47:55.194Z,94.69
2023-01-11T04:51:56.557Z,94.87
2023-01-11T04:56:00.913Z,94.91
2023-01-11T05:00:02.268Z,94.34
2023-01-11T05:04:03.786Z,94.27
2023-01-11T05:08:05.302Z,94.53
2023-01-11T05:12:08.185Z,93.94
2023-01-11T05:16:10.777Z,93.79
2023-01-11T05:20:12.214Z,93.77
2023-01-11T05:24:14.599Z,93.62
2023-01-11T05:28:17.373Z,93.03
2023-01-11T05:32:18.728Z,92.90
2023-01-11T05:36:21.415Z,93.09
2023-01-11T05:40:22.799Z,93.55
2023-01-11T05:44:25.556Z,93.20
2023-01-11T05:48:26.961Z,92.48
2023-01-11T05:52:28.307Z,92.59
2023-01-11T05:56:29.695Z,91.96
2023-01-11T06:00:32.450Z,92.42
2023-01-11T06:04:33.828Z,92.86
2023-01-11T06:08:35.472Z,92.59
2023-01-11T06:12:36.824Z,92.62
2023-01-11T06:16:39.591Z,92.64
2023-01-11T06:20:41.013Z,93.04
2023-01-11T06:24:42.371Z,93.81
2023-01-11T06:28:43.752Z,93.03
2023-01-11T06:32:46.479Z,93.53
2023-01-11T06:36:47.846Z,93.45
2023-01-11T06:40:51.741Z,93.49
2023-01-11T06:44:53.118Z,93.29
2023-01-11T06:48:55.853Z,93.01
2023-01-11T06:52:58.369Z,93.35
2023-01-11T06:56:59.732Z,93.15
2023-01-11T07:01:01.144Z,93.33
2023-01-11T07:05:04.247Z,93.43
2023-01-11T07:09:05.699Z,93.66
2023-01-11T07:13:07.048Z,93.48
2023-01-11T07:17:08.388Z,93.84
2023-01-11T07:21:11.074Z,93.19
2023-01-11T07:25:12.445Z,93.30
2023-01-11T07:29:13.794Z,92.97
2023-01-11T07:33:15.185Z,93.39
2023-01-11T07:37:28.056Z,93.51
2023-01-11T07:41:30.801Z,93.47
2023-01-11T07:45:44.693Z,93.18
2023-01-11T07:49:46.967Z,93.50
2023-01-11T07:53:49.714Z,93.17
2023-01-11T07:57:51.072Z,92.98
2023-01-11T08:01:52.568Z,92.84
2023-01-11T08:05:53.973Z,92.70
2023-01-11T08:09:56.705Z,92.23
2023-01-11T08:13:58.077Z,91.94
2023-01-11T08:17:59.907Z,91.64
2023-01-11T08:22:01.290Z,91.74
2023-01-11T08:26:04.078Z,92.11
2023-01-11T08:30:06.147Z,92.75
2023-01-11T08:34:08.074Z,92.91
2023-01-11T08:38:09.505Z,92.81
2023-01-11T08:42:12.214Z,92.22
2023-01-11T08:46:13.598Z,91.86
2023-01-11T08:50:15.041Z,90.70
2023-01-11T08:54:16.404Z,90.37
2023-01-11T08:58:21.502Z,90.34
2023-01-11T09:02:22.974Z,90.10
2023-01-11T09:06:24.369Z,90.56
2023-01-11T09:10:25.778Z,90.03
2023-01-11T09:14:28.564Z,89.76
2023-01-11T09:18:29.939Z,89.16
2023-01-11T09:22:31.283Z,89.26
2023-01-11T09:26:32.636Z,89.15
2023-01-11T09:30:35.428Z,89.12
2023-01-11T09:34:36.779Z,87.85
2023-01-11T09:38:38.149Z,88.28
2023-01-11T09:42:39.928Z,86.77
2023-01-11T09:46:44.284Z,86.00
2023-01-11T09:50:46.843Z,85.23
2023-01-11T09:54:48.264Z,84.99
2023-01-11T09:58:54.867Z,84.93
2023-01-11T10:03:08.498Z,85.33
2023-01-11T10:07:27.566Z,83.80
2023-01-11T10:18:38.764Z,83.93
2023-01-11T10:20:25.386Z,83.41
2023-01-11T10:24:28.533Z,83.18
2023-01-11T10:28:31.895Z,82.57
2023-01-11T10:32:37.238Z,81.64
2023-01-11T10:36:45.506Z,80.55
2023-01-11T10:40:52.425Z,81.07
2023-01-11T10:44:57.448Z,80.14
2023-01-11T10:49:02.050Z,79.99
2023-01-11T10:53:12.365Z,80.74
2023-01-11T10:57:18.159Z,81.29
2023-01-11T11:01:23.064Z,80.84
2023-01-11T11:05:31.313Z,80.66
2023-01-11T11:09:40.057Z,80.84
2023-01-11T11:13:46.540Z,80.14
2023-01-11T11:17:50.308Z,80.39
2023-01-11T11:21:51.772Z,79.94
2023-01-11T11:25:57.231Z,80.09
2023-01-11T11:29:58.615Z,80.33
2023-01-11T11:34:04.717Z,81.01
2023-01-11T11:38:06.433Z,81.04
2023-01-11T11:42:15.120Z,80.53
2023-01-11T11:46:21.412Z,81.28
2023-01-11T11:50:43.297Z,81.10
2023-01-11T11:54:49.767Z,81.00
2023-01-11T11:58:53.064Z,81.26
2023-01-11T12:02:56.155Z,82.53
2023-01-11T12:07:05.205Z,83.21
2023-01-11T12:11:07.754Z,83.39
2023-01-11T12:15:20.705Z,83.31
2023-01-11T12:19:26.182Z,83.23
2023-01-11T12:23:27.553Z,82.84
2023-01-11T12:27:34.154Z,82.93
2023-01-11T12:31:41.658Z,83.72
2023-01-11T12:35:47.577Z,83.46
2023-01-11T12:39:55.198Z,83.69
2023-01-11T12:44:01.214Z,83.90
2023-01-11T12:48:28.177Z,83.52
2023-01-11T12:52:41.252Z,85.51
2023-01-11T12:57:05.742Z,85.43
2023-01-11T13:01:20.509Z,86.43
2023-01-11T13:05:25.968Z,87.01
2023-01-11T13:09:32.398Z,87.59
2023-01-11T13:13:37.639Z,88.94
2023-01-11T13:17:41.690Z,89.64
2023-01-11T13:21:47.413Z,90.08
2023-01-11T13:25:51.299Z,90.58
2023-01-11T13:29:55.023Z,91.32
2023-01-11T13:34:00.238Z,91.97
2023-01-11T13:38:08.046Z,93.40
2023-01-11T13:42:13.339Z,93.60
2023-01-11T13:46:19.416Z,93.66
2023-01-11T13:50:23.574Z,93.75
2023-01-11T13:54:31.165Z,93.51
2023-01-11T13:58:37.085Z,94.10
2023-01-11T14:02:42.784Z,94.10
2023-01-11T14:06:51.038Z,93.92
2023-01-11T14:10:58.472Z,94.44
2023-01-11T14:15:07.299Z,94.44
2023-01-11T14:19:14.883Z,94.59
2023-01-11T14:23:17.114Z,94.88
2023-01-11T14:27:32.017Z,94.74
2023-01-11T14:31:58.076Z,94.95
2023-01-11T14:36:15.261Z,95.23
2023-01-11T14:40:33.664Z,95.55
2023-01-11T14:44:46.700Z,96.10
2023-01-11T14:48:50.222Z,96.45
2023-01-11T14:52:53.501Z,96.55
2023-01-11T14:56:55.328Z,97.07
2023-01-11T15:01:11.159Z,97.10
2023-01-11T15:05:33.564Z,97.01
2023-01-11T15:09:42.173Z,96.62
2023-01-11T15:13:46.172Z,96.74
2023-01-11T15:17:53.970Z,97.42
2023-01-11T15:21:56.163Z,97.43
2023-01-11T15:26:02.092Z,97.47
2023-01-11T15:30:05.657Z,97.70
2023-01-11T15:34:24.767Z,97.87
2023-01-11T15:38:30.944Z,98.20
2023-01-11T15:43:05.410Z,98.11
2023-01-11T15:47:17.160Z,98.32
2023-01-11T15:51:23.660Z,98.83
2023-01-11T15:55:42.816Z,98.84
2023-01-11T16:00:00.840Z,98.90
2023-01-11T16:04:14.637Z,98.94
2023-01-11T16:08:19.290Z,98.64
2023-01-11T16:12:38.140Z,98.80
2023-01-11T16:16:41.173Z,98.97
2023-01-11T16:20:45.252Z,98.54
2023-01-11T16:24:47.732Z,98.95
2023-01-11T16:28:50.670Z,98.20
2023-01-11T16:32:52.127Z,98.32
2023-01-11T16:36:54.929Z,98.48
2023-01-11T16:40:57.281Z,98.24
2023-01-11T16:45:00.283Z,98.25
2023-01-11T16:49:08.559Z,97.61
2023-01-11T16:53:12.824Z,98.10
2023-01-11T16:57:16.467Z,98.09
2023-01-11T17:01:18.196Z,98.36
2023-01-11T17:05:20.650Z,98.24
2023-01-11T17:09:23.506Z,97.86
2023-01-11T17:13:32.799Z,98.30
2023-01-11T17:17:34.663Z,98.54
2023-01-11T17:21:36.421Z,98.70
2023-01-11T17:25:44.903Z,98.15
2023-01-11T17:29:47.560Z,98.81
2023-01-11T17:33:50.030Z,98.77
2023-01-11T17:37:52.854Z,98.79
2023-01-11T17:41:56.125Z,98.91
2023-01-11T17:45:58.452Z,98.74
2023-01-11T17:50:01.177Z,98.68
2023-01-11T17:54:02.599Z,98.49
2023-01-11T17:58:11.158Z,98.70
2023-01-11T18:02:13.757Z,98.99
2023-01-11T18:06:21.287Z,99.04
2023-01-11T18:10:23.942Z,98.60
2023-01-11T18:14:28.541Z,98.48
2023-01-11T18:18:43.160Z,98.68
2023-01-11T18:22:56.462Z,98.80
2023-01-11T18:27:18.574Z,98.52
2023-01-11T18:31:21.373Z,98.26
2023-01-11T18:35:23.268Z,98.08
2023-01-11T18:39:24.821Z,98.10
2023-01-11T18:43:27.930Z,98.49
2023-01-11T18:47:30.672Z,99.03
2023-01-11T18:51:33.720Z,98.51
2023-01-11T18:55:35.102Z,98.24
2023-01-11T18:59:36.553Z,98.61
2023-01-11T19:03:39.337Z,98.08
2023-01-11T19:07:40.799Z,98.46
2023-01-11T19:11:42.182Z,98.71
2023-01-11T19:15:43.568Z,98.93
2023-01-11T19:19:46.469Z,99.11
2023-01-11T19:23:47.836Z,98.89
2023-01-11T19:27:50.341Z,98.62
2023-01-11T19:31:52.592Z,98.79
2023-01-11T19:35:55.352Z,98.97
2023-01-11T19:39:56.752Z,98.43
2023-01-11T19:43:58.129Z,98.31
2023-01-11T19:47:59.542Z,98.70
2023-01-11T19:52:02.285Z,97.98
2023-01-11T19:56:04.818Z,98.04
2023-01-11T20:00:06.724Z,98.14
2023-01-11T20:04:08.329Z,98.11
2023-01-11T20:08:11.091Z,97.97
2023-01-11T20:12:13.174Z,98.39
2023-01-11T20:16:14.667Z,98.62
2023-01-11T20:20:16.358Z,98.43
2023-01-11T20:24:19.137Z,98.56
2023-01-11T20:28:20.483Z,98.64
2023-01-11T20:32:40.914Z,98.83
2023-01-11T20:36:43.597Z,98.58
2023-01-11T20:40:46.319Z,98.64
2023-01-11T20:44:47.693Z,98.71
2023-01-11T20:48:49.093Z,98.71
2023-01-11T20:52:50.637Z,98.82
2023-01-11T20:56:53.365Z,98.74
2023-01-11T21:00:54.730Z,98.79
2023-01-11T21:04:56.083Z,98.38
2023-01-11T21:08:58.446Z,98.76
2023-01-11T21:13:01.151Z,98.28
2023-01-11T21:17:02.490Z,98.39
2023-01-11T21:21:04.095Z,99.03
2023-01-11T21:25:05.978Z,99.01
2023-01-11T21:29:09.419Z,98.92
2023-01-11T21:33:10.788Z,98.83
2023-01-11T21:37:12.143Z,98.49
2023-01-11T21:41:15.107Z,98.81
2023-01-11T21:45:20.621Z,99.17
2023-01-11T21:49:22.086Z,99.57
2023-01-11T21:53:23.682Z,99.13
2023-01-11T21:57:25.083Z,99.28
2023-01-11T22:01:28.093Z,98.50
2023-01-11T22:05:30.520Z,97.73
2023-01-11T22:09:31.872Z,97.27
2023-01-11T22:13:33.928Z,96.67
2023-01-11T22:17:37.007Z,96.01
2023-01-11T22:21:38.362Z,95.81
2023-01-11T22:25:39.742Z,95.69
2023-01-11T22:29:41.079Z,95.03
2023-01-11T22:33:43.817Z,94.88
2023-01-11T22:37:45.195Z,93.97
2023-01-11T22:41:46.661Z,94.61
2023-01-11T22:45:56.094Z,95.44
2023-01-11T22:49:58.920Z,95.67
2023-01-11T22:54:00.297Z,95.37
2023-01-11T22:58:01.660Z,96.09
2023-01-11T23:02:03.025Z,95.65
2023-01-11T23:06:06.155Z,96.39
2023-01-11T23:10:07.937Z,96.90
2023-01-11T23:14:10.376Z,97.16
2023-01-11T23:18:11.804Z,96.50
2023-01-11T23:22:15.295Z,95.69
2023-01-11T23:26:16.655Z,94.90
2023-01-11T23:30:18.092Z,94.70
2023-01-11T23:34:19.483Z,93.74
2023-01-11T23:38:22.253Z,92.71
2023-01-11T23:42:23.622Z,91.40
2023-01-11T23:46:25.214Z,91.02
2023-01-11T23:50:26.578Z,90.57
2023-01-11T23:54:31.105Z,90.75
2023-01-11T23:58:32.475Z,90.66
