createdAt,value
2018-08-03T00:00:07.057Z,0.00
2018-08-03T00:01:07.097Z,0.00
2018-08-03T00:02:07.034Z,0.00
2018-08-03T00:03:07.025Z,0.00
2018-08-03T00:04:07.021Z,0.00
2018-08-03T00:05:07.009Z,0.00
2018-08-03T00:06:07.000Z,0.00
2018-08-03T00:07:06.981Z,0.00
2018-08-03T00:08:06.976Z,0.00
2018-08-03T00:09:06.962Z,0.00
2018-08-03T00:10:06.953Z,0.00
2018-08-03T00:11:06.946Z,0.00
2018-08-03T00:12:06.934Z,0.00
2018-08-03T00:13:06.924Z,0.00
2018-08-03T00:14:06.904Z,0.00
2018-08-03T00:15:06.897Z,0.00
2018-08-03T00:16:06.894Z,0.00
2018-08-03T00:17:06.875Z,0.00
2018-08-03T00:18:06.862Z,0.00
2018-08-03T00:19:06.853Z,0.00
2018-08-03T00:20:06.841Z,0.00
2018-08-03T00:21:06.846Z,0.00
2018-08-03T00:22:06.822Z,0.00
2018-08-03T00:23:06.809Z,0.00
2018-08-03T00:24:06.807Z,0.00
2018-08-03T00:25:06.844Z,0.00
2018-08-03T00:26:06.774Z,0.00
2018-08-03T00:27:06.766Z,0.00
2018-08-03T00:28:06.803Z,0.00
2018-08-03T00:29:06.745Z,0.00
2018-08-03T00:30:06.733Z,0.00
2018-08-03T00:31:06.732Z,0.00
2018-08-03T00:32:06.710Z,0.00
2018-08-03T00:33:06.710Z,0.00
2018-08-03T00:34:06.691Z,0.00
2018-08-03T00:35:06.681Z,0.00
2018-08-03T00:36:06.669Z,0.00
2018-08-03T00:37:06.655Z,0.00
2018-08-03T00:38:06.650Z,0.00
2018-08-03T00:39:06.635Z,0.00
2018-08-03T00:40:06.624Z,0.00
2018-08-03T00:41:06.722Z,0.00
2018-08-03T00:42:06.605Z,0.00
2018-08-03T00:43:06.594Z,0.00
2018-08-03T00:44:06.621Z,0.00
2018-08-03T00:45:06.571Z,0.00
2018-08-03T00:46:06.565Z,0.00
2018-08-03T00:47:06.548Z,0.00
2018-08-03T00:48:06.537Z,0.00
2018-08-03T00:49:06.525Z,0.00
2018-08-03T00:50:06.511Z,0.00
2018-08-03T00:51:06.503Z,0.00
2018-08-03T00:52:06.490Z,0.00
2018-08-03T00:53:06.481Z,0.00
2018-08-03T00:54:06.487Z,0.00
2018-08-03T00:55:06.458Z,0.00
2018-08-03T00:56:06.446Z,0.00
2018-08-03T00:57:06.539Z,0.00
2018-08-03T00:58:06.425Z,0.00
2018-08-03T00:59:06.412Z,0.00
2018-08-03T01:00:06.417Z,0.00
2018-08-03T01:01:06.392Z,0.00
2018-08-03T01:02:06.382Z,0.00
2018-08-03T01:03:06.372Z,0.00
2018-08-03T01:04:06.360Z,0.00
2018-08-03T01:05:06.347Z,0.00
2018-08-03T01:06:06.334Z,0.00
2018-08-03T01:07:06.335Z,0.00
2018-08-03T01:08:06.312Z,0.00
2018-08-03T01:09:06.306Z,0.00
2018-08-03T01:10:06.297Z,0.00
2018-08-03T01:11:06.284Z,0.00
2018-08-03T01:12:06.269Z,0.00
2018-08-03T01:13:06.261Z,0.00
2018-08-03T01:14:06.245Z,0.00
2018-08-03T01:15:06.235Z,0.00
2018-08-03T01:16:06.225Z,0.00
2018-08-03T01:17:06.212Z,0.00
2018-08-03T01:18:06.207Z,0.00
2018-08-03T01:19:06.199Z,0.00
2018-08-03T01:20:06.189Z,0.00
2018-08-03T01:21:06.210Z,0.00
2018-08-03T01:22:06.157Z,0.00
2018-08-03T01:23:06.145Z,0.00
2018-08-03T01:24:06.135Z,0.00
2018-08-03T01:25:06.127Z,0.00
2018-08-03T01:26:06.117Z,0.00
2018-08-03T01:27:06.104Z,0.00
2018-08-03T01:28:06.098Z,0.00
2018-08-03T01:29:06.077Z,0.00
2018-08-03T01:30:06.067Z,0.00
2018-08-03T01:31:06.054Z,0.00
2018-08-03T01:32:06.044Z,0.00
2018-08-03T01:33:06.032Z,0.00
2018-08-03T01:34:06.046Z,0.00
2018-08-03T01:35:06.009Z,0.00
2018-08-03T01:36:05.998Z,0.00
2018-08-03T01:37:05.986Z,0.00
2018-08-03T01:38:05.974Z,0.00
2018-08-03T01:39:05.969Z,0.00
2018-08-03T01:40:05.965Z,0.00
2018-08-03T01:41:05.944Z,0.00
2018-08-03T01:42:05.932Z,0.00
2018-08-03T01:43:05.918Z,0.00
2018-08-03T01:44:05.908Z,0.00
2018-08-03T01:45:05.901Z,0.00
2018-08-03T01:46:05.886Z,0.00
2018-08-03T01:47:06.013Z,0.00
2018-08-03T01:48:05.863Z,0.00
2018-08-03T01:49:05.854Z,0.00
2018-08-03T01:50:05.874Z,0.00
2018-08-03T01:51:06.837Z,0.00
2018-08-03T01:52:05.815Z,0.00
2018-08-03T01:53:05.854Z,0.00
2018-08-03T01:54:05.791Z,0.00
2018-08-03T01:55:05.789Z,0.00
2018-08-03T01:56:05.772Z,0.00
2018-08-03T01:57:05.761Z,0.00
2018-08-03T01:58:05.746Z,0.00
2018-08-03T01:59:05.793Z,0.00
2018-08-03T02:00:05.724Z,0.00
2018-08-03T02:01:05.712Z,0.00
2018-08-03T02:02:05.711Z,0.00
2018-08-03T02:03:05.695Z,0.00
2018-08-03T02:04:05.676Z,0.00
2018-08-03T02:05:05.672Z,0.00
2018-08-03T02:06:05.653Z,0.00
2018-08-03T02:07:05.644Z,0.00
2018-08-03T02:08:05.634Z,0.00
2018-08-03T02:09:05.621Z,0.00
2018-08-03T02:10:05.610Z,0.00
2018-08-03T02:11:05.597Z,0.00
2018-08-03T02:12:05.584Z,0.00
2018-08-03T02:13:05.572Z,0.00
2018-08-03T02:14:05.659Z,0.00
2018-08-03T02:15:05.956Z,0.00
2018-08-03T02:16:05.539Z,0.00
2018-08-03T02:18:32.799Z,0.00
2018-08-03T02:19:29.958Z,0.00
2018-08-03T02:24:50.118Z,0.00
2018-08-03T02:25:50.104Z,0.00
2018-08-03T02:26:50.092Z,0.00
2018-08-03T02:27:50.080Z,0.00
2018-08-03T02:28:50.127Z,0.00
2018-08-03T02:29:50.058Z,0.00
2018-08-03T02:30:50.043Z,0.00
2018-08-03T02:31:50.043Z,0.00
2018-08-03T02:32:50.021Z,0.00
2018-08-03T02:33:50.011Z,0.00
2018-08-03T02:34:50.004Z,0.00
2018-08-03T02:35:49.990Z,0.00
2018-08-03T02:36:49.971Z,0.00
2018-08-03T02:37:49.957Z,0.00
2018-08-03T02:38:49.947Z,0.00
2018-08-03T02:39:49.937Z,0.00
2018-08-03T02:40:49.930Z,0.00
2018-08-03T02:41:49.915Z,0.00
2018-08-03T02:42:49.902Z,0.00
2018-08-03T02:43:49.886Z,0.00
2018-08-03T02:44:50.030Z,0.00
2018-08-03T02:45:49.868Z,0.00
2018-08-03T02:46:49.850Z,0.00
2018-08-03T02:47:49.871Z,0.00
2018-08-03T02:48:49.830Z,0.00
2018-08-03T02:49:49.816Z,0.00
2018-08-03T02:50:49.803Z,0.00
2018-08-03T02:51:49.795Z,0.00
2018-08-03T02:52:49.778Z,0.00
2018-08-03T02:53:49.770Z,0.00
2018-08-03T02:54:49.756Z,0.00
2018-08-03T02:55:49.752Z,0.00
2018-08-03T02:56:49.732Z,0.00
2018-08-03T02:57:49.730Z,0.00
2018-08-03T02:58:49.708Z,0.00
2018-08-03T02:59:49.697Z,0.00
2018-08-03T03:00:49.801Z,0.00
2018-08-03T03:01:49.673Z,0.00
2018-08-03T03:02:49.664Z,0.00
2018-08-03T03:03:49.707Z,0.00
2018-08-03T03:04:49.646Z,0.00
2018-08-03T03:05:49.626Z,0.00
2018-08-03T03:06:49.670Z,0.00
2018-08-03T03:07:49.600Z,0.00
2018-08-03T03:08:49.595Z,0.00
2018-08-03T03:09:49.578Z,0.00
2018-08-03T03:10:49.566Z,0.00
2018-08-03T03:11:49.560Z,0.00
2018-08-03T03:12:49.544Z,0.00
2018-08-03T03:13:49.529Z,0.00
2018-08-03T03:14:49.526Z,0.00
2018-08-03T03:15:49.513Z,0.00
2018-08-03T03:16:49.497Z,0.00
2018-08-03T03:17:49.488Z,0.00
2018-08-03T03:18:49.474Z,0.00
2018-08-03T03:19:49.539Z,0.00
2018-08-03T03:20:49.452Z,0.00
2018-08-03T03:21:49.434Z,0.00
2018-08-03T03:22:49.421Z,0.00
2018-08-03T03:23:49.412Z,0.00
2018-08-03T03:24:49.565Z,0.00
2018-08-03T03:25:49.402Z,0.00
2018-08-03T03:26:49.374Z,0.00
2018-08-03T03:27:49.414Z,0.00
2018-08-03T03:28:49.361Z,0.00
2018-08-03T03:29:49.341Z,0.00
2018-08-03T03:30:49.326Z,0.00
2018-08-03T03:31:49.320Z,0.00
2018-08-03T03:32:49.304Z,0.00
2018-08-03T03:33:49.293Z,0.00
2018-08-03T03:34:49.280Z,0.00
2018-08-03T03:35:49.276Z,0.00
2018-08-03T03:36:49.255Z,0.00
2018-08-03T03:37:49.242Z,0.00
2018-08-03T03:38:49.233Z,0.00
2018-08-03T03:39:49.222Z,0.00
2018-08-03T03:40:49.323Z,0.00
2018-08-03T03:41:49.201Z,0.00
2018-08-03T03:42:49.187Z,0.00
2018-08-03T03:43:49.273Z,5.63
2018-08-03T03:44:49.160Z,5.63
2018-08-03T03:45:49.148Z,5.63
2018-08-03T03:46:49.134Z,5.63
2018-08-03T03:47:49.125Z,5.63
2018-08-03T03:48:49.110Z,5.63
2018-08-03T03:49:49.100Z,5.63
2018-08-03T03:50:49.089Z,5.63
2018-08-03T03:51:49.080Z,5.63
2018-08-03T03:52:49.064Z,11.25
2018-08-03T03:53:49.053Z,11.25
2018-08-03T03:54:49.038Z,11.25
2018-08-03T03:55:49.034Z,11.25
2018-08-03T03:56:49.013Z,11.25
2018-08-03T03:57:49.002Z,16.88
2018-08-03T03:58:48.989Z,16.88
2018-08-03T03:59:48.983Z,16.88
2018-08-03T04:00:48.972Z,16.88
2018-08-03T04:01:48.953Z,16.88
2018-08-03T04:02:48.940Z,22.50
2018-08-03T04:03:48.951Z,22.50
2018-08-03T04:04:48.918Z,22.50
2018-08-03T04:05:48.908Z,28.13
2018-08-03T04:06:48.891Z,28.13
2018-08-03T04:07:48.880Z,28.13
2018-08-03T04:08:48.870Z,28.13
2018-08-03T04:09:48.855Z,33.75
2018-08-03T04:10:48.850Z,33.75
2018-08-03T04:11:48.832Z,33.75
2018-08-03T04:12:48.819Z,39.38
2018-08-03T04:13:48.806Z,39.38
2018-08-03T04:14:48.801Z,39.38
2018-08-03T04:15:48.781Z,45.00
2018-08-03T04:16:48.769Z,45.00
2018-08-03T04:17:48.757Z,50.63
2018-08-03T04:18:48.747Z,50.63
2018-08-03T04:19:48.734Z,50.63
2018-08-03T04:20:48.726Z,56.25
2018-08-03T04:21:48.710Z,56.25
2018-08-03T04:22:48.698Z,61.88
2018-08-03T04:23:48.685Z,61.88
2018-08-03T04:24:48.674Z,61.88
2018-08-03T04:25:48.664Z,67.50
2018-08-03T04:26:48.648Z,67.50
2018-08-03T04:27:48.637Z,73.13
2018-08-03T04:28:48.624Z,73.13
2018-08-03T04:29:48.614Z,78.75
2018-08-03T04:30:48.614Z,78.75
2018-08-03T04:31:48.587Z,78.75
2018-08-03T04:32:48.580Z,84.38
2018-08-03T04:33:48.562Z,84.38
2018-08-03T04:34:48.554Z,90.00
2018-08-03T04:35:48.539Z,90.00
2018-08-03T04:36:48.527Z,90.00
2018-08-03T04:37:48.525Z,95.63
2018-08-03T04:38:48.532Z,95.63
2018-08-03T04:39:48.530Z,101.25
2018-08-03T04:40:48.477Z,101.25
2018-08-03T04:41:48.465Z,106.88
2018-08-03T04:42:48.455Z,106.88
2018-08-03T04:43:48.443Z,112.50
2018-08-03T04:44:48.433Z,112.50
2018-08-03T04:45:48.422Z,118.13
2018-08-03T04:46:48.405Z,118.13
2018-08-03T04:47:48.399Z,123.75
2018-08-03T04:48:48.386Z,123.75
2018-08-03T04:49:48.372Z,123.75
2018-08-03T04:50:48.356Z,129.38
2018-08-03T04:51:48.343Z,129.38
2018-08-03T04:52:48.336Z,135.00
2018-08-03T04:53:48.319Z,135.00
2018-08-03T04:54:48.325Z,140.63
2018-08-03T04:55:48.297Z,140.63
2018-08-03T04:56:48.284Z,146.25
2018-08-03T04:57:48.282Z,146.25
2018-08-03T04:58:48.314Z,151.88
2018-08-03T04:59:48.247Z,151.88
2018-08-03T05:00:48.236Z,157.50
2018-08-03T05:01:48.223Z,157.50
2018-08-03T05:02:48.214Z,163.13
2018-08-03T05:03:48.201Z,163.13
2018-08-03T05:04:48.268Z,168.75
2018-08-03T05:05:48.175Z,168.75
2018-08-03T05:06:48.171Z,174.38
2018-08-03T05:07:48.157Z,174.38
2018-08-03T05:08:48.139Z,180.00
2018-08-03T05:09:48.132Z,180.00
2018-08-03T05:10:48.123Z,185.63
2018-08-03T05:11:48.106Z,180.00
2018-08-03T05:12:48.091Z,185.63
2018-08-03T05:13:48.088Z,191.25
2018-08-03T05:14:48.068Z,191.25
2018-08-03T05:15:48.055Z,196.88
2018-08-03T05:16:48.048Z,196.88
2018-08-03T05:17:48.032Z,202.50
2018-08-03T05:18:48.024Z,202.50
2018-08-03T05:19:48.008Z,208.13
2018-08-03T05:20:47.997Z,213.75
2018-08-03T05:21:47.987Z,213.75
2018-08-03T05:22:47.972Z,219.38
2018-08-03T05:23:47.962Z,225.00
2018-08-03T05:24:47.956Z,225.00
2018-08-03T05:25:47.937Z,230.63
2018-08-03T05:26:47.923Z,236.25
2018-08-03T05:27:47.913Z,236.25
2018-08-03T05:28:47.909Z,241.88
2018-08-03T05:29:47.902Z,247.50
2018-08-03T05:30:47.883Z,247.50
2018-08-03T05:31:47.866Z,247.50
2018-08-03T05:32:47.854Z,253.13
2018-08-03T05:33:47.843Z,258.75
2018-08-03T05:34:47.831Z,264.38
2018-08-03T05:35:47.891Z,275.63
2018-08-03T05:36:47.810Z,298.13
2018-08-03T05:37:47.794Z,444.38
2018-08-03T05:38:47.782Z,686.25
2018-08-03T05:39:47.772Z,787.50
2018-08-03T05:40:47.761Z,860.63
2018-08-03T05:41:47.749Z,950.63
2018-08-03T05:42:47.745Z,1063.13
2018-08-03T05:43:47.726Z,1170.00
2018-08-03T05:44:47.714Z,1164.38
2018-08-03T05:45:47.705Z,1215.00
2018-08-03T05:46:47.696Z,1305.00
2018-08-03T05:47:47.683Z,1344.38
2018-08-03T05:48:47.675Z,1355.63
2018-08-03T05:49:47.665Z,1366.88
2018-08-03T05:50:47.652Z,1260.00
2018-08-03T05:51:47.644Z,1136.25
2018-08-03T05:52:47.646Z,1276.88
2018-08-03T05:53:47.626Z,1344.38
2018-08-03T05:54:47.623Z,1366.88
2018-08-03T05:55:47.608Z,1338.75
2018-08-03T05:56:47.727Z,1316.25
2018-08-03T05:57:47.594Z,1361.25
2018-08-03T05:58:47.585Z,1389.38
2018-08-03T05:59:47.629Z,1400.63
2018-08-03T06:00:47.577Z,1406.25
2018-08-03T06:01:47.562Z,1395.00
2018-08-03T06:02:47.556Z,1406.25
2018-08-03T06:03:47.548Z,1417.50
2018-08-03T06:04:47.547Z,1378.13
2018-08-03T06:05:47.537Z,1355.63
2018-08-03T06:06:47.531Z,1327.50
2018-08-03T06:07:47.533Z,1383.75
2018-08-03T06:08:47.524Z,1400.63
2018-08-03T06:09:47.514Z,1378.13
2018-08-03T06:10:47.511Z,1378.13
2018-08-03T06:11:47.509Z,1395.00
2018-08-03T06:12:47.499Z,1355.63
2018-08-03T06:13:47.493Z,1361.25
2018-08-03T06:14:47.911Z,1400.63
2018-08-03T06:15:47.487Z,1428.75
2018-08-03T06:17:36.124Z,1423.13
2018-08-03T06:18:36.120Z,1355.63
2018-08-03T06:19:36.112Z,1400.63
2018-08-03T06:20:36.142Z,1389.38
2018-08-03T06:21:36.103Z,1361.25
2018-08-03T06:22:36.102Z,1276.88
2018-08-03T06:23:36.095Z,1226.25
2018-08-03T06:24:36.144Z,1186.88
2018-08-03T06:25:36.092Z,1125.00
2018-08-03T06:26:36.087Z,1102.50
2018-08-03T06:27:36.085Z,1108.13
2018-08-03T06:28:36.174Z,1096.88
2018-08-03T06:29:36.088Z,1141.88
2018-08-03T06:30:36.085Z,1344.38
2018-08-03T06:31:36.076Z,1625.63
2018-08-03T06:32:36.067Z,1321.88
2018-08-03T06:33:36.065Z,1153.13
2018-08-03T06:34:36.075Z,1265.63
2018-08-03T06:35:36.062Z,1231.88
2018-08-03T06:36:36.066Z,1254.38
2018-08-03T06:37:36.147Z,1546.88
2018-08-03T06:38:36.063Z,1563.75
2018-08-03T06:39:36.056Z,1591.88
2018-08-03T06:40:36.050Z,1687.50
2018-08-03T06:41:36.049Z,1676.25
2018-08-03T06:42:36.050Z,1726.88
2018-08-03T06:44:25.700Z,1552.50
2018-08-03T06:45:25.690Z,1434.38
2018-08-03T06:47:14.778Z,1164.38
2018-08-03T06:48:14.834Z,1395.00
2018-08-03T06:49:14.783Z,1170.00
2018-08-03T06:50:14.774Z,1220.63
2018-08-03T06:51:14.773Z,1558.13
2018-08-03T06:52:14.771Z,1170.00
2018-08-03T06:53:14.806Z,669.38
2018-08-03T06:54:14.779Z,742.50
2018-08-03T06:55:14.769Z,663.75
2018-08-03T06:56:14.771Z,641.25
2018-08-03T06:57:17.388Z,708.75
2018-08-03T06:58:14.763Z,928.13
2018-08-03T06:59:14.770Z,1237.50
2018-08-03T07:00:14.757Z,1226.25
2018-08-03T07:01:47.981Z,1001.25
2018-08-03T07:02:14.758Z,1395.00
2018-08-03T07:03:14.754Z,1676.25
2018-08-03T07:04:14.747Z,1355.63
2018-08-03T07:05:14.816Z,1321.88
2018-08-03T07:06:14.742Z,663.75
2018-08-03T07:07:14.741Z,635.63
2018-08-03T07:08:14.737Z,646.88
2018-08-03T07:09:14.731Z,663.75
2018-08-03T07:10:14.731Z,1198.13
2018-08-03T07:11:14.725Z,1485.00
2018-08-03T07:12:14.735Z,1816.88
2018-08-03T07:13:14.720Z,1833.75
2018-08-03T07:14:14.718Z,1344.38
2018-08-03T07:15:14.712Z,866.25
2018-08-03T07:16:14.707Z,658.13
2018-08-03T07:17:14.704Z,832.50
2018-08-03T07:18:14.829Z,680.63
2018-08-03T07:19:14.697Z,1918.13
2018-08-03T07:20:14.823Z,1867.50
2018-08-03T07:21:14.690Z,939.38
2018-08-03T07:22:14.693Z,708.75
2018-08-03T07:23:14.682Z,691.88
2018-08-03T07:24:14.682Z,1029.38
2018-08-03T07:25:14.675Z,1659.38
2018-08-03T07:26:14.671Z,1344.38
2018-08-03T07:27:14.675Z,1687.50
2018-08-03T07:28:14.666Z,1614.38
2018-08-03T07:29:14.710Z,1170.00
2018-08-03T07:30:14.660Z,680.63
2018-08-03T07:31:14.653Z,601.88
2018-08-03T07:32:14.648Z,810.00
2018-08-03T07:33:14.655Z,821.25
2018-08-03T07:34:14.650Z,697.50
2018-08-03T07:35:14.646Z,663.75
2018-08-03T07:36:14.637Z,686.25
2018-08-03T07:37:14.634Z,691.88
2018-08-03T07:38:14.632Z,714.38
2018-08-03T07:39:14.739Z,736.88
2018-08-03T07:40:14.618Z,810.00
2018-08-03T07:41:14.617Z,742.50
2018-08-03T07:42:14.612Z,590.63
2018-08-03T07:43:14.720Z,753.75
2018-08-03T07:44:14.608Z,680.63
2018-08-03T07:45:14.615Z,545.63
2018-08-03T07:46:14.595Z,551.25
2018-08-03T07:47:14.595Z,562.50
2018-08-03T07:48:14.593Z,646.88
2018-08-03T07:49:14.587Z,821.25
2018-08-03T07:50:14.578Z,961.88
2018-08-03T07:51:14.576Z,1018.13
2018-08-03T07:52:14.567Z,630.00
2018-08-03T07:53:14.562Z,573.75
2018-08-03T07:54:14.566Z,562.50
2018-08-03T07:55:14.559Z,568.13
2018-08-03T07:56:14.556Z,590.63
2018-08-03T07:57:14.545Z,888.75
2018-08-03T07:58:14.541Z,1057.50
2018-08-03T07:59:14.547Z,1215.00
2018-08-03T08:00:14.537Z,2126.25
2018-08-03T08:01:14.525Z,2041.88
2018-08-03T08:02:14.522Z,1485.00
2018-08-03T08:03:14.532Z,590.63
2018-08-03T08:04:14.509Z,596.25
2018-08-03T08:05:14.511Z,562.50
2018-08-03T08:06:14.533Z,556.88
2018-08-03T08:07:14.534Z,551.25
2018-08-03T08:08:14.494Z,579.38
2018-08-03T08:09:14.490Z,562.50
2018-08-03T08:10:14.480Z,551.25
2018-08-03T08:11:14.474Z,551.25
2018-08-03T08:12:14.473Z,545.63
2018-08-03T08:13:14.465Z,545.63
2018-08-03T08:14:14.461Z,551.25
2018-08-03T08:15:14.551Z,551.25
2018-08-03T08:16:14.448Z,545.63
2018-08-03T08:17:14.443Z,556.88
2018-08-03T08:18:14.448Z,551.25
2018-08-03T08:19:14.432Z,551.25
2018-08-03T08:20:14.438Z,556.88
2018-08-03T08:21:17.053Z,551.25
2018-08-03T08:22:14.424Z,562.50
2018-08-03T08:23:14.413Z,590.63
2018-08-03T08:24:14.409Z,832.50
2018-08-03T08:25:14.470Z,607.50
2018-08-03T08:26:14.495Z,590.63
2018-08-03T08:27:14.388Z,551.25
2018-08-03T08:28:14.393Z,551.25
2018-08-03T08:29:14.382Z,556.88
2018-08-03T08:30:14.373Z,556.88
2018-08-03T08:31:14.367Z,551.25
2018-08-03T08:32:14.371Z,551.25
2018-08-03T08:33:14.359Z,556.88
2018-08-03T08:34:14.351Z,556.88
2018-08-03T08:35:14.356Z,556.88
2018-08-03T08:36:14.337Z,556.88
2018-08-03T08:37:14.372Z,562.50
2018-08-03T08:38:14.439Z,556.88
2018-08-03T08:39:14.329Z,562.50
2018-08-03T08:40:14.313Z,562.50
2018-08-03T08:41:14.310Z,568.13
2018-08-03T08:42:14.307Z,568.13
2018-08-03T08:43:14.298Z,573.75
2018-08-03T08:44:14.426Z,585.00
2018-08-03T08:45:14.297Z,579.38
2018-08-03T08:46:14.276Z,585.00
2018-08-03T08:47:14.269Z,585.00
2018-08-03T08:48:14.280Z,590.63
2018-08-03T08:49:14.391Z,579.38
2018-08-03T08:50:14.250Z,573.75
2018-08-03T08:51:14.253Z,573.75
2018-08-03T08:52:14.247Z,585.00
2018-08-03T08:53:14.245Z,585.00
2018-08-03T08:54:14.229Z,579.38
2018-08-03T08:55:14.221Z,579.38
2018-08-03T08:56:14.217Z,579.38
2018-08-03T08:57:14.217Z,585.00
2018-08-03T08:58:14.204Z,585.00
2018-08-03T08:59:14.196Z,590.63
2018-08-03T09:00:14.199Z,596.25
2018-08-03T09:01:14.239Z,601.88
2018-08-03T09:02:14.230Z,601.88
2018-08-03T09:03:14.172Z,601.88
2018-08-03T09:04:14.173Z,607.50
2018-08-03T09:05:14.213Z,613.13
2018-08-03T09:06:14.156Z,624.38
2018-08-03T09:07:14.148Z,618.75
2018-08-03T09:08:14.144Z,652.50
2018-08-03T09:09:14.139Z,675.00
2018-08-03T09:10:14.129Z,877.50
2018-08-03T09:11:14.131Z,2143.13
2018-08-03T09:12:14.119Z,1687.50
2018-08-03T09:13:14.178Z,1608.75
2018-08-03T09:14:14.112Z,1265.63
2018-08-03T09:15:14.254Z,883.13
2018-08-03T09:16:14.109Z,1428.75
2018-08-03T09:17:14.091Z,2413.13
2018-08-03T09:18:14.087Z,2424.38
2018-08-03T09:19:14.084Z,2908.13
2018-08-03T09:20:14.075Z,1721.25
2018-08-03T09:21:14.073Z,3105.00
2018-08-03T09:22:14.116Z,3397.50
2018-08-03T09:23:14.064Z,3335.63
2018-08-03T09:24:14.062Z,3172.50
2018-08-03T09:25:14.056Z,691.88
2018-08-03T09:26:14.052Z,1507.50
2018-08-03T09:27:14.058Z,2446.88
2018-08-03T09:28:14.083Z,2328.75
2018-08-03T09:29:14.050Z,2233.13
2018-08-03T09:30:14.037Z,866.25
2018-08-03T09:31:14.033Z,2424.38
2018-08-03T09:32:14.029Z,2385.00
2018-08-03T09:33:14.035Z,3037.50
2018-08-03T09:34:14.034Z,2559.38
2018-08-03T09:35:14.018Z,1766.25
2018-08-03T09:36:14.114Z,843.75
2018-08-03T09:37:14.015Z,2761.88
2018-08-03T09:38:14.010Z,686.25
2018-08-03T09:39:14.007Z,1243.13
2018-08-03T09:40:14.003Z,714.38
2018-08-03T09:41:14.006Z,742.50
2018-08-03T09:42:13.997Z,770.63
2018-08-03T09:43:13.993Z,804.38
2018-08-03T09:44:13.992Z,832.50
2018-08-03T09:45:13.992Z,1361.25
2018-08-03T09:46:14.005Z,804.38
2018-08-03T09:47:13.983Z,720.00
2018-08-03T09:48:13.988Z,1957.50
2018-08-03T09:49:14.048Z,2058.75
2018-08-03T09:50:13.979Z,871.88
2018-08-03T09:51:13.976Z,3673.13
2018-08-03T09:52:13.969Z,3813.75
2018-08-03T09:53:13.964Z,3526.88
2018-08-03T09:54:13.969Z,2880.00
2018-08-03T09:55:14.000Z,3459.38
2018-08-03T09:56:14.771Z,3718.13
2018-08-03T09:57:17.794Z,3802.50
2018-08-03T09:58:13.959Z,3431.25
2018-08-03T09:59:14.052Z,4100.63
2018-08-03T10:00:13.963Z,3864.38
2018-08-03T10:01:13.973Z,3847.50
2018-08-03T10:02:14.018Z,4021.88
2018-08-03T10:03:13.958Z,4016.25
2018-08-03T10:04:13.966Z,4033.13
2018-08-03T10:05:13.958Z,967.50
2018-08-03T10:06:13.967Z,4016.25
2018-08-03T10:07:13.980Z,4213.13
2018-08-03T10:08:13.971Z,4151.25
2018-08-03T10:09:13.969Z,4010.63
2018-08-03T10:10:13.972Z,4061.25
2018-08-03T10:11:13.971Z,4078.13
2018-08-03T10:12:14.090Z,3993.75
2018-08-03T10:13:13.981Z,4050.00
2018-08-03T10:14:13.990Z,3999.38
2018-08-03T10:15:13.991Z,3819.38
2018-08-03T10:16:13.992Z,4095.00
2018-08-03T10:17:14.000Z,4173.75
2018-08-03T10:18:14.011Z,4089.38
2018-08-03T10:19:14.009Z,4111.88
2018-08-03T10:20:14.021Z,4106.25
2018-08-03T10:21:14.021Z,3864.38
2018-08-03T10:22:14.044Z,3774.38
2018-08-03T10:23:14.035Z,4044.38
2018-08-03T10:24:14.039Z,3993.75
2018-08-03T10:25:14.047Z,4111.88
2018-08-03T10:26:14.053Z,4140.00
2018-08-03T10:27:14.058Z,4123.13
2018-08-03T10:28:14.077Z,4016.25
2018-08-03T10:29:14.076Z,4089.38
2018-08-03T10:30:14.085Z,3999.38
2018-08-03T10:31:14.104Z,3999.38
2018-08-03T10:32:14.100Z,4235.63
2018-08-03T10:33:14.106Z,4404.38
2018-08-03T10:34:14.123Z,4168.13
2018-08-03T10:35:14.123Z,3763.13
2018-08-03T10:36:14.134Z,4123.13
2018-08-03T10:37:14.138Z,4376.25
2018-08-03T10:38:14.149Z,4117.50
2018-08-03T10:39:14.164Z,3791.25
2018-08-03T10:40:14.164Z,4005.00
2018-08-03T10:41:14.170Z,4291.88
2018-08-03T10:42:14.179Z,4207.50
2018-08-03T10:43:14.207Z,4095.00
2018-08-03T10:44:14.198Z,4151.25
2018-08-03T10:45:14.208Z,4100.63
2018-08-03T10:46:14.214Z,4128.75
2018-08-03T10:47:14.248Z,4111.88
2018-08-03T10:48:14.230Z,4033.13
2018-08-03T10:49:14.245Z,4050.00
2018-08-03T10:50:14.257Z,4134.38
2018-08-03T10:51:14.260Z,4010.63
2018-08-03T10:52:14.267Z,3763.13
2018-08-03T10:53:14.281Z,3650.63
2018-08-03T10:54:14.288Z,3808.13
2018-08-03T10:55:14.300Z,3729.38
2018-08-03T10:56:14.314Z,3757.50
2018-08-03T10:57:14.317Z,3954.38
2018-08-03T10:58:14.370Z,4055.63
2018-08-03T10:59:14.332Z,4027.50
2018-08-03T11:00:14.355Z,3751.88
2018-08-03T11:01:14.361Z,3645.00
2018-08-03T11:02:14.363Z,3808.13
2018-08-03T11:03:14.374Z,3796.88
2018-08-03T11:04:14.376Z,3858.75
2018-08-03T11:05:14.390Z,3847.50
2018-08-03T11:06:14.394Z,3825.00
2018-08-03T11:07:14.429Z,3735.00
2018-08-03T11:08:14.409Z,3600.00
2018-08-03T11:09:14.425Z,3273.75
2018-08-03T11:10:14.437Z,3341.25
2018-08-03T11:11:14.436Z,3493.13
2018-08-03T11:12:14.443Z,3465.00
2018-08-03T11:13:14.460Z,3656.25
2018-08-03T11:14:14.470Z,3493.13
2018-08-03T11:15:14.469Z,3667.50
2018-08-03T11:16:14.478Z,3673.13
2018-08-03T11:17:14.485Z,3566.25
2018-08-03T11:18:14.494Z,3695.63
2018-08-03T11:19:14.504Z,3774.38
2018-08-03T11:20:14.513Z,3543.75
2018-08-03T11:21:14.546Z,3262.50
2018-08-03T11:22:14.528Z,3746.25
2018-08-03T11:23:14.536Z,3526.88
2018-08-03T11:24:14.626Z,3532.50
2018-08-03T11:25:14.554Z,3498.75
2018-08-03T11:26:14.564Z,3504.38
2018-08-03T11:27:14.581Z,3420.00
2018-08-03T11:28:14.579Z,798.75
2018-08-03T11:29:14.588Z,1530.00
2018-08-03T11:30:14.599Z,781.88
2018-08-03T11:31:14.604Z,731.25
2018-08-03T11:32:14.618Z,697.50
2018-08-03T11:33:14.621Z,663.75
2018-08-03T11:34:14.621Z,618.75
2018-08-03T11:35:14.670Z,607.50
2018-08-03T11:36:14.649Z,613.13
2018-08-03T11:37:14.639Z,624.38
2018-08-03T11:38:14.657Z,630.00
2018-08-03T11:39:14.664Z,658.13
2018-08-03T11:40:14.651Z,804.38
2018-08-03T11:41:14.715Z,753.75
2018-08-03T11:42:14.668Z,3251.25
2018-08-03T11:43:14.665Z,3391.88
2018-08-03T11:44:14.686Z,2953.13
2018-08-03T11:45:14.676Z,708.75
2018-08-03T11:46:14.676Z,669.38
2018-08-03T11:47:14.680Z,686.25
2018-08-03T11:48:14.680Z,675.00
2018-08-03T11:49:14.677Z,663.75
2018-08-03T11:50:14.681Z,1006.88
2018-08-03T11:51:14.682Z,2846.25
2018-08-03T11:52:14.687Z,2458.13
2018-08-03T11:53:14.687Z,1676.25
2018-08-03T11:54:14.710Z,1029.38
2018-08-03T11:55:14.689Z,703.13
2018-08-03T11:56:14.710Z,691.88
2018-08-03T11:57:14.693Z,641.25
2018-08-03T11:58:14.694Z,585.00
2018-08-03T11:59:14.697Z,573.75
2018-08-03T12:00:14.710Z,573.75
2018-08-03T12:01:14.710Z,630.00
2018-08-03T12:02:14.702Z,624.38
2018-08-03T12:03:14.702Z,590.63
2018-08-03T12:04:14.713Z,545.63
2018-08-03T12:05:14.703Z,545.63
2018-08-03T12:06:14.716Z,534.38
2018-08-03T12:07:14.712Z,534.38
2018-08-03T12:08:14.707Z,534.38
2018-08-03T12:09:14.704Z,551.25
2018-08-03T12:10:14.709Z,568.13
2018-08-03T12:11:14.704Z,585.00
2018-08-03T12:12:15.322Z,601.88
2018-08-03T12:13:14.704Z,618.75
2018-08-03T12:14:14.705Z,635.63
2018-08-03T12:15:14.705Z,624.38
2018-08-03T12:16:14.701Z,596.25
2018-08-03T12:17:14.701Z,590.63
2018-08-03T12:18:14.699Z,601.88
2018-08-03T12:19:14.697Z,613.13
2018-08-03T12:20:14.704Z,624.38
2018-08-03T12:21:14.696Z,630.00
2018-08-03T12:22:14.692Z,635.63
2018-08-03T12:23:14.699Z,641.25
2018-08-03T12:24:14.688Z,646.88
2018-08-03T12:25:14.688Z,646.88
2018-08-03T12:26:14.693Z,652.50
2018-08-03T12:27:14.692Z,652.50
2018-08-03T12:28:14.689Z,624.38
2018-08-03T12:29:14.689Z,607.50
2018-08-03T12:30:14.689Z,596.25
2018-08-03T12:31:14.733Z,585.00
2018-08-03T12:32:14.692Z,556.88
2018-08-03T12:33:14.683Z,562.50
2018-08-03T12:34:14.678Z,556.88
2018-08-03T12:35:17.292Z,562.50
2018-08-03T12:36:14.669Z,568.13
2018-08-03T12:37:14.680Z,551.25
2018-08-03T12:38:14.666Z,545.63
2018-08-03T12:39:14.661Z,540.00
2018-08-03T12:40:14.661Z,506.25
2018-08-03T12:41:14.662Z,495.00
2018-08-03T12:42:14.657Z,495.00
2018-08-03T12:44:04.093Z,455.63
2018-08-03T12:45:04.099Z,438.75
2018-08-03T12:46:04.127Z,427.50