createdAt,value
2023-02-14T00:01:29.402Z,2.10
2023-02-14T00:04:01.922Z,2.90
2023-02-14T00:06:35.652Z,4.00
2023-02-14T00:09:12.596Z,1.90
2023-02-14T00:11:44.874Z,2.90
2023-02-14T00:14:36.017Z,3.00
2023-02-14T00:17:07.913Z,1.80
2023-02-14T00:19:39.876Z,3.10
2023-02-14T00:22:11.872Z,2.90
2023-02-14T00:24:43.908Z,2.40
2023-02-14T00:27:15.809Z,2.20
2023-02-14T00:29:47.749Z,2.40
2023-02-14T00:32:19.677Z,3.00
2023-02-14T00:34:51.616Z,2.70
2023-02-14T00:37:24.070Z,2.80
2023-02-14T00:39:58.237Z,2.40
2023-02-14T00:42:30.175Z,2.60
2023-02-14T00:45:02.148Z,2.90
2023-02-14T00:47:34.033Z,2.10
2023-02-14T00:50:06.440Z,2.30
2023-02-14T00:52:38.339Z,2.00
2023-02-14T00:55:10.273Z,3.50
2023-02-14T00:57:42.213Z,3.60
2023-02-14T01:00:14.732Z,4.40
2023-02-14T01:02:46.766Z,2.80
2023-02-14T01:05:19.263Z,3.90
2023-02-14T01:07:51.194Z,2.00
2023-02-14T01:10:23.092Z,2.10
2023-02-14T01:12:56.497Z,3.70
2023-02-14T01:15:29.731Z,2.40
2023-02-14T01:18:02.193Z,3.00
2023-02-14T01:20:34.442Z,3.10
2023-02-14T01:23:06.743Z,2.80
2023-02-14T01:25:39.513Z,2.60
2023-02-14T01:28:11.436Z,1.90
2023-02-14T01:30:45.083Z,2.20
2023-02-14T01:33:17.014Z,2.10
2023-02-14T01:35:48.927Z,1.90
2023-02-14T01:38:20.825Z,2.00
2023-02-14T01:40:52.746Z,3.00
2023-02-14T01:43:25.622Z,2.40
2023-02-14T01:45:57.635Z,2.30
2023-02-14T01:48:29.634Z,2.40
2023-02-14T01:51:01.940Z,2.90
2023-02-14T01:53:34.205Z,1.80
2023-02-14T01:56:13.740Z,2.80
2023-02-14T01:58:48.454Z,4.00
2023-02-14T02:01:21.906Z,2.00
2023-02-14T02:04:01.200Z,1.60
2023-02-14T02:06:44.711Z,2.00
2023-02-14T02:09:29.088Z,2.50
2023-02-14T02:12:02.269Z,2.60
2023-02-14T02:14:34.583Z,2.20
2023-02-14T02:17:15.481Z,2.00
2023-02-14T02:20:03.168Z,2.30
2023-02-14T02:22:52.314Z,2.70
2023-02-14T02:25:52.544Z,1.90
2023-02-14T02:28:39.574Z,2.40
2023-02-14T02:31:20.332Z,1.90
2023-02-14T02:34:10.994Z,2.10
2023-02-14T02:37:07.483Z,2.50
2023-02-14T02:40:18.455Z,2.50
2023-02-14T02:43:16.282Z,3.00
2023-02-14T02:46:31.471Z,2.00
2023-02-14T02:49:38.651Z,2.60
2023-02-14T02:53:12.225Z,2.10
2023-02-14T02:56:12.255Z,1.50
2023-02-14T02:58:46.307Z,1.70
2023-02-14T03:04:17.900Z,2.10
2023-02-14T03:06:51.807Z,2.00
2023-02-14T03:09:23.616Z,2.30
2023-02-14T03:12:33.756Z,1.80
2023-02-14T03:15:11.724Z,2.50
2023-02-14T03:18:02.846Z,2.40
2023-02-14T03:20:46.895Z,1.80
2023-02-14T03:23:28.484Z,2.00
2023-02-14T03:26:12.786Z,2.20
2023-02-14T03:29:00.273Z,2.50
2023-02-14T03:31:47.423Z,1.50
2023-02-14T03:34:38.003Z,1.90
2023-02-14T03:37:23.841Z,1.90
2023-02-14T03:40:33.514Z,2.40
2023-02-14T03:43:10.276Z,2.30
2023-02-14T03:45:49.067Z,1.80
2023-02-14T03:48:24.235Z,2.60
2023-02-14T03:50:58.008Z,3.00
2023-02-14T03:53:33.302Z,2.10
2023-02-14T03:56:11.292Z,2.00
2023-02-14T03:58:47.094Z,2.10
2023-02-14T04:01:26.483Z,1.90
2023-02-14T04:03:59.757Z,1.90
2023-02-14T04:06:35.708Z,2.90
2023-02-14T04:09:07.615Z,3.60
2023-02-14T04:11:39.683Z,1.80
2023-02-14T04:14:11.619Z,1.80
2023-02-14T04:17:02.874Z,1.70
2023-02-14T04:19:34.755Z,2.80
2023-02-14T04:22:06.677Z,1.70
2023-02-14T04:24:38.723Z,2.80
2023-02-14T04:27:11.251Z,1.80
2023-02-14T04:29:50.287Z,2.50
2023-02-14T04:32:23.022Z,2.60
2023-02-14T04:34:55.007Z,2.70
2023-02-14T04:37:27.093Z,1.80
2023-02-14T04:39:59.018Z,2.40
2023-02-14T04:42:30.920Z,1.50
2023-02-14T04:45:04.307Z,2.40
2023-02-14T04:47:36.710Z,2.40
2023-02-14T04:50:09.048Z,2.80
2023-02-14T04:52:41.575Z,2.50
2023-02-14T04:55:13.587Z,4.40
2023-02-14T04:57:45.554Z,2.00
2023-02-14T05:00:18.024Z,1.80
2023-02-14T05:02:50.074Z,2.00
2023-02-14T05:05:21.955Z,1.70
2023-02-14T05:07:53.915Z,1.80
2023-02-14T05:10:25.817Z,2.00
2023-02-14T05:12:57.773Z,1.60
2023-02-14T05:15:29.641Z,2.70
2023-02-14T05:18:03.099Z,2.00
2023-02-14T05:20:34.980Z,2.30
2023-02-14T05:23:13.875Z,2.20
2023-02-14T05:25:50.896Z,2.40
2023-02-14T05:28:22.882Z,2.70
2023-02-14T05:30:57.060Z,2.40
2023-02-14T05:33:29.062Z,1.70
2023-02-14T05:36:02.902Z,1.70
2023-02-14T05:38:35.220Z,1.80
2023-02-14T05:41:07.113Z,2.10
2023-02-14T05:43:39.170Z,1.50
2023-02-14T05:46:11.118Z,1.80
2023-02-14T05:48:43.176Z,2.10
2023-02-14T05:51:15.210Z,2.40
2023-02-14T05:53:47.161Z,1.90
2023-02-14T05:56:19.061Z,2.00
2023-02-14T05:58:50.994Z,1.90
2023-02-14T06:01:22.949Z,1.60
2023-02-14T06:03:54.843Z,2.20
2023-02-14T06:06:26.745Z,2.80
2023-02-14T06:08:58.761Z,1.70
2023-02-14T06:11:30.698Z,1.40
2023-02-14T06:14:02.601Z,1.80
2023-02-14T06:16:34.566Z,2.10
2023-02-14T06:19:06.521Z,1.90
2023-02-14T06:21:38.446Z,1.70
2023-02-14T06:24:10.491Z,2.60
2023-02-14T06:26:42.532Z,1.90
2023-02-14T06:29:17.151Z,1.20
2023-02-14T06:31:49.112Z,2.10
2023-02-14T06:34:21.147Z,2.20
2023-02-14T06:36:53.046Z,2.10
2023-02-14T06:39:25.097Z,1.30
2023-02-14T06:41:57.043Z,1.70
2023-02-14T06:44:29.003Z,2.10
2023-02-14T06:47:00.857Z,1.40
2023-02-14T06:49:32.834Z,2.00
2023-02-14T06:52:05.508Z,1.60
2023-02-14T06:54:37.766Z,1.80
2023-02-14T06:57:09.735Z,2.00
2023-02-14T06:59:41.691Z,1.50
2023-02-14T07:02:13.620Z,2.60
2023-02-14T07:04:45.591Z,1.80
2023-02-14T07:07:17.544Z,2.80
2023-02-14T07:09:49.505Z,1.90
2023-02-14T07:12:21.421Z,2.40
2023-02-14T07:14:53.365Z,1.60
2023-02-14T07:17:25.281Z,1.50
2023-02-14T07:19:57.212Z,2.50
2023-02-14T07:22:30.358Z,1.80
2023-02-14T07:25:02.551Z,2.10
2023-02-14T07:27:34.605Z,1.50
2023-02-14T07:30:08.386Z,2.30
2023-02-14T07:32:40.718Z,1.70
2023-02-14T07:35:14.992Z,1.60
2023-02-14T07:37:52.502Z,2.40
2023-02-14T07:40:25.493Z,2.00
2023-02-14T07:42:58.659Z,2.10
2023-02-14T07:45:30.539Z,2.00
2023-02-14T07:48:02.689Z,1.40
2023-02-14T07:50:34.576Z,1.10
2023-02-14T07:53:08.745Z,1.50
2023-02-14T07:55:40.941Z,1.40
2023-02-14T07:58:13.045Z,1.60
2023-02-14T08:00:46.701Z,1.80
2023-02-14T08:03:18.929Z,2.00
2023-02-14T08:05:57.534Z,2.50
2023-02-14T08:08:31.239Z,2.20
2023-02-14T08:11:03.339Z,2.30
2023-02-14T08:13:35.348Z,1.80
2023-02-14T08:16:12.047Z,2.60
2023-02-14T08:18:44.715Z,1.20
2023-02-14T08:21:17.441Z,1.60
2023-02-14T08:23:49.383Z,2.30
2023-02-14T08:26:21.319Z,1.90
2023-02-14T08:28:53.520Z,1.60
2023-02-14T08:31:36.776Z,2.00
2023-02-14T08:34:08.966Z,1.60
2023-02-14T08:36:41.423Z,1.80
2023-02-14T08:39:13.348Z,2.30
2023-02-14T08:41:45.313Z,2.70
2023-02-14T08:44:17.241Z,1.60
2023-02-14T08:46:49.250Z,1.20
2023-02-14T08:49:21.216Z,1.20
2023-02-14T08:51:54.837Z,2.30
2023-02-14T08:54:26.762Z,1.50
2023-02-14T08:56:58.704Z,1.90
2023-02-14T08:59:30.649Z,1.40
2023-02-14T09:02:02.546Z,2.60
2023-02-14T09:04:35.679Z,2.40
2023-02-14T09:07:07.776Z,1.90
2023-02-14T09:09:39.913Z,1.70
2023-02-14T09:12:11.825Z,2.00
2023-02-14T09:14:44.547Z,2.20
2023-02-14T09:17:16.883Z,1.80
2023-02-14T09:19:48.806Z,1.50
2023-02-14T09:22:21.364Z,2.70
2023-02-14T09:24:53.322Z,1.90
2023-02-14T09:27:25.231Z,1.80
2023-02-14T09:29:57.274Z,1.70
2023-02-14T09:32:29.517Z,1.60
2023-02-14T09:35:01.697Z,2.10
2023-02-14T09:37:52.333Z,2.60
2023-02-14T09:40:26.271Z,2.20
2023-02-14T09:43:24.664Z,2.40
2023-02-14T09:45:58.519Z,2.40
2023-02-14T09:48:41.510Z,2.70
2023-02-14T09:51:23.520Z,2.80
2023-02-14T09:54:01.507Z,2.70
2023-02-14T09:56:54.237Z,2.40
2023-02-14T09:59:29.129Z,1.60
2023-02-14T10:02:28.973Z,2.40
2023-02-14T10:05:06.630Z,2.70
2023-02-14T10:08:07.768Z,2.60
2023-02-14T10:10:47.760Z,2.50
2023-02-14T10:13:34.660Z,3.00
2023-02-14T10:16:29.629Z,2.40
2023-02-14T10:19:07.960Z,2.70
2023-02-14T10:21:53.999Z,2.30
2023-02-14T10:24:45.631Z,1.80
2023-02-14T10:27:34.203Z,2.70
2023-02-14T10:30:13.248Z,2.70
2023-02-14T10:33:22.895Z,2.80
2023-02-14T10:36:03.543Z,1.90
2023-02-14T10:38:44.640Z,2.20
2023-02-14T10:41:25.777Z,2.40
2023-02-14T10:44:28.225Z,2.60
2023-02-14T10:47:02.894Z,2.20
2023-02-14T10:49:55.478Z,2.90
2023-02-14T10:52:34.076Z,2.90
2023-02-14T10:55:31.507Z,2.00
2023-02-14T10:58:06.470Z,1.90
2023-02-14T11:00:40.271Z,2.30
2023-02-14T11:03:13.352Z,2.30
2023-02-14T11:05:47.710Z,2.00
2023-02-14T11:08:25.461Z,1.50
2023-02-14T11:11:11.050Z,2.00
2023-02-14T11:13:43.128Z,3.10
2023-02-14T11:16:32.880Z,2.30
2023-02-14T11:19:19.477Z,1.90
2023-02-14T11:21:52.588Z,2.10
2023-02-14T11:24:34.148Z,2.10
2023-02-14T11:27:12.186Z,2.00
2023-02-14T11:29:48.316Z,2.40
2023-02-14T11:32:29.288Z,2.60
2023-02-14T11:35:17.387Z,2.00
2023-02-14T11:37:51.168Z,1.80
2023-02-14T11:40:39.972Z,2.30
2023-02-14T11:43:14.264Z,2.30
2023-02-14T11:45:48.837Z,1.50
2023-02-14T11:48:36.798Z,3.10
2023-02-14T11:51:15.851Z,2.20
2023-02-14T11:53:56.790Z,2.60
2023-02-14T11:56:49.121Z,2.30
2023-02-14T11:59:48.446Z,2.50
2023-02-14T12:02:26.255Z,2.40
2023-02-14T12:05:04.544Z,2.30
2023-02-14T12:07:38.468Z,2.50
2023-02-14T12:10:16.557Z,2.70
2023-02-14T12:13:08.719Z,2.00
2023-02-14T12:15:53.632Z,2.70
2023-02-14T12:18:44.596Z,2.30
2023-02-14T12:21:41.285Z,2.80
2023-02-14T12:24:17.033Z,2.30
2023-02-14T12:27:07.263Z,2.50
2023-02-14T12:29:46.945Z,2.90
2023-02-14T12:32:29.356Z,2.80
2023-02-14T12:35:18.555Z,1.90
2023-02-14T12:38:15.575Z,2.80
2023-02-14T12:41:19.082Z,2.20
2023-02-14T12:43:55.945Z,2.00
2023-02-14T12:47:02.681Z,2.00
2023-02-14T12:50:45.660Z,2.50
2023-02-14T12:53:23.683Z,2.10
2023-02-14T12:56:12.341Z,2.20
2023-02-14T12:58:56.601Z,2.90
2023-02-14T13:01:59.833Z,2.80
2023-02-14T13:04:47.337Z,2.40
2023-02-14T13:07:54.963Z,2.70
2023-02-14T13:10:38.932Z,2.50
2023-02-14T13:13:33.230Z,3.10
2023-02-14T13:16:32.130Z,2.50
2023-02-14T13:19:12.177Z,3.20
2023-02-14T13:21:44.605Z,2.80
2023-02-14T13:24:21.974Z,3.40
2023-02-14T13:27:01.967Z,2.60
2023-02-14T13:29:44.804Z,3.00
2023-02-14T13:32:20.259Z,2.30
2023-02-14T13:34:52.274Z,2.50
2023-02-14T13:37:25.292Z,2.00
2023-02-14T13:40:04.161Z,2.90
2023-02-14T13:42:48.195Z,2.80
2023-02-14T13:45:35.657Z,3.40
2023-02-14T13:48:12.490Z,2.10
2023-02-14T13:51:01.612Z,2.90
2023-02-14T13:53:48.799Z,2.60
2023-02-14T13:56:21.207Z,4.30
2023-02-14T13:59:03.372Z,2.30
2023-02-14T14:01:50.319Z,3.40
2023-02-14T14:04:28.654Z,3.10
2023-02-14T14:07:00.732Z,2.70
2023-02-14T14:09:42.384Z,3.10
2023-02-14T14:12:29.583Z,2.50
2023-02-14T14:15:07.500Z,3.00
2023-02-14T14:17:44.624Z,2.40
2023-02-14T14:20:16.509Z,3.20
2023-02-14T14:23:31.615Z,3.20
2023-02-14T14:26:24.091Z,2.10
2023-02-14T14:28:56.778Z,3.00
2023-02-14T14:31:29.922Z,3.90
2023-02-14T14:34:02.292Z,2.70
2023-02-14T14:36:34.448Z,2.80
2023-02-14T14:39:09.562Z,3.00
2023-02-14T14:41:41.851Z,2.50
2023-02-14T14:44:14.680Z,2.40
2023-02-14T14:46:47.040Z,2.80
2023-02-14T14:49:19.078Z,2.70
2023-02-14T14:51:51.024Z,3.00
2023-02-14T14:54:25.270Z,4.10
2023-02-14T14:57:01.889Z,3.20
2023-02-14T14:59:41.151Z,2.60
2023-02-14T15:02:28.141Z,3.20
2023-02-14T15:05:18.101Z,2.90
2023-02-14T15:07:49.986Z,2.90
2023-02-14T15:10:24.137Z,3.10
2023-02-14T15:13:17.079Z,2.20
2023-02-14T15:15:51.315Z,2.40
2023-02-14T15:18:23.284Z,3.80
2023-02-14T15:20:55.305Z,2.40
2023-02-14T15:23:28.366Z,3.30
2023-02-14T15:26:01.185Z,3.30
2023-02-14T15:28:35.601Z,2.60
2023-02-14T15:31:08.100Z,2.80
2023-02-14T15:33:40.383Z,2.80
2023-02-14T15:36:19.327Z,2.50
2023-02-14T15:38:52.141Z,3.10
2023-02-14T15:41:25.024Z,2.80
2023-02-14T15:46:38.844Z,3.00
2023-02-14T15:49:14.742Z,3.30
2023-02-14T15:51:48.739Z,2.70
2023-02-14T15:54:32.031Z,3.20
2023-02-14T15:57:05.555Z,2.60
2023-02-14T15:59:41.942Z,2.20
2023-02-14T16:02:31.913Z,3.90
2023-02-14T16:05:19.211Z,3.50
2023-02-14T16:08:24.246Z,3.20
2023-02-14T16:11:16.045Z,2.80
2023-02-14T16:13:48.380Z,3.30
2023-02-14T16:16:20.261Z,4.80
2023-02-14T16:18:56.810Z,3.60
2023-02-14T16:21:33.292Z,4.60
2023-02-14T16:24:08.207Z,3.10
2023-02-14T16:26:42.396Z,3.20
2023-02-14T16:29:16.400Z,3.70
2023-02-14T16:32:15.841Z,4.90
2023-02-14T16:34:43.737Z,3.40
2023-02-14T16:37:30.703Z,4.90
2023-02-14T16:40:02.782Z,4.80
2023-02-14T16:42:37.177Z,3.90
2023-02-14T16:45:16.564Z,3.10
2023-02-14T16:47:49.346Z,3.50
2023-02-14T16:50:22.988Z,3.20
2023-02-14T16:52:58.030Z,4.50
2023-02-14T16:55:30.380Z,3.60
2023-02-14T16:58:03.140Z,3.70
2023-02-14T17:00:35.062Z,4.20
2023-02-14T17:03:07.358Z,3.20
2023-02-14T17:05:41.089Z,4.80
2023-02-14T17:08:13.544Z,4.50
2023-02-14T17:10:46.490Z,4.10
2023-02-14T17:15:51.457Z,3.80
2023-02-14T17:18:24.097Z,4.20
2023-02-14T17:20:56.120Z,4.10
2023-02-14T17:23:28.380Z,5.10
2023-02-14T17:26:00.292Z,5.20
2023-02-14T17:28:32.373Z,4.20
2023-02-14T17:31:04.810Z,4.10
2023-02-14T17:33:37.253Z,4.80
2023-02-14T17:36:12.389Z,4.30
2023-02-14T17:38:44.399Z,4.80
2023-02-14T17:41:19.216Z,5.10
2023-02-14T17:43:53.610Z,4.50
2023-02-14T17:46:25.546Z,5.30
2023-02-14T17:48:58.523Z,4.80
2023-02-14T17:54:02.549Z,4.40
2023-02-14T17:56:34.605Z,4.60
2023-02-14T17:59:06.558Z,4.80
2023-02-14T18:01:38.664Z,5.90
2023-02-14T18:04:10.613Z,6.10
2023-02-14T18:06:43.366Z,6.00
2023-02-14T18:09:15.286Z,4.70
2023-02-14T18:11:47.670Z,5.10
2023-02-14T18:14:19.686Z,6.00
2023-02-14T18:16:51.746Z,4.40
2023-02-14T18:19:23.679Z,5.10
2023-02-14T18:21:55.622Z,5.20
2023-02-14T18:24:27.652Z,5.10
2023-02-14T18:26:59.489Z,5.00
2023-02-14T18:29:32.077Z,5.00
2023-02-14T18:32:04.968Z,5.70
2023-02-14T18:34:37.834Z,5.20
2023-02-14T18:37:13.303Z,6.70
2023-02-14T18:39:45.677Z,4.80
2023-02-14T18:42:17.633Z,5.30
2023-02-14T18:44:49.611Z,6.20
2023-02-14T18:47:21.621Z,6.00
2023-02-14T18:49:53.819Z,5.80
2023-02-14T18:52:25.780Z,5.30
2023-02-14T18:54:59.594Z,4.60
2023-02-14T18:57:36.120Z,5.40
2023-02-14T19:00:12.353Z,6.20
2023-02-14T19:02:44.387Z,6.00
2023-02-14T19:05:16.327Z,4.80
2023-02-14T19:07:48.245Z,4.70
2023-02-14T19:10:20.243Z,5.20
2023-02-14T19:12:53.442Z,5.50
2023-02-14T19:15:25.434Z,6.30
2023-02-14T19:17:57.347Z,5.40
2023-02-14T19:20:29.248Z,5.00
2023-02-14T19:23:01.294Z,5.50
2023-02-14T19:25:34.801Z,6.80
2023-02-14T19:28:07.397Z,5.00
2023-02-14T19:30:39.586Z,6.50
2023-02-14T19:33:11.643Z,4.90
2023-02-14T19:35:43.612Z,5.00
2023-02-14T19:38:16.578Z,5.50
2023-02-14T19:43:21.405Z,5.10
2023-02-14T19:45:53.501Z,5.10
2023-02-14T19:48:25.478Z,5.40
2023-02-14T19:51:00.764Z,5.90
2023-02-14T19:53:34.541Z,5.10
2023-02-14T19:56:06.588Z,5.10
2023-02-14T19:58:38.939Z,5.70
2023-02-14T20:01:19.549Z,4.40
2023-02-14T20:03:53.115Z,5.00
2023-02-14T20:06:26.432Z,4.20
2023-02-14T20:08:58.393Z,5.20
2023-02-14T20:11:46.708Z,4.60
2023-02-14T20:14:19.814Z,5.30
2023-02-14T20:19:29.553Z,4.90
2023-02-14T20:22:02.114Z,4.80
2023-02-14T20:24:33.990Z,3.60
2023-02-14T20:27:06.033Z,5.00
2023-02-14T20:29:39.978Z,5.90
2023-02-14T20:32:16.126Z,5.00
2023-02-14T20:34:48.370Z,5.30
2023-02-14T20:37:20.336Z,4.00
2023-02-14T20:39:52.277Z,4.70
2023-02-14T20:42:24.485Z,5.70
2023-02-14T20:44:56.372Z,5.80
2023-02-14T20:47:29.614Z,5.60
2023-02-14T20:50:01.500Z,5.80
2023-02-14T20:52:36.515Z,4.70
2023-02-14T20:55:08.510Z,6.00
2023-02-14T20:57:40.473Z,5.40
2023-02-14T21:00:12.694Z,4.70
2023-02-14T21:02:44.624Z,5.20
2023-02-14T21:05:18.683Z,5.90
2023-02-14T21:07:50.603Z,5.10
2023-02-14T21:10:22.873Z,6.30
2023-02-14T21:12:55.706Z,5.30
2023-02-14T21:15:27.814Z,4.90
2023-02-14T21:17:59.745Z,5.00
2023-02-14T21:20:31.757Z,5.70
2023-02-14T21:23:03.692Z,5.60
2023-02-14T21:25:35.707Z,5.00
2023-02-14T21:28:07.604Z,5.10
2023-02-14T21:30:39.609Z,4.90
2023-02-14T21:33:11.623Z,4.80
2023-02-14T21:35:43.488Z,6.00
2023-02-14T21:38:15.383Z,4.40
2023-02-14T21:40:47.229Z,6.60
2023-02-14T21:43:19.166Z,6.10
2023-02-14T21:45:53.796Z,5.20
2023-02-14T21:48:44.528Z,5.90
2023-02-14T21:51:17.095Z,5.00
2023-02-14T21:53:49.224Z,5.40
2023-02-14T21:56:22.464Z,5.40
2023-02-14T21:58:55.953Z,4.30
2023-02-14T22:01:30.329Z,6.40
2023-02-14T22:04:03.149Z,5.50
2023-02-14T22:06:37.392Z,5.70
2023-02-14T22:09:11.069Z,4.90
2023-02-14T22:11:43.031Z,7.00
2023-02-14T22:14:16.289Z,4.60
2023-02-14T22:16:48.242Z,5.70
2023-02-14T22:19:20.339Z,5.50
2023-02-14T22:21:52.322Z,4.70
2023-02-14T22:24:24.683Z,6.00
2023-02-14T22:26:56.741Z,5.60
2023-02-14T22:29:29.299Z,5.00
2023-02-14T22:32:01.362Z,5.10
2023-02-14T22:34:33.340Z,5.50
2023-02-14T22:37:05.245Z,5.90
2023-02-14T22:39:37.137Z,4.80
2023-02-14T22:42:10.286Z,6.10
2023-02-14T22:44:42.136Z,5.10
2023-02-14T22:47:14.068Z,6.30
2023-02-14T22:49:45.956Z,4.90
2023-02-14T22:52:17.921Z,5.50
2023-02-14T22:54:52.501Z,5.50
2023-02-14T22:57:24.416Z,4.50
2023-02-14T22:59:56.252Z,4.70
2023-02-14T23:02:28.238Z,5.20
2023-02-14T23:05:00.159Z,5.50
2023-02-14T23:07:32.146Z,4.60
2023-02-14T23:10:04.270Z,6.90
2023-02-14T23:12:54.630Z,7.20
2023-02-14T23:15:45.267Z,5.10
2023-02-14T23:18:35.595Z,5.20
2023-02-14T23:21:32.362Z,5.20
2023-02-14T23:24:04.560Z,5.40
2023-02-14T23:26:37.376Z,5.30
2023-02-14T23:31:41.622Z,5.10
2023-02-14T23:34:13.729Z,6.50
2023-02-14T23:36:46.635Z,5.50
2023-02-14T23:39:18.745Z,5.30
2023-02-14T23:41:50.747Z,5.90
2023-02-14T23:44:26.000Z,6.70
2023-02-14T23:47:00.024Z,5.20
2023-02-14T23:49:34.013Z,5.30
2023-02-14T23:52:08.312Z,5.70
2023-02-14T23:54:40.908Z,5.70
2023-02-14T23:57:13.560Z,5.00
2023-02-14T23:59:45.425Z,5.40
