createdAt,value
2019-04-07T00:00:00.759Z,34.80
2019-04-07T00:01:06.339Z,33.13
2019-04-07T00:02:10.310Z,34.60
2019-04-07T00:03:13.932Z,38.88
2019-04-07T00:04:17.525Z,36.38
2019-04-07T00:05:21.763Z,39.60
2019-04-07T00:06:25.850Z,42.33
2019-04-07T00:07:29.714Z,42.67
2019-04-07T00:08:33.897Z,42.98
2019-04-07T00:09:37.612Z,39.03
2019-04-07T00:10:41.371Z,37.65
2019-04-07T00:11:45.223Z,37.25
2019-04-07T00:12:48.913Z,40.28
2019-04-07T00:13:52.512Z,42.08
2019-04-07T00:14:56.248Z,46.40
2019-04-07T00:16:00.364Z,43.15
2019-04-07T00:17:04.110Z,49.25
2019-04-07T00:19:07.935Z,40.83
2019-04-07T00:20:12.449Z,39.53
2019-04-07T00:21:16.764Z,36.17
2019-04-07T00:22:20.852Z,38.83
2019-04-07T00:23:24.699Z,38.02
2019-04-07T00:24:28.309Z,38.48
2019-04-07T00:25:31.931Z,38.33
2019-04-07T00:26:35.837Z,43.13
2019-04-07T00:27:39.487Z,39.53
2019-04-07T00:28:43.657Z,40.20
2019-04-07T00:29:47.394Z,36.30
2019-04-07T00:30:51.324Z,41.70
2019-04-07T00:31:54.970Z,39.18
2019-04-07T00:32:58.629Z,40.88
2019-04-07T00:34:02.794Z,38.30
2019-04-07T00:35:07.636Z,37.08
2019-04-07T00:36:11.259Z,39.27
2019-04-07T00:37:15.706Z,37.33
2019-04-07T00:38:19.407Z,37.80
2019-04-07T00:39:23.267Z,36.30
2019-04-07T00:40:26.933Z,34.83
2019-04-07T00:41:30.909Z,34.50
2019-04-07T00:42:34.703Z,38.58
2019-04-07T00:43:38.443Z,36.90
2019-04-07T00:44:42.133Z,36.90
2019-04-07T00:45:45.957Z,33.90
2019-04-07T00:46:49.924Z,36.28
2019-04-07T00:47:53.685Z,41.23
2019-04-07T00:48:57.859Z,45.95
2019-04-07T00:50:01.557Z,37.38
2019-04-07T00:51:05.235Z,35.08
2019-04-07T00:52:10.622Z,34.10
2019-04-07T00:53:14.500Z,34.73
2019-04-07T00:54:18.188Z,35.70
2019-04-07T00:55:22.137Z,36.70
2019-04-07T00:56:25.879Z,40.20
2019-04-07T00:57:29.629Z,39.53
2019-04-07T00:58:34.370Z,36.10
2019-04-07T00:59:38.596Z,37.70
2019-04-07T01:00:43.451Z,33.88
2019-04-07T01:01:47.234Z,37.78
2019-04-07T01:02:50.836Z,35.33
2019-04-07T01:03:54.619Z,33.73
2019-04-07T01:04:58.423Z,35.95
2019-04-07T01:06:02.206Z,38.30
2019-04-07T01:07:05.830Z,31.62
2019-04-07T01:08:09.615Z,34.60
2019-04-07T01:09:13.404Z,33.08
2019-04-07T01:10:17.444Z,33.23
2019-04-07T01:11:21.608Z,35.83
2019-04-07T01:12:25.664Z,32.90
2019-04-07T01:13:29.833Z,32.55
2019-04-07T01:14:33.658Z,36.23
2019-04-07T01:15:37.299Z,32.73
2019-04-07T01:16:40.997Z,33.15
2019-04-07T01:17:44.627Z,38.28
2019-04-07T01:18:48.233Z,37.80
2019-04-07T01:19:51.943Z,31.82
2019-04-07T01:20:55.636Z,36.65
2019-04-07T01:21:59.188Z,41.63
2019-04-07T01:23:02.861Z,37.30
2019-04-07T01:24:07.233Z,39.65
2019-04-07T01:25:11.280Z,36.25
2019-04-07T01:26:14.894Z,34.25
2019-04-07T01:27:19.173Z,32.80
2019-04-07T01:28:22.836Z,36.83
2019-04-07T01:29:26.680Z,35.08
2019-04-07T01:30:30.426Z,43.58
2019-04-07T01:31:34.176Z,37.55
2019-04-07T01:32:37.840Z,33.45
2019-04-07T01:33:41.631Z,32.98
2019-04-07T01:34:45.789Z,33.60
2019-04-07T01:35:50.337Z,36.35
2019-04-07T01:36:54.486Z,34.00
2019-04-07T01:37:58.334Z,31.25
2019-04-07T01:39:02.001Z,37.80
2019-04-07T01:40:08.100Z,37.75
2019-04-07T01:41:25.522Z,37.75
2019-04-07T01:42:39.823Z,34.08
2019-04-07T01:43:45.101Z,41.10
2019-04-07T01:45:06.452Z,38.30
2019-04-07T01:46:27.350Z,37.08
2019-04-07T01:47:42.192Z,39.83
2019-04-07T01:49:02.360Z,38.83
2019-04-07T01:50:11.970Z,40.40
2019-04-07T01:51:34.228Z,38.80
2019-04-07T01:52:42.593Z,36.90
2019-04-07T01:53:56.632Z,36.88
2019-04-07T01:55:02.728Z,36.98
2019-04-07T01:56:10.888Z,36.33
2019-04-07T01:57:28.918Z,43.48
2019-04-07T01:58:37.075Z,39.30
2019-04-07T01:59:58.325Z,36.68
2019-04-07T02:01:03.599Z,39.27
2019-04-07T02:02:12.500Z,37.53
2019-04-07T02:03:34.157Z,38.40
2019-04-07T02:04:51.307Z,37.28
2019-04-07T02:06:02.783Z,43.73
2019-04-07T02:07:09.354Z,39.40
2019-04-07T02:08:27.309Z,38.10
2019-04-07T02:09:39.057Z,35.25
2019-04-07T02:11:02.618Z,40.25
2019-04-07T02:12:07.889Z,36.93
2019-04-07T02:13:18.689Z,42.43
2019-04-07T02:14:41.029Z,42.55
2019-04-07T02:15:56.034Z,36.23
2019-04-07T02:17:01.889Z,43.30
2019-04-07T02:18:07.148Z,41.35
2019-04-07T02:19:18.230Z,36.33
2019-04-07T02:20:51.638Z,46.53
2019-04-07T02:21:56.852Z,35.90
2019-04-07T02:23:10.884Z,43.33
2019-04-07T02:24:16.299Z,43.95
2019-04-07T02:25:27.417Z,39.48
2019-04-07T02:26:38.978Z,41.92
2019-04-07T02:27:47.096Z,37.67
2019-04-07T02:28:52.607Z,41.13
2019-04-07T02:29:57.943Z,37.03
2019-04-07T02:31:06.180Z,34.65
2019-04-07T02:32:29.743Z,37.10
2019-04-07T02:33:35.010Z,37.30
2019-04-07T02:34:58.186Z,32.25
2019-04-07T02:36:17.899Z,37.58
2019-04-07T02:37:16.156Z,37.15
2019-04-07T02:38:27.537Z,36.42
2019-04-07T02:39:35.378Z,37.08
2019-04-07T02:40:56.998Z,37.78
2019-04-07T02:42:15.196Z,38.17
2019-04-07T02:43:21.111Z,37.85
2019-04-07T02:44:45.237Z,44.27
2019-04-07T02:46:05.917Z,43.55
2019-04-07T02:47:21.230Z,35.92
2019-04-07T02:48:39.527Z,39.88
2019-04-07T02:50:01.689Z,41.10
2019-04-07T02:51:13.350Z,38.75
2019-04-07T02:52:28.058Z,35.80
2019-04-07T02:53:33.665Z,41.23
2019-04-07T02:54:44.545Z,42.00
2019-04-07T02:55:50.715Z,40.35
2019-04-07T02:56:58.653Z,42.10
2019-04-07T02:58:16.146Z,39.48
2019-04-07T02:59:41.102Z,38.75
2019-04-07T03:01:01.936Z,35.80
2019-04-07T03:02:23.615Z,39.27
2019-04-07T03:03:34.497Z,38.50
2019-04-07T03:04:44.253Z,46.50
2019-04-07T03:05:49.716Z,39.85
2019-04-07T03:07:10.065Z,43.95
2019-04-07T03:08:18.448Z,40.45
2019-04-07T03:09:33.397Z,42.08
2019-04-07T03:10:39.181Z,38.58
2019-04-07T03:11:44.603Z,41.85
2019-04-07T03:12:53.098Z,41.15
2019-04-07T03:13:58.686Z,47.98
2019-04-07T03:15:09.731Z,39.08
2019-04-07T03:16:17.837Z,48.42
2019-04-07T03:17:35.023Z,43.30
2019-04-07T03:18:40.226Z,42.67
2019-04-07T03:19:52.145Z,42.20
2019-04-07T03:20:59.888Z,43.85
2019-04-07T03:22:06.382Z,41.63
2019-04-07T03:23:14.768Z,42.70
2019-04-07T03:24:20.838Z,52.13
2019-04-07T03:25:42.525Z,45.15
2019-04-07T03:27:00.831Z,43.38
2019-04-07T03:28:06.789Z,46.18
2019-04-07T03:29:12.030Z,45.92
2019-04-07T03:30:33.166Z,49.50
2019-04-07T03:31:51.836Z,50.25
2019-04-07T03:33:07.967Z,41.33
2019-04-07T03:34:14.832Z,44.60
2019-04-07T03:35:23.469Z,45.40
2019-04-07T03:36:29.943Z,45.50
2019-04-07T03:37:46.818Z,45.45
2019-04-07T03:38:55.743Z,49.03
2019-04-07T03:40:04.741Z,44.18
2019-04-07T03:41:19.586Z,44.15
2019-04-07T03:42:27.762Z,42.65
2019-04-07T03:43:35.963Z,47.93
2019-04-07T03:44:43.681Z,41.08
2019-04-07T03:45:49.924Z,53.20
2019-04-07T03:47:01.483Z,45.15
2019-04-07T03:48:25.114Z,47.33
2019-04-07T03:49:47.637Z,46.35
2019-04-07T03:51:09.264Z,45.78
2019-04-07T03:52:17.255Z,41.25
2019-04-07T03:53:28.703Z,46.25
2019-04-07T03:54:43.354Z,43.08
2019-04-07T03:55:54.634Z,43.42
2019-04-07T03:57:09.081Z,44.48
2019-04-07T03:58:14.356Z,40.52
2019-04-07T03:59:20.164Z,44.90
2019-04-07T04:01:00.559Z,42.67
2019-04-07T04:02:15.106Z,43.68
2019-04-07T04:03:20.357Z,38.15
2019-04-07T04:04:41.421Z,39.70
2019-04-07T04:05:53.710Z,39.10
2019-04-07T04:06:59.896Z,40.83
2019-04-07T04:08:14.251Z,41.20
2019-04-07T04:09:38.111Z,46.28
2019-04-07T04:10:41.341Z,48.58
2019-04-07T04:12:03.193Z,44.55
2019-04-07T04:13:17.412Z,43.73
2019-04-07T04:14:31.659Z,37.08
2019-04-07T04:15:39.673Z,44.05
2019-04-07T04:16:45.709Z,43.13
2019-04-07T04:17:49.681Z,40.83
2019-04-07T04:18:53.358Z,43.75
2019-04-07T04:19:57.355Z,42.05
2019-04-07T04:21:01.487Z,41.95
2019-04-07T04:22:05.879Z,43.05
2019-04-07T04:23:11.149Z,43.73
2019-04-07T04:24:14.962Z,44.25
2019-04-07T04:25:19.140Z,45.28
2019-04-07T04:26:23.666Z,40.43
2019-04-07T04:27:28.132Z,39.48
2019-04-07T04:28:31.859Z,39.35
2019-04-07T04:29:35.524Z,49.50
2019-04-07T04:30:39.744Z,47.05
2019-04-07T04:31:43.551Z,44.50
2019-04-07T04:32:47.723Z,40.60
2019-04-07T04:33:51.785Z,41.05
2019-04-07T04:34:56.182Z,40.48
2019-04-07T04:36:00.552Z,38.25
2019-04-07T04:37:04.315Z,43.38
2019-04-07T04:38:08.166Z,41.35
2019-04-07T04:39:12.822Z,37.10
2019-04-07T04:40:16.790Z,39.33
2019-04-07T04:41:21.029Z,40.30
2019-04-07T04:42:25.062Z,39.50
2019-04-07T04:43:28.781Z,37.45
2019-04-07T04:44:32.357Z,40.83
2019-04-07T04:45:36.344Z,40.75
2019-04-07T04:46:41.130Z,41.40
2019-04-07T04:47:45.260Z,87.00
2019-04-07T04:48:49.677Z,92.25
2019-04-07T04:49:53.307Z,50.25
2019-04-07T04:50:57.964Z,48.15
2019-04-07T04:52:01.660Z,48.85
2019-04-07T04:53:06.108Z,44.20
2019-04-07T04:54:10.903Z,44.55
2019-04-07T04:55:15.346Z,38.80
2019-04-07T04:56:19.882Z,38.78
2019-04-07T04:57:23.609Z,39.25
2019-04-07T04:58:28.821Z,43.48
2019-04-07T04:59:33.294Z,36.83
2019-04-07T05:00:36.989Z,45.17
2019-04-07T05:01:40.686Z,40.95
2019-04-07T05:02:44.461Z,50.65
2019-04-07T05:03:48.156Z,43.33
2019-04-07T05:04:51.767Z,58.50
2019-04-07T05:05:56.201Z,44.27
2019-04-07T05:06:59.932Z,47.13
2019-04-07T05:08:05.371Z,43.80
2019-04-07T05:09:09.170Z,46.68
2019-04-07T05:10:13.387Z,45.43
2019-04-07T05:11:17.500Z,42.00
2019-04-07T05:12:21.059Z,48.65
2019-04-07T05:13:25.061Z,41.60
2019-04-07T05:14:28.768Z,43.23
2019-04-07T05:15:32.665Z,49.27
2019-04-07T05:16:36.597Z,40.40
2019-04-07T05:17:41.945Z,43.23
2019-04-07T05:18:46.506Z,40.98
2019-04-07T05:19:50.182Z,39.83
2019-04-07T05:20:54.260Z,44.20
2019-04-07T05:21:58.219Z,44.05
2019-04-07T05:23:02.560Z,38.70
2019-04-07T05:24:06.863Z,39.48
2019-04-07T05:25:10.673Z,41.37
2019-04-07T05:26:14.700Z,42.95
2019-04-07T05:27:18.611Z,46.35
2019-04-07T05:28:22.245Z,47.15
2019-04-07T05:29:25.898Z,40.40
2019-04-07T05:30:29.464Z,56.50
2019-04-07T05:31:33.689Z,46.58
2019-04-07T05:32:37.786Z,42.65
2019-04-07T05:33:42.025Z,42.83
2019-04-07T05:34:45.660Z,43.23
2019-04-07T05:35:49.559Z,42.60
2019-04-07T05:36:53.399Z,52.58
2019-04-07T05:38:02.711Z,42.93
2019-04-07T05:39:02.242Z,45.38
2019-04-07T05:40:06.618Z,45.52
2019-04-07T05:41:10.744Z,43.83
2019-04-07T05:42:14.700Z,49.13
2019-04-07T05:43:18.529Z,42.30
2019-04-07T05:44:22.168Z,40.63
2019-04-07T05:45:25.853Z,41.55
2019-04-07T05:46:30.235Z,44.85
2019-04-07T05:47:33.973Z,39.65
2019-04-07T05:48:38.226Z,43.68
2019-04-07T05:49:41.840Z,41.48
2019-04-07T05:50:46.044Z,40.85
2019-04-07T05:51:50.122Z,40.28
2019-04-07T05:52:53.993Z,41.75
2019-04-07T05:53:58.075Z,39.95
2019-04-07T05:55:02.694Z,37.98
2019-04-07T05:56:06.544Z,41.70
2019-04-07T05:57:10.654Z,40.73
2019-04-07T05:58:15.672Z,44.30
2019-04-07T05:59:19.908Z,43.13
2019-04-07T06:00:23.652Z,38.63
2019-04-07T06:01:27.365Z,38.70
2019-04-07T06:02:32.615Z,44.10
2019-04-07T06:03:41.018Z,40.92
2019-04-07T06:04:41.598Z,41.53
2019-04-07T06:05:49.175Z,43.60
2019-04-07T06:06:52.637Z,48.15
2019-04-07T06:07:55.894Z,39.45
2019-04-07T06:08:59.823Z,37.25
2019-04-07T06:10:04.549Z,39.23
2019-04-07T06:11:08.225Z,39.35
2019-04-07T06:12:12.022Z,37.42
2019-04-07T06:13:15.784Z,41.77
2019-04-07T06:14:19.462Z,40.12
2019-04-07T06:15:23.311Z,38.13
2019-04-07T06:16:27.463Z,40.90
2019-04-07T06:17:31.480Z,36.30
2019-04-07T06:18:35.791Z,40.58
2019-04-07T06:19:41.279Z,37.83
2019-04-07T06:20:46.372Z,37.85
2019-04-07T06:21:50.033Z,40.95
2019-04-07T06:22:54.583Z,38.30
2019-04-07T06:24:00.388Z,42.73
2019-04-07T06:25:05.585Z,40.03
2019-04-07T06:26:11.709Z,40.70
2019-04-07T06:27:16.987Z,43.95
2019-04-07T06:28:20.715Z,39.55
2019-04-07T06:29:26.333Z,41.70
2019-04-07T06:30:31.249Z,43.90
2019-04-07T06:31:34.918Z,41.70
2019-04-07T06:32:39.676Z,46.28
2019-04-07T06:33:43.602Z,42.85
2019-04-07T06:34:49.061Z,45.98
2019-04-07T06:35:54.956Z,40.85
2019-04-07T06:36:58.254Z,47.45
2019-04-07T06:38:05.440Z,39.92
2019-04-07T06:39:08.534Z,42.90
2019-04-07T06:40:12.388Z,45.25
2019-04-07T06:41:16.139Z,39.67
2019-04-07T06:42:19.826Z,38.33
2019-04-07T06:43:23.450Z,40.52
2019-04-07T06:44:27.140Z,42.35
2019-04-07T06:45:33.298Z,41.42
2019-04-07T06:46:53.706Z,37.33
2019-04-07T06:48:01.527Z,38.65
2019-04-07T06:49:06.906Z,37.60
2019-04-07T06:50:19.090Z,38.65
2019-04-07T06:51:25.100Z,40.90
2019-04-07T06:52:41.746Z,44.05
2019-04-07T06:53:49.002Z,49.95
2019-04-07T06:55:10.452Z,39.55
2019-04-07T06:56:16.282Z,35.80
2019-04-07T06:57:37.692Z,44.10
2019-04-07T06:58:50.379Z,41.58
2019-04-07T06:59:55.663Z,42.33
2019-04-07T07:01:10.203Z,42.75
2019-04-07T07:02:32.785Z,43.80
2019-04-07T07:03:51.397Z,42.62
2019-04-07T07:04:57.211Z,40.38
2019-04-07T07:06:08.537Z,43.08
2019-04-07T07:07:18.889Z,41.05
2019-04-07T07:08:26.741Z,42.60
2019-04-07T07:09:38.946Z,45.20
2019-04-07T07:10:50.928Z,41.68
2019-04-07T07:11:56.252Z,42.88
2019-04-07T07:13:28.425Z,40.78
2019-04-07T07:14:43.330Z,41.10
2019-04-07T07:15:42.869Z,40.80
2019-04-07T07:16:51.064Z,40.95
2019-04-07T07:17:58.991Z,36.75
2019-04-07T07:19:04.234Z,39.92
2019-04-07T07:20:10.247Z,43.30
2019-04-07T07:21:15.675Z,44.23
2019-04-07T07:22:41.474Z,42.67
2019-04-07T07:23:48.719Z,42.00
2019-04-07T07:24:51.262Z,38.45
2019-04-07T07:25:56.465Z,40.60
2019-04-07T07:27:00.351Z,42.55
2019-04-07T07:28:04.321Z,46.15
2019-04-07T07:29:08.350Z,41.40
2019-04-07T07:30:13.155Z,37.95
2019-04-07T07:31:18.264Z,55.92
2019-04-07T07:32:22.571Z,40.30
2019-04-07T07:33:26.948Z,41.85
2019-04-07T07:34:30.614Z,39.42
2019-04-07T07:35:34.375Z,45.03
2019-04-07T07:36:38.288Z,38.20
2019-04-07T07:37:41.945Z,47.50
2019-04-07T07:38:57.562Z,41.10
2019-04-07T07:39:50.859Z,40.65
2019-04-07T07:40:54.590Z,34.53
2019-04-07T07:41:58.435Z,39.70
2019-04-07T07:43:02.297Z,39.50
2019-04-07T07:44:07.839Z,39.30
2019-04-07T07:45:13.703Z,43.52
2019-04-07T07:46:20.396Z,42.95
2019-04-07T07:47:22.715Z,40.88
2019-04-07T07:48:28.258Z,39.65
2019-04-07T07:49:35.211Z,37.98
2019-04-07T07:50:38.732Z,36.73
2019-04-07T07:51:45.306Z,40.40
2019-04-07T07:52:51.364Z,44.58
2019-04-07T07:53:56.597Z,38.08
2019-04-07T07:55:00.901Z,40.20
2019-04-07T07:56:08.443Z,36.77
2019-04-07T07:57:09.501Z,39.83
2019-04-07T07:58:13.888Z,34.20
2019-04-07T07:59:17.806Z,41.92
2019-04-07T08:00:22.122Z,37.63
2019-04-07T08:01:25.762Z,39.05
2019-04-07T08:02:31.134Z,43.38
2019-04-07T08:03:35.123Z,37.85
2019-04-07T08:04:38.772Z,36.73
2019-04-07T08:05:43.289Z,39.08
2019-04-07T08:06:46.963Z,36.98
2019-04-07T08:07:51.221Z,39.33
2019-04-07T08:09:06.322Z,34.25
2019-04-07T08:10:00.586Z,36.03
2019-04-07T08:11:05.561Z,36.08
2019-04-07T08:12:09.606Z,38.00
2019-04-07T08:13:14.532Z,37.28
2019-04-07T08:14:18.428Z,33.73
2019-04-07T08:15:25.505Z,35.78
2019-04-07T08:16:31.229Z,36.93
2019-04-07T08:17:33.883Z,36.53
2019-04-07T08:18:40.663Z,38.48
2019-04-07T08:19:44.541Z,33.73
2019-04-07T08:20:48.983Z,32.80
2019-04-07T08:21:53.012Z,38.88
2019-04-07T08:22:56.728Z,36.68
2019-04-07T08:24:00.338Z,32.88
2019-04-07T08:25:05.221Z,31.33
2019-04-07T08:26:09.458Z,39.73
2019-04-07T08:27:13.089Z,30.70
2019-04-07T08:28:19.526Z,37.10
2019-04-07T08:29:23.676Z,37.83
2019-04-07T08:30:28.224Z,40.85
2019-04-07T08:31:32.621Z,33.20
2019-04-07T08:32:36.291Z,32.60
2019-04-07T08:33:39.964Z,35.55
2019-04-07T08:34:43.789Z,40.12
2019-04-07T08:35:48.012Z,34.67
2019-04-07T08:36:51.942Z,35.45
2019-04-07T08:37:55.638Z,33.98
2019-04-07T08:38:59.549Z,31.37
2019-04-07T08:40:07.165Z,32.67
2019-04-07T08:41:11.250Z,33.95
2019-04-07T08:42:17.466Z,32.05
2019-04-07T08:43:21.216Z,31.73
2019-04-07T08:44:26.934Z,30.90
2019-04-07T08:45:32.415Z,30.15
2019-04-07T08:46:39.405Z,28.73
2019-04-07T08:47:40.553Z,30.08
2019-04-07T08:48:44.392Z,27.45
2019-04-07T08:49:48.240Z,33.35
2019-04-07T08:50:51.938Z,30.15
2019-04-07T08:51:56.111Z,30.65
2019-04-07T08:52:59.692Z,25.25
2019-04-07T08:54:04.804Z,29.48
2019-04-07T08:55:09.117Z,32.95
2019-04-07T08:56:12.998Z,33.92
2019-04-07T08:57:16.681Z,35.00
2019-04-07T08:58:27.188Z,29.77
2019-04-07T08:59:25.942Z,33.42
2019-04-07T09:00:31.599Z,33.18
2019-04-07T09:01:36.086Z,30.88
2019-04-07T09:02:39.736Z,25.57
2019-04-07T09:03:45.396Z,28.62
2019-04-07T09:04:51.911Z,29.25
2019-04-07T09:05:56.527Z,29.77
2019-04-07T09:07:01.531Z,27.00
2019-04-07T09:08:06.114Z,27.27
2019-04-07T09:09:10.035Z,25.75
2019-04-07T09:10:18.314Z,27.30
2019-04-07T09:11:23.626Z,24.75
2019-04-07T09:12:30.698Z,25.32
2019-04-07T09:13:34.196Z,24.40
2019-04-07T09:14:39.736Z,25.60
2019-04-07T09:15:49.652Z,24.77
2019-04-07T09:17:00.697Z,25.97
2019-04-07T09:18:15.906Z,22.87
2019-04-07T09:19:38.508Z,23.87
2019-04-07T09:20:45.578Z,28.17
2019-04-07T09:21:51.858Z,22.00
2019-04-07T09:23:07.061Z,24.33
2019-04-07T09:24:31.411Z,20.13
2019-04-07T09:25:52.316Z,18.70
2019-04-07T09:27:03.430Z,19.40
2019-04-07T09:28:11.823Z,21.73
2019-04-07T09:29:28.163Z,23.90
2019-04-07T09:30:33.059Z,21.23
2019-04-07T09:31:54.947Z,30.03
2019-04-07T09:33:18.133Z,20.77
2019-04-07T09:34:29.146Z,20.73
2019-04-07T09:35:49.762Z,24.03
2019-04-07T09:37:11.837Z,26.87
2019-04-07T09:38:24.936Z,18.10
2019-04-07T09:39:54.026Z,22.53
2019-04-07T09:40:48.703Z,18.90
2019-04-07T09:41:55.191Z,21.80
2019-04-07T09:43:18.928Z,24.93
2019-04-07T09:44:40.558Z,25.83
2019-04-07T09:45:49.075Z,20.90
2019-04-07T09:47:04.221Z,22.47
2019-04-07T09:48:22.908Z,20.30
2019-04-07T09:49:48.131Z,29.30
2019-04-07T09:51:02.212Z,32.00
2019-04-07T09:52:13.894Z,20.70
2019-04-07T09:53:21.411Z,19.93
2019-04-07T09:54:43.768Z,21.87
2019-04-07T09:55:59.133Z,20.37
2019-04-07T09:57:06.941Z,20.83
2019-04-07T09:58:23.839Z,23.47
2019-04-07T09:59:31.913Z,24.80
2019-04-07T10:00:39.897Z,25.30
2019-04-07T10:02:03.297Z,24.03
2019-04-07T10:03:24.087Z,23.77
2019-04-07T10:04:29.419Z,25.63
2019-04-07T10:05:34.738Z,23.43
2019-04-07T10:06:49.648Z,22.77
2019-04-07T10:07:57.958Z,23.30
2019-04-07T10:09:19.697Z,26.20
2019-04-07T10:10:28.150Z,27.70
2019-04-07T10:11:44.533Z,23.10
2019-04-07T10:13:08.073Z,23.47
2019-04-07T10:14:29.657Z,23.50
2019-04-07T10:15:35.267Z,27.70
2019-04-07T10:16:41.922Z,20.80
2019-04-07T10:18:04.140Z,24.20
2019-04-07T10:19:11.905Z,27.43
2019-04-07T10:20:33.599Z,24.00
2019-04-07T10:21:54.059Z,23.23
2019-04-07T10:23:05.195Z,23.67
2019-04-07T10:24:19.742Z,28.73
2019-04-07T10:25:30.698Z,23.70
2019-04-07T10:26:41.897Z,23.80
2019-04-07T10:27:50.799Z,26.00
2019-04-07T10:28:59.513Z,23.13
2019-04-07T10:30:22.493Z,21.80
2019-04-07T10:31:28.351Z,22.43
2019-04-07T10:32:34.019Z,23.50
2019-04-07T10:33:42.722Z,27.00
2019-04-07T10:34:48.473Z,25.90
2019-04-07T10:36:09.251Z,27.13
2019-04-07T10:37:14.625Z,34.60
2019-04-07T10:38:38.206Z,26.47
2019-04-07T10:39:46.496Z,21.33
2019-04-07T10:40:51.785Z,27.30
2019-04-07T10:42:02.951Z,26.07
2019-04-07T10:43:17.397Z,27.33
2019-04-07T10:44:40.932Z,24.90
2019-04-07T10:45:58.735Z,26.40
2019-04-07T10:47:03.972Z,28.73
2019-04-07T10:48:21.210Z,26.90
2019-04-07T10:49:27.328Z,24.80
2019-04-07T10:50:38.792Z,22.43
2019-04-07T10:51:50.074Z,28.30
2019-04-07T10:53:14.224Z,23.93
2019-04-07T10:54:28.704Z,30.30
2019-04-07T10:55:40.562Z,31.40
2019-04-07T10:56:55.257Z,25.70
2019-04-07T10:58:00.582Z,26.60
2019-04-07T10:59:12.564Z,29.63
2019-04-07T11:00:18.137Z,26.70
2019-04-07T11:01:29.162Z,24.53
2019-04-07T11:02:40.462Z,26.13
2019-04-07T11:03:57.811Z,26.17
2019-04-07T11:05:03.089Z,25.57
2019-04-07T11:06:11.617Z,30.17
2019-04-07T11:07:21.632Z,30.20
2019-04-07T11:08:42.256Z,25.60
2019-04-07T11:09:50.965Z,27.07
2019-04-07T11:10:59.821Z,24.60
2019-04-07T11:12:21.165Z,28.80
2019-04-07T11:13:27.630Z,28.30
2019-04-07T11:14:35.669Z,32.40
2019-04-07T11:15:46.464Z,27.57
2019-04-07T11:17:08.164Z,23.67
2019-04-07T11:18:13.632Z,29.27
2019-04-07T11:19:18.929Z,27.50
2019-04-07T11:20:33.796Z,27.43
2019-04-07T11:21:51.708Z,27.30
2019-04-07T11:23:00.855Z,28.87
2019-04-07T11:24:12.392Z,30.00
2019-04-07T11:25:27.258Z,31.07
2019-04-07T11:26:48.854Z,29.67
2019-04-07T11:28:11.134Z,27.17
2019-04-07T11:29:22.895Z,28.27
2019-04-07T11:30:37.301Z,29.23
2019-04-07T11:31:42.878Z,29.47
2019-04-07T11:32:54.333Z,28.93
2019-04-07T11:34:05.503Z,30.87
2019-04-07T11:35:29.552Z,24.63
2019-04-07T11:36:49.851Z,28.57
2019-04-07T11:37:55.156Z,26.43
2019-04-07T11:39:15.444Z,28.20
2019-04-07T11:40:42.517Z,31.27
2019-04-07T11:41:47.195Z,31.07
2019-04-07T11:43:09.198Z,27.80
2019-04-07T11:44:15.004Z,26.70
2019-04-07T11:45:20.728Z,32.03
2019-04-07T11:46:31.969Z,34.53
2019-04-07T11:47:38.021Z,29.70
2019-04-07T11:49:00.179Z,25.00
2019-04-07T11:50:10.506Z,25.87
2019-04-07T11:51:33.943Z,27.30
2019-04-07T11:52:52.618Z,29.53
2019-04-07T11:54:07.644Z,27.67
2019-04-07T11:55:13.887Z,30.80
2019-04-07T11:56:35.247Z,27.77
2019-04-07T11:58:09.516Z,30.30
2019-04-07T11:59:12.422Z,33.00
2019-04-07T12:00:35.820Z,30.17
2019-04-07T12:01:46.830Z,31.30
2019-04-07T12:02:54.368Z,31.20
2019-04-07T12:04:18.541Z,31.30
2019-04-07T12:05:24.493Z,31.60
2019-04-07T12:06:49.801Z,31.67
2019-04-07T12:07:58.755Z,28.57
2019-04-07T12:09:23.815Z,27.13
2019-04-07T12:10:56.402Z,28.40
2019-04-07T12:11:52.623Z,28.97
2019-04-07T12:13:16.489Z,33.10
2019-04-07T12:14:28.686Z,28.20
2019-04-07T12:15:50.850Z,30.30
2019-04-07T12:17:13.498Z,38.80
2019-04-07T12:18:20.215Z,35.30
2019-04-07T12:19:32.078Z,29.67
2019-04-07T12:20:37.617Z,30.70
2019-04-07T12:21:43.718Z,26.33
2019-04-07T12:22:58.273Z,31.43
2019-04-07T12:24:03.571Z,31.60
2019-04-07T12:25:14.788Z,29.23
2019-04-07T12:26:20.487Z,30.20
2019-04-07T12:27:28.633Z,31.80
2019-04-07T12:28:37.565Z,30.07
2019-04-07T12:29:51.630Z,29.47
2019-04-07T12:30:56.928Z,25.80
2019-04-07T12:32:11.646Z,30.10
2019-04-07T12:33:32.798Z,30.53
2019-04-07T12:34:54.716Z,29.47
2019-04-07T12:36:03.343Z,30.10
2019-04-07T12:37:11.486Z,31.83
2019-04-07T12:38:32.045Z,29.03
2019-04-07T12:39:50.935Z,29.80
2019-04-07T12:41:12.477Z,38.40
2019-04-07T12:42:04.896Z,32.63
2019-04-07T12:43:19.439Z,30.70
2019-04-07T12:44:27.737Z,30.50
2019-04-07T12:45:38.869Z,26.40
2019-04-07T12:47:00.563Z,31.47
2019-04-07T12:48:09.164Z,28.47
2019-04-07T12:49:24.281Z,30.30
2019-04-07T12:50:32.827Z,29.83
2019-04-07T12:51:38.571Z,25.47
2019-04-07T12:52:44.085Z,28.93
2019-04-07T12:54:07.338Z,30.30
2019-04-07T12:55:28.426Z,28.10
2019-04-07T12:56:50.414Z,25.93
2019-04-07T12:57:56.431Z,26.93
2019-04-07T12:59:01.877Z,27.10
2019-04-07T13:00:15.729Z,27.10
2019-04-07T13:01:32.810Z,32.67
2019-04-07T13:02:55.230Z,34.33
2019-04-07T13:04:00.758Z,30.27
2019-04-07T13:05:12.138Z,26.80
2019-04-07T13:06:23.932Z,25.93
2019-04-07T13:07:29.344Z,24.70
2019-04-07T13:08:38.168Z,29.77
2019-04-07T13:09:52.320Z,25.77
2019-04-07T13:10:57.618Z,27.23
2019-04-07T13:12:05.834Z,25.97
2019-04-07T13:13:11.328Z,27.40
2019-04-07T13:14:24.561Z,39.33
2019-04-07T13:15:45.468Z,26.13
2019-04-07T13:17:05.435Z,27.20
2019-04-07T13:18:11.999Z,28.47
2019-04-07T13:19:23.116Z,29.03
2019-04-07T13:20:34.677Z,28.30
2019-04-07T13:21:40.372Z,35.43
2019-04-07T13:22:55.155Z,24.87
2019-04-07T13:24:00.493Z,29.43
2019-04-07T13:25:09.864Z,27.70
2019-04-07T13:26:15.359Z,27.33
2019-04-07T13:27:39.120Z,26.17
2019-04-07T13:28:50.105Z,27.93
2019-04-07T13:29:55.443Z,27.30
2019-04-07T13:31:17.075Z,32.10
2019-04-07T13:32:39.409Z,25.17
2019-04-07T13:33:39.365Z,25.90
2019-04-07T13:34:49.755Z,29.57
2019-04-07T13:36:07.155Z,30.43
2019-04-07T13:37:13.458Z,27.93
2019-04-07T13:38:18.691Z,27.40
2019-04-07T13:39:26.596Z,27.40
2019-04-07T13:40:34.887Z,27.33
2019-04-07T13:41:56.660Z,34.50
2019-04-07T13:43:05.711Z,27.87
2019-04-07T13:44:23.341Z,30.90
2019-04-07T13:45:37.633Z,25.00
2019-04-07T13:46:43.312Z,29.53
2019-04-07T13:47:55.641Z,28.40
2019-04-07T13:49:09.980Z,26.10
2019-04-07T13:50:19.201Z,29.57
2019-04-07T13:51:30.426Z,28.37
2019-04-07T13:52:55.351Z,28.43
2019-04-07T13:54:15.256Z,31.80
2019-04-07T13:55:20.542Z,27.03
2019-04-07T13:56:26.456Z,37.67
2019-04-07T13:57:48.377Z,26.33
2019-04-07T13:59:06.630Z,27.53
2019-04-07T14:00:18.486Z,29.70
2019-04-07T14:01:32.249Z,33.00
2019-04-07T14:02:36.478Z,29.70
2019-04-07T14:03:58.946Z,31.27
2019-04-07T14:05:13.525Z,29.63
2019-04-07T14:06:24.821Z,28.80
2019-04-07T14:07:34.956Z,31.97
2019-04-07T14:08:39.457Z,30.43
2019-04-07T14:10:04.378Z,27.83
2019-04-07T14:11:10.992Z,29.73
2019-04-07T14:12:18.967Z,26.97
2019-04-07T14:13:24.545Z,36.23
2019-04-07T14:14:39.429Z,26.17
2019-04-07T14:15:50.941Z,40.40
2019-04-07T14:17:01.869Z,28.00
2019-04-07T14:18:19.131Z,27.50
2019-04-07T14:19:30.273Z,29.00
2019-04-07T14:20:35.483Z,32.33
2019-04-07T14:21:40.751Z,41.80
2019-04-07T14:22:48.845Z,30.60
2019-04-07T14:23:57.227Z,25.67
2019-04-07T14:25:05.240Z,31.30
2019-04-07T14:26:26.901Z,34.87
2019-04-07T14:27:32.241Z,35.43
2019-04-07T14:28:40.179Z,32.23
2019-04-07T14:29:45.959Z,37.03
2019-04-07T14:30:54.331Z,32.57
2019-04-07T14:32:17.285Z,34.33
2019-04-07T14:33:23.003Z,36.23
2019-04-07T14:34:41.287Z,33.43
2019-04-07T14:35:49.910Z,31.33
2019-04-07T14:37:04.331Z,34.50
2019-04-07T14:38:27.432Z,35.37
2019-04-07T14:39:32.716Z,32.50
2019-04-07T14:40:46.694Z,32.30
2019-04-07T14:42:00.975Z,31.60
2019-04-07T14:42:59.400Z,35.53
2019-04-07T14:44:05.244Z,32.60
2019-04-07T14:45:26.417Z,32.93
2019-04-07T14:46:32.646Z,35.20
2019-04-07T14:47:54.580Z,37.00
2019-04-07T14:49:15.618Z,32.33
2019-04-07T14:50:18.979Z,33.83