createdAt,value
2019-02-17T00:02:20.949Z,22.40
2019-02-17T00:04:52.922Z,19.20
2019-02-17T00:07:22.526Z,24.40
2019-02-17T00:09:52.708Z,28.60
2019-02-17T00:12:23.224Z,18.20
2019-02-17T00:14:53.052Z,19.80
2019-02-17T00:17:23.149Z,28.40
2019-02-17T00:19:53.072Z,19.80
2019-02-17T00:22:22.769Z,22.40
2019-02-17T00:24:52.601Z,24.60
2019-02-17T00:27:22.893Z,24.40
2019-02-17T00:29:52.502Z,27.00
2019-02-17T00:32:22.334Z,23.60
2019-02-17T00:34:52.132Z,19.80
2019-02-17T00:37:24.624Z,19.40
2019-02-17T00:39:54.830Z,20.00
2019-02-17T00:42:24.624Z,32.20
2019-02-17T00:44:54.419Z,26.00
2019-02-17T00:47:24.323Z,24.40
2019-02-17T00:49:54.145Z,36.00
2019-02-17T00:52:24.402Z,21.40
2019-02-17T00:54:54.789Z,22.60
2019-02-17T00:57:25.571Z,23.00
2019-02-17T00:59:56.434Z,19.40
2019-02-17T01:02:26.828Z,26.20
2019-02-17T01:04:57.620Z,27.40
2019-02-17T01:07:27.692Z,21.80
2019-02-17T01:09:57.288Z,25.80
2019-02-17T01:12:27.670Z,22.20
2019-02-17T01:14:57.625Z,27.60
2019-02-17T01:17:27.357Z,22.00
2019-02-17T01:19:57.323Z,25.40
2019-02-17T01:22:27.084Z,23.80
2019-02-17T01:24:57.490Z,24.00
2019-02-17T01:27:29.546Z,27.80
2019-02-17T01:29:59.056Z,22.00
2019-02-17T01:32:29.746Z,13.60
2019-02-17T01:34:59.438Z,25.00
2019-02-17T01:37:29.406Z,27.00
2019-02-17T01:39:59.548Z,22.00
2019-02-17T01:42:31.074Z,25.20
2019-02-17T01:45:00.914Z,22.20
2019-02-17T01:47:30.939Z,28.40
2019-02-17T01:50:00.698Z,27.60
2019-02-17T01:52:31.975Z,24.80
2019-02-17T01:55:02.299Z,27.20
2019-02-17T01:57:33.258Z,27.20
2019-02-17T02:00:02.945Z,21.40
2019-02-17T02:02:35.774Z,28.20
2019-02-17T02:05:06.448Z,26.60
2019-02-17T02:07:36.362Z,25.00
2019-02-17T02:10:06.636Z,22.20
2019-02-17T02:12:36.174Z,20.20
2019-02-17T02:15:05.904Z,27.80
2019-02-17T02:17:36.009Z,24.80
2019-02-17T02:20:06.673Z,26.20
2019-02-17T02:22:36.649Z,27.60
2019-02-17T02:25:07.142Z,17.40
2019-02-17T02:27:37.639Z,19.00
2019-02-17T02:30:09.204Z,29.00
2019-02-17T02:32:39.763Z,27.20
2019-02-17T02:35:10.285Z,24.00
2019-02-17T02:37:41.125Z,25.80
2019-02-17T02:40:11.474Z,24.60
2019-02-17T02:42:41.264Z,26.00
2019-02-17T02:45:11.151Z,24.40
2019-02-17T02:47:40.892Z,28.80
2019-02-17T02:50:11.218Z,27.60
2019-02-17T02:52:41.093Z,27.20
2019-02-17T02:55:11.760Z,28.00
2019-02-17T02:57:41.586Z,23.00
2019-02-17T03:00:11.871Z,22.40
2019-02-17T03:02:41.471Z,29.40
2019-02-17T03:05:11.113Z,18.00
2019-02-17T03:07:40.702Z,29.80
2019-02-17T03:10:10.703Z,18.40
2019-02-17T03:12:40.469Z,24.80
2019-02-17T03:15:11.793Z,24.20
2019-02-17T03:17:41.513Z,26.80
2019-02-17T03:20:11.210Z,24.60
2019-02-17T03:22:40.944Z,24.40
2019-02-17T03:25:10.661Z,25.40
2019-02-17T03:27:40.516Z,21.00
2019-02-17T03:30:10.479Z,25.60
2019-02-17T03:32:42.463Z,31.60
2019-02-17T03:35:12.146Z,28.80
2019-02-17T03:37:42.151Z,28.00
2019-02-17T03:40:12.360Z,19.00
2019-02-17T03:42:43.558Z,26.80
2019-02-17T03:45:13.424Z,21.60
2019-02-17T03:47:43.119Z,21.00
2019-02-17T03:50:13.001Z,25.60
2019-02-17T03:52:42.718Z,26.40
2019-02-17T03:55:12.379Z,21.80
2019-02-17T03:57:42.301Z,29.60
2019-02-17T04:00:17.133Z,23.40
2019-02-17T04:02:44.190Z,22.80
2019-02-17T04:05:14.072Z,25.80
2019-02-17T04:07:44.372Z,30.20
2019-02-17T04:10:14.167Z,13.40
2019-02-17T04:12:43.889Z,25.20
2019-02-17T04:15:13.757Z,24.80
2019-02-17T04:17:43.745Z,25.80
2019-02-17T04:20:13.421Z,22.60
2019-02-17T04:22:43.129Z,30.80
2019-02-17T04:25:13.025Z,28.00
2019-02-17T04:27:45.613Z,24.60
2019-02-17T04:30:28.190Z,30.40
2019-02-17T04:32:50.285Z,30.40
2019-02-17T04:35:19.884Z,34.40
2019-02-17T04:37:49.591Z,20.00
2019-02-17T04:40:19.267Z,24.80
2019-02-17T04:42:49.122Z,32.40
2019-02-17T04:45:19.326Z,29.60
2019-02-17T04:47:49.266Z,32.40
2019-02-17T04:50:19.169Z,27.40
2019-02-17T04:52:49.247Z,27.80
2019-02-17T04:55:19.121Z,21.00
2019-02-17T04:57:49.010Z,28.00
2019-02-17T05:00:18.762Z,24.20
2019-02-17T05:02:50.225Z,26.60
2019-02-17T05:05:19.833Z,25.40
2019-02-17T05:07:49.774Z,27.60
2019-02-17T05:10:20.335Z,31.00
2019-02-17T05:12:50.172Z,24.60
2019-02-17T05:15:19.984Z,32.20
2019-02-17T05:17:49.747Z,25.60
2019-02-17T05:20:19.505Z,29.40
2019-02-17T05:22:49.673Z,24.40
2019-02-17T05:25:19.429Z,23.60
2019-02-17T05:27:49.397Z,22.60
2019-02-17T05:30:19.139Z,38.00
2019-02-17T05:32:48.645Z,30.40
2019-02-17T05:35:18.921Z,25.80
2019-02-17T05:37:48.926Z,34.80
2019-02-17T05:40:18.647Z,25.80
2019-02-17T05:42:49.126Z,21.00
2019-02-17T05:45:18.895Z,30.60
2019-02-17T05:47:48.991Z,28.40
2019-02-17T05:50:18.850Z,29.00
2019-02-17T05:52:48.694Z,23.60
2019-02-17T05:55:18.576Z,32.40
2019-02-17T05:57:48.936Z,26.20
2019-02-17T06:00:23.696Z,24.20
2019-02-17T06:02:53.899Z,28.40
2019-02-17T06:05:24.158Z,30.00
2019-02-17T06:07:54.041Z,35.20
2019-02-17T06:10:23.893Z,32.40
2019-02-17T06:12:54.274Z,24.60
2019-02-17T06:15:24.045Z,27.00
2019-02-17T06:17:54.215Z,27.40
2019-02-17T06:20:24.178Z,25.20
2019-02-17T06:22:53.999Z,28.40
2019-02-17T06:25:23.692Z,27.20
2019-02-17T06:27:53.926Z,27.60
2019-02-17T06:30:23.537Z,22.60
2019-02-17T06:32:53.389Z,27.60
2019-02-17T06:35:25.813Z,28.00
2019-02-17T06:37:55.726Z,25.00
2019-02-17T06:40:28.297Z,26.60
2019-02-17T06:42:58.799Z,29.80
2019-02-17T06:45:28.849Z,23.80
2019-02-17T06:47:58.847Z,30.20
2019-02-17T06:50:28.787Z,23.80
2019-02-17T06:52:58.458Z,28.20
2019-02-17T06:55:50.921Z,28.40
2019-02-17T06:58:22.324Z,19.20
2019-02-17T07:00:54.303Z,28.40
2019-02-17T07:03:23.907Z,26.40
2019-02-17T07:06:15.622Z,25.80
2019-02-17T07:08:45.527Z,27.60
2019-02-17T07:11:15.257Z,12.60
2019-02-17T07:13:44.940Z,23.80
2019-02-17T07:16:14.691Z,28.80
2019-02-17T07:18:44.386Z,22.00
2019-02-17T07:21:14.261Z,30.80
2019-02-17T07:23:44.321Z,25.20
2019-02-17T07:26:14.248Z,30.00
2019-02-17T07:28:44.259Z,33.60
2019-02-17T07:31:14.408Z,27.40
2019-02-17T07:33:44.766Z,22.00
2019-02-17T07:36:14.584Z,23.80
2019-02-17T07:38:44.392Z,24.20
2019-02-17T07:41:14.099Z,24.60
2019-02-17T07:43:44.198Z,20.80
2019-02-17T07:46:13.833Z,23.80
2019-02-17T07:48:43.532Z,22.80
2019-02-17T07:51:13.435Z,18.60
2019-02-17T07:53:44.024Z,19.80
2019-02-17T07:56:14.275Z,18.60
2019-02-17T07:58:44.155Z,32.60
2019-02-17T08:01:15.418Z,21.20
2019-02-17T08:03:45.253Z,27.60
2019-02-17T08:06:18.137Z,26.80
2019-02-17T08:08:48.277Z,25.40
2019-02-17T08:11:18.076Z,23.20
2019-02-17T08:13:47.655Z,32.00
2019-02-17T08:16:17.527Z,25.00
2019-02-17T08:18:47.541Z,28.00
2019-02-17T08:21:18.328Z,27.00
2019-02-17T08:23:48.002Z,25.80
2019-02-17T08:26:17.741Z,22.40
2019-02-17T08:28:48.267Z,20.00
2019-02-17T08:31:22.100Z,24.80
2019-02-17T08:33:51.827Z,25.60
2019-02-17T08:36:23.742Z,25.20
2019-02-17T08:38:53.553Z,22.40
2019-02-17T08:41:23.482Z,25.00
2019-02-17T08:43:53.077Z,24.40
2019-02-17T08:46:22.662Z,26.80
2019-02-17T08:48:53.214Z,26.20
2019-02-17T08:51:23.105Z,25.40
2019-02-17T08:53:53.078Z,26.80
2019-02-17T08:56:23.270Z,23.80
2019-02-17T08:58:53.179Z,24.40
2019-02-17T09:01:23.091Z,17.60
2019-02-17T09:03:53.279Z,26.80
2019-02-17T09:06:26.719Z,30.20
2019-02-17T09:08:56.426Z,27.20
2019-02-17T09:11:26.303Z,24.80
2019-02-17T09:13:55.937Z,28.00
2019-02-17T09:16:25.591Z,21.20
2019-02-17T09:18:55.654Z,23.60
2019-02-17T09:21:25.477Z,19.00
2019-02-17T09:23:55.257Z,27.20
2019-02-17T09:26:25.284Z,23.80
2019-02-17T09:28:54.962Z,28.40
2019-02-17T09:31:24.657Z,24.40
2019-02-17T09:36:28.649Z,39.20
2019-02-17T09:38:58.284Z,32.60
2019-02-17T09:41:28.010Z,25.20
2019-02-17T09:43:57.971Z,28.80
2019-02-17T09:46:27.482Z,29.80
2019-02-17T09:48:57.271Z,19.00
2019-02-17T09:51:27.081Z,21.80
2019-02-17T09:53:59.826Z,28.00
2019-02-17T09:56:29.767Z,27.80
2019-02-17T09:58:59.573Z,28.00
2019-02-17T10:01:29.705Z,26.60
2019-02-17T10:03:59.311Z,26.00
2019-02-17T10:06:30.734Z,20.80
2019-02-17T10:09:01.135Z,23.80
2019-02-17T10:11:30.623Z,22.40
2019-02-17T10:14:03.233Z,24.40
2019-02-17T10:16:33.497Z,31.00
2019-02-17T10:19:06.599Z,26.40
2019-02-17T10:21:36.658Z,23.60
2019-02-17T10:24:06.767Z,29.40
2019-02-17T10:26:36.611Z,26.60
2019-02-17T10:29:06.689Z,27.20
2019-02-17T10:31:36.677Z,24.60
2019-02-17T10:34:06.959Z,21.80
2019-02-17T10:36:37.707Z,23.00
2019-02-17T10:39:07.778Z,25.40
2019-02-17T10:41:37.960Z,28.20
2019-02-17T10:44:09.809Z,29.20
2019-02-17T10:46:39.450Z,34.20
2019-02-17T10:49:09.141Z,29.20
2019-02-17T10:51:39.049Z,27.20
2019-02-17T10:54:09.080Z,29.20
2019-02-17T10:56:38.977Z,26.40
2019-02-17T10:59:08.404Z,26.00
2019-02-17T11:01:37.865Z,25.20
2019-02-17T11:04:11.817Z,31.00
2019-02-17T11:06:41.779Z,27.00
2019-02-17T11:09:38.411Z,33.20
2019-02-17T11:12:08.090Z,25.40
2019-02-17T11:14:37.613Z,27.80
2019-02-17T11:17:10.171Z,29.20
2019-02-17T11:19:43.345Z,21.40
2019-02-17T11:22:23.064Z,32.20
2019-02-17T11:24:51.699Z,28.20
2019-02-17T11:27:22.085Z,30.60
2019-02-17T11:29:51.956Z,27.60
2019-02-17T11:32:25.310Z,26.00
2019-02-17T11:34:55.128Z,22.80
2019-02-17T11:37:27.032Z,30.60
2019-02-17T11:39:56.671Z,23.20
2019-02-17T11:42:26.693Z,24.80
2019-02-17T11:44:56.737Z,17.80
2019-02-17T11:47:26.411Z,30.00
2019-02-17T11:49:56.248Z,23.00
2019-02-17T11:52:26.198Z,27.00
2019-02-17T11:54:56.345Z,26.00
2019-02-17T11:57:26.047Z,24.20
2019-02-17T11:59:55.638Z,31.40
2019-02-17T12:02:25.502Z,32.00
2019-02-17T12:04:55.549Z,29.60
2019-02-17T12:07:25.054Z,22.40
2019-02-17T12:09:54.827Z,24.00
2019-02-17T12:12:24.728Z,26.20
2019-02-17T12:14:54.231Z,21.80
2019-02-17T12:17:24.138Z,21.40
2019-02-17T12:19:55.595Z,25.40
2019-02-17T12:22:42.381Z,24.40
2019-02-17T12:25:17.169Z,16.80
2019-02-17T12:27:51.337Z,28.60
2019-02-17T12:30:23.444Z,28.80
2019-02-17T12:32:53.250Z,22.80
2019-02-17T12:35:23.205Z,18.80
2019-02-17T12:37:53.030Z,28.80
2019-02-17T12:40:23.856Z,27.60
2019-02-17T12:42:53.699Z,32.00
2019-02-17T12:45:25.659Z,23.20
2019-02-17T12:47:58.610Z,22.80
2019-02-17T12:50:29.666Z,19.80
2019-02-17T12:52:59.519Z,27.00
2019-02-17T12:55:29.390Z,27.60
2019-02-17T12:57:59.685Z,23.60
2019-02-17T13:00:29.526Z,24.60
2019-02-17T13:02:59.243Z,24.40
2019-02-17T13:05:28.974Z,24.40
2019-02-17T13:07:58.677Z,24.20
2019-02-17T13:10:31.155Z,22.80
2019-02-17T13:13:01.230Z,22.40
2019-02-17T13:15:34.088Z,23.20
2019-02-17T13:18:03.718Z,21.20
2019-02-17T13:20:35.623Z,23.60
2019-02-17T13:23:05.208Z,29.80
2019-02-17T13:25:38.368Z,31.00
2019-02-17T13:28:09.592Z,21.80
2019-02-17T13:30:39.303Z,20.20
2019-02-17T13:33:11.667Z,27.80
2019-02-17T13:35:41.267Z,22.80
2019-02-17T13:38:14.453Z,22.40
2019-02-17T13:40:44.407Z,27.40
2019-02-17T13:43:13.957Z,28.20
2019-02-17T13:45:44.897Z,29.20
2019-02-17T13:48:14.489Z,26.60
2019-02-17T13:50:44.026Z,23.20
2019-02-17T13:53:13.609Z,24.20
2019-02-17T13:55:45.620Z,21.40
2019-02-17T13:58:16.312Z,23.00
2019-02-17T14:00:45.915Z,19.60
2019-02-17T14:03:15.466Z,21.40
2019-02-17T14:05:47.911Z,29.40
2019-02-17T14:08:23.513Z,31.20
2019-02-17T14:10:53.197Z,26.00
2019-02-17T14:13:23.150Z,25.00
2019-02-17T14:15:52.625Z,16.60
2019-02-17T14:18:22.734Z,22.20
2019-02-17T14:20:52.255Z,18.80
2019-02-17T14:23:21.821Z,23.00
2019-02-17T14:25:51.310Z,22.80
2019-02-17T14:28:22.951Z,18.00
2019-02-17T14:30:53.091Z,23.20
2019-02-17T14:33:23.142Z,20.60
2019-02-17T14:35:52.962Z,18.80
2019-02-17T14:38:26.018Z,21.80
2019-02-17T14:40:57.030Z,20.20
2019-02-17T14:43:27.148Z,22.00
2019-02-17T14:45:56.787Z,18.40
2019-02-17T14:48:27.267Z,21.20
2019-02-17T14:50:58.152Z,19.80
2019-02-17T14:53:30.155Z,21.20
2019-02-17T14:56:00.063Z,19.40
2019-02-17T14:58:29.893Z,16.00
2019-02-17T15:01:04.583Z,18.60
2019-02-17T15:03:43.042Z,27.60
2019-02-17T15:06:10.346Z,19.60
2019-02-17T15:08:39.957Z,20.60
2019-02-17T15:11:09.690Z,21.20
2019-02-17T15:13:40.000Z,20.00
2019-02-17T15:16:09.527Z,13.40
2019-02-17T15:18:39.246Z,23.20
2019-02-17T15:21:09.018Z,24.00
2019-02-17T15:23:40.747Z,15.20
2019-02-17T15:26:10.447Z,17.00
2019-02-17T15:28:40.143Z,20.80
2019-02-17T15:31:10.548Z,21.80
2019-02-17T15:33:40.693Z,23.60
2019-02-17T15:36:10.777Z,21.40
2019-02-17T15:38:40.411Z,18.20
2019-02-17T15:41:10.239Z,18.20
2019-02-17T15:43:40.010Z,16.80
2019-02-17T15:46:09.715Z,17.60
2019-02-17T15:48:39.345Z,19.80
2019-02-17T15:51:09.124Z,19.00
2019-02-17T15:53:38.812Z,18.60
2019-02-17T15:56:11.933Z,18.80
2019-02-17T15:58:41.325Z,26.60
2019-02-17T16:01:12.224Z,22.80
2019-02-17T16:03:42.032Z,21.40
2019-02-17T16:06:13.392Z,19.40
2019-02-17T16:08:43.361Z,24.80
2019-02-17T16:11:13.306Z,16.00
2019-02-17T16:13:43.258Z,22.60
2019-02-17T16:16:18.410Z,20.20
2019-02-17T16:18:48.392Z,24.00
2019-02-17T16:21:18.042Z,18.00
2019-02-17T16:23:48.591Z,24.40
2019-02-17T16:26:18.761Z,21.20
2019-02-17T16:28:49.623Z,19.80
2019-02-17T16:31:19.256Z,18.80
2019-02-17T16:33:48.987Z,21.20
2019-02-17T16:36:19.212Z,22.00
2019-02-17T16:38:49.176Z,21.60
2019-02-17T16:41:18.992Z,18.60
2019-02-17T16:43:49.175Z,20.60
2019-02-17T16:46:18.882Z,18.80
2019-02-17T16:48:49.787Z,13.80
2019-02-17T16:51:24.481Z,20.00
2019-02-17T16:53:56.910Z,18.00
2019-02-17T16:56:26.994Z,16.40
2019-02-17T16:58:59.501Z,24.20
2019-02-17T17:01:29.741Z,22.00
2019-02-17T17:03:59.440Z,21.20
2019-02-17T17:06:29.213Z,18.60
2019-02-17T17:08:59.052Z,18.20
2019-02-17T17:11:29.264Z,17.60
2019-02-17T17:13:58.993Z,19.00
2019-02-17T17:16:28.587Z,18.20
2019-02-17T17:18:58.242Z,18.20
2019-02-17T17:21:27.983Z,20.20
2019-02-17T17:23:57.661Z,18.80
2019-02-17T17:26:27.119Z,20.00
2019-02-17T17:28:56.801Z,13.20
2019-02-17T17:31:26.332Z,16.40
2019-02-17T17:33:56.319Z,21.00
2019-02-17T17:36:25.821Z,18.00
2019-02-17T17:38:58.141Z,22.40
2019-02-17T17:41:28.742Z,15.60
2019-02-17T17:43:59.089Z,21.00
2019-02-17T17:46:31.095Z,21.20
2019-02-17T17:49:00.781Z,20.20
2019-02-17T17:51:30.345Z,24.20
2019-02-17T17:54:00.259Z,21.00
2019-02-17T17:56:30.177Z,25.80
2019-02-17T17:58:59.805Z,24.40
2019-02-17T18:01:29.948Z,19.80
2019-02-17T18:04:01.789Z,24.80
2019-02-17T18:06:31.243Z,19.40
2019-02-17T18:09:01.432Z,32.60
2019-02-17T18:11:34.370Z,14.40
2019-02-17T18:14:04.155Z,21.20
2019-02-17T18:16:34.940Z,23.40
2019-02-17T18:19:08.062Z,17.20
2019-02-17T18:21:37.829Z,13.00
2019-02-17T18:24:08.057Z,23.20
2019-02-17T18:26:38.008Z,21.60
2019-02-17T18:29:11.606Z,24.00
2019-02-17T18:31:44.765Z,28.60
2019-02-17T18:34:14.384Z,24.20
2019-02-17T18:36:45.190Z,21.40
2019-02-17T18:39:15.078Z,17.60
2019-02-17T18:41:44.630Z,21.20
2019-02-17T18:44:17.301Z,25.00
2019-02-17T18:46:50.160Z,22.40
2019-02-17T18:49:20.134Z,24.60
2019-02-17T18:51:49.737Z,26.00
2019-02-17T18:54:19.998Z,21.20
2019-02-17T18:56:50.505Z,23.40
2019-02-17T18:59:20.338Z,19.80
2019-02-17T19:01:53.626Z,20.80
2019-02-17T19:04:26.429Z,24.80
2019-02-17T19:06:56.753Z,21.60
2019-02-17T19:09:27.988Z,19.20
2019-02-17T19:11:58.662Z,23.40
2019-02-17T19:14:30.431Z,22.20
2019-02-17T19:17:00.127Z,21.60
2019-02-17T19:19:30.183Z,21.80
2019-02-17T19:22:02.262Z,16.00
2019-02-17T19:24:37.083Z,20.40
2019-02-17T19:27:06.923Z,24.20
2019-02-17T19:29:37.152Z,20.40
2019-02-17T19:32:07.165Z,18.20
2019-02-17T19:34:39.694Z,23.00
2019-02-17T19:37:09.398Z,24.60
2019-02-17T19:39:39.021Z,20.40
2019-02-17T19:42:08.727Z,27.40
2019-02-17T19:44:41.361Z,46.80
2019-02-17T19:47:11.069Z,40.80
2019-02-17T19:49:43.996Z,27.20
2019-02-17T19:52:14.074Z,30.40
2019-02-17T19:54:44.135Z,33.40
2019-02-17T19:57:16.009Z,39.20
2019-02-17T19:59:45.991Z,38.60
2019-02-17T20:02:17.895Z,41.80
2019-02-17T20:04:52.425Z,38.60
2019-02-17T20:07:22.337Z,46.00
2019-02-17T20:09:52.311Z,27.80
2019-02-17T20:12:24.043Z,45.60
2019-02-17T20:14:59.868Z,39.40
2019-02-17T20:17:30.290Z,46.60
2019-02-17T20:20:03.075Z,38.40
2019-02-17T20:22:34.453Z,37.40
2019-02-17T20:25:06.644Z,33.80
2019-02-17T20:27:40.307Z,41.80
2019-02-17T20:30:10.587Z,43.00
2019-02-17T20:32:40.917Z,48.80
2019-02-17T20:35:12.131Z,50.20
2019-02-17T20:37:44.938Z,63.00
2019-02-17T20:40:28.152Z,52.00
2019-02-17T20:43:00.615Z,54.60
2019-02-17T20:45:30.776Z,55.40
2019-02-17T20:48:04.118Z,53.40
2019-02-17T20:50:34.744Z,54.00
2019-02-17T20:53:08.440Z,40.00
2019-02-17T20:55:38.846Z,49.20
2019-02-17T20:58:09.259Z,48.80
2019-02-17T21:00:39.405Z,45.60
2019-02-17T21:03:11.135Z,41.40
2019-02-17T21:05:41.068Z,51.40
2019-02-17T21:08:11.669Z,47.60
2019-02-17T21:10:43.485Z,44.40
2019-02-17T21:13:13.498Z,32.40
2019-02-17T21:15:43.193Z,25.20
2019-02-17T21:18:13.138Z,25.40
2019-02-17T21:20:43.090Z,16.80
2019-02-17T21:23:13.402Z,16.40
2019-02-17T21:25:45.284Z,15.80
2019-02-17T21:28:15.341Z,13.00
2019-02-17T21:30:45.129Z,20.60
2019-02-17T21:33:15.486Z,20.20
2019-02-17T21:35:45.654Z,17.40
2019-02-17T21:38:15.671Z,15.40
2019-02-17T21:40:45.780Z,16.80
2019-02-17T21:43:15.877Z,18.00
2019-02-17T21:45:45.522Z,12.40
2019-02-17T21:48:15.616Z,19.00
2019-02-17T21:50:48.389Z,17.60
2019-02-17T21:53:20.765Z,17.60
2019-02-17T21:55:50.300Z,23.40
2019-02-17T21:58:20.204Z,16.80
2019-02-17T22:00:50.181Z,21.00
2019-02-17T22:03:20.541Z,22.40
2019-02-17T22:05:50.617Z,17.20
2019-02-17T22:08:20.402Z,15.40
2019-02-17T22:10:50.418Z,19.00
2019-02-17T22:13:21.167Z,12.00
2019-02-17T22:15:51.806Z,13.40
2019-02-17T22:18:21.750Z,28.20
2019-02-17T22:20:51.883Z,18.60
2019-02-17T22:23:22.152Z,17.60
2019-02-17T22:25:52.611Z,16.80
2019-02-17T22:28:22.415Z,16.80
2019-02-17T22:30:53.900Z,15.60
2019-02-17T22:33:23.845Z,15.80
2019-02-17T22:35:53.668Z,15.40
2019-02-17T22:38:23.275Z,14.80
2019-02-17T22:40:53.017Z,17.40
2019-02-17T22:43:22.809Z,16.60
2019-02-17T22:45:52.607Z,19.00
2019-02-17T22:48:23.774Z,12.20
2019-02-17T22:50:53.431Z,11.60
2019-02-17T22:53:23.501Z,10.80
2019-02-17T22:55:53.636Z,22.40
2019-02-17T22:58:23.560Z,15.80
2019-02-17T23:01:03.000Z,15.80
2019-02-17T23:03:33.311Z,16.20
2019-02-17T23:06:05.136Z,12.80
2019-02-17T23:08:36.813Z,17.20
2019-02-17T23:11:07.145Z,17.60
2019-02-17T23:13:37.077Z,12.60
2019-02-17T23:16:07.160Z,18.00
2019-02-17T23:18:36.874Z,15.20
2019-02-17T23:21:06.636Z,12.20
2019-02-17T23:23:36.427Z,18.00
2019-02-17T23:26:09.066Z,8.60
2019-02-17T23:28:39.139Z,16.20
2019-02-17T23:31:08.971Z,7.20
2019-02-17T23:33:38.700Z,16.20
2019-02-17T23:36:08.898Z,19.00
2019-02-17T23:38:38.642Z,15.00
2019-02-17T23:41:08.405Z,15.00
2019-02-17T23:43:38.891Z,15.00
2019-02-17T23:46:08.641Z,17.60
2019-02-17T23:48:38.623Z,9.00
2019-02-17T23:51:11.177Z,16.80
2019-02-17T23:53:40.792Z,15.40
2019-02-17T23:56:10.961Z,14.20
2019-02-17T23:58:41.131Z,13.80
