createdAt,value
2023-01-03T00:00:06.010Z,99379.17
2023-01-03T00:04:31.405Z,99326.75
2023-01-03T00:05:08.865Z,99349.76
2023-01-03T00:09:33.399Z,99327.67
2023-01-03T00:10:11.411Z,99379.37
2023-01-03T00:14:38.423Z,99329.01
2023-01-03T00:15:17.554Z,99385.35
2023-01-03T00:19:43.647Z,99333.14
2023-01-03T00:20:19.621Z,99387.09
2023-01-03T00:24:46.794Z,99331.52
2023-01-03T00:25:21.714Z,99386.65
2023-01-03T00:29:49.548Z,99340.94
2023-01-03T00:30:23.831Z,99392.39
2023-01-03T00:34:51.424Z,99348.41
2023-01-03T00:35:25.630Z,99398.48
2023-01-03T00:39:53.159Z,99352.32
2023-01-03T00:40:27.273Z,99404.61
2023-01-03T00:44:54.993Z,99357.84
2023-01-03T00:45:33.614Z,99411.57
2023-01-03T00:49:56.665Z,99358.86
2023-01-03T00:50:37.956Z,99410.48
2023-01-03T00:54:58.399Z,99372.84
2023-01-03T00:55:39.587Z,99422.64
2023-01-03T01:00:00.327Z,99365.44
2023-01-03T01:00:41.444Z,99419.05
2023-01-03T01:05:02.215Z,99373.45
2023-01-03T01:05:43.069Z,99423.30
2023-01-03T01:10:04.465Z,99370.05
2023-01-03T01:11:01.882Z,99425.88
2023-01-03T01:15:07.078Z,99372.45
2023-01-03T01:16:22.855Z,99426.55
2023-01-03T01:20:09.193Z,99366.46
2023-01-03T01:21:28.265Z,99427.14
2023-01-03T01:25:10.971Z,99375.48
2023-01-03T01:26:29.921Z,99437.02
2023-01-03T01:30:13.777Z,99389.55
2023-01-03T01:31:32.483Z,99449.39
2023-01-03T01:35:15.576Z,99397.35
2023-01-03T01:36:40.104Z,99457.44
2023-01-03T01:40:19.059Z,99401.67
2023-01-03T01:42:01.967Z,99455.20
2023-01-03T01:45:20.949Z,99400.66
2023-01-03T01:47:03.706Z,99456.05
2023-01-03T01:50:40.859Z,99401.65
2023-01-03T01:52:06.914Z,99455.09
2023-01-03T01:55:57.925Z,99404.34
2023-01-03T01:57:14.710Z,99459.64
2023-01-03T02:01:00.006Z,99408.38
2023-01-03T02:02:23.299Z,99468.30
2023-01-03T02:06:04.805Z,99415.34
2023-01-03T02:07:25.119Z,99473.67
2023-01-03T02:11:28.713Z,99414.05
2023-01-03T02:13:00.861Z,99474.87
2023-01-03T02:16:39.703Z,99425.33
2023-01-03T02:18:19.177Z,99483.20
2023-01-03T02:22:26.317Z,99433.61
2023-01-03T02:23:23.616Z,99494.31
2023-01-03T02:27:53.378Z,99439.72
2023-01-03T02:29:01.533Z,99498.77
2023-01-03T02:33:14.079Z,99462.31
2023-01-03T02:34:23.634Z,99516.99
2023-01-03T02:38:18.824Z,99474.52
2023-01-03T02:39:40.909Z,99534.29
2023-01-03T02:43:36.096Z,99480.91
2023-01-03T02:45:12.995Z,99536.30
2023-01-03T02:48:52.986Z,99479.75
2023-01-03T02:50:16.215Z,99541.35
2023-01-03T02:53:56.111Z,99486.06
2023-01-03T02:55:23.846Z,99546.25
2023-01-03T02:59:08.971Z,99490.58
2023-01-03T03:00:30.445Z,99550.98
2023-01-03T03:04:12.754Z,99491.38
2023-01-03T03:05:38.370Z,99555.27
2023-01-03T03:09:14.621Z,99494.48
2023-01-03T03:11:00.484Z,99552.50
2023-01-03T03:14:23.035Z,99499.09
2023-01-03T03:16:40.056Z,99560.61
2023-01-03T03:19:47.531Z,99505.31
2023-01-03T03:22:00.515Z,99567.39
2023-01-03T03:24:52.448Z,99519.72
2023-01-03T03:27:27.411Z,99578.81
2023-01-03T03:29:58.862Z,99524.98
2023-01-03T03:32:31.545Z,99587.73
2023-01-03T03:35:04.689Z,99521.59
2023-01-03T03:37:37.543Z,99590.61
2023-01-03T03:40:26.056Z,99540.09
2023-01-03T03:43:10.256Z,99603.98
2023-01-03T03:45:40.196Z,99550.11
2023-01-03T03:48:30.512Z,99617.70
2023-01-03T03:50:53.973Z,99561.50
2023-01-03T03:53:34.831Z,99623.59
2023-01-03T03:56:07.272Z,99563.20
2023-01-03T03:58:45.898Z,99632.06
2023-01-03T04:01:12.297Z,99570.77
2023-01-03T04:03:51.308Z,99622.31
2023-01-03T04:06:32.537Z,99571.54
2023-01-03T04:08:53.010Z,99632.73
2023-01-03T04:11:34.829Z,99573.42
2023-01-03T04:13:54.680Z,99638.80
2023-01-03T04:16:37.740Z,99575.20
2023-01-03T04:18:56.281Z,99642.06
2023-01-03T04:21:39.845Z,99580.66
2023-01-03T04:23:58.017Z,99646.51
2023-01-03T04:26:41.622Z,99588.95
2023-01-03T04:28:59.615Z,99653.20
2023-01-03T04:31:43.504Z,99589.73
2023-01-03T04:34:01.416Z,99650.81
2023-01-03T04:36:45.371Z,99586.42
2023-01-03T04:39:03.252Z,99646.16
2023-01-03T04:41:47.265Z,99582.92
2023-01-03T04:44:05.118Z,99649.61
2023-01-03T04:46:52.726Z,99589.10
2023-01-03T04:49:08.836Z,99650.90
2023-01-03T04:51:54.952Z,99592.87
2023-01-03T04:54:10.679Z,99655.62
2023-01-03T04:56:56.797Z,99604.84
2023-01-03T04:59:12.340Z,99663.66
2023-01-03T05:01:58.684Z,99601.95
2023-01-03T05:04:14.013Z,99664.68
2023-01-03T05:07:00.661Z,99609.98
2023-01-03T05:09:15.969Z,99667.94
2023-01-03T05:12:02.524Z,99610.65
2023-01-03T05:14:17.671Z,99672.29
2023-01-03T05:17:04.314Z,99609.23
2023-01-03T05:19:19.521Z,99678.02
2023-01-03T05:22:24.850Z,99614.77
2023-01-03T05:24:40.038Z,99680.60
2023-01-03T05:27:27.397Z,99615.05
2023-01-03T05:29:41.753Z,99681.35
2023-01-03T05:32:29.222Z,99616.05
2023-01-03T05:34:45.563Z,99667.20
2023-01-03T05:37:31.047Z,99629.48
2023-01-03T05:39:47.213Z,99696.30
2023-01-03T05:42:32.915Z,99637.75
2023-01-03T05:44:48.918Z,99704.27
2023-01-03T05:47:34.639Z,99650.45
2023-01-03T05:49:50.604Z,99713.65
2023-01-03T05:52:36.649Z,99656.77
2023-01-03T05:54:52.464Z,99718.64
2023-01-03T05:57:38.567Z,99659.48
2023-01-03T05:59:54.178Z,99723.06
2023-01-03T06:02:40.495Z,99665.72
2023-01-03T06:04:55.855Z,99732.36
2023-01-03T06:07:42.534Z,99672.72
2023-01-03T06:09:58.144Z,99729.62
2023-01-03T06:12:44.428Z,99666.19
2023-01-03T06:14:59.898Z,99728.61
2023-01-03T06:17:54.919Z,99669.86
2023-01-03T06:20:01.747Z,99735.79
2023-01-03T06:22:57.268Z,99681.14
2023-01-03T06:25:03.865Z,99745.46
2023-01-03T06:27:59.029Z,99685.56
2023-01-03T06:30:06.472Z,99750.84
2023-01-03T06:33:00.929Z,99692.86
2023-01-03T06:35:08.485Z,99761.94
2023-01-03T06:38:02.660Z,99705.08
2023-01-03T06:40:10.928Z,99775.70
2023-01-03T06:43:04.487Z,99719.81
2023-01-03T06:45:47.353Z,99783.01
2023-01-03T06:48:25.747Z,99728.06
2023-01-03T06:51:07.732Z,99788.94
2023-01-03T06:53:34.288Z,99736.19
2023-01-03T06:56:10.167Z,99800.83
2023-01-03T06:58:36.500Z,99742.31
2023-01-03T07:01:14.793Z,99805.56
2023-01-03T07:03:38.366Z,99744.38
2023-01-03T07:06:16.551Z,99804.21
2023-01-03T07:08:47.657Z,99749.38
2023-01-03T07:11:18.417Z,99816.36
2023-01-03T07:13:59.280Z,99756.92
2023-01-03T07:16:20.493Z,99820.77
2023-01-03T07:19:02.014Z,99767.96
2023-01-03T07:21:27.556Z,99820.79
2023-01-03T07:24:05.760Z,99769.74
2023-01-03T07:26:31.220Z,99833.73
2023-01-03T07:29:09.941Z,99776.73
2023-01-03T07:31:33.955Z,99841.08
2023-01-03T07:34:11.844Z,99781.85
2023-01-03T07:36:35.888Z,99848.97
2023-01-03T07:39:13.612Z,99788.48
2023-01-03T07:41:56.132Z,99861.73
2023-01-03T07:46:57.858Z,99874.45
2023-01-03T07:51:59.727Z,99873.06
2023-01-03T07:57:01.483Z,99872.77
2023-01-03T08:02:03.530Z,99877.70
2023-01-03T08:07:05.318Z,99880.48
2023-01-03T08:12:27.607Z,99883.70
2023-01-03T08:17:29.244Z,99880.40
2023-01-03T08:22:30.893Z,99890.20
2023-01-03T08:27:32.611Z,99891.75
2023-01-03T08:32:35.078Z,99896.44
2023-01-03T08:37:36.804Z,99901.89
2023-01-03T08:42:38.702Z,99897.48
2023-01-03T08:47:43.831Z,99903.50
2023-01-03T08:52:45.918Z,99901.70
2023-01-03T08:57:47.578Z,99911.05
2023-01-03T09:02:49.333Z,99917.74
2023-01-03T09:07:51.303Z,99923.09
2023-01-03T09:12:53.043Z,99926.79
2023-01-03T09:17:54.721Z,99919.94
2023-01-03T09:22:56.335Z,99918.90
2023-01-03T09:27:57.996Z,99917.25
2023-01-03T09:32:59.677Z,99917.87
2023-01-03T09:33:13.327Z,99828.27
2023-01-03T09:38:01.437Z,99912.27
2023-01-03T09:38:15.090Z,99829.58
2023-01-03T09:43:18.504Z,99918.35
2023-01-03T09:43:25.186Z,99834.52
2023-01-03T09:48:37.514Z,99829.33
2023-01-03T09:48:38.471Z,99919.20
2023-01-03T09:53:59.435Z,99830.97
2023-01-03T09:54:00.325Z,99916.15
2023-01-03T09:59:33.603Z,99921.50
2023-01-03T09:59:33.927Z,99827.23
2023-01-03T10:04:53.781Z,99919.71
2023-01-03T10:09:01.841Z,99833.30
2023-01-03T10:10:17.315Z,99920.71
2023-01-03T10:14:21.506Z,99828.04
2023-01-03T10:15:41.703Z,99920.14
2023-01-03T10:19:57.601Z,99833.98
2023-01-03T10:20:53.467Z,99922.55
2023-01-03T10:25:05.583Z,99824.48
2023-01-03T10:25:57.013Z,99909.31
2023-01-03T10:30:15.368Z,99823.34
2023-01-03T10:31:26.924Z,99912.15
2023-01-03T10:35:22.920Z,99820.37
2023-01-03T10:36:28.706Z,99915.04
2023-01-03T10:40:35.790Z,99822.09
2023-01-03T10:41:45.728Z,99918.30
2023-01-03T10:45:51.717Z,99819.95
2023-01-03T10:46:54.062Z,99912.64
2023-01-03T10:50:53.963Z,99822.54
2023-01-03T10:52:03.692Z,99914.05
2023-01-03T10:55:58.183Z,99819.48
2023-01-03T10:57:06.038Z,99911.38
2023-01-03T11:01:21.822Z,99817.52
2023-01-03T11:02:15.416Z,99910.55
2023-01-03T11:06:23.751Z,99816.00
2023-01-03T11:07:18.863Z,99908.93
2023-01-03T11:12:23.779Z,99903.48
2023-01-03T11:17:27.385Z,99892.26
2023-01-03T11:22:38.584Z,99889.29
2023-01-03T11:27:51.211Z,99887.96
2023-01-03T11:33:30.577Z,99879.04
2023-01-03T11:38:54.122Z,99877.05
2023-01-03T11:44:17.901Z,99880.30
2023-01-03T11:49:29.264Z,99877.65
2023-01-03T11:55:08.657Z,99882.33
2023-01-03T12:00:29.558Z,99875.49
2023-01-03T12:06:05.064Z,99888.19
2023-01-03T12:11:44.223Z,99879.83
2023-01-03T12:16:52.484Z,99879.73
2023-01-03T12:22:02.675Z,99875.59
2023-01-03T12:27:33.791Z,99873.74
2023-01-03T12:32:53.837Z,99875.03
2023-01-03T12:37:57.744Z,99878.67
2023-01-03T12:43:14.591Z,99874.99
2023-01-03T12:48:45.285Z,99879.92
2023-01-03T12:54:26.658Z,99877.06
2023-01-03T12:59:44.710Z,99877.34
2023-01-03T13:04:51.761Z,99874.18
2023-01-03T13:10:05.624Z,99868.92
2023-01-03T13:15:19.449Z,99865.95
2023-01-03T13:20:30.137Z,99867.80
2023-01-03T13:25:38.717Z,99863.74
2023-01-03T13:30:40.607Z,99866.20
2023-01-03T13:35:42.314Z,99868.08
2023-01-03T13:41:17.250Z,99869.79
2023-01-03T13:46:29.274Z,99872.99
2023-01-03T13:51:40.414Z,99880.42
2023-01-03T13:56:44.906Z,99883.17
2023-01-03T14:02:20.440Z,99887.43
2023-01-03T14:07:47.665Z,99890.83
2023-01-03T14:13:04.754Z,99890.13
2023-01-03T14:18:26.419Z,99892.36
2023-01-03T14:23:59.107Z,99899.42
2023-01-03T14:28:54.516Z,99906.25
2023-01-03T14:33:59.560Z,99907.48
2023-01-03T14:39:01.786Z,99908.83
2023-01-03T14:44:14.137Z,99912.41
2023-01-03T14:49:35.516Z,99914.43
2023-01-03T14:54:43.385Z,99921.74
2023-01-03T14:59:45.821Z,99929.17
2023-01-03T15:04:58.312Z,99931.77
2023-01-03T15:10:17.567Z,99936.66
2023-01-03T15:15:27.405Z,99946.14
2023-01-03T15:20:36.237Z,99950.48
2023-01-03T15:25:42.621Z,99959.97
2023-01-03T15:30:48.623Z,99966.73
2023-01-03T15:35:54.232Z,99968.32
2023-01-03T15:40:56.252Z,99972.50
2023-01-03T15:46:13.315Z,99976.07
2023-01-03T15:51:15.352Z,99978.04
2023-01-03T15:56:22.532Z,99979.02
2023-01-03T16:01:25.131Z,99985.50
2023-01-03T16:06:26.963Z,99986.38
2023-01-03T16:11:34.176Z,99990.52
2023-01-03T16:16:41.881Z,99990.65
2023-01-03T16:21:56.590Z,99997.45
2023-01-03T16:27:14.781Z,100000.19
2023-01-03T16:32:23.461Z,100007.09
2023-01-03T16:37:27.070Z,100005.48
2023-01-03T16:42:28.801Z,100001.73
2023-01-03T16:47:33.686Z,99995.56
2023-01-03T16:52:40.934Z,100001.87
2023-01-03T16:57:42.622Z,100002.73
2023-01-03T17:02:44.590Z,100006.31
2023-01-03T17:07:48.953Z,100008.02
2023-01-03T17:12:50.504Z,100012.11
2023-01-03T17:17:52.145Z,100015.62
2023-01-03T17:22:59.424Z,100014.04
2023-01-03T17:28:01.074Z,100018.47
2023-01-03T17:33:02.978Z,100024.66
2023-01-03T17:43:26.498Z,100033.27
2023-01-03T17:48:47.003Z,100039.02
2023-01-03T17:53:50.816Z,100035.41
2023-01-03T17:58:56.169Z,100041.27
2023-01-03T18:03:58.441Z,100041.11
2023-01-03T18:09:03.725Z,100043.23
2023-01-03T18:14:05.664Z,100047.83
2023-01-03T18:19:07.330Z,100057.58
2023-01-03T18:24:19.407Z,100060.94
2023-01-03T18:29:21.052Z,100060.48
2023-01-03T18:34:22.690Z,100059.91
2023-01-03T18:39:29.948Z,100061.17
2023-01-03T18:44:32.301Z,100070.58
2023-01-03T18:49:33.917Z,100077.71
2023-01-03T18:54:45.589Z,100076.03
2023-01-03T18:59:49.419Z,100083.30
2023-01-03T19:04:51.797Z,100084.48
2023-01-03T19:09:57.590Z,100085.80
2023-01-03T19:14:59.287Z,100085.60
2023-01-03T19:20:00.938Z,100080.77
2023-01-03T19:25:06.669Z,100082.26
2023-01-03T19:30:21.185Z,100086.15
2023-01-03T19:35:26.321Z,100092.98
2023-01-03T19:40:32.374Z,100095.92
2023-01-03T19:45:41.648Z,100091.86
2023-01-03T19:50:43.278Z,100083.86
2023-01-03T19:55:50.575Z,100084.94
2023-01-03T20:00:53.480Z,100082.77
2023-01-03T20:05:55.784Z,100086.29
2023-01-03T20:10:58.262Z,100093.23
2023-01-03T20:16:02.268Z,100099.29
2023-01-03T20:21:15.275Z,100102.77
2023-01-03T20:26:36.557Z,100101.13
2023-01-03T20:31:38.367Z,100104.44
2023-01-03T20:36:44.149Z,100102.27
2023-01-03T20:41:45.757Z,100105.30
2023-01-03T20:46:47.927Z,100103.83
2023-01-03T20:51:50.975Z,100104.86
2023-01-03T20:56:52.834Z,100104.15
2023-01-03T21:01:54.555Z,100096.77
2023-01-03T21:06:56.949Z,100097.38
2023-01-03T21:11:58.804Z,100097.76
2023-01-03T21:17:00.684Z,100102.84
2023-01-03T21:22:02.504Z,100104.70
2023-01-03T21:27:04.231Z,100103.18
2023-01-03T21:32:05.962Z,100102.70
2023-01-03T21:37:09.680Z,100097.02
2023-01-03T21:42:32.636Z,100097.73
2023-01-03T21:47:35.778Z,100096.34
2023-01-03T21:52:37.593Z,100098.41
2023-01-03T21:57:39.303Z,100099.34
2023-01-03T22:03:01.386Z,100107.58
2023-01-03T22:08:03.643Z,100109.54
2023-01-03T22:13:11.126Z,100115.76
2023-01-03T22:18:13.288Z,100116.73
2023-01-03T22:23:16.865Z,100117.63
2023-01-03T22:28:18.590Z,100114.25
2023-01-03T22:33:20.246Z,100109.96
2023-01-03T22:38:21.954Z,100098.58
2023-01-03T22:43:23.605Z,100102.37
2023-01-03T22:48:34.125Z,100108.37
2023-01-03T22:53:37.928Z,100109.46
2023-01-03T22:58:39.581Z,100108.29
2023-01-03T23:03:42.306Z,100111.61
2023-01-03T23:08:44.596Z,100115.88
2023-01-03T23:13:46.172Z,100123.25
2023-01-03T23:18:47.846Z,100121.53
2023-01-03T23:23:50.679Z,100117.77
2023-01-03T23:28:57.046Z,100119.77
