createdAt,value
2023-05-15T00:02:46.276Z,49.37
2023-05-15T00:05:13.632Z,49.35
2023-05-15T00:07:40.979Z,49.48
2023-05-15T00:10:08.665Z,49.38
2023-05-15T00:12:36.394Z,49.22
2023-05-15T00:15:03.577Z,49.42
2023-05-15T00:17:30.712Z,49.29
2023-05-15T00:19:59.496Z,49.34
2023-05-15T00:22:26.798Z,49.38
2023-05-15T00:24:53.747Z,49.44
2023-05-15T00:27:20.945Z,49.41
2023-05-15T00:29:47.944Z,49.36
2023-05-15T00:32:16.396Z,49.31
2023-05-15T00:34:43.440Z,49.45
2023-05-15T00:37:10.672Z,49.40
2023-05-15T00:39:37.710Z,49.52
2023-05-15T00:42:06.301Z,49.51
2023-05-15T00:44:34.398Z,49.72
2023-05-15T00:47:02.903Z,49.67
2023-05-15T00:49:32.257Z,49.93
2023-05-15T00:52:05.212Z,49.94
2023-05-15T00:54:32.346Z,50.05
2023-05-15T00:57:01.068Z,50.14
2023-05-15T00:59:29.719Z,50.26
2023-05-15T01:01:57.127Z,50.25
2023-05-15T01:04:24.199Z,50.20
2023-05-15T01:06:53.596Z,50.49
2023-05-15T01:09:24.340Z,50.39
2023-05-15T01:11:54.876Z,50.30
2023-05-15T01:14:21.957Z,50.27
2023-05-15T01:16:49.792Z,50.13
2023-05-15T01:19:17.332Z,50.21
2023-05-15T01:22:21.792Z,50.05
2023-05-15T01:25:13.340Z,50.09
2023-05-15T01:27:50.884Z,50.02
2023-05-15T01:30:30.560Z,50.13
2023-05-15T01:33:08.427Z,50.18
2023-05-15T01:35:58.984Z,50.23
2023-05-15T01:38:46.107Z,50.29
2023-05-15T01:41:30.297Z,50.55
2023-05-15T01:44:04.625Z,50.45
2023-05-15T01:46:43.606Z,50.59
2023-05-15T01:49:13.628Z,50.55
2023-05-15T01:51:44.386Z,50.72
2023-05-15T01:54:14.226Z,50.90
2023-05-15T01:56:44.901Z,51.01
2023-05-15T01:59:13.058Z,51.09
2023-05-15T02:01:41.495Z,51.21
2023-05-15T02:04:10.351Z,51.22
2023-05-15T02:06:38.524Z,51.16
2023-05-15T02:09:06.188Z,51.19
2023-05-15T02:11:33.814Z,51.17
2023-05-15T02:14:01.527Z,51.24
2023-05-15T02:16:28.702Z,51.24
2023-05-15T02:18:55.975Z,51.35
2023-05-15T02:21:23.121Z,51.47
2023-05-15T02:23:50.133Z,51.41
2023-05-15T02:26:56.441Z,51.52
2023-05-15T02:29:31.838Z,51.89
2023-05-15T02:32:20.529Z,51.86
2023-05-15T02:35:12.708Z,51.92
2023-05-15T02:37:43.721Z,51.86
2023-05-15T02:40:13.196Z,51.90
2023-05-15T02:42:41.416Z,51.96
2023-05-15T02:45:10.564Z,52.06
2023-05-15T02:47:39.441Z,52.20
2023-05-15T02:50:07.576Z,52.23
2023-05-15T02:52:35.122Z,52.35
2023-05-15T02:55:02.275Z,52.52
2023-05-15T02:57:29.402Z,52.44
2023-05-15T02:59:57.096Z,52.55
2023-05-15T03:02:24.134Z,52.97
2023-05-15T03:04:51.490Z,52.93
2023-05-15T03:07:18.795Z,52.99
2023-05-15T03:09:45.972Z,52.94
2023-05-15T03:12:12.994Z,53.01
2023-05-15T03:14:40.072Z,53.15
2023-05-15T03:17:07.176Z,53.22
2023-05-15T03:19:34.181Z,53.17
2023-05-15T03:22:01.481Z,53.13
2023-05-15T03:24:28.558Z,53.45
2023-05-15T03:26:55.627Z,53.42
2023-05-15T03:29:22.667Z,53.37
2023-05-15T03:31:49.890Z,53.51
2023-05-15T03:34:17.036Z,53.46
2023-05-15T03:36:44.033Z,53.53
2023-05-15T03:39:11.268Z,53.41
2023-05-15T03:41:38.624Z,53.44
2023-05-15T03:44:05.632Z,53.54
2023-05-15T03:46:32.641Z,53.91
2023-05-15T03:49:03.294Z,53.88
2023-05-15T03:51:30.371Z,53.88
2023-05-15T03:53:57.517Z,53.71
2023-05-15T03:56:24.998Z,53.62
2023-05-15T03:58:52.461Z,53.81
2023-05-15T04:01:19.429Z,53.79
2023-05-15T04:03:47.014Z,54.03
2023-05-15T04:06:14.048Z,54.17
2023-05-15T04:08:41.605Z,54.43
2023-05-15T04:11:10.170Z,54.42
2023-05-15T04:13:37.210Z,54.55
2023-05-15T04:16:04.782Z,54.84
2023-05-15T04:18:32.021Z,55.23
2023-05-15T04:20:59.473Z,55.36
2023-05-15T04:23:29.418Z,55.68
2023-05-15T04:25:57.954Z,55.74
2023-05-15T04:28:25.195Z,55.58
2023-05-15T04:30:52.571Z,55.84
2023-05-15T04:33:21.175Z,56.37
2023-05-15T04:35:48.294Z,56.36
2023-05-15T04:38:15.654Z,56.55
2023-05-15T04:40:45.272Z,56.60
2023-05-15T04:43:15.799Z,56.91
2023-05-15T04:45:46.566Z,56.65
2023-05-15T04:52:57.728Z,57.01
2023-05-15T05:10:05.308Z,57.17
2023-05-15T05:13:36.781Z,57.39
2023-05-15T05:24:11.549Z,57.97
2023-05-15T05:27:26.452Z,57.58
2023-05-15T05:34:02.068Z,57.87
2023-05-15T05:36:33.078Z,57.68
2023-05-15T05:39:00.240Z,58.16
2023-05-15T05:41:58.884Z,58.75
2023-05-15T05:44:29.171Z,58.90
2023-05-15T05:51:45.894Z,61.10
2023-05-15T05:58:49.595Z,61.77
2023-05-15T06:02:16.237Z,61.94
2023-05-15T06:09:34.286Z,64.10
2023-05-15T06:16:16.300Z,64.90
2023-05-15T06:18:43.479Z,65.19
2023-05-15T06:22:25.145Z,66.33
2023-05-15T06:29:18.122Z,68.05
2023-05-15T06:32:56.226Z,70.83
2023-05-15T06:35:47.929Z,70.87
2023-05-15T06:38:15.035Z,71.82
2023-05-15T06:44:53.626Z,73.59
2023-05-15T06:47:20.812Z,73.91
2023-05-15T06:49:47.840Z,74.53
2023-05-15T06:52:14.999Z,76.92
2023-05-15T06:54:42.934Z,78.03
2023-05-15T06:57:09.997Z,78.37
2023-05-15T06:59:36.961Z,79.03
2023-05-15T07:02:04.683Z,79.50
2023-05-15T07:04:31.776Z,80.77
2023-05-15T07:06:58.870Z,80.84
2023-05-15T07:09:28.059Z,80.58
2023-05-15T07:12:00.158Z,81.29
2023-05-15T07:14:27.233Z,82.80
2023-05-15T07:16:54.343Z,83.05
2023-05-15T07:19:21.487Z,83.85
2023-05-15T07:21:48.409Z,84.17
2023-05-15T07:24:15.295Z,84.64
2023-05-15T07:26:50.603Z,85.32
2023-05-15T07:29:24.473Z,87.76
2023-05-15T07:31:51.631Z,88.45
2023-05-15T07:34:18.502Z,88.08
2023-05-15T07:36:45.529Z,87.61
2023-05-15T07:39:12.987Z,88.20
2023-05-15T07:41:40.084Z,88.86
2023-05-15T07:44:07.145Z,89.05
2023-05-15T07:46:34.914Z,89.43
2023-05-15T07:49:02.994Z,89.04
2023-05-15T07:51:30.219Z,89.20
2023-05-15T07:53:57.176Z,89.06
2023-05-15T07:56:24.989Z,88.97
2023-05-15T07:58:52.450Z,90.54
2023-05-15T08:01:19.501Z,90.88
2023-05-15T08:03:46.766Z,91.24
2023-05-15T08:06:13.975Z,90.86
2023-05-15T08:08:41.132Z,90.50
2023-05-15T08:11:08.037Z,90.83
2023-05-15T08:13:34.996Z,91.21
2023-05-15T08:16:01.988Z,90.45
2023-05-15T08:18:29.075Z,90.37
2023-05-15T08:20:55.973Z,90.58
2023-05-15T08:23:23.055Z,90.36
2023-05-15T08:25:50.654Z,91.66
2023-05-15T08:28:17.831Z,92.45
2023-05-15T08:30:44.763Z,92.38
2023-05-15T08:36:42.821Z,92.04
2023-05-15T08:39:39.766Z,92.27
2023-05-15T08:47:20.034Z,92.36
2023-05-15T08:50:24.797Z,93.59
2023-05-15T08:53:11.420Z,94.39
2023-05-15T08:55:39.153Z,93.90
2023-05-15T08:59:09.777Z,94.27
2023-05-15T09:06:11.396Z,96.83
2023-05-15T09:08:48.226Z,95.56
2023-05-15T09:13:03.213Z,97.50
2023-05-15T09:16:00.084Z,98.37
2023-05-15T09:19:07.329Z,99.24
2023-05-15T09:30:37.329Z,99.93
2023-05-15T09:33:45.860Z,100.00
2023-05-15T09:36:54.731Z,100.00
2023-05-15T09:46:35.339Z,100.00
2023-05-15T09:50:15.555Z,100.00
2023-05-15T09:56:48.648Z,100.00
2023-05-15T09:59:18.611Z,100.00
2023-05-15T10:01:46.424Z,100.00
2023-05-15T10:04:14.561Z,100.00
2023-05-15T10:06:45.436Z,100.00
2023-05-15T10:09:14.034Z,100.00
2023-05-15T10:11:43.625Z,100.00
2023-05-15T10:14:13.104Z,100.00
2023-05-15T10:16:41.497Z,100.00
2023-05-15T10:19:12.919Z,100.00
2023-05-15T10:21:41.738Z,100.00
2023-05-15T10:24:10.614Z,100.00
2023-05-15T10:26:39.710Z,100.00
2023-05-15T10:29:12.705Z,100.00
2023-05-15T10:31:42.264Z,100.00
2023-05-15T10:34:13.890Z,100.00
2023-05-15T10:36:46.075Z,100.00
2023-05-15T10:39:16.130Z,100.00
2023-05-15T10:41:45.611Z,100.00
2023-05-15T10:44:14.399Z,100.00
2023-05-15T10:46:41.558Z,100.00
2023-05-15T10:49:08.757Z,100.00
2023-05-15T10:51:37.314Z,100.00
2023-05-15T10:54:04.592Z,100.00
2023-05-15T10:56:37.920Z,100.00
2023-05-15T10:59:09.814Z,100.00
2023-05-15T11:01:38.857Z,100.00
2023-05-15T11:04:09.084Z,100.00
2023-05-15T11:06:37.782Z,100.00
2023-05-15T11:09:43.150Z,100.00
2023-05-15T11:12:13.595Z,100.00
2023-05-15T11:15:03.432Z,100.00
2023-05-15T11:17:34.465Z,100.00
2023-05-15T11:20:01.337Z,100.00
2023-05-15T11:22:35.614Z,100.00
2023-05-15T11:25:08.857Z,100.00
2023-05-15T11:27:44.574Z,100.00
2023-05-15T11:30:17.648Z,100.00
2023-05-15T11:33:09.374Z,100.00
2023-05-15T11:35:48.264Z,100.00
2023-05-15T11:38:18.150Z,100.00
2023-05-15T11:40:55.454Z,100.00
2023-05-15T11:43:27.758Z,100.00
2023-05-15T11:46:13.707Z,100.00
2023-05-15T11:48:47.374Z,100.00
2023-05-15T11:51:22.730Z,100.00
2023-05-15T11:53:52.731Z,100.00
2023-05-15T11:56:24.601Z,100.00
2023-05-15T11:58:56.864Z,100.00
2023-05-15T12:01:24.473Z,100.00
2023-05-15T12:04:02.223Z,100.00
2023-05-15T12:06:29.983Z,100.00
2023-05-15T12:08:57.906Z,100.00
2023-05-15T12:11:26.450Z,100.00
2023-05-15T12:13:54.896Z,100.00
2023-05-15T12:16:26.082Z,100.00
2023-05-15T12:18:56.110Z,100.00
2023-05-15T12:21:30.621Z,100.00
2023-05-15T12:34:04.778Z,100.00
2023-05-15T12:53:47.673Z,100.00
2023-05-15T13:09:07.036Z,100.00
2023-05-15T13:11:34.344Z,100.00
2023-05-15T13:14:10.831Z,100.00
2023-05-15T13:16:38.425Z,100.00
2023-05-15T13:19:06.838Z,100.00
2023-05-15T13:21:34.180Z,100.00
2023-05-15T13:24:26.593Z,100.00
2023-05-15T13:26:54.157Z,100.00
2023-05-15T13:29:21.222Z,100.00
2023-05-15T13:31:48.514Z,100.00
2023-05-15T13:34:15.635Z,100.00
2023-05-15T13:36:42.707Z,100.00
2023-05-15T13:39:10.070Z,100.00
2023-05-15T13:41:37.502Z,100.00
2023-05-15T13:44:04.783Z,100.00
2023-05-15T13:46:33.890Z,100.00
2023-05-15T13:49:01.603Z,100.00
2023-05-15T13:55:48.924Z,100.00
2023-05-15T13:58:16.189Z,100.00
2023-05-15T14:00:44.790Z,100.00
2023-05-15T14:03:14.805Z,100.00
2023-05-15T14:05:42.695Z,100.00
2023-05-15T14:08:09.970Z,100.00
2023-05-15T14:10:37.551Z,100.00
2023-05-15T14:13:04.962Z,100.00
2023-05-15T14:15:32.173Z,100.00
2023-05-15T14:17:59.511Z,100.00
2023-05-15T14:20:27.021Z,100.00
2023-05-15T14:22:54.436Z,100.00
2023-05-15T14:25:21.719Z,100.00
2023-05-15T14:27:48.909Z,100.00
2023-05-15T14:30:16.255Z,100.00
2023-05-15T14:32:43.595Z,100.00
2023-05-15T14:35:10.776Z,100.00
2023-05-15T14:37:37.867Z,100.00
2023-05-15T14:40:06.669Z,100.00
2023-05-15T14:42:33.683Z,100.00
2023-05-15T14:45:01.132Z,100.00
2023-05-15T14:47:29.532Z,100.00
2023-05-15T14:57:10.956Z,100.00
2023-05-15T15:08:58.765Z,100.00
2023-05-15T15:13:28.316Z,100.00
2023-05-15T15:20:09.853Z,100.00
2023-05-15T15:27:46.945Z,100.00
2023-05-15T15:36:01.478Z,100.00
2023-05-15T15:48:50.382Z,100.00
2023-05-15T15:51:25.667Z,100.00
2023-05-15T15:54:20.861Z,100.00
2023-05-15T16:05:16.917Z,100.00
2023-05-15T16:16:16.342Z,100.00
2023-05-15T16:24:28.087Z,100.00
2023-05-15T16:28:37.803Z,100.00
2023-05-15T16:31:49.308Z,100.00
2023-05-15T16:34:17.070Z,100.00
2023-05-15T16:36:44.452Z,100.00
2023-05-15T16:39:11.862Z,100.00
2023-05-15T16:41:39.734Z,100.00
2023-05-15T16:44:10.936Z,100.00
2023-05-15T16:46:39.053Z,100.00
2023-05-15T16:49:06.829Z,100.00
2023-05-15T16:51:34.279Z,100.00
2023-05-15T16:54:01.729Z,100.00
2023-05-15T16:56:28.994Z,100.00
2023-05-15T16:58:56.486Z,100.00
2023-05-15T17:01:23.766Z,100.00
2023-05-15T17:03:52.151Z,100.00
2023-05-15T17:06:19.633Z,100.00
2023-05-15T17:08:46.815Z,100.00
2023-05-15T17:11:17.363Z,100.00
2023-05-15T17:13:48.268Z,100.00
2023-05-15T17:16:16.240Z,100.00
2023-05-15T17:18:43.497Z,100.00
2023-05-15T17:32:51.550Z,100.00
2023-05-15T17:35:18.752Z,100.00
2023-05-15T17:37:45.875Z,100.00
2023-05-15T17:40:12.980Z,100.00
2023-05-15T17:42:44.749Z,100.00
2023-05-15T17:45:12.246Z,100.00
2023-05-15T17:47:39.950Z,100.00
2023-05-15T17:50:07.905Z,100.00
2023-05-15T17:52:36.739Z,100.00
2023-05-15T17:55:04.763Z,100.00
2023-05-15T17:57:31.846Z,100.00
2023-05-15T17:59:59.117Z,100.00
2023-05-15T18:02:26.199Z,100.00
2023-05-15T18:04:53.401Z,100.00
2023-05-15T18:07:20.744Z,100.00
2023-05-15T18:09:47.904Z,100.00
2023-05-15T18:12:14.962Z,100.00
2023-05-15T18:14:42.150Z,100.00
2023-05-15T18:17:09.198Z,100.00
2023-05-15T18:19:36.445Z,100.00
2023-05-15T18:22:03.768Z,100.00
2023-05-15T18:24:31.099Z,100.00
2023-05-15T18:26:58.220Z,100.00
2023-05-15T18:29:25.712Z,100.00
2023-05-15T18:31:52.873Z,100.00
2023-05-15T18:34:20.092Z,100.00
2023-05-15T18:36:48.560Z,100.00
2023-05-15T18:39:16.204Z,100.00
2023-05-15T18:41:43.532Z,100.00
2023-05-15T18:44:10.715Z,100.00
2023-05-15T18:46:38.184Z,100.00
2023-05-15T18:49:05.637Z,100.00
2023-05-15T18:51:33.386Z,100.00
2023-05-15T18:54:00.967Z,100.00
2023-05-15T18:56:28.261Z,100.00
2023-05-15T18:58:55.511Z,100.00
2023-05-15T19:01:22.733Z,100.00
2023-05-15T19:03:50.169Z,100.00
2023-05-15T19:06:19.612Z,100.00
2023-05-15T19:08:47.852Z,100.00
2023-05-15T19:11:15.955Z,100.00
2023-05-15T19:13:42.900Z,100.00
2023-05-15T19:16:10.612Z,100.00
2023-05-15T19:18:37.680Z,100.00
2023-05-15T19:21:04.940Z,100.00
2023-05-15T19:23:32.009Z,100.00
2023-05-15T19:25:59.056Z,100.00
2023-05-15T19:28:26.462Z,100.00
2023-05-15T19:30:53.791Z,100.00
2023-05-15T19:33:20.930Z,100.00
2023-05-15T19:35:48.689Z,100.00
2023-05-15T19:38:16.027Z,100.00
2023-05-15T19:40:44.927Z,100.00
2023-05-15T19:43:13.762Z,100.00
2023-05-15T19:45:41.833Z,100.00
2023-05-15T19:48:09.550Z,100.00
2023-05-15T19:50:40.049Z,100.00
2023-05-15T19:53:07.337Z,100.00
2023-05-15T19:55:34.814Z,100.00
2023-05-15T19:58:02.128Z,100.00
2023-05-15T20:00:29.196Z,100.00
2023-05-15T20:02:56.480Z,100.00
2023-05-15T20:05:23.508Z,100.00
2023-05-15T20:07:52.574Z,100.00
2023-05-15T20:10:20.046Z,100.00
2023-05-15T20:12:47.322Z,100.00
2023-05-15T20:15:15.336Z,100.00
2023-05-15T20:17:43.244Z,100.00
2023-05-15T20:20:11.606Z,100.00
2023-05-15T20:22:43.488Z,100.00
2023-05-15T20:25:12.259Z,100.00
2023-05-15T20:27:43.161Z,100.00
2023-05-15T20:30:10.678Z,100.00
2023-05-15T20:32:37.978Z,100.00
2023-05-15T20:35:06.462Z,100.00
2023-05-15T20:37:34.135Z,100.00
2023-05-15T20:40:01.190Z,100.00
2023-05-15T20:42:28.639Z,100.00
2023-05-15T20:44:56.924Z,100.00
2023-05-15T20:47:24.721Z,100.00
2023-05-15T20:49:52.651Z,100.00
2023-05-15T20:52:20.528Z,100.00
2023-05-15T20:54:47.638Z,100.00
2023-05-15T20:57:17.137Z,100.00
2023-05-15T20:59:54.460Z,100.00
2023-05-15T21:02:23.803Z,100.00
2023-05-15T21:04:51.783Z,100.00
2023-05-15T21:07:19.290Z,100.00
2023-05-15T21:09:46.537Z,100.00
2023-05-15T21:12:13.726Z,100.00
2023-05-15T21:14:40.755Z,100.00
2023-05-15T21:17:08.000Z,100.00
2023-05-15T21:19:35.329Z,100.00
2023-05-15T21:22:02.869Z,100.00
2023-05-15T21:24:29.962Z,100.00
2023-05-15T21:26:59.110Z,100.00
2023-05-15T21:29:26.032Z,100.00
2023-05-15T21:31:53.317Z,100.00
2023-05-15T21:34:21.070Z,100.00
2023-05-15T21:36:50.394Z,100.00
2023-05-15T21:39:17.726Z,100.00
2023-05-15T21:41:45.510Z,100.00
2023-05-15T21:44:12.724Z,100.00
2023-05-15T21:46:40.338Z,100.00
2023-05-15T21:49:08.000Z,100.00
2023-05-15T21:51:35.707Z,100.00
2023-05-15T21:54:02.801Z,100.00
2023-05-15T21:56:31.577Z,100.00
2023-05-15T21:58:58.498Z,100.00
2023-05-15T22:01:32.177Z,100.00
2023-05-15T22:03:59.373Z,100.00
2023-05-15T22:06:27.011Z,100.00
2023-05-15T22:08:55.036Z,100.00
2023-05-15T22:11:23.537Z,100.00
2023-05-15T22:13:53.908Z,100.00
2023-05-15T22:16:22.424Z,100.00
2023-05-15T22:18:50.976Z,100.00
2023-05-15T22:21:19.198Z,100.00
2023-05-15T22:23:48.885Z,100.00
2023-05-15T22:26:16.763Z,100.00
2023-05-15T22:28:49.456Z,100.00
2023-05-15T22:31:19.432Z,100.00
2023-05-15T22:33:47.242Z,100.00
2023-05-15T22:36:15.303Z,100.00
2023-05-15T22:38:43.165Z,100.00
2023-05-15T22:41:10.624Z,100.00
2023-05-15T22:43:38.060Z,100.00
2023-05-15T22:46:06.696Z,100.00
2023-05-15T22:48:34.832Z,100.00
2023-05-15T22:51:02.092Z,100.00
2023-05-15T22:53:29.118Z,100.00
2023-05-15T22:55:56.110Z,100.00
2023-05-15T22:58:23.195Z,100.00
2023-05-15T23:00:50.425Z,100.00
2023-05-15T23:03:17.615Z,100.00
2023-05-15T23:05:45.120Z,100.00
2023-05-15T23:08:12.199Z,100.00
2023-05-15T23:10:39.365Z,100.00
2023-05-15T23:13:06.514Z,100.00
2023-05-15T23:15:33.564Z,100.00
2023-05-15T23:18:00.755Z,100.00
2023-05-15T23:20:28.335Z,100.00
2023-05-15T23:22:55.599Z,100.00
2023-05-15T23:25:23.102Z,100.00
2023-05-15T23:27:50.051Z,100.00
2023-05-15T23:30:17.308Z,100.00
2023-05-15T23:32:44.360Z,100.00
2023-05-15T23:35:11.311Z,100.00
2023-05-15T23:37:38.301Z,100.00
2023-05-15T23:40:06.153Z,100.00
2023-05-15T23:42:33.156Z,100.00
2023-05-15T23:45:00.183Z,100.00
2023-05-15T23:47:27.357Z,100.00
2023-05-15T23:49:54.433Z,100.00
2023-05-15T23:52:22.165Z,100.00
2023-05-15T23:54:49.421Z,100.00
2023-05-15T23:57:16.804Z,100.00
2023-05-15T23:59:43.997Z,100.00
