createdAt,value
2022-09-30T00:00:14.319Z,6.74
2022-09-30T00:00:42.225Z,6.74
2022-09-30T00:01:13.405Z,6.74
2022-09-30T00:01:44.492Z,6.74
2022-09-30T00:02:15.619Z,6.74
2022-09-30T00:02:46.470Z,6.74
2022-09-30T00:03:17.415Z,6.74
2022-09-30T00:03:49.589Z,6.74
2022-09-30T00:04:19.476Z,6.74
2022-09-30T00:04:50.566Z,6.74
2022-09-30T00:05:21.541Z,6.74
2022-09-30T00:05:52.629Z,6.74
2022-09-30T00:06:23.530Z,6.74
2022-09-30T00:06:54.548Z,6.74
2022-09-30T00:07:25.290Z,6.74
2022-09-30T00:07:56.274Z,6.74
2022-09-30T00:08:27.151Z,6.74
2022-09-30T00:08:59.520Z,6.74
2022-09-30T00:09:29.471Z,6.74
2022-09-30T00:10:00.501Z,6.74
2022-09-30T00:10:31.369Z,6.74
2022-09-30T00:11:02.371Z,6.74
2022-09-30T00:11:33.530Z,6.74
2022-09-30T00:12:04.714Z,6.74
2022-09-30T00:12:35.416Z,6.74
2022-09-30T00:13:06.393Z,6.74
2022-09-30T00:13:37.546Z,6.63
2022-09-30T00:14:09.508Z,6.63
2022-09-30T00:14:39.501Z,6.63
2022-09-30T00:15:13.152Z,6.63
2022-09-30T00:15:41.399Z,6.63
2022-09-30T00:16:12.258Z,6.63
2022-09-30T00:16:43.505Z,6.63
2022-09-30T00:17:14.412Z,6.63
2022-09-30T00:17:45.430Z,6.63
2022-09-30T00:18:16.503Z,6.63
2022-09-30T00:18:47.455Z,6.63
2022-09-30T00:19:19.468Z,6.63
2022-09-30T00:19:49.504Z,6.63
2022-09-30T00:20:20.310Z,6.63
2022-09-30T00:20:51.424Z,6.63
2022-09-30T00:21:22.179Z,6.63
2022-09-30T00:21:53.462Z,6.63
2022-09-30T00:22:24.489Z,6.63
2022-09-30T00:22:55.279Z,6.63
2022-09-30T00:23:26.550Z,6.58
2022-09-30T00:23:57.403Z,6.58
2022-09-30T00:24:29.466Z,6.58
2022-09-30T00:24:59.350Z,6.58
2022-09-30T00:25:30.484Z,6.58
2022-09-30T00:26:01.496Z,6.58
2022-09-30T00:26:32.551Z,6.58
2022-09-30T00:27:03.651Z,6.58
2022-09-30T00:27:34.399Z,6.58
2022-09-30T00:28:05.226Z,6.47
2022-09-30T00:28:36.554Z,6.47
2022-09-30T00:29:07.462Z,6.47
2022-09-30T00:29:39.630Z,6.47
2022-09-30T00:30:13.164Z,6.47
2022-09-30T00:30:40.343Z,6.47
2022-09-30T00:31:11.575Z,6.47
2022-09-30T00:31:42.352Z,6.47
2022-09-30T00:32:13.387Z,6.47
2022-09-30T00:32:44.460Z,6.47
2022-09-30T00:33:15.439Z,6.47
2022-09-30T00:33:46.456Z,6.47
2022-09-30T00:34:17.496Z,6.47
2022-09-30T00:34:49.350Z,6.47
2022-09-30T00:35:22.530Z,6.47
2022-09-30T00:35:50.209Z,6.47
2022-09-30T00:36:21.559Z,6.36
2022-09-30T00:36:52.310Z,6.36
2022-09-30T00:37:23.465Z,6.36
2022-09-30T00:37:54.509Z,6.36
2022-09-30T00:38:25.517Z,6.36
2022-09-30T00:38:56.606Z,6.36
2022-09-30T00:39:27.273Z,6.36
2022-09-30T00:39:59.528Z,6.24
2022-09-30T00:40:33.172Z,6.24
2022-09-30T00:41:03.635Z,6.24
2022-09-30T00:41:31.509Z,6.24
2022-09-30T00:42:04.699Z,6.24
2022-09-30T00:42:35.568Z,6.24
2022-09-30T00:43:05.953Z,6.24
2022-09-30T00:43:38.640Z,6.24
2022-09-30T00:44:07.315Z,6.24
2022-09-30T00:45:48.465Z,6.24
2022-09-30T00:46:06.086Z,6.24
2022-09-30T00:46:44.980Z,6.24
2022-09-30T00:47:12.567Z,6.24
2022-09-30T00:47:43.543Z,6.24
2022-09-30T00:48:14.746Z,6.24
2022-09-30T00:48:45.574Z,6.24
2022-09-30T00:49:16.514Z,6.24
2022-09-30T00:49:47.466Z,6.24
2022-09-30T00:50:19.747Z,6.24
2022-09-30T00:50:49.665Z,6.24
2022-09-30T00:51:20.458Z,6.24
2022-09-30T00:51:51.406Z,6.24
2022-09-30T00:52:22.511Z,6.24
2022-09-30T00:52:53.539Z,6.24
2022-09-30T00:53:24.573Z,6.24
2022-09-30T00:53:55.394Z,6.24
2022-09-30T00:54:26.405Z,6.24
2022-09-30T00:54:57.482Z,6.24
2022-09-30T00:55:29.351Z,6.24
2022-09-30T00:55:59.517Z,6.24
2022-09-30T00:56:30.302Z,6.24
2022-09-30T00:57:01.490Z,6.24
2022-09-30T00:57:32.428Z,6.24
2022-09-30T00:58:03.400Z,6.24
2022-09-30T00:58:34.654Z,6.24
2022-09-30T00:59:05.269Z,6.24
2022-09-30T00:59:36.340Z,6.24
2022-09-30T01:00:12.634Z,6.24
2022-09-30T01:00:39.910Z,6.24
2022-09-30T01:01:10.671Z,6.24
2022-09-30T01:01:40.581Z,6.24
2022-09-30T01:02:11.426Z,6.24
2022-09-30T01:02:42.707Z,6.24
2022-09-30T01:03:13.717Z,6.13
2022-09-30T01:03:44.546Z,6.13
2022-09-30T01:04:15.403Z,6.13
2022-09-30T01:04:46.535Z,6.13
2022-09-30T01:05:17.601Z,6.13
2022-09-30T01:05:49.616Z,6.13
2022-09-30T01:06:19.583Z,6.13
2022-09-30T01:06:50.499Z,6.13
2022-09-30T01:07:21.392Z,6.13
2022-09-30T01:07:52.628Z,6.13
2022-09-30T01:08:23.488Z,6.13
2022-09-30T01:08:54.444Z,6.13
2022-09-30T01:09:25.759Z,6.13
2022-09-30T01:09:56.589Z,6.13
2022-09-30T01:10:27.559Z,6.13
2022-09-30T01:11:01.541Z,6.13
2022-09-30T01:11:29.495Z,6.13
2022-09-30T01:12:00.763Z,6.13
2022-09-30T01:12:27.488Z,6.24
2022-09-30T01:13:04.907Z,6.24
2022-09-30T01:13:33.495Z,6.24
2022-09-30T01:14:04.206Z,6.24
2022-09-30T01:14:35.435Z,6.24
2022-09-30T01:15:11.606Z,6.24
2022-09-30T01:15:37.382Z,6.24
2022-09-30T01:16:09.748Z,6.24
2022-09-30T01:16:39.583Z,6.24
2022-09-30T01:17:10.307Z,6.36
2022-09-30T01:17:41.428Z,6.36
2022-09-30T01:18:12.451Z,6.36
2022-09-30T01:18:43.375Z,6.36
2022-09-30T01:19:14.463Z,6.36
2022-09-30T01:19:45.397Z,6.36
2022-09-30T01:20:16.350Z,6.36
2022-09-30T01:20:47.452Z,6.36
2022-09-30T01:21:19.606Z,6.36
2022-09-30T01:21:49.233Z,6.36
2022-09-30T01:22:20.213Z,6.47
2022-09-30T01:22:51.247Z,6.47
2022-09-30T01:23:22.234Z,6.47
2022-09-30T01:23:53.325Z,6.47
2022-09-30T01:24:24.488Z,6.47
2022-09-30T01:24:55.606Z,6.47
2022-09-30T01:25:26.466Z,6.47
2022-09-30T01:25:57.577Z,6.47
2022-09-30T01:26:29.465Z,6.47
2022-09-30T01:26:59.533Z,6.47
2022-09-30T01:27:30.397Z,6.47
2022-09-30T01:28:01.373Z,6.47
2022-09-30T01:28:32.484Z,6.47
2022-09-30T01:29:03.273Z,6.58
2022-09-30T01:29:34.395Z,6.58
2022-09-30T01:30:08.366Z,6.58
2022-09-30T01:30:36.660Z,6.58
2022-09-30T01:31:07.437Z,6.58
2022-09-30T01:31:39.376Z,6.58
2022-09-30T01:32:10.586Z,6.58
2022-09-30T01:32:40.551Z,6.58
2022-09-30T01:33:11.567Z,6.58
2022-09-30T01:33:42.267Z,6.58
2022-09-30T01:34:13.360Z,6.58
2022-09-30T01:34:44.476Z,6.58
2022-09-30T01:35:15.498Z,6.63
2022-09-30T01:35:46.612Z,6.63
2022-09-30T01:36:17.431Z,6.63
2022-09-30T01:36:49.343Z,6.63
2022-09-30T01:37:19.606Z,6.63
2022-09-30T01:37:50.587Z,6.63
2022-09-30T01:38:21.515Z,6.63
2022-09-30T01:38:52.370Z,6.63
2022-09-30T01:39:23.631Z,6.63
2022-09-30T01:39:54.515Z,6.63
2022-09-30T01:40:25.610Z,6.63
2022-09-30T01:40:56.459Z,6.63
2022-09-30T01:41:27.274Z,6.63
2022-09-30T01:41:59.315Z,6.63
2022-09-30T01:42:29.481Z,6.63
2022-09-30T01:43:00.500Z,6.63
2022-09-30T01:43:31.654Z,6.63
2022-09-30T01:44:02.469Z,6.63
2022-09-30T01:44:33.316Z,6.63
2022-09-30T01:45:07.311Z,6.63
2022-09-30T01:45:35.532Z,6.63
2022-09-30T01:46:06.332Z,6.63
2022-09-30T01:46:37.416Z,6.63
2022-09-30T01:47:09.620Z,6.63
2022-09-30T01:47:39.514Z,6.63
2022-09-30T01:48:10.563Z,6.63
2022-09-30T01:48:41.452Z,6.63
2022-09-30T01:49:12.282Z,6.63
2022-09-30T01:49:43.402Z,6.63
2022-09-30T01:50:14.575Z,6.63
2022-09-30T01:50:45.608Z,6.63
2022-09-30T01:51:16.437Z,6.63
2022-09-30T01:51:47.471Z,6.63
2022-09-30T01:52:19.696Z,6.63
2022-09-30T01:52:49.555Z,6.63
2022-09-30T01:53:20.539Z,6.63
2022-09-30T01:53:51.481Z,6.63
2022-09-30T01:54:22.412Z,6.63
2022-09-30T01:54:53.441Z,6.63
2022-09-30T01:55:24.595Z,6.63
2022-09-30T01:55:55.279Z,6.63
2022-09-30T01:56:26.466Z,6.63
2022-09-30T01:56:57.365Z,6.63
2022-09-30T01:57:29.520Z,6.63
2022-09-30T01:57:59.542Z,6.63
2022-09-30T01:58:30.379Z,6.63
2022-09-30T01:59:01.301Z,6.63
2022-09-30T01:59:32.453Z,6.63
2022-09-30T02:00:06.190Z,6.63
2022-09-30T02:00:34.570Z,6.63
2022-09-30T02:01:05.631Z,6.63
2022-09-30T02:01:36.371Z,6.63
2022-09-30T02:02:07.383Z,6.63
2022-09-30T02:02:39.423Z,6.63
2022-09-30T02:03:10.472Z,6.63
2022-09-30T02:03:40.335Z,6.63
2022-09-30T02:04:11.528Z,6.63
2022-09-30T02:04:42.416Z,6.63
2022-09-30T02:05:13.571Z,6.63
2022-09-30T02:05:44.391Z,6.63
2022-09-30T02:06:15.546Z,6.63
2022-09-30T02:06:46.419Z,6.63
2022-09-30T02:07:17.693Z,6.63
2022-09-30T02:07:49.306Z,6.74
2022-09-30T02:08:19.413Z,6.74
2022-09-30T02:08:50.478Z,6.74
2022-09-30T02:09:21.662Z,6.74
2022-09-30T02:09:52.438Z,6.74
2022-09-30T02:10:23.394Z,6.74
2022-09-30T02:10:54.598Z,6.63
2022-09-30T02:11:25.662Z,6.63
2022-09-30T02:11:56.425Z,6.63
2022-09-30T02:12:27.591Z,6.63
2022-09-30T02:12:59.616Z,6.63
2022-09-30T02:13:29.532Z,6.63
2022-09-30T02:14:00.442Z,6.63
2022-09-30T02:14:31.759Z,6.63
2022-09-30T02:15:05.374Z,6.63
2022-09-30T02:15:36.369Z,6.63
2022-09-30T02:16:04.552Z,6.63
2022-09-30T02:16:35.637Z,6.63
2022-09-30T02:17:06.550Z,6.63
2022-09-30T02:17:37.459Z,6.63
2022-09-30T02:18:09.359Z,6.63
2022-09-30T02:18:39.634Z,6.63
2022-09-30T02:19:10.657Z,6.63
2022-09-30T02:19:41.678Z,6.63
2022-09-30T02:20:12.407Z,6.63
2022-09-30T02:20:43.599Z,6.63
2022-09-30T02:21:14.577Z,6.63
2022-09-30T02:21:45.499Z,6.63
2022-09-30T02:22:16.483Z,6.63
2022-09-30T02:22:47.356Z,6.63
2022-09-30T02:23:19.609Z,6.63
2022-09-30T02:23:49.587Z,6.63
2022-09-30T02:24:20.602Z,6.63
2022-09-30T02:24:51.645Z,6.63
2022-09-30T02:25:22.305Z,6.63
2022-09-30T02:25:53.554Z,6.63
2022-09-30T02:26:24.588Z,6.63
2022-09-30T02:26:55.521Z,6.63
2022-09-30T02:27:26.538Z,6.63
2022-09-30T02:27:57.365Z,6.63
2022-09-30T02:28:29.680Z,6.63
2022-09-30T02:28:59.518Z,6.63
2022-09-30T02:29:30.568Z,6.58
2022-09-30T02:30:04.201Z,6.58
2022-09-30T02:30:32.597Z,6.58
2022-09-30T02:31:03.539Z,6.58
2022-09-30T02:31:34.698Z,6.58
2022-09-30T02:32:05.664Z,6.58
2022-09-30T02:32:36.434Z,6.58
2022-09-30T02:33:07.154Z,6.58
2022-09-30T02:33:39.492Z,6.58
2022-09-30T02:34:10.547Z,6.58
2022-09-30T02:34:40.518Z,6.58
2022-09-30T02:35:11.515Z,6.58
2022-09-30T02:35:42.414Z,6.58
2022-09-30T02:36:13.601Z,6.58
2022-09-30T02:36:44.599Z,6.58
2022-09-30T02:37:15.386Z,6.58
2022-09-30T02:37:46.457Z,6.58
2022-09-30T02:38:17.575Z,6.58
2022-09-30T02:38:49.532Z,6.58
2022-09-30T02:39:19.686Z,6.58
2022-09-30T02:39:50.333Z,6.58
2022-09-30T02:40:21.480Z,6.58
2022-09-30T02:40:52.244Z,6.58
2022-09-30T02:41:23.547Z,6.58
2022-09-30T02:41:54.506Z,6.58
2022-09-30T02:42:25.367Z,6.58
2022-09-30T02:42:56.725Z,6.58
2022-09-30T02:43:27.460Z,6.58
2022-09-30T02:43:59.618Z,6.63
2022-09-30T02:44:29.527Z,6.63
2022-09-30T02:45:03.266Z,6.63
2022-09-30T02:45:31.531Z,6.63
2022-09-30T02:46:02.684Z,6.63
2022-09-30T02:46:33.474Z,6.58
2022-09-30T02:47:04.410Z,6.58
2022-09-30T02:47:35.496Z,6.58
2022-09-30T02:48:06.596Z,6.58
2022-09-30T02:48:37.366Z,6.58
2022-09-30T02:49:09.622Z,6.58
2022-09-30T02:49:39.457Z,6.58
2022-09-30T02:50:10.475Z,6.58
2022-09-30T02:50:41.557Z,6.58
2022-09-30T02:51:12.555Z,6.58
2022-09-30T02:51:43.389Z,6.63
2022-09-30T02:52:14.402Z,6.63
2022-09-30T02:52:45.491Z,6.58
2022-09-30T02:53:16.571Z,6.58
2022-09-30T02:53:47.674Z,6.58
2022-09-30T02:54:19.286Z,6.58
2022-09-30T02:54:49.486Z,6.58
2022-09-30T02:55:20.674Z,6.58
2022-09-30T02:55:51.571Z,6.58
2022-09-30T02:56:22.351Z,6.58
2022-09-30T02:56:53.437Z,6.58
2022-09-30T02:57:24.450Z,6.58
2022-09-30T02:57:55.331Z,6.58
2022-09-30T02:58:26.329Z,6.58
2022-09-30T02:58:57.307Z,6.58
2022-09-30T02:59:29.450Z,6.47
2022-09-30T03:00:02.931Z,6.47
2022-09-30T03:00:33.269Z,6.47
2022-09-30T03:01:01.580Z,6.47
2022-09-30T03:04:07.187Z,6.36
2022-09-30T03:04:39.525Z,6.36
2022-09-30T03:05:10.586Z,6.36
2022-09-30T03:05:40.572Z,6.36
2022-09-30T03:06:11.326Z,6.36
2022-09-30T03:06:42.569Z,6.36
2022-09-30T03:07:13.522Z,6.36
2022-09-30T03:07:44.524Z,6.36
2022-09-30T03:08:15.528Z,6.36
2022-09-30T03:08:46.397Z,6.36
2022-09-30T03:09:17.681Z,6.36
2022-09-30T03:09:49.617Z,6.36
2022-09-30T03:10:19.490Z,6.36
2022-09-30T03:10:50.329Z,6.24
2022-09-30T03:11:21.464Z,6.24
2022-09-30T03:11:52.401Z,6.24
2022-09-30T03:12:23.586Z,6.24
2022-09-30T03:12:54.764Z,6.24
2022-09-30T03:13:25.620Z,6.13
2022-09-30T03:13:56.608Z,6.13
2022-09-30T03:14:27.628Z,6.13
2022-09-30T03:14:59.526Z,6.13
2022-09-30T03:15:32.350Z,6.13
2022-09-30T03:16:00.550Z,6.13
2022-09-30T03:16:31.578Z,6.13
2022-09-30T03:17:02.606Z,6.08
2022-09-30T03:17:33.540Z,6.08
2022-09-30T03:18:04.539Z,6.08
2022-09-30T03:18:35.445Z,6.08
2022-09-30T03:19:06.421Z,6.08
2022-09-30T03:19:37.582Z,6.08
2022-09-30T03:20:09.601Z,6.08
2022-09-30T03:20:39.585Z,6.08
2022-09-30T03:21:10.486Z,6.08
2022-09-30T03:21:41.477Z,6.08
2022-09-30T03:22:12.731Z,6.08
2022-09-30T03:22:43.608Z,6.08
2022-09-30T03:23:14.548Z,6.08
2022-09-30T03:23:45.410Z,6.08
2022-09-30T03:24:16.415Z,6.08
2022-09-30T03:24:47.755Z,6.08
2022-09-30T03:25:19.474Z,6.08
2022-09-30T03:25:49.541Z,6.08
2022-09-30T03:26:20.529Z,6.08
2022-09-30T03:26:51.367Z,6.08
2022-09-30T03:27:22.432Z,6.08
2022-09-30T03:27:53.731Z,6.08
2022-09-30T03:28:24.635Z,6.08
2022-09-30T03:28:55.525Z,6.08
2022-09-30T03:29:26.498Z,6.08
2022-09-30T03:29:57.548Z,6.08
2022-09-30T03:30:32.340Z,6.08
2022-09-30T03:30:59.612Z,6.08
2022-09-30T03:31:30.503Z,6.08
2022-09-30T03:32:01.419Z,6.08
2022-09-30T03:32:32.596Z,6.08
2022-09-30T03:33:03.586Z,6.08
2022-09-30T03:33:34.502Z,6.08
2022-09-30T03:34:05.494Z,6.08
2022-09-30T03:34:36.496Z,6.08
2022-09-30T03:35:07.458Z,6.08
2022-09-30T03:35:39.300Z,5.97
2022-09-30T03:36:10.504Z,5.97
2022-09-30T03:36:40.479Z,5.97
2022-09-30T03:37:11.439Z,5.97
2022-09-30T03:37:42.455Z,5.97
2022-09-30T03:38:13.317Z,5.97
2022-09-30T03:38:44.326Z,5.97
2022-09-30T03:39:15.315Z,5.97
2022-09-30T03:39:46.304Z,5.97
2022-09-30T03:40:17.460Z,5.97
2022-09-30T03:40:49.346Z,5.97
2022-09-30T03:41:19.425Z,5.97
2022-09-30T03:41:50.442Z,5.97
2022-09-30T03:42:23.106Z,5.97
2022-09-30T03:42:52.406Z,5.97
2022-09-30T03:43:23.545Z,5.97
2022-09-30T03:43:54.559Z,5.97
2022-09-30T03:44:25.620Z,5.97
2022-09-30T03:44:56.473Z,5.97
2022-09-30T03:45:30.274Z,5.97
2022-09-30T03:45:59.512Z,5.97
2022-09-30T03:46:29.632Z,5.97
2022-09-30T03:47:00.513Z,5.97
2022-09-30T03:47:31.384Z,5.97
2022-09-30T03:48:02.657Z,5.97
2022-09-30T03:48:33.475Z,5.97
2022-09-30T03:49:04.488Z,5.97
2022-09-30T03:49:35.573Z,5.97
2022-09-30T03:50:06.272Z,5.97
2022-09-30T03:50:37.441Z,5.97
2022-09-30T03:51:09.567Z,5.97
2022-09-30T03:51:39.624Z,5.97
2022-09-30T03:52:10.486Z,5.97
2022-09-30T03:52:41.516Z,5.97
2022-09-30T03:53:12.591Z,5.97
2022-09-30T03:53:43.472Z,5.97
2022-09-30T03:54:14.618Z,5.97
2022-09-30T03:54:45.441Z,5.97
2022-09-30T03:55:16.597Z,5.97
2022-09-30T03:55:47.662Z,5.97
2022-09-30T03:56:19.496Z,5.97
2022-09-30T03:56:49.408Z,5.97
2022-09-30T03:57:20.390Z,5.97
2022-09-30T03:57:51.265Z,5.97
2022-09-30T03:58:22.594Z,5.97
2022-09-30T04:01:29.514Z,5.97
2022-09-30T04:01:59.541Z,5.97
2022-09-30T04:02:30.447Z,5.97
2022-09-30T04:03:01.552Z,5.97
2022-09-30T04:03:32.629Z,5.97
2022-09-30T04:04:03.459Z,5.97
2022-09-30T04:04:34.588Z,5.97
2022-09-30T04:05:05.402Z,5.97
2022-09-30T04:05:36.262Z,5.97
2022-09-30T04:06:07.500Z,5.97
2022-09-30T04:06:39.441Z,5.97
2022-09-30T04:07:10.518Z,5.97
2022-09-30T04:07:40.512Z,5.97
2022-09-30T04:08:11.562Z,5.97
2022-09-30T04:08:42.374Z,5.97
2022-09-30T04:09:13.280Z,5.97
2022-09-30T04:09:44.609Z,5.97
2022-09-30T04:10:15.585Z,5.97
2022-09-30T04:10:46.458Z,5.97
2022-09-30T04:11:17.281Z,5.97
2022-09-30T04:11:49.420Z,5.97
2022-09-30T04:12:19.426Z,5.97
2022-09-30T04:12:51.029Z,5.97
2022-09-30T04:13:21.341Z,5.97
2022-09-30T04:13:52.436Z,5.97
2022-09-30T04:14:23.465Z,5.97
2022-09-30T04:14:54.457Z,5.97
2022-09-30T04:15:28.176Z,5.97
2022-09-30T04:15:56.436Z,5.97
2022-09-30T04:16:27.397Z,5.97
2022-09-30T04:16:59.481Z,5.97
2022-09-30T04:17:29.403Z,5.97
2022-09-30T04:18:00.416Z,5.97
2022-09-30T04:18:31.413Z,5.97
2022-09-30T04:19:02.288Z,5.97
2022-09-30T04:19:33.512Z,5.97
2022-09-30T04:20:04.580Z,5.97
2022-09-30T04:20:35.443Z,5.97
2022-09-30T04:21:06.377Z,5.86
2022-09-30T04:21:37.547Z,5.86
2022-09-30T04:22:09.540Z,5.86
2022-09-30T04:22:39.504Z,5.86
2022-09-30T04:23:12.136Z,5.86
2022-09-30T04:23:41.385Z,5.86
2022-09-30T04:24:12.448Z,5.86
2022-09-30T04:24:43.360Z,5.86
2022-09-30T04:25:14.645Z,5.86
2022-09-30T04:25:45.432Z,5.86
2022-09-30T04:26:16.478Z,5.97
2022-09-30T04:26:47.505Z,5.97
2022-09-30T04:27:19.522Z,5.97
2022-09-30T04:27:49.586Z,5.97
2022-09-30T04:28:20.473Z,5.97
2022-09-30T04:28:51.232Z,5.97
2022-09-30T04:29:22.540Z,5.97
2022-09-30T04:29:53.616Z,6.08
2022-09-30T04:30:32.729Z,6.08
2022-09-30T04:30:55.516Z,6.08
2022-09-30T04:31:26.554Z,6.08
2022-09-30T04:31:57.610Z,6.08
2022-09-30T04:32:29.364Z,6.08
2022-09-30T04:32:59.671Z,6.08
2022-09-30T04:33:30.510Z,6.08
2022-09-30T04:34:01.495Z,6.08
2022-09-30T04:34:32.458Z,6.08
2022-09-30T04:35:03.642Z,6.08
2022-09-30T04:35:34.517Z,6.08
2022-09-30T04:36:05.493Z,6.13
2022-09-30T04:36:36.236Z,6.13
2022-09-30T04:37:10.890Z,6.13
2022-09-30T04:37:39.459Z,6.13
2022-09-30T04:38:10.312Z,6.13
2022-09-30T04:38:40.554Z,6.13
2022-09-30T04:39:11.595Z,6.13
2022-09-30T04:39:42.607Z,6.13
2022-09-30T04:40:13.527Z,6.13
2022-09-30T04:40:44.536Z,6.13
2022-09-30T04:41:15.576Z,6.13
2022-09-30T04:41:46.524Z,6.13
2022-09-30T04:42:17.404Z,6.13
2022-09-30T04:42:49.472Z,6.13
2022-09-30T04:43:19.403Z,6.13
2022-09-30T04:43:50.431Z,6.13
2022-09-30T04:44:21.380Z,6.13
2022-09-30T04:44:52.280Z,6.13
2022-09-30T04:45:26.314Z,6.13
2022-09-30T04:45:54.532Z,6.13
2022-09-30T04:46:25.487Z,6.13
2022-09-30T04:46:56.585Z,6.13
2022-09-30T04:47:27.516Z,6.13
2022-09-30T04:47:59.550Z,6.13
2022-09-30T04:48:29.539Z,6.13
2022-09-30T04:49:00.798Z,6.13
2022-09-30T04:49:31.526Z,6.13
2022-09-30T04:50:02.377Z,6.13
2022-09-30T04:50:33.581Z,6.13
2022-09-30T04:51:04.678Z,6.24
2022-09-30T04:51:35.489Z,6.24
2022-09-30T04:52:06.357Z,6.24
2022-09-30T04:52:37.533Z,6.24
2022-09-30T04:53:09.567Z,6.24
2022-09-30T04:53:39.652Z,6.24
2022-09-30T04:54:10.618Z,6.24
2022-09-30T04:54:41.508Z,6.24
2022-09-30T04:55:12.482Z,6.24
2022-09-30T04:55:43.392Z,6.24
2022-09-30T04:56:14.751Z,6.24
2022-09-30T04:56:45.565Z,6.24
2022-09-30T04:57:16.545Z,6.24
2022-09-30T04:57:47.415Z,6.24
2022-09-30T04:58:19.596Z,6.24
2022-09-30T04:58:49.637Z,6.24
2022-09-30T04:59:20.568Z,6.36
2022-09-30T04:59:51.329Z,6.36
2022-09-30T05:00:25.343Z,6.36
2022-09-30T05:00:53.703Z,6.36
2022-09-30T05:01:24.722Z,6.36
2022-09-30T05:01:55.442Z,6.36
2022-09-30T05:02:26.680Z,6.36
2022-09-30T05:02:57.601Z,6.36
2022-09-30T05:03:29.700Z,6.36
2022-09-30T05:03:59.764Z,6.36
2022-09-30T05:04:30.437Z,6.36
2022-09-30T05:05:01.553Z,6.36
2022-09-30T05:05:32.456Z,6.36
2022-09-30T05:06:03.678Z,6.36
2022-09-30T05:06:34.555Z,6.36
2022-09-30T05:07:05.459Z,6.36
2022-09-30T05:07:36.400Z,6.36
2022-09-30T05:08:07.474Z,6.36
2022-09-30T05:08:43.221Z,6.36
2022-09-30T05:09:10.647Z,6.36
2022-09-30T05:09:40.387Z,6.36
2022-09-30T05:10:11.268Z,6.36
2022-09-30T05:10:42.500Z,6.36
2022-09-30T05:11:13.563Z,6.36
2022-09-30T05:11:44.426Z,6.36
2022-09-30T05:12:15.451Z,6.36
2022-09-30T05:12:46.599Z,6.36
2022-09-30T05:13:17.391Z,6.36
2022-09-30T05:13:49.603Z,6.36
2022-09-30T05:14:19.391Z,6.36
2022-09-30T05:14:50.561Z,6.36
2022-09-30T05:15:24.191Z,6.36
2022-09-30T05:15:52.656Z,6.36
2022-09-30T05:16:23.882Z,6.24
2022-09-30T05:16:54.522Z,6.24
2022-09-30T05:17:25.570Z,6.24
2022-09-30T05:17:56.619Z,6.24
2022-09-30T05:18:27.625Z,6.24
2022-09-30T05:18:59.612Z,6.24
2022-09-30T05:19:29.750Z,6.24
2022-09-30T05:20:00.707Z,6.24
2022-09-30T05:20:31.896Z,6.13
2022-09-30T05:21:02.545Z,6.13
2022-09-30T05:21:33.508Z,6.13
2022-09-30T05:22:04.840Z,6.13
2022-09-30T05:22:35.608Z,6.13
2022-09-30T05:23:06.692Z,6.13
2022-09-30T05:23:37.791Z,6.08
2022-09-30T05:24:09.823Z,6.08
2022-09-30T05:24:39.865Z,6.08
2022-09-30T05:25:10.708Z,6.08
2022-09-30T05:25:41.903Z,6.08
2022-09-30T05:26:13.079Z,5.97
2022-09-30T05:26:43.669Z,5.97
2022-09-30T05:27:14.820Z,5.97
2022-09-30T05:27:45.741Z,5.97
2022-09-30T05:28:16.772Z,6.08
2022-09-30T05:28:47.749Z,6.08
2022-09-30T05:29:19.696Z,6.08
2022-09-30T05:29:49.914Z,6.08
2022-09-30T05:30:23.726Z,6.08
2022-09-30T05:30:51.664Z,6.08
2022-09-30T05:31:22.581Z,6.08
2022-09-30T05:31:53.972Z,6.08
2022-09-30T05:32:24.782Z,6.08
2022-09-30T05:32:55.787Z,6.08
2022-09-30T05:33:26.763Z,6.08
2022-09-30T05:33:58.181Z,6.13
2022-09-30T05:34:29.695Z,6.13
2022-09-30T05:34:59.579Z,6.13
2022-09-30T05:35:30.709Z,6.13
2022-09-30T05:36:01.861Z,6.13
2022-09-30T05:36:32.700Z,6.13
2022-09-30T05:37:03.772Z,6.13
2022-09-30T05:37:34.744Z,6.13
2022-09-30T05:38:05.796Z,6.13
2022-09-30T05:38:36.708Z,6.24
2022-09-30T05:39:07.719Z,6.24
2022-09-30T05:39:39.848Z,6.24
2022-09-30T05:40:10.603Z,6.24
2022-09-30T05:40:40.818Z,6.24
2022-09-30T05:41:11.849Z,6.24
2022-09-30T05:41:42.744Z,6.24
2022-09-30T05:42:14.228Z,6.24
2022-09-30T05:42:44.857Z,6.24
2022-09-30T05:43:15.852Z,6.24
2022-09-30T05:43:46.812Z,6.24
2022-09-30T05:44:17.860Z,6.24
2022-09-30T05:44:49.799Z,6.24
2022-09-30T05:45:22.970Z,6.24
2022-09-30T05:45:50.901Z,6.24
2022-09-30T05:46:21.796Z,6.24
2022-09-30T05:46:52.844Z,6.24
2022-09-30T05:47:23.912Z,6.24
2022-09-30T05:47:54.895Z,6.24
2022-09-30T05:48:25.815Z,6.24
2022-09-30T05:48:56.844Z,6.24
2022-09-30T05:49:27.551Z,6.13
2022-09-30T05:49:59.890Z,6.13
2022-09-30T05:50:29.848Z,6.08
2022-09-30T05:51:00.771Z,6.08
2022-09-30T05:51:31.751Z,6.08
2022-09-30T05:52:02.822Z,6.08
2022-09-30T05:52:33.977Z,6.08
2022-09-30T05:53:04.706Z,6.08
2022-09-30T05:53:35.750Z,6.08
2022-09-30T05:54:06.640Z,6.08
2022-09-30T05:54:37.884Z,6.08
2022-09-30T05:55:09.948Z,6.08
2022-09-30T05:55:39.794Z,6.08
2022-09-30T05:56:10.860Z,6.08
2022-09-30T05:56:41.792Z,6.08
2022-09-30T05:57:12.910Z,6.08
2022-09-30T05:57:43.766Z,6.13
2022-09-30T05:58:14.714Z,6.13
2022-09-30T05:58:45.732Z,6.13
2022-09-30T05:59:16.707Z,6.13
2022-09-30T05:59:47.806Z,6.13
2022-09-30T06:00:22.502Z,6.13
2022-09-30T06:00:49.691Z,6.13
2022-09-30T06:01:20.586Z,6.13
2022-09-30T06:01:51.862Z,6.13
2022-09-30T06:02:23.023Z,6.13
2022-09-30T06:02:53.951Z,6.13
2022-09-30T06:03:24.898Z,6.13
2022-09-30T06:03:55.822Z,6.13
2022-09-30T06:04:26.809Z,6.13
2022-09-30T06:04:57.968Z,6.13
2022-09-30T06:05:29.759Z,6.13
2022-09-30T06:05:59.829Z,6.13
2022-09-30T06:06:30.844Z,6.13
2022-09-30T06:07:01.970Z,6.13
2022-09-30T06:07:32.955Z,6.13
2022-09-30T06:08:03.723Z,6.13
2022-09-30T06:08:34.825Z,6.13
2022-09-30T06:09:05.894Z,6.13
2022-09-30T06:09:36.819Z,6.13
2022-09-30T06:10:07.779Z,6.13
2022-09-30T06:10:39.651Z,6.13
2022-09-30T06:11:10.769Z,6.13
2022-09-30T06:11:40.826Z,6.24
2022-09-30T06:12:11.813Z,6.24
2022-09-30T06:12:42.741Z,6.24
2022-09-30T06:13:13.796Z,6.24
2022-09-30T06:13:44.775Z,6.24
2022-09-30T06:14:15.832Z,6.24
2022-09-30T06:14:46.729Z,6.24
2022-09-30T06:15:20.556Z,6.24
2022-09-30T06:15:49.748Z,6.24
2022-09-30T06:16:19.880Z,6.36
2022-09-30T06:16:50.959Z,6.36
2022-09-30T06:17:21.714Z,6.36
2022-09-30T06:17:52.676Z,6.36
2022-09-30T06:18:23.849Z,6.36
2022-09-30T06:18:54.771Z,6.36
2022-09-30T06:19:25.786Z,6.36
2022-09-30T06:19:56.821Z,6.36
2022-09-30T06:20:28.039Z,6.36
2022-09-30T06:20:59.779Z,6.47
2022-09-30T06:21:29.891Z,6.47
2022-09-30T06:22:00.820Z,6.47
2022-09-30T06:22:31.698Z,6.36
2022-09-30T06:23:02.796Z,6.36
2022-09-30T06:23:33.810Z,6.36
2022-09-30T06:24:04.930Z,6.36
2022-09-30T06:24:35.825Z,6.36
2022-09-30T06:25:06.703Z,6.36
2022-09-30T06:25:37.908Z,6.36
2022-09-30T06:26:09.799Z,6.36
2022-09-30T06:26:40.445Z,6.36
2022-09-30T06:27:10.703Z,6.36
2022-09-30T06:27:41.601Z,6.36
2022-09-30T06:28:12.620Z,6.36
2022-09-30T06:28:43.837Z,6.36
2022-09-30T06:29:14.821Z,6.36
2022-09-30T06:29:45.671Z,6.36
2022-09-30T06:30:19.759Z,6.36
2022-09-30T06:30:47.882Z,6.47
2022-09-30T06:31:19.938Z,6.47
2022-09-30T06:31:49.916Z,6.47
2022-09-30T06:32:20.692Z,6.47
2022-09-30T06:32:51.754Z,6.47
2022-09-30T06:33:22.790Z,6.47
2022-09-30T06:33:53.877Z,6.47
2022-09-30T06:34:24.931Z,6.47
2022-09-30T06:34:55.803Z,6.47
2022-09-30T06:35:26.731Z,6.47
2022-09-30T06:35:57.723Z,6.58
2022-09-30T06:36:30.016Z,6.58
2022-09-30T06:36:59.811Z,6.58
2022-09-30T06:37:30.846Z,6.58
2022-09-30T06:38:01.803Z,6.58
2022-09-30T06:38:32.867Z,6.58
2022-09-30T06:39:03.895Z,6.63
2022-09-30T06:39:34.818Z,6.63
2022-09-30T06:40:05.870Z,6.63
2022-09-30T06:40:36.769Z,6.63
2022-09-30T06:41:07.946Z,6.63
2022-09-30T06:41:39.810Z,6.63
2022-09-30T06:42:10.627Z,6.63
2022-09-30T06:42:40.671Z,6.63
2022-09-30T06:43:11.930Z,6.63
2022-09-30T06:43:55.013Z,6.58
2022-09-30T06:44:13.842Z,6.58
2022-09-30T06:44:52.157Z,6.58
2022-09-30T06:45:29.894Z,6.58
2022-09-30T06:45:46.982Z,6.58
2022-09-30T06:46:23.758Z,6.63
2022-09-30T06:46:53.907Z,6.63
2022-09-30T06:47:24.847Z,6.63
2022-09-30T06:47:58.729Z,6.63
2022-09-30T06:48:34.251Z,6.63
2022-09-30T06:48:57.561Z,6.63
2022-09-30T06:49:24.269Z,6.63
2022-09-30T06:49:55.391Z,6.63
2022-09-30T06:50:26.050Z,6.63
2022-09-30T06:51:01.314Z,6.63
2022-09-30T06:51:27.878Z,6.63
2022-09-30T06:51:59.637Z,6.63
2022-09-30T06:52:29.778Z,6.63
2022-09-30T06:53:00.745Z,6.63
2022-09-30T06:53:31.892Z,6.63
2022-09-30T06:54:02.880Z,6.63
2022-09-30T06:54:33.756Z,6.74
2022-09-30T06:55:04.948Z,6.74
2022-09-30T06:55:35.861Z,6.74
2022-09-30T06:56:06.804Z,6.74
2022-09-30T06:56:37.948Z,6.74
2022-09-30T06:57:09.695Z,6.74
2022-09-30T06:57:39.805Z,6.74
2022-09-30T06:58:10.712Z,6.74
2022-09-30T06:58:41.921Z,6.74