createdAt,value
2018-01-31T01:53:28.534Z,23.83
2018-01-31T01:55:56.266Z,24.10
2018-01-31T01:58:24.060Z,22.73
2018-01-31T02:00:51.877Z,24.77
2018-01-31T02:03:19.591Z,23.63
2018-01-31T02:05:47.369Z,25.10
2018-01-31T02:08:15.172Z,23.87
2018-01-31T02:10:42.947Z,24.60
2018-01-31T02:13:10.681Z,24.13
2018-01-31T02:15:38.419Z,23.40
2018-01-31T02:18:06.231Z,23.47
2018-01-31T02:20:34.073Z,23.90
2018-01-31T02:23:01.813Z,23.73
2018-01-31T02:25:30.312Z,24.27
2018-01-31T02:27:58.460Z,24.47
2018-01-31T02:30:26.198Z,24.37
2018-01-31T02:32:54.722Z,24.17
2018-01-31T02:35:23.229Z,22.57
2018-01-31T02:37:51.025Z,23.47
2018-01-31T02:40:18.820Z,24.57
2018-01-31T02:42:46.566Z,23.93
2018-01-31T02:45:14.369Z,24.47
2018-01-31T02:47:42.130Z,23.40
2018-01-31T02:50:09.965Z,25.10
2018-01-31T02:52:37.692Z,24.33
2018-01-31T02:55:05.440Z,23.53
2018-01-31T02:57:33.186Z,23.50
2018-01-31T03:00:00.950Z,24.63
2018-01-31T03:02:29.009Z,22.57
2018-01-31T03:04:56.820Z,24.00
2018-01-31T03:07:24.535Z,25.13
2018-01-31T03:09:52.267Z,25.27
2018-01-31T03:12:20.056Z,25.23
2018-01-31T03:14:47.818Z,25.23
2018-01-31T03:17:15.624Z,25.10
2018-01-31T03:19:43.343Z,25.90
2018-01-31T03:22:13.013Z,26.13
2018-01-31T03:24:40.748Z,26.87
2018-01-31T03:27:08.541Z,28.60
2018-01-31T03:29:36.287Z,26.00
2018-01-31T03:32:04.011Z,27.47
2018-01-31T03:34:31.753Z,26.67
2018-01-31T03:36:59.550Z,27.00
2018-01-31T03:39:27.357Z,25.00
2018-01-31T03:41:55.104Z,26.80
2018-01-31T03:44:22.915Z,27.17
2018-01-31T03:46:50.700Z,24.20
2018-01-31T03:49:18.452Z,26.20
2018-01-31T03:51:46.216Z,25.50
2018-01-31T03:54:13.961Z,24.10
2018-01-31T03:56:41.771Z,24.30
2018-01-31T03:59:09.694Z,24.37
2018-01-31T04:01:37.502Z,23.90
2018-01-31T04:04:05.280Z,22.43
2018-01-31T04:06:33.029Z,23.83
2018-01-31T04:09:00.813Z,23.63
2018-01-31T04:11:28.560Z,22.50
2018-01-31T04:13:56.349Z,19.20
2018-01-31T04:16:24.163Z,20.20
2018-01-31T04:18:51.958Z,19.77
2018-01-31T04:21:19.700Z,21.67
2018-01-31T04:23:47.501Z,21.37
2018-01-31T04:26:15.305Z,23.10
2018-01-31T04:28:43.097Z,22.27
2018-01-31T04:31:10.929Z,24.17
2018-01-31T04:33:38.701Z,25.20
2018-01-31T04:36:06.679Z,24.77
2018-01-31T04:38:34.493Z,23.53
2018-01-31T04:41:03.003Z,24.70
2018-01-31T04:43:30.842Z,27.03
2018-01-31T04:45:58.635Z,22.83
2018-01-31T04:48:26.450Z,23.50
2018-01-31T04:50:54.251Z,23.60
2018-01-31T04:53:22.747Z,22.57
2018-01-31T04:55:51.330Z,21.27
2018-01-31T04:58:19.817Z,20.10
2018-01-31T05:00:47.884Z,20.27
2018-01-31T05:03:16.439Z,19.70
2018-01-31T05:05:44.220Z,20.83
2018-01-31T05:08:12.030Z,19.90
2018-01-31T05:10:39.842Z,20.40
2018-01-31T05:13:07.616Z,21.00
2018-01-31T05:15:35.443Z,17.80
2018-01-31T05:18:03.261Z,18.17
2018-01-31T05:20:31.076Z,19.43
2018-01-31T05:22:58.898Z,21.10
2018-01-31T05:25:26.688Z,19.20
2018-01-31T05:27:55.178Z,20.37
2018-01-31T05:30:22.921Z,19.13
2018-01-31T05:32:51.587Z,18.80
2018-01-31T05:35:19.398Z,20.20
2018-01-31T05:37:47.132Z,19.37
2018-01-31T05:40:14.883Z,18.40
2018-01-31T05:42:42.623Z,19.90
2018-01-31T05:45:10.384Z,19.23
2018-01-31T05:47:38.122Z,20.33
2018-01-31T05:50:05.867Z,22.00
2018-01-31T05:52:33.656Z,21.23
2018-01-31T05:55:02.317Z,21.20
2018-01-31T05:57:30.060Z,22.93
2018-01-31T05:59:57.863Z,22.70
2018-01-31T06:02:26.378Z,22.20
2018-01-31T06:04:54.248Z,21.30
2018-01-31T06:07:22.118Z,21.83
2018-01-31T06:09:49.862Z,20.70
2018-01-31T06:12:18.417Z,20.20
2018-01-31T06:14:46.477Z,20.30
2018-01-31T06:17:14.209Z,19.53
2018-01-31T06:19:42.871Z,20.90
2018-01-31T06:22:11.415Z,19.37
2018-01-31T06:24:39.213Z,21.50
2018-01-31T06:27:07.009Z,18.60
2018-01-31T06:29:34.753Z,21.50
2018-01-31T06:32:03.269Z,21.07
2018-01-31T06:34:31.074Z,21.53
2018-01-31T06:36:58.919Z,22.43
2018-01-31T06:39:26.671Z,21.63
2018-01-31T06:41:54.670Z,22.40
2018-01-31T06:44:23.167Z,23.80
2018-01-31T06:46:50.946Z,22.77
2018-01-31T06:49:18.822Z,23.27
2018-01-31T06:51:46.571Z,23.27
2018-01-31T06:54:14.311Z,22.73
2018-01-31T06:56:42.428Z,22.90
2018-01-31T06:59:10.441Z,21.83
2018-01-31T07:01:38.244Z,22.73
2018-01-31T07:04:06.057Z,23.63
2018-01-31T07:06:33.833Z,24.40
2018-01-31T07:09:01.569Z,23.20
2018-01-31T07:11:29.509Z,23.67
2018-01-31T07:13:57.517Z,24.00
2018-01-31T07:16:25.461Z,23.00
2018-01-31T07:18:53.198Z,21.70
2018-01-31T07:21:21.019Z,23.60
2018-01-31T07:23:48.876Z,23.60
2018-01-31T07:26:16.734Z,22.60
2018-01-31T07:28:44.531Z,22.33
2018-01-31T07:31:13.075Z,22.30
2018-01-31T07:33:41.105Z,23.10
2018-01-31T07:36:08.880Z,23.50
2018-01-31T07:38:36.690Z,24.23
2018-01-31T07:41:04.460Z,23.27
2018-01-31T07:43:32.259Z,23.70
2018-01-31T07:46:03.975Z,22.57
2018-01-31T07:48:34.989Z,25.00
2018-01-31T07:51:02.913Z,23.07
2018-01-31T07:53:30.654Z,22.63
2018-01-31T07:55:58.436Z,24.40
2018-01-31T07:58:26.707Z,22.93
2018-01-31T08:00:54.447Z,24.13
2018-01-31T08:03:22.189Z,25.40
2018-01-31T08:05:50.013Z,26.70
2018-01-31T08:08:17.769Z,25.40
2018-01-31T08:10:45.532Z,24.70
2018-01-31T08:13:13.293Z,24.80
2018-01-31T08:15:41.136Z,24.63
2018-01-31T08:18:08.974Z,23.93
2018-01-31T08:20:36.729Z,25.93
2018-01-31T08:23:04.460Z,23.50
2018-01-31T08:25:32.234Z,24.77
2018-01-31T08:27:59.970Z,25.20
2018-01-31T08:30:27.752Z,24.97
2018-01-31T08:32:55.503Z,25.10
2018-01-31T08:35:23.342Z,25.43
2018-01-31T08:37:51.089Z,25.20
2018-01-31T08:40:18.836Z,24.73
2018-01-31T08:42:46.568Z,24.90
2018-01-31T08:45:14.470Z,25.40
2018-01-31T08:47:42.265Z,25.80
2018-01-31T08:50:10.199Z,26.47
2018-01-31T08:52:38.050Z,25.17
2018-01-31T08:55:05.800Z,26.07
2018-01-31T08:57:33.572Z,28.47
2018-01-31T09:00:01.320Z,26.70
2018-01-31T09:02:29.125Z,27.47
2018-01-31T09:04:57.030Z,28.50
2018-01-31T09:07:24.796Z,29.17
2018-01-31T09:09:52.637Z,26.13
2018-01-31T09:12:20.419Z,28.70
2018-01-31T09:14:48.167Z,29.77
2018-01-31T09:17:15.887Z,30.00
2018-01-31T09:19:44.493Z,26.97
2018-01-31T09:22:12.224Z,26.20
2018-01-31T09:24:39.983Z,29.70
2018-01-31T09:27:07.755Z,26.40
2018-01-31T09:29:35.494Z,28.27
2018-01-31T09:32:03.330Z,28.10
2018-01-31T09:34:31.059Z,24.67
2018-01-31T09:37:00.616Z,27.27
2018-01-31T09:39:29.240Z,27.37
2018-01-31T09:41:58.512Z,30.03
2018-01-31T09:44:26.967Z,34.87
2018-01-31T09:46:54.988Z,30.80
2018-01-31T09:49:23.583Z,29.80
2018-01-31T09:51:52.768Z,29.97
2018-01-31T09:54:21.996Z,30.97
2018-01-31T09:56:50.252Z,30.70
2018-01-31T09:59:19.089Z,29.83
2018-01-31T10:01:47.262Z,28.40
2018-01-31T10:04:15.401Z,33.97
2018-01-31T10:06:43.999Z,31.17
2018-01-31T10:09:13.083Z,31.70
2018-01-31T10:11:40.948Z,26.97
2018-01-31T10:14:08.750Z,28.47
2018-01-31T10:16:37.193Z,29.53
2018-01-31T10:19:04.996Z,28.87
2018-01-31T10:21:32.745Z,32.73
2018-01-31T10:24:00.548Z,31.07
2018-01-31T10:26:29.298Z,31.97
2018-01-31T10:28:57.120Z,30.33
2018-01-31T10:31:25.125Z,32.77
2018-01-31T10:33:52.854Z,31.70
2018-01-31T10:36:20.589Z,32.23
2018-01-31T10:38:48.399Z,34.63
2018-01-31T10:41:16.232Z,32.57
2018-01-31T10:43:43.962Z,30.90
2018-01-31T10:46:11.736Z,35.30
2018-01-31T10:48:39.533Z,33.23
2018-01-31T10:51:07.327Z,34.97
2018-01-31T10:58:31.602Z,31.57
2018-01-31T11:00:59.332Z,30.30
2018-01-31T11:03:27.071Z,32.20
2018-01-31T11:05:54.892Z,31.70
2018-01-31T11:08:22.633Z,32.67
2018-01-31T11:10:50.438Z,32.17
2018-01-31T11:13:18.244Z,33.93
2018-01-31T11:15:47.399Z,34.37
2018-01-31T11:18:16.580Z,35.53
2018-01-31T11:20:45.518Z,33.23
2018-01-31T11:23:14.804Z,33.47
2018-01-31T11:25:44.333Z,35.90
2018-01-31T11:28:14.705Z,35.50
2018-01-31T11:30:44.685Z,32.63
2018-01-31T11:33:14.051Z,34.20
2018-01-31T11:35:43.654Z,32.23
2018-01-31T11:38:13.269Z,31.87
2018-01-31T11:40:42.265Z,34.33
2018-01-31T11:43:11.365Z,33.00
2018-01-31T11:45:41.090Z,35.40
2018-01-31T11:48:09.086Z,36.90
2018-01-31T11:50:39.136Z,32.20
2018-01-31T11:53:08.780Z,35.47
2018-01-31T11:55:37.046Z,34.73
2018-01-31T11:58:04.873Z,32.97
2018-01-31T12:00:45.447Z,35.03
2018-01-31T12:03:13.191Z,34.60
2018-01-31T12:05:41.040Z,33.60
2018-01-31T12:08:08.860Z,33.50
2018-01-31T12:10:41.520Z,35.83
2018-01-31T12:13:21.802Z,33.67
2018-01-31T12:16:01.252Z,36.73
2018-01-31T12:18:40.690Z,33.80
2018-01-31T12:21:20.395Z,34.60
2018-01-31T12:23:59.965Z,35.80
2018-01-31T12:26:39.498Z,36.33
2018-01-31T12:29:19.099Z,35.70
2018-01-31T12:31:58.653Z,34.90
2018-01-31T12:34:38.788Z,35.33
2018-01-31T12:37:18.297Z,35.77
2018-01-31T12:39:45.550Z,36.80
2018-01-31T12:42:12.803Z,34.70
2018-01-31T12:44:40.063Z,37.43
2018-01-31T12:47:19.650Z,34.37
2018-01-31T12:49:59.268Z,33.50
2018-01-31T12:52:39.190Z,34.07
2018-01-31T12:55:18.887Z,35.07
2018-01-31T12:57:58.377Z,33.77
2018-01-31T13:00:38.006Z,35.63
2018-01-31T13:03:18.228Z,33.83
2018-01-31T13:05:57.726Z,32.80
2018-01-31T13:08:37.371Z,33.70
2018-01-31T13:11:17.055Z,33.30
2018-01-31T13:27:25.290Z,32.43
2018-01-31T13:30:05.247Z,32.40
2018-01-31T13:32:45.086Z,32.10
2018-01-31T13:35:25.036Z,31.40
2018-01-31T13:38:10.625Z,31.40
2018-01-31T13:40:50.259Z,32.23
2018-01-31T13:43:30.012Z,31.30
2018-01-31T13:46:09.653Z,31.87
2018-01-31T13:48:49.609Z,34.00
2018-01-31T13:51:30.987Z,35.40
2018-01-31T13:54:10.935Z,34.10
2018-01-31T13:56:50.686Z,35.30
2018-01-31T13:59:30.636Z,36.33
2018-01-31T14:02:11.313Z,38.20
2018-01-31T14:04:51.972Z,33.87
2018-01-31T14:07:31.706Z,36.93
2018-01-31T14:10:11.655Z,31.90
2018-01-31T14:12:51.514Z,32.83
2018-01-31T14:15:31.258Z,33.90
2018-01-31T14:18:11.007Z,32.47
2018-01-31T14:20:50.751Z,32.20
2018-01-31T14:23:30.635Z,34.67
2018-01-31T14:26:10.550Z,31.40
2018-01-31T14:28:51.937Z,33.33
2018-01-31T14:31:31.772Z,30.97
2018-01-31T14:34:11.885Z,32.27
2018-01-31T14:36:40.110Z,32.63
2018-01-31T14:39:07.457Z,31.13
2018-01-31T14:41:34.930Z,30.37
2018-01-31T14:44:03.601Z,31.73
2018-01-31T14:46:30.918Z,32.60
2018-01-31T14:48:58.987Z,30.73
2018-01-31T14:51:26.378Z,33.57
2018-01-31T14:53:53.730Z,35.13
2018-01-31T14:56:21.091Z,31.70
2018-01-31T14:58:48.448Z,33.20
2018-01-31T15:01:15.818Z,32.03
2018-01-31T15:03:44.334Z,30.80
2018-01-31T15:06:11.731Z,32.67
2018-01-31T15:08:39.192Z,33.13
2018-01-31T15:11:06.540Z,30.27
2018-01-31T15:13:34.726Z,31.20
2018-01-31T15:16:02.075Z,30.73
2018-01-31T15:18:29.426Z,33.53
2018-01-31T15:20:56.883Z,30.80
2018-01-31T15:23:24.244Z,34.37
2018-01-31T15:25:51.599Z,33.83
2018-01-31T15:28:18.949Z,33.57
2018-01-31T15:30:46.613Z,34.20
2018-01-31T15:33:13.960Z,33.53
2018-01-31T15:35:41.323Z,34.87
2018-01-31T15:38:08.667Z,35.57
2018-01-31T15:40:36.025Z,35.10
2018-01-31T15:43:03.489Z,34.17
2018-01-31T15:45:30.949Z,35.17
2018-01-31T15:47:58.404Z,33.67
2018-01-31T15:50:25.860Z,37.13
2018-01-31T15:52:53.205Z,34.67
2018-01-31T15:55:20.671Z,34.20
2018-01-31T15:57:48.230Z,34.00
2018-01-31T16:00:15.639Z,35.10
2018-01-31T16:02:42.985Z,34.40
2018-01-31T16:05:10.502Z,36.17
2018-01-31T16:07:37.866Z,34.00
2018-01-31T16:10:06.429Z,35.97
2018-01-31T16:12:33.997Z,34.33
2018-01-31T16:15:16.566Z,38.80
2018-01-31T16:17:44.305Z,37.57
2018-01-31T16:20:23.955Z,35.50
2018-01-31T16:22:52.224Z,36.00
2018-01-31T16:25:21.969Z,36.73
2018-01-31T16:28:01.599Z,34.73
2018-01-31T16:30:29.406Z,34.03
2018-01-31T16:33:09.108Z,34.53
2018-01-31T16:35:37.465Z,37.17
2018-01-31T16:38:05.358Z,37.40
2018-01-31T16:40:33.272Z,36.83
2018-01-31T16:43:01.265Z,35.67
2018-01-31T16:45:29.131Z,36.17
2018-01-31T16:47:57.011Z,45.53
2018-01-31T16:50:25.056Z,38.57
2018-01-31T16:52:52.863Z,36.43
2018-01-31T16:55:20.694Z,35.13
2018-01-31T16:57:49.491Z,38.20
2018-01-31T17:00:17.427Z,36.97
2018-01-31T17:02:45.271Z,36.63
2018-01-31T17:05:13.065Z,37.20
2018-01-31T17:07:41.897Z,36.70
2018-01-31T17:10:09.783Z,34.50
2018-01-31T17:12:37.613Z,36.80
2018-01-31T17:15:05.357Z,36.17
2018-01-31T17:17:33.218Z,39.73
2018-01-31T17:20:00.981Z,38.23
2018-01-31T17:22:28.817Z,37.50
2018-01-31T17:24:56.563Z,36.50
2018-01-31T17:27:24.325Z,35.50
2018-01-31T17:29:52.071Z,37.50
2018-01-31T17:32:19.807Z,35.27
2018-01-31T17:34:47.654Z,34.70
2018-01-31T17:37:18.021Z,39.30
2018-01-31T17:39:45.799Z,38.27
2018-01-31T17:42:13.719Z,38.70
2018-01-31T17:44:53.265Z,43.50
2018-01-31T17:47:22.863Z,40.43
2018-01-31T17:49:54.104Z,41.27
2018-01-31T17:52:25.639Z,39.03
2018-01-31T17:57:28.201Z,41.97
2018-01-31T17:59:57.061Z,43.00
2018-01-31T18:02:25.732Z,40.00
2018-01-31T18:04:53.595Z,40.70
2018-01-31T18:07:26.770Z,41.07
2018-01-31T18:09:55.769Z,39.90
2018-01-31T18:12:24.748Z,39.13
2018-01-31T18:14:52.601Z,41.37
2018-01-31T18:17:23.862Z,41.13
2018-01-31T18:19:57.154Z,38.10
2018-01-31T18:22:27.431Z,41.90
2018-01-31T18:24:55.464Z,41.33
2018-01-31T18:27:25.127Z,40.77
2018-01-31T18:29:55.664Z,44.17
2018-01-31T18:32:26.729Z,43.13
2018-01-31T18:34:55.477Z,46.07
2018-01-31T18:37:25.242Z,42.07
2018-01-31T18:39:55.045Z,42.10
2018-01-31T18:42:23.114Z,46.43
2018-01-31T18:44:51.783Z,44.30
2018-01-31T18:47:21.284Z,44.07
2018-01-31T18:49:57.329Z,44.30
2018-01-31T18:52:26.905Z,45.93
2018-01-31T18:54:54.860Z,44.77
2018-01-31T18:57:22.781Z,44.77
2018-01-31T18:59:50.676Z,44.23
2018-01-31T19:02:20.118Z,46.40
2018-01-31T19:04:49.037Z,43.00
2018-01-31T19:07:17.084Z,43.37
2018-01-31T19:09:47.519Z,47.47
2018-01-31T19:12:16.236Z,43.57
2018-01-31T19:14:47.378Z,44.97
2018-01-31T19:17:22.585Z,44.93
2018-01-31T19:19:52.378Z,46.97
2018-01-31T19:22:33.718Z,46.78
2018-01-31T19:25:01.642Z,44.33
2018-01-31T19:27:30.751Z,44.77
2018-01-31T19:29:58.542Z,42.23
2018-01-31T19:32:26.501Z,44.77
2018-01-31T19:34:54.395Z,44.53
2018-01-31T19:37:22.255Z,42.47
2018-01-31T19:39:51.420Z,41.50
2018-01-31T19:42:19.347Z,43.27
2018-01-31T19:44:47.152Z,43.90
2018-01-31T19:47:15.958Z,43.23
2018-01-31T19:49:47.142Z,44.77
2018-01-31T19:52:15.052Z,43.00
2018-01-31T19:54:43.013Z,43.40
2018-01-31T19:57:10.818Z,42.47
2018-01-31T19:59:41.556Z,43.70
2018-01-31T20:02:09.597Z,45.07
2018-01-31T20:04:41.194Z,44.53
2018-01-31T20:07:09.973Z,43.60
2018-01-31T20:09:38.766Z,40.57
2018-01-31T20:12:08.277Z,41.07
2018-01-31T20:14:38.358Z,45.17
2018-01-31T20:17:06.961Z,44.17
2018-01-31T20:19:36.640Z,40.93
2018-01-31T20:22:09.368Z,43.53
2018-01-31T20:24:37.726Z,42.50
2018-01-31T20:27:09.147Z,43.50
2018-01-31T20:29:37.502Z,47.20
2018-01-31T20:32:08.097Z,44.77
2018-01-31T20:34:38.653Z,46.40
2018-01-31T20:37:06.909Z,45.23
2018-01-31T20:39:34.811Z,46.37
2018-01-31T20:42:08.248Z,45.03
2018-01-31T20:44:37.717Z,43.80
2018-01-31T20:47:07.775Z,43.47
2018-01-31T20:49:39.266Z,49.10
2018-01-31T20:52:16.881Z,43.77
2018-01-31T20:55:01.104Z,46.07
2018-01-31T21:01:01.605Z,46.77
2018-01-31T21:03:33.523Z,44.60
2018-01-31T21:06:01.758Z,45.53
2018-01-31T21:08:32.551Z,45.50
2018-01-31T21:11:01.479Z,47.60
2018-01-31T21:13:30.621Z,45.17
2018-01-31T21:16:02.944Z,45.07
2018-01-31T21:18:31.794Z,47.40
2018-01-31T21:21:01.439Z,45.80
2018-01-31T21:23:29.296Z,47.83
2018-01-31T21:25:57.051Z,45.50
2018-01-31T21:28:27.208Z,48.07
2018-01-31T21:30:56.798Z,47.57
2018-01-31T21:33:25.351Z,47.00
2018-01-31T21:35:56.124Z,46.37
2018-01-31T21:38:24.015Z,46.70
2018-01-31T21:40:52.619Z,46.47
2018-01-31T21:43:21.927Z,47.10
2018-01-31T21:45:49.787Z,49.30
2018-01-31T21:48:18.395Z,47.30
2018-01-31T21:50:48.443Z,46.13
2018-01-31T21:53:22.632Z,48.33
2018-01-31T21:55:56.470Z,48.90
2018-01-31T21:58:24.279Z,45.27
2018-01-31T22:00:52.919Z,46.27
2018-01-31T22:03:20.706Z,46.67
2018-01-31T22:05:48.523Z,46.83
2018-01-31T22:08:17.667Z,45.50
2018-01-31T22:10:45.411Z,47.07
2018-01-31T22:13:13.209Z,47.07
2018-01-31T22:15:40.960Z,46.50
2018-01-31T22:18:08.758Z,47.77
2018-01-31T22:20:36.595Z,47.20
2018-01-31T22:23:04.421Z,46.13
2018-01-31T22:25:32.175Z,47.87
2018-01-31T22:28:00.876Z,49.13
2018-01-31T22:30:28.695Z,47.03
2018-01-31T22:32:56.480Z,48.97
2018-01-31T22:35:24.246Z,47.53
2018-01-31T22:37:52.053Z,47.77
2018-01-31T22:40:19.875Z,47.20
2018-01-31T22:42:47.762Z,48.57
2018-01-31T22:45:16.325Z,47.20
2018-01-31T22:47:44.077Z,48.17
2018-01-31T22:50:13.102Z,49.87
2018-01-31T22:52:40.890Z,46.73
2018-01-31T22:55:08.655Z,47.77
2018-01-31T22:57:36.465Z,46.50
2018-01-31T23:00:04.317Z,47.67
2018-01-31T23:02:32.124Z,44.70
2018-01-31T23:04:59.910Z,46.93
2018-01-31T23:07:27.707Z,47.47
2018-01-31T23:09:55.541Z,46.43
2018-01-31T23:12:24.177Z,47.93
2018-01-31T23:14:53.936Z,45.30
2018-01-31T23:17:27.236Z,49.77
2018-01-31T23:19:54.984Z,45.97
2018-01-31T23:22:22.871Z,46.20
2018-01-31T23:24:50.629Z,46.17
2018-01-31T23:27:18.387Z,48.07
2018-01-31T23:29:46.131Z,49.30
2018-01-31T23:32:13.883Z,48.50
2018-01-31T23:34:41.654Z,47.27
2018-01-31T23:37:09.440Z,49.67
2018-01-31T23:39:37.205Z,49.00
2018-01-31T23:42:04.973Z,46.20
2018-01-31T23:44:32.747Z,44.60
2018-01-31T23:47:00.486Z,44.87
2018-01-31T23:49:28.237Z,47.00
2018-01-31T23:51:55.987Z,45.10
2018-01-31T23:54:24.584Z,52.37
2018-01-31T23:56:52.409Z,46.77
2018-01-31T23:59:20.220Z,46.17
