createdAt,value
2023-04-13T00:02:26.935Z,90.58
2023-04-13T00:04:54.305Z,90.32
2023-04-13T00:07:21.697Z,90.37
2023-04-13T00:09:49.588Z,91.67
2023-04-13T00:12:16.953Z,90.86
2023-04-13T00:14:44.362Z,90.18
2023-04-13T00:17:11.670Z,88.65
2023-04-13T00:19:38.864Z,89.96
2023-04-13T00:22:06.263Z,90.29
2023-04-13T00:24:33.643Z,90.72
2023-04-13T00:27:01.422Z,89.93
2023-04-13T00:29:28.680Z,88.90
2023-04-13T00:31:58.345Z,89.08
2023-04-13T00:34:25.598Z,90.80
2023-04-13T00:36:52.798Z,92.44
2023-04-13T00:39:20.188Z,92.98
2023-04-13T00:41:47.756Z,92.01
2023-04-13T00:44:14.984Z,92.76
2023-04-13T00:46:42.501Z,92.00
2023-04-13T00:49:10.194Z,92.47
2023-04-13T00:51:38.059Z,92.28
2023-04-13T00:54:06.345Z,92.35
2023-04-13T00:56:33.679Z,92.69
2023-04-13T00:59:01.045Z,93.33
2023-04-13T01:01:28.378Z,93.90
2023-04-13T01:03:55.799Z,94.44
2023-04-13T01:06:37.906Z,95.91
2023-04-13T01:09:16.592Z,94.27
2023-04-13T01:11:52.405Z,94.25
2023-04-13T01:14:44.775Z,93.15
2023-04-13T01:17:19.241Z,93.68
2023-04-13T01:20:06.901Z,94.12
2023-04-13T01:22:36.319Z,94.88
2023-04-13T01:25:31.419Z,94.77
2023-04-13T01:28:19.568Z,95.09
2023-04-13T01:30:47.609Z,94.76
2023-04-13T01:33:15.611Z,95.11
2023-04-13T01:35:44.259Z,93.96
2023-04-13T01:38:11.617Z,93.76
2023-04-13T01:40:39.025Z,93.32
2023-04-13T01:43:07.288Z,92.85
2023-04-13T01:46:12.506Z,94.49
2023-04-13T01:48:48.646Z,93.55
2023-04-13T01:51:19.613Z,93.93
2023-04-13T01:53:51.218Z,93.92
2023-04-13T01:56:19.708Z,97.91
2023-04-13T01:58:50.000Z,94.24
2023-04-13T02:01:17.593Z,94.13
2023-04-13T02:03:45.004Z,94.53
2023-04-13T02:06:13.125Z,96.01
2023-04-13T02:08:40.570Z,95.07
2023-04-13T02:11:08.432Z,94.69
2023-04-13T02:13:35.839Z,95.58
2023-04-13T02:16:04.930Z,97.50
2023-04-13T02:18:32.777Z,95.82
2023-04-13T02:21:02.871Z,95.14
2023-04-13T02:23:30.735Z,95.80
2023-04-13T02:26:00.548Z,95.57
2023-04-13T02:28:30.854Z,94.51
2023-04-13T02:30:58.137Z,94.73
2023-04-13T02:33:25.964Z,94.91
2023-04-13T02:35:53.159Z,98.34
2023-04-13T02:38:20.445Z,94.36
2023-04-13T02:40:47.953Z,94.40
2023-04-13T02:43:15.264Z,94.35
2023-04-13T02:45:42.606Z,94.71
2023-04-13T02:48:09.967Z,95.00
2023-04-13T02:50:37.205Z,95.85
2023-04-13T02:53:04.564Z,94.82
2023-04-13T02:55:31.834Z,93.85
2023-04-13T02:57:59.092Z,96.23
2023-04-13T03:00:26.784Z,93.51
2023-04-13T03:02:54.132Z,93.10
2023-04-13T03:05:21.513Z,93.28
2023-04-13T03:07:48.729Z,96.27
2023-04-13T03:10:16.334Z,93.80
2023-04-13T03:12:43.642Z,94.28
2023-04-13T03:15:11.162Z,94.05
2023-04-13T03:17:38.540Z,98.65
2023-04-13T03:20:08.091Z,94.82
2023-04-13T03:22:35.350Z,95.38
2023-04-13T03:25:02.745Z,95.18
2023-04-13T03:27:30.186Z,96.72
2023-04-13T03:29:57.470Z,94.31
2023-04-13T03:32:25.068Z,94.01
2023-04-13T03:34:55.400Z,93.91
2023-04-13T03:37:22.614Z,99.27
2023-04-13T03:39:50.466Z,95.70
2023-04-13T03:42:18.300Z,94.04
2023-04-13T03:44:46.080Z,95.29
2023-04-13T03:47:13.879Z,96.95
2023-04-13T03:49:42.251Z,95.58
2023-04-13T03:52:10.532Z,96.05
2023-04-13T03:54:38.368Z,95.13
2023-04-13T03:57:06.218Z,95.84
2023-04-13T03:59:34.399Z,96.85
2023-04-13T04:02:02.563Z,96.89
2023-04-13T04:04:30.769Z,94.59
2023-04-13T04:06:58.237Z,85.93
2023-04-13T04:09:25.793Z,77.02
2023-04-13T04:11:53.174Z,71.97
2023-04-13T04:14:20.531Z,71.10
2023-04-13T04:16:47.809Z,71.80
2023-04-13T04:19:15.333Z,69.13
2023-04-13T04:21:42.974Z,68.55
2023-04-13T04:24:10.305Z,68.06
2023-04-13T04:26:37.671Z,67.80
2023-04-13T04:29:05.060Z,72.65
2023-04-13T04:31:33.676Z,71.92
2023-04-13T04:34:02.723Z,68.01
2023-04-13T04:36:29.982Z,70.17
2023-04-13T04:38:57.668Z,76.90
2023-04-13T04:41:25.345Z,79.76
2023-04-13T04:43:52.607Z,81.97
2023-04-13T04:46:19.870Z,83.17
2023-04-13T04:48:47.136Z,81.71
2023-04-13T04:51:14.351Z,83.26
2023-04-13T04:53:41.627Z,83.04
2023-04-13T04:56:09.224Z,84.01
2023-04-13T04:58:37.075Z,84.19
2023-04-13T05:01:04.519Z,82.50
2023-04-13T05:03:32.445Z,84.05
2023-04-13T05:06:00.396Z,83.50
2023-04-13T05:08:28.120Z,82.91
2023-04-13T05:10:56.221Z,82.79
2023-04-13T05:13:23.572Z,85.38
2023-04-13T05:15:50.991Z,81.65
2023-04-13T05:18:18.447Z,82.34
2023-04-13T05:20:45.674Z,83.24
2023-04-13T05:23:13.027Z,83.57
2023-04-13T05:25:40.279Z,85.38
2023-04-13T05:28:07.649Z,85.29
2023-04-13T05:30:34.912Z,82.68
2023-04-13T05:33:05.621Z,81.96
2023-04-13T05:35:35.989Z,81.44
2023-04-13T05:38:04.533Z,79.05
2023-04-13T05:40:31.824Z,77.33
2023-04-13T05:42:59.082Z,76.96
2023-04-13T05:45:30.825Z,78.37
2023-04-13T05:47:59.779Z,75.77
2023-04-13T05:50:27.625Z,73.81
2023-04-13T05:52:55.032Z,70.95
2023-04-13T05:55:22.344Z,68.49
2023-04-13T05:57:50.674Z,65.74
2023-04-13T06:00:18.652Z,69.82
2023-04-13T06:02:46.410Z,60.89
2023-04-13T06:05:14.865Z,59.94
2023-04-13T06:07:42.447Z,60.93
2023-04-13T06:10:10.216Z,51.10
2023-04-13T06:12:37.699Z,55.23
2023-04-13T06:15:05.596Z,53.41
2023-04-13T06:17:33.366Z,53.87
2023-04-13T06:20:00.903Z,61.50
2023-04-13T06:22:28.161Z,60.68
2023-04-13T06:24:55.673Z,57.29
2023-04-13T06:27:23.263Z,56.41
2023-04-13T06:29:50.662Z,58.56
2023-04-13T06:32:18.151Z,64.93
2023-04-13T06:34:45.796Z,57.38
2023-04-13T06:37:13.042Z,54.66
2023-04-13T06:39:40.303Z,60.24
2023-04-13T06:42:07.598Z,64.17
2023-04-13T06:44:35.046Z,62.78
2023-04-13T06:47:02.337Z,62.15
2023-04-13T06:49:32.829Z,63.32
2023-04-13T06:52:00.259Z,63.47
2023-04-13T06:54:27.460Z,63.75
2023-04-13T06:56:54.825Z,67.95
2023-04-13T06:59:22.163Z,66.10
2023-04-13T07:01:49.574Z,65.14
2023-04-13T07:04:19.700Z,64.29
2023-04-13T07:06:47.058Z,61.78
2023-04-13T07:09:14.465Z,60.41
2023-04-13T07:11:42.018Z,57.92
2023-04-13T07:14:09.297Z,61.72
2023-04-13T07:16:36.580Z,58.46
2023-04-13T07:19:04.425Z,56.10
2023-04-13T07:21:31.772Z,54.33
2023-04-13T07:23:59.151Z,53.25
2023-04-13T07:26:26.457Z,53.50
2023-04-13T07:28:53.909Z,53.76
2023-04-13T07:31:21.711Z,52.36
2023-04-13T07:33:49.277Z,51.32
2023-04-13T07:36:16.640Z,51.52
2023-04-13T07:38:44.022Z,53.84
2023-04-13T07:41:11.304Z,49.55
2023-04-13T07:43:38.598Z,47.46
2023-04-13T07:46:09.594Z,49.43
2023-04-13T07:48:36.866Z,51.66
2023-04-13T07:51:04.410Z,47.68
2023-04-13T07:53:31.785Z,51.63
2023-04-13T07:55:59.068Z,46.37
2023-04-13T07:58:26.719Z,51.02
2023-04-13T08:00:54.099Z,47.17
2023-04-13T08:03:21.399Z,46.68
2023-04-13T08:05:48.802Z,49.74
2023-04-13T08:08:16.056Z,46.33
2023-04-13T08:10:43.449Z,45.93
2023-04-13T08:13:10.893Z,45.35
2023-04-13T08:15:38.170Z,42.10
2023-04-13T08:18:05.594Z,42.58
2023-04-13T08:20:32.932Z,43.49
2023-04-13T08:23:00.240Z,41.48
2023-04-13T08:25:27.547Z,40.19
2023-04-13T08:27:55.104Z,40.76
2023-04-13T08:30:22.630Z,40.54
2023-04-13T08:32:49.973Z,38.41
2023-04-13T08:35:17.469Z,40.17
2023-04-13T08:47:58.610Z,37.81
2023-04-13T08:50:26.944Z,41.60
2023-04-13T08:52:55.363Z,39.07
2023-04-13T08:55:22.783Z,38.28
2023-04-13T08:57:53.217Z,38.80
2023-04-13T09:00:25.003Z,38.82
2023-04-13T09:03:04.122Z,37.77
2023-04-13T09:05:38.351Z,40.47
2023-04-13T09:08:05.717Z,39.69
2023-04-13T09:10:34.114Z,40.94
2023-04-13T09:13:01.454Z,40.47
2023-04-13T09:15:31.012Z,40.12
2023-04-13T09:18:11.351Z,37.50
2023-04-13T09:20:39.250Z,40.01
2023-04-13T09:23:16.573Z,38.69
2023-04-13T09:25:45.119Z,37.64
2023-04-13T09:28:19.173Z,38.86
2023-04-13T09:30:47.244Z,43.32
2023-04-13T09:33:19.044Z,39.54
2023-04-13T09:35:46.377Z,38.64
2023-04-13T09:38:15.622Z,39.08
2023-04-13T09:40:49.727Z,40.97
2023-04-13T09:43:17.015Z,40.26
2023-04-13T09:45:44.586Z,39.22
2023-04-13T09:48:19.967Z,39.46
2023-04-13T09:51:01.373Z,40.09
2023-04-13T09:53:40.206Z,39.90
2023-04-13T09:56:07.892Z,39.51
2023-04-13T09:58:53.387Z,39.98
2023-04-13T10:01:21.478Z,41.89
2023-04-13T10:03:48.841Z,41.48
2023-04-13T10:06:16.265Z,41.94
2023-04-13T10:08:43.595Z,40.80
2023-04-13T10:11:13.118Z,43.16
2023-04-13T10:14:00.830Z,40.59
2023-04-13T10:16:34.270Z,42.15
2023-04-13T10:19:16.751Z,43.21
2023-04-13T10:21:47.683Z,42.47
2023-04-13T10:24:15.331Z,43.59
2023-04-13T10:26:43.127Z,40.65
2023-04-13T10:29:10.836Z,38.87
2023-04-13T10:31:39.917Z,39.09
2023-04-13T10:34:10.059Z,40.48
2023-04-13T10:36:42.069Z,44.74
2023-04-13T10:39:10.507Z,40.83
2023-04-13T10:41:38.186Z,40.69
2023-04-13T10:44:08.163Z,39.39
2023-04-13T10:46:35.892Z,42.61
2023-04-13T10:49:04.632Z,40.97
2023-04-13T10:51:42.887Z,41.81
2023-04-13T10:54:16.300Z,44.60
2023-04-13T10:56:43.649Z,42.20
2023-04-13T10:59:11.211Z,40.44
2023-04-13T11:01:38.586Z,41.70
2023-04-13T11:04:08.962Z,41.71
2023-04-13T11:06:38.770Z,39.66
2023-04-13T11:09:07.079Z,40.44
2023-04-13T11:11:36.632Z,39.03
2023-04-13T11:14:04.085Z,38.69
2023-04-13T11:16:31.639Z,38.61
2023-04-13T11:19:03.831Z,39.27
2023-04-13T11:21:31.312Z,38.96
2023-04-13T11:23:58.759Z,39.89
2023-04-13T11:26:36.147Z,40.88
2023-04-13T11:29:04.626Z,39.56
2023-04-13T11:31:40.083Z,41.60
2023-04-13T11:34:08.092Z,38.46
2023-04-13T11:36:35.704Z,37.63
2023-04-13T11:39:03.157Z,39.60
2023-04-13T11:41:30.637Z,39.28
2023-04-13T11:44:00.835Z,39.99
2023-04-13T11:46:28.897Z,37.97
2023-04-13T11:48:56.893Z,36.75
2023-04-13T11:51:24.902Z,36.74
2023-04-13T11:53:53.447Z,38.40
2023-04-13T11:56:21.664Z,35.59
2023-04-13T11:58:53.229Z,35.23
2023-04-13T12:01:27.093Z,35.87
2023-04-13T12:04:15.694Z,36.70
2023-04-13T12:06:46.197Z,36.17
2023-04-13T12:09:17.675Z,36.12
2023-04-13T12:11:51.910Z,36.36
2023-04-13T12:19:23.838Z,36.81
2023-04-13T12:21:53.932Z,36.20
2023-04-13T12:24:32.735Z,35.99
2023-04-13T12:29:38.589Z,35.43
2023-04-13T12:32:15.232Z,35.14
2023-04-13T12:34:43.784Z,36.07
2023-04-13T12:37:17.674Z,35.93
2023-04-13T12:39:45.077Z,36.28
2023-04-13T12:42:12.477Z,36.05
2023-04-13T12:44:39.828Z,37.04
2023-04-13T12:47:07.179Z,36.26
2023-04-13T12:49:34.549Z,36.79
2023-04-13T12:52:01.789Z,36.68
2023-04-13T12:54:29.104Z,37.61
2023-04-13T12:56:56.427Z,37.48
2023-04-13T12:59:23.968Z,38.07
2023-04-13T13:01:51.424Z,38.64
2023-04-13T13:04:18.891Z,37.94
2023-04-13T13:06:47.647Z,36.54
2023-04-13T13:09:15.085Z,36.57
2023-04-13T13:11:42.913Z,37.71
2023-04-13T13:14:11.334Z,36.88
2023-04-13T13:16:39.123Z,37.31
2023-04-13T13:19:06.652Z,37.07
2023-04-13T13:21:34.249Z,36.68
2023-04-13T13:24:01.528Z,37.10
2023-04-13T13:26:39.842Z,35.07
2023-04-13T13:29:16.291Z,36.75
2023-04-13T13:31:44.045Z,36.20
2023-04-13T13:34:11.661Z,35.94
2023-04-13T13:36:39.096Z,36.74
2023-04-13T13:39:09.306Z,36.31
2023-04-13T13:41:36.900Z,36.25
2023-04-13T13:44:04.182Z,35.74
2023-04-13T13:46:32.156Z,36.54
2023-04-13T13:48:59.906Z,35.72
2023-04-13T13:51:27.740Z,35.13
2023-04-13T13:53:55.059Z,36.69
2023-04-13T13:56:23.236Z,35.76
2023-04-13T13:58:50.879Z,35.81
2023-04-13T14:01:18.318Z,35.99
2023-04-13T14:03:45.891Z,35.99
2023-04-13T14:06:13.267Z,34.58
2023-04-13T14:08:40.603Z,34.02
2023-04-13T14:11:09.812Z,34.23
2023-04-13T14:13:37.271Z,35.20
2023-04-13T14:16:05.267Z,33.83
2023-04-13T14:18:33.072Z,33.90
2023-04-13T14:21:00.478Z,34.31
2023-04-13T14:23:27.899Z,36.24
2023-04-13T14:25:55.347Z,34.71
2023-04-13T14:28:22.654Z,34.92
2023-04-13T14:30:50.565Z,35.94
2023-04-13T14:33:17.892Z,34.63
2023-04-13T14:35:45.178Z,36.66
2023-04-13T14:38:12.574Z,36.57
2023-04-13T14:40:39.859Z,35.17
2023-04-13T14:43:07.123Z,36.54
2023-04-13T14:45:34.403Z,35.28
2023-04-13T14:48:01.858Z,36.42
2023-04-13T14:50:29.269Z,36.44
2023-04-13T14:52:56.733Z,35.52
2023-04-13T14:55:24.287Z,34.56
2023-04-13T14:57:51.775Z,36.04
2023-04-13T15:00:19.700Z,38.06
2023-04-13T15:02:51.256Z,38.75
2023-04-13T15:05:19.156Z,36.79
2023-04-13T15:07:46.565Z,37.57
2023-04-13T15:10:13.970Z,38.63
2023-04-13T15:12:41.201Z,39.66
2023-04-13T15:15:09.216Z,38.39
2023-04-13T15:17:36.616Z,39.23
2023-04-13T15:20:04.221Z,39.54
2023-04-13T15:22:31.607Z,39.91
2023-04-13T15:25:00.338Z,39.36
2023-04-13T15:27:27.709Z,38.98
2023-04-13T15:29:58.910Z,41.04
2023-04-13T15:32:29.537Z,41.69
2023-04-13T15:34:57.100Z,39.90
2023-04-13T15:37:24.498Z,39.98
2023-04-13T15:39:51.849Z,40.83
2023-04-13T15:42:19.108Z,40.84
2023-04-13T15:44:46.906Z,39.65
2023-04-13T15:47:14.248Z,39.51
2023-04-13T15:49:41.549Z,40.47
2023-04-13T15:52:08.968Z,41.11
2023-04-13T15:54:36.236Z,40.03
2023-04-13T15:57:03.698Z,40.37
2023-04-13T15:59:31.109Z,39.82
2023-04-13T16:01:58.775Z,41.07
2023-04-13T16:04:26.597Z,40.78
2023-04-13T16:07:09.121Z,41.43
2023-04-13T16:09:43.668Z,41.03
2023-04-13T16:12:11.501Z,42.93
2023-04-13T16:14:39.405Z,40.61
2023-04-13T16:17:10.799Z,39.94
2023-04-13T16:19:38.186Z,40.79
2023-04-13T16:22:06.222Z,41.34
2023-04-13T16:24:39.877Z,41.52
2023-04-13T16:27:08.116Z,41.77
2023-04-13T16:29:35.540Z,42.88
2023-04-13T16:32:03.018Z,44.29
2023-04-13T16:34:31.701Z,43.34
2023-04-13T16:36:59.029Z,44.13
2023-04-13T16:39:26.707Z,44.51
2023-04-13T16:41:54.160Z,45.92
2023-04-13T16:44:21.475Z,45.83
2023-04-13T16:46:49.233Z,45.94
2023-04-13T16:49:16.781Z,46.66
2023-04-13T16:51:45.041Z,46.71
2023-04-13T16:54:12.344Z,45.93
2023-04-13T16:56:39.765Z,45.64
2023-04-13T16:59:07.079Z,46.30
2023-04-13T17:01:35.604Z,47.00
2023-04-13T17:04:04.496Z,45.89
2023-04-13T17:06:35.925Z,45.75
2023-04-13T17:09:03.936Z,46.43
2023-04-13T17:11:32.030Z,46.55
2023-04-13T17:13:59.333Z,46.44
2023-04-13T17:16:26.611Z,47.06
2023-04-13T17:18:54.025Z,48.12
2023-04-13T17:21:21.423Z,49.94
2023-04-13T17:23:48.703Z,48.84
2023-04-13T17:26:16.045Z,48.98
2023-04-13T17:28:43.496Z,49.92
2023-04-13T17:31:10.869Z,52.04
2023-04-13T17:33:38.300Z,50.76
2023-04-13T17:36:05.804Z,50.40
2023-04-13T17:38:33.172Z,50.40
2023-04-13T17:41:18.338Z,51.03
2023-04-13T17:43:46.977Z,50.81
2023-04-13T17:46:14.401Z,50.49
2023-04-13T17:48:41.816Z,49.52
2023-04-13T17:51:11.017Z,50.35
2023-04-13T17:53:38.806Z,50.61
2023-04-13T17:56:06.939Z,50.42
2023-04-13T17:58:34.521Z,50.14
2023-04-13T18:01:11.565Z,51.68
2023-04-13T18:03:39.382Z,50.87
2023-04-13T18:06:07.293Z,51.45
2023-04-13T18:08:34.698Z,51.92
2023-04-13T18:11:02.586Z,54.10
2023-04-13T18:13:30.187Z,53.12
2023-04-13T18:15:57.715Z,53.44
2023-04-13T18:18:25.109Z,53.50
2023-04-13T18:20:52.774Z,54.03
2023-04-13T18:23:21.339Z,55.69
2023-04-13T18:25:52.066Z,54.46
2023-04-13T18:28:19.800Z,54.04
2023-04-13T18:30:47.148Z,53.81
2023-04-13T18:33:14.937Z,55.46
2023-04-13T18:35:44.952Z,54.25
2023-04-13T18:38:12.401Z,54.23
2023-04-13T18:40:39.668Z,55.15
2023-04-13T18:43:07.653Z,53.32
2023-04-13T18:45:35.043Z,51.77
2023-04-13T18:48:02.813Z,53.85
2023-04-13T18:50:30.209Z,54.25
2023-04-13T18:52:57.639Z,57.12
2023-04-13T18:55:24.951Z,55.11
2023-04-13T18:57:52.333Z,55.55
2023-04-13T19:00:20.344Z,56.66
2023-04-13T19:02:49.852Z,59.02
2023-04-13T19:05:17.467Z,56.80
2023-04-13T19:08:00.514Z,57.14
2023-04-13T19:10:28.379Z,57.61
2023-04-13T19:12:55.808Z,59.70
2023-04-13T19:15:23.833Z,57.29
2023-04-13T19:17:52.253Z,57.51
2023-04-13T19:20:25.492Z,57.40
2023-04-13T19:22:52.855Z,57.52
2023-04-13T19:25:20.335Z,59.00
2023-04-13T19:27:48.678Z,57.76
2023-04-13T19:30:16.943Z,59.43
2023-04-13T19:32:46.590Z,59.35
2023-04-13T19:35:15.540Z,59.00
2023-04-13T19:37:43.085Z,59.12
2023-04-13T19:40:10.966Z,58.57
2023-04-13T19:42:38.685Z,61.57
2023-04-13T19:45:06.435Z,59.37
2023-04-13T19:47:35.819Z,59.79
2023-04-13T19:50:04.340Z,60.34
2023-04-13T19:52:31.659Z,60.75
2023-04-13T19:54:59.002Z,60.57
2023-04-13T19:57:26.879Z,59.96
2023-04-13T19:59:54.742Z,59.99
2023-04-13T20:02:22.302Z,62.73
2023-04-13T20:04:49.714Z,60.43
2023-04-13T20:07:19.650Z,63.66
2023-04-13T20:09:47.022Z,61.33
2023-04-13T20:12:14.430Z,61.36
2023-04-13T20:14:44.897Z,60.17
2023-04-13T20:17:12.525Z,60.97
2023-04-13T20:19:39.871Z,60.08
2023-04-13T20:22:07.188Z,61.68
2023-04-13T20:24:34.500Z,60.55
2023-04-13T20:27:01.840Z,60.36
2023-04-13T20:29:29.192Z,60.65
2023-04-13T20:31:56.582Z,64.71
2023-04-13T20:34:23.904Z,60.62
2023-04-13T20:36:51.258Z,61.24
2023-04-13T20:39:18.806Z,61.21
2023-04-13T20:41:46.106Z,64.34
2023-04-13T20:44:13.415Z,62.69
2023-04-13T20:46:40.814Z,62.51
2023-04-13T20:49:08.162Z,62.54
2023-04-13T20:51:35.482Z,64.04
2023-04-13T20:54:03.300Z,62.88
2023-04-13T20:56:30.703Z,62.81
2023-04-13T20:58:58.305Z,63.47
2023-04-13T21:01:25.839Z,63.46
2023-04-13T21:04:08.313Z,64.36
2023-04-13T21:06:49.036Z,64.31
2023-04-13T21:09:25.336Z,64.15
2023-04-13T21:11:52.706Z,65.16
2023-04-13T21:14:20.440Z,64.40
2023-04-13T21:16:47.763Z,63.93
2023-04-13T21:19:15.134Z,64.36
2023-04-13T21:21:42.666Z,64.41
2023-04-13T21:24:10.180Z,64.31
2023-04-13T21:26:37.765Z,64.83
2023-04-13T21:29:05.070Z,64.97
2023-04-13T21:31:32.420Z,64.79
2023-04-13T21:34:00.032Z,66.64
2023-04-13T21:38:58.151Z,64.67
2023-04-13T21:41:25.601Z,64.23
2023-04-13T21:43:52.895Z,65.82
2023-04-13T21:46:20.581Z,63.69
2023-04-13T21:48:47.895Z,63.63
2023-04-13T21:51:15.255Z,63.87
2023-04-13T21:53:42.562Z,66.12
2023-04-13T21:56:09.846Z,64.47
2023-04-13T21:58:39.301Z,64.87
2023-04-13T22:01:07.453Z,64.56
2023-04-13T22:03:36.545Z,66.91
2023-04-13T22:06:10.325Z,65.20
2023-04-13T22:08:38.598Z,64.43
2023-04-13T22:11:06.602Z,64.36
2023-04-13T22:13:34.089Z,66.21
2023-04-13T22:16:01.438Z,65.02
2023-04-13T22:18:28.740Z,65.88
2023-04-13T22:20:58.314Z,66.47
2023-04-13T22:23:26.280Z,68.03
2023-04-13T22:25:55.524Z,67.21
2023-04-13T22:28:22.986Z,67.01
2023-04-13T22:30:50.706Z,67.83
2023-04-13T22:33:18.856Z,67.80
2023-04-13T22:35:46.177Z,68.21
2023-04-13T22:38:13.603Z,69.12
2023-04-13T22:40:41.193Z,69.86
2023-04-13T22:43:08.467Z,70.30
2023-04-13T22:45:35.787Z,70.44
2023-04-13T22:48:03.504Z,70.66
2023-04-13T22:50:31.395Z,70.83
2023-04-13T22:52:58.712Z,73.00
2023-04-13T22:55:25.993Z,71.20
2023-04-13T22:57:53.323Z,70.94
2023-04-13T23:00:20.779Z,71.24
2023-04-13T23:02:48.596Z,71.51
2023-04-13T23:05:19.398Z,71.18
2023-04-13T23:07:46.680Z,71.04
2023-04-13T23:10:16.491Z,70.97
2023-04-13T23:12:44.757Z,71.55
2023-04-13T23:15:13.352Z,72.90
2023-04-13T23:17:40.622Z,72.58
2023-04-13T23:20:08.293Z,73.67
2023-04-13T23:22:35.656Z,73.49
2023-04-13T23:25:02.971Z,75.33
2023-04-13T23:27:30.265Z,73.44
2023-04-13T23:29:57.940Z,74.13
2023-04-13T23:32:25.467Z,73.99
2023-04-13T23:34:53.297Z,75.62
2023-04-13T23:37:20.498Z,74.53
2023-04-13T23:39:47.810Z,74.58
2023-04-13T23:42:15.065Z,75.11
2023-04-13T23:44:42.899Z,75.08
2023-04-13T23:47:12.696Z,74.26
2023-04-13T23:49:40.068Z,74.07
2023-04-13T23:52:09.306Z,74.15
2023-04-13T23:54:36.733Z,77.06
2023-04-13T23:57:04.106Z,73.84
2023-04-13T23:59:31.454Z,73.18
