createdAt,value
2023-03-18T00:02:03.473Z,5.20
2023-03-18T00:04:31.588Z,4.10
2023-03-18T00:06:59.009Z,4.17
2023-03-18T00:09:26.977Z,4.17
2023-03-18T00:11:56.640Z,7.80
2023-03-18T00:14:24.064Z,4.40
2023-03-18T00:16:51.361Z,6.43
2023-03-18T00:19:18.815Z,5.53
2023-03-18T00:21:46.467Z,5.20
2023-03-18T00:24:15.360Z,5.43
2023-03-18T00:26:43.764Z,3.73
2023-03-18T00:29:11.503Z,4.27
2023-03-18T00:31:40.287Z,4.57
2023-03-18T00:34:08.144Z,5.40
2023-03-18T00:36:37.322Z,6.20
2023-03-18T00:39:05.293Z,5.93
2023-03-18T00:41:34.442Z,5.87
2023-03-18T00:44:01.802Z,5.43
2023-03-18T00:46:31.541Z,6.63
2023-03-18T00:49:00.451Z,6.47
2023-03-18T00:51:29.262Z,5.83
2023-03-18T00:53:58.881Z,4.50
2023-03-18T00:56:27.197Z,4.70
2023-03-18T00:58:54.993Z,4.97
2023-03-18T01:01:23.529Z,5.47
2023-03-18T01:03:51.641Z,5.27
2023-03-18T01:06:28.474Z,4.60
2023-03-18T01:08:56.598Z,5.43
2023-03-18T01:11:24.916Z,5.03
2023-03-18T01:13:53.044Z,5.63
2023-03-18T01:16:21.084Z,5.90
2023-03-18T01:18:48.569Z,5.17
2023-03-18T01:21:17.108Z,5.37
2023-03-18T01:23:50.465Z,5.00
2023-03-18T01:26:17.965Z,3.97
2023-03-18T01:28:47.449Z,5.37
2023-03-18T01:31:15.537Z,5.57
2023-03-18T01:33:45.209Z,6.37
2023-03-18T01:36:13.083Z,4.57
2023-03-18T01:38:41.023Z,5.63
2023-03-18T01:41:13.411Z,7.07
2023-03-18T01:43:42.907Z,6.03
2023-03-18T01:46:30.296Z,5.83
2023-03-18T01:48:58.284Z,4.43
2023-03-18T01:51:26.712Z,4.20
2023-03-18T01:53:54.358Z,6.87
2023-03-18T01:56:22.524Z,6.03
2023-03-18T01:58:54.600Z,6.90
2023-03-18T02:01:32.223Z,6.07
2023-03-18T02:04:03.546Z,4.97
2023-03-18T02:06:30.893Z,6.33
2023-03-18T02:09:01.388Z,4.80
2023-03-18T02:11:32.157Z,7.13
2023-03-18T02:14:01.075Z,5.97
2023-03-18T02:16:48.189Z,5.70
2023-03-18T02:19:32.283Z,5.27
2023-03-18T02:22:03.125Z,5.43
2023-03-18T02:24:30.511Z,6.90
2023-03-18T02:27:06.881Z,5.43
2023-03-18T02:29:40.855Z,5.57
2023-03-18T02:32:13.845Z,5.00
2023-03-18T02:34:42.844Z,5.03
2023-03-18T02:37:11.343Z,6.97
2023-03-18T02:39:41.027Z,5.93
2023-03-18T02:42:11.798Z,5.13
2023-03-18T02:44:44.296Z,6.43
2023-03-18T02:47:38.001Z,4.63
2023-03-18T02:50:05.671Z,6.27
2023-03-18T02:52:33.889Z,6.30
2023-03-18T02:55:01.841Z,7.80
2023-03-18T02:57:30.425Z,6.97
2023-03-18T02:59:58.355Z,7.60
2023-03-18T03:02:25.855Z,9.97
2023-03-18T03:04:53.247Z,7.67
2023-03-18T03:07:21.162Z,9.00
2023-03-18T03:09:53.308Z,5.60
2023-03-18T03:12:21.319Z,6.27
2023-03-18T03:14:52.676Z,7.40
2023-03-18T03:17:20.639Z,7.67
2023-03-18T03:19:48.054Z,7.77
2023-03-18T03:22:17.415Z,6.33
2023-03-18T03:24:47.576Z,9.70
2023-03-18T03:27:14.897Z,7.40
2023-03-18T03:29:42.208Z,7.83
2023-03-18T03:32:10.011Z,7.57
2023-03-18T03:34:37.527Z,7.27
2023-03-18T03:37:05.017Z,8.13
2023-03-18T03:39:32.682Z,5.97
2023-03-18T03:42:00.033Z,7.63
2023-03-18T03:44:27.439Z,6.20
2023-03-18T03:46:55.411Z,7.60
2023-03-18T03:49:23.699Z,7.17
2023-03-18T03:51:51.129Z,6.03
2023-03-18T03:54:19.942Z,8.07
2023-03-18T03:56:47.928Z,7.67
2023-03-18T03:59:15.795Z,7.63
2023-03-18T04:02:03.204Z,6.53
2023-03-18T04:04:30.767Z,6.07
2023-03-18T04:06:59.020Z,8.10
2023-03-18T04:09:26.440Z,7.07
2023-03-18T04:11:53.706Z,6.80
2023-03-18T04:14:21.392Z,9.17
2023-03-18T04:16:48.998Z,5.17
2023-03-18T04:19:17.644Z,8.10
2023-03-18T04:21:45.304Z,7.40
2023-03-18T04:24:12.691Z,5.73
2023-03-18T04:26:40.773Z,6.77
2023-03-18T04:29:09.559Z,6.00
2023-03-18T04:31:37.195Z,6.70
2023-03-18T04:34:04.996Z,7.53
2023-03-18T04:36:32.586Z,6.50
2023-03-18T04:39:00.120Z,6.13
2023-03-18T04:41:27.733Z,7.77
2023-03-18T04:43:58.178Z,6.57
2023-03-18T04:46:34.153Z,5.90
2023-03-18T04:49:02.136Z,6.73
2023-03-18T04:51:30.152Z,7.50
2023-03-18T04:53:58.227Z,7.50
2023-03-18T04:56:30.112Z,7.60
2023-03-18T04:58:58.339Z,6.93
2023-03-18T05:01:30.347Z,7.23
2023-03-18T05:03:58.406Z,10.13
2023-03-18T05:06:33.941Z,8.23
2023-03-18T05:09:06.832Z,5.87
2023-03-18T05:11:35.252Z,6.47
2023-03-18T05:14:15.530Z,7.13
2023-03-18T05:16:46.430Z,7.20
2023-03-18T05:19:14.632Z,8.10
2023-03-18T05:21:49.794Z,6.93
2023-03-18T05:24:19.067Z,7.13
2023-03-18T05:26:46.488Z,6.87
2023-03-18T05:29:14.674Z,8.67
2023-03-18T05:31:54.619Z,8.93
2023-03-18T05:34:22.597Z,8.43
2023-03-18T05:36:50.027Z,9.90
2023-03-18T05:39:17.923Z,6.53
2023-03-18T05:41:45.534Z,7.50
2023-03-18T05:44:16.924Z,7.90
2023-03-18T05:46:44.539Z,7.27
2023-03-18T05:49:25.188Z,7.83
2023-03-18T05:52:10.223Z,6.93
2023-03-18T05:54:42.482Z,6.00
2023-03-18T05:57:10.831Z,6.03
2023-03-18T05:59:38.398Z,7.57
2023-03-18T06:02:06.346Z,9.87
2023-03-18T06:04:33.867Z,5.97
2023-03-18T06:07:01.307Z,6.57
2023-03-18T06:09:28.787Z,6.10
2023-03-18T06:11:57.227Z,7.33
2023-03-18T06:14:29.274Z,8.00
2023-03-18T06:17:00.409Z,9.97
2023-03-18T06:19:30.716Z,8.37
2023-03-18T06:21:58.939Z,6.33
2023-03-18T06:24:26.316Z,6.17
2023-03-18T06:26:55.628Z,7.07
2023-03-18T06:29:23.774Z,7.67
2023-03-18T06:31:52.620Z,9.03
2023-03-18T06:34:24.819Z,8.07
2023-03-18T06:36:52.643Z,7.93
2023-03-18T06:39:21.266Z,5.97
2023-03-18T06:41:49.209Z,9.33
2023-03-18T06:44:50.713Z,8.97
2023-03-18T06:47:23.734Z,8.10
2023-03-18T06:49:55.360Z,9.73
2023-03-18T06:52:29.546Z,6.53
2023-03-18T06:55:04.238Z,7.80
2023-03-18T06:57:32.716Z,8.53
2023-03-18T07:00:00.164Z,7.27
2023-03-18T07:02:28.086Z,7.90
2023-03-18T07:05:00.234Z,8.47
2023-03-18T07:07:29.104Z,5.70
2023-03-18T07:09:56.855Z,6.50
2023-03-18T07:12:24.438Z,7.87
2023-03-18T07:14:53.463Z,6.83
2023-03-18T07:17:20.820Z,7.03
2023-03-18T07:19:50.633Z,6.93
2023-03-18T07:22:18.259Z,5.87
2023-03-18T07:24:46.739Z,6.80
2023-03-18T07:27:14.968Z,8.10
2023-03-18T07:29:42.503Z,7.67
2023-03-18T07:32:09.990Z,7.83
2023-03-18T07:34:37.482Z,8.13
2023-03-18T07:37:04.854Z,7.40
2023-03-18T07:39:32.314Z,6.27
2023-03-18T07:42:00.527Z,6.43
2023-03-18T07:44:31.354Z,7.37
2023-03-18T07:46:58.783Z,9.83
2023-03-18T07:49:26.141Z,6.33
2023-03-18T07:51:57.131Z,8.17
2023-03-18T07:54:25.082Z,7.53
2023-03-18T07:56:53.594Z,8.70
2023-03-18T07:59:21.230Z,6.20
2023-03-18T08:01:54.001Z,7.23
2023-03-18T08:04:21.655Z,8.43
2023-03-18T08:06:49.489Z,8.07
2023-03-18T08:09:16.898Z,9.93
2023-03-18T08:11:51.441Z,8.07
2023-03-18T08:14:18.960Z,9.53
2023-03-18T08:16:46.746Z,7.10
2023-03-18T08:19:14.052Z,8.73
2023-03-18T08:21:42.934Z,9.30
2023-03-18T08:24:11.055Z,8.43
2023-03-18T08:26:38.572Z,12.03
2023-03-18T08:29:08.245Z,11.03
2023-03-18T08:31:35.930Z,7.97
2023-03-18T08:34:03.319Z,9.63
2023-03-18T08:36:31.072Z,6.87
2023-03-18T08:38:58.672Z,8.10
2023-03-18T08:41:26.638Z,6.30
2023-03-18T08:43:57.371Z,9.13
2023-03-18T08:46:25.321Z,10.30
2023-03-18T08:48:54.374Z,8.67
2023-03-18T08:51:22.974Z,8.63
2023-03-18T08:53:50.502Z,6.70
2023-03-18T08:56:17.967Z,10.50
2023-03-18T08:58:46.158Z,8.13
2023-03-18T09:01:13.691Z,8.67
2023-03-18T09:03:41.288Z,7.33
2023-03-18T09:06:09.805Z,8.47
2023-03-18T09:08:39.105Z,7.50
2023-03-18T09:11:07.355Z,7.70
2023-03-18T09:13:34.928Z,8.53
2023-03-18T09:16:02.878Z,8.40
2023-03-18T09:18:31.432Z,7.20
2023-03-18T09:20:58.932Z,8.10
2023-03-18T09:23:27.626Z,8.83
2023-03-18T09:25:55.101Z,8.20
2023-03-18T09:28:22.876Z,10.27
2023-03-18T09:30:51.133Z,7.50
2023-03-18T09:33:22.825Z,8.17
2023-03-18T09:35:50.818Z,7.77
2023-03-18T09:38:19.743Z,8.80
2023-03-18T09:41:00.551Z,8.47
2023-03-18T09:43:29.495Z,10.53
2023-03-18T09:46:15.596Z,6.80
2023-03-18T09:48:49.319Z,8.17
2023-03-18T09:51:26.004Z,8.97
2023-03-18T09:54:02.299Z,7.90
2023-03-18T09:56:31.564Z,8.37
2023-03-18T09:59:03.601Z,7.57
2023-03-18T10:01:34.448Z,7.77
2023-03-18T10:04:14.061Z,9.27
2023-03-18T10:06:45.490Z,10.30
2023-03-18T10:09:26.364Z,7.43
2023-03-18T10:11:56.610Z,9.73
2023-03-18T10:14:29.861Z,8.17
2023-03-18T10:17:09.441Z,9.33
2023-03-18T10:19:37.856Z,9.77
2023-03-18T10:22:24.539Z,8.40
2023-03-18T10:24:52.954Z,8.70
2023-03-18T10:27:25.385Z,7.90
2023-03-18T10:30:00.546Z,9.27
2023-03-18T10:32:51.215Z,8.83
2023-03-18T10:35:34.429Z,9.47
2023-03-18T10:38:11.387Z,8.03
2023-03-18T10:40:40.050Z,10.30
2023-03-18T10:43:28.426Z,7.10
2023-03-18T10:46:01.120Z,6.63
2023-03-18T10:48:31.879Z,9.57
2023-03-18T10:51:02.324Z,8.17
2023-03-18T10:53:33.715Z,8.53
2023-03-18T10:56:07.396Z,9.10
2023-03-18T10:58:35.978Z,8.20
2023-03-18T11:01:04.339Z,8.23
2023-03-18T11:03:33.921Z,8.23
2023-03-18T11:06:04.332Z,7.23
2023-03-18T11:08:35.092Z,9.87
2023-03-18T11:11:22.911Z,7.63
2023-03-18T11:13:53.411Z,6.73
2023-03-18T11:16:33.117Z,8.53
2023-03-18T11:19:01.160Z,8.03
2023-03-18T11:21:29.382Z,7.17
2023-03-18T11:24:11.006Z,6.40
2023-03-18T11:26:57.536Z,6.93
2023-03-18T11:29:32.995Z,7.87
2023-03-18T11:32:01.429Z,7.33
2023-03-18T11:34:30.956Z,7.17
2023-03-18T11:37:05.389Z,6.73
2023-03-18T11:39:37.516Z,9.30
2023-03-18T11:42:16.920Z,11.93
2023-03-18T11:44:44.256Z,7.20
2023-03-18T11:47:18.128Z,6.77
2023-03-18T11:49:47.901Z,11.37
2023-03-18T11:52:30.737Z,6.17
2023-03-18T11:55:08.164Z,6.70
2023-03-18T11:57:57.681Z,6.60
2023-03-18T12:00:29.931Z,7.43
2023-03-18T12:03:09.891Z,6.50
2023-03-18T12:05:43.582Z,6.87
2023-03-18T12:08:25.363Z,8.07
2023-03-18T12:11:11.773Z,5.30
2023-03-18T12:13:53.591Z,7.07
2023-03-18T12:19:46.995Z,8.57
2023-03-18T12:22:32.240Z,6.73
2023-03-18T12:25:00.148Z,6.43
2023-03-18T12:27:27.484Z,6.77
2023-03-18T12:30:14.568Z,6.53
2023-03-18T12:32:43.675Z,5.60
2023-03-18T12:35:26.219Z,5.60
2023-03-18T12:38:22.271Z,5.40
2023-03-18T12:41:02.166Z,5.00
2023-03-18T12:43:37.442Z,6.73
2023-03-18T12:46:32.103Z,8.87
2023-03-18T12:49:13.230Z,5.57
2023-03-18T12:51:56.218Z,4.60
2023-03-18T12:54:28.632Z,4.90
2023-03-18T12:56:59.574Z,7.00
2023-03-18T12:59:44.349Z,6.53
2023-03-18T13:02:21.064Z,6.73
2023-03-18T13:04:55.441Z,5.53
2023-03-18T13:07:38.628Z,4.10
2023-03-18T13:10:25.339Z,5.57
2023-03-18T13:12:57.859Z,5.00
2023-03-18T13:15:28.442Z,4.93
2023-03-18T13:17:58.442Z,4.37
2023-03-18T13:20:35.224Z,4.80
2023-03-18T13:23:05.831Z,6.90
2023-03-18T13:25:48.814Z,4.33
2023-03-18T13:28:31.747Z,4.07
2023-03-18T13:31:05.751Z,4.53
2023-03-18T13:33:39.290Z,5.10
2023-03-18T13:36:16.954Z,5.00
2023-03-18T13:38:57.005Z,3.97
2023-03-18T13:41:42.396Z,3.37
2023-03-18T13:44:18.157Z,6.40
2023-03-18T13:46:54.477Z,4.93
2023-03-18T13:49:23.879Z,5.30
2023-03-18T13:51:53.654Z,4.87
2023-03-18T13:54:21.535Z,4.70
2023-03-18T13:56:55.834Z,7.23
2023-03-18T13:59:35.429Z,6.60
2023-03-18T14:02:22.168Z,4.37
2023-03-18T14:04:50.903Z,4.03
2023-03-18T14:07:19.606Z,3.77
2023-03-18T14:10:11.603Z,4.87
2023-03-18T14:12:44.770Z,3.87
2023-03-18T14:15:15.755Z,3.53
2023-03-18T14:17:57.900Z,4.20
2023-03-18T14:20:39.044Z,2.67
2023-03-18T14:23:22.064Z,4.03
2023-03-18T14:26:01.993Z,2.43
2023-03-18T14:28:30.200Z,4.10
2023-03-18T14:31:00.890Z,4.43
2023-03-18T14:33:33.461Z,4.20
2023-03-18T14:36:03.282Z,3.57
2023-03-18T14:38:33.918Z,3.53
2023-03-18T14:41:01.883Z,1.97
2023-03-18T14:43:39.019Z,3.07
2023-03-18T14:46:10.312Z,2.97
2023-03-18T14:48:37.801Z,4.63
2023-03-18T14:51:08.296Z,3.27
2023-03-18T14:53:53.756Z,2.70
2023-03-18T14:56:40.722Z,3.13
2023-03-18T14:59:10.021Z,3.83
2023-03-18T15:01:41.593Z,2.57
2023-03-18T15:04:15.762Z,3.47
2023-03-18T15:06:45.910Z,2.53
2023-03-18T15:09:19.342Z,3.23
2023-03-18T15:11:49.345Z,2.60
2023-03-18T15:14:30.518Z,3.67
2023-03-18T15:17:00.917Z,3.50
2023-03-18T15:19:29.524Z,3.13
2023-03-18T15:22:00.730Z,3.17
2023-03-18T15:24:28.158Z,2.70
2023-03-18T15:27:07.083Z,1.93
2023-03-18T15:29:38.915Z,3.23
2023-03-18T15:32:10.536Z,2.77
2023-03-18T15:34:43.748Z,1.70
2023-03-18T15:37:40.167Z,2.37
2023-03-18T15:40:29.733Z,1.60
2023-03-18T15:43:17.398Z,1.47
2023-03-18T15:45:47.010Z,1.53
2023-03-18T15:48:41.631Z,2.83
2023-03-18T15:51:30.826Z,1.90
2023-03-18T15:53:59.597Z,3.33
2023-03-18T15:56:31.585Z,2.00
2023-03-18T15:59:09.185Z,2.10
2023-03-18T16:01:44.554Z,1.70
2023-03-18T16:04:14.400Z,2.90
2023-03-18T16:06:43.200Z,1.80
2023-03-18T16:09:18.455Z,1.87
2023-03-18T16:11:48.499Z,1.80
2023-03-18T16:14:17.542Z,1.60
2023-03-18T16:16:45.404Z,1.73
2023-03-18T16:19:39.087Z,2.20
2023-03-18T16:22:07.083Z,2.30
2023-03-18T16:24:34.434Z,1.70
2023-03-18T16:27:02.822Z,2.00
2023-03-18T16:29:35.098Z,1.63
2023-03-18T16:32:02.688Z,1.53
2023-03-18T16:34:30.141Z,3.63
2023-03-18T16:36:57.724Z,1.90
2023-03-18T16:39:34.049Z,2.00
2023-03-18T16:42:02.563Z,2.27
2023-03-18T16:44:30.546Z,3.17
2023-03-18T16:47:02.464Z,3.03
2023-03-18T16:49:33.528Z,1.90
2023-03-18T16:52:04.426Z,3.27
2023-03-18T16:54:39.368Z,2.10
2023-03-18T16:57:24.677Z,1.90
2023-03-18T16:59:55.537Z,2.40
2023-03-18T17:02:31.210Z,2.10
2023-03-18T17:05:00.157Z,4.55
2023-03-18T17:07:29.488Z,1.83
2023-03-18T17:09:56.971Z,2.00
2023-03-18T17:12:26.220Z,1.90
2023-03-18T17:14:55.250Z,2.20
2023-03-18T17:17:33.611Z,2.60
2023-03-18T17:20:01.036Z,3.70
2023-03-18T17:22:30.485Z,2.63
2023-03-18T17:24:59.545Z,2.23
2023-03-18T17:27:32.967Z,2.37
2023-03-18T17:30:00.918Z,3.37
2023-03-18T17:32:28.583Z,2.57
2023-03-18T17:34:56.301Z,9.83
2023-03-18T17:37:23.720Z,3.13
2023-03-18T17:39:51.307Z,2.73
2023-03-18T17:42:30.701Z,2.10
2023-03-18T17:45:09.412Z,2.00
2023-03-18T17:47:39.201Z,2.23
2023-03-18T17:50:07.016Z,3.77
2023-03-18T17:52:39.781Z,3.00
2023-03-18T17:55:14.950Z,3.47
2023-03-18T17:57:42.934Z,2.80
2023-03-18T18:00:20.557Z,3.13
2023-03-18T18:02:55.007Z,1.80
2023-03-18T18:05:23.775Z,2.30
2023-03-18T18:07:51.579Z,2.17
2023-03-18T18:10:20.861Z,2.00
2023-03-18T18:12:50.007Z,1.80
2023-03-18T18:15:18.098Z,2.63
2023-03-18T18:17:46.342Z,4.90
2023-03-18T18:20:15.380Z,7.27
2023-03-18T18:23:01.089Z,8.43
2023-03-18T18:25:30.247Z,3.00
2023-03-18T18:27:57.655Z,2.23
2023-03-18T18:30:26.134Z,2.53
2023-03-18T18:32:53.718Z,2.63
2023-03-18T18:35:23.143Z,2.50
2023-03-18T18:37:50.593Z,2.80
2023-03-18T18:40:18.968Z,6.60
2023-03-18T18:42:46.454Z,2.37
2023-03-18T18:45:19.067Z,2.43
2023-03-18T18:47:46.490Z,2.20
2023-03-18T18:50:19.508Z,2.33
2023-03-18T18:52:47.270Z,3.00
2023-03-18T18:55:15.392Z,5.03
2023-03-18T18:57:43.162Z,2.20
2023-03-18T19:00:18.107Z,2.97
2023-03-18T19:02:52.587Z,2.67
2023-03-18T19:05:20.025Z,2.20
2023-03-18T19:07:47.355Z,2.50
2023-03-18T19:10:15.752Z,2.27
2023-03-18T19:12:47.199Z,1.97
2023-03-18T19:15:16.151Z,1.87
2023-03-18T19:17:43.811Z,2.10
2023-03-18T19:20:31.499Z,2.13
2023-03-18T19:22:59.326Z,2.10
2023-03-18T19:25:27.258Z,3.13
2023-03-18T19:27:57.881Z,2.47
2023-03-18T19:30:25.779Z,3.40
2023-03-18T19:32:53.144Z,1.80
2023-03-18T19:35:20.568Z,2.13
2023-03-18T19:37:48.707Z,3.60
2023-03-18T19:40:34.455Z,3.17
2023-03-18T19:43:01.791Z,4.53
2023-03-18T19:45:29.410Z,2.00
2023-03-18T19:47:56.782Z,2.03
2023-03-18T19:50:24.094Z,3.87
2023-03-18T19:52:51.539Z,2.57
2023-03-18T19:55:19.152Z,3.60
2023-03-18T19:57:48.604Z,3.53
2023-03-18T20:00:26.340Z,3.67
2023-03-18T20:02:54.059Z,1.43
2023-03-18T20:05:22.842Z,2.73
2023-03-18T20:07:50.675Z,2.73
2023-03-18T20:10:19.114Z,2.33
2023-03-18T20:12:50.603Z,1.50
2023-03-18T20:15:25.831Z,1.50
2023-03-18T20:17:53.740Z,2.23
2023-03-18T20:20:23.275Z,1.90
2023-03-18T20:22:56.516Z,1.43
2023-03-18T20:25:36.552Z,1.60
2023-03-18T20:28:04.715Z,1.70
2023-03-18T20:30:33.636Z,1.80
2023-03-18T20:33:04.069Z,2.00
2023-03-18T20:35:33.247Z,2.57
2023-03-18T20:38:04.957Z,1.50
2023-03-18T20:40:32.716Z,1.67
2023-03-18T20:43:00.281Z,1.60
2023-03-18T20:45:27.613Z,1.90
2023-03-18T20:47:54.879Z,2.03
2023-03-18T20:50:25.458Z,1.60
2023-03-18T20:52:52.867Z,3.70
2023-03-18T20:55:21.571Z,1.50
2023-03-18T20:57:49.541Z,1.57
2023-03-18T21:00:20.617Z,1.40
2023-03-18T21:02:48.099Z,1.40
2023-03-18T21:05:15.797Z,1.63
2023-03-18T21:07:44.126Z,1.93
2023-03-18T21:10:18.883Z,1.43
2023-03-18T21:12:46.249Z,1.70
2023-03-18T21:15:24.670Z,1.53
2023-03-18T21:17:52.349Z,1.27
2023-03-18T21:20:22.795Z,1.23
2023-03-18T21:22:50.795Z,2.77
2023-03-18T21:25:19.339Z,2.10
2023-03-18T21:27:47.259Z,1.60
2023-03-18T21:30:15.347Z,3.17
2023-03-18T21:32:44.602Z,1.60
2023-03-18T21:35:23.170Z,3.43
2023-03-18T21:37:51.155Z,1.90
2023-03-18T21:40:20.077Z,1.97
2023-03-18T21:42:47.628Z,2.93
2023-03-18T21:45:15.797Z,1.83
2023-03-18T21:47:43.292Z,2.10
2023-03-18T21:50:20.738Z,1.83
2023-03-18T21:52:48.061Z,1.77
2023-03-18T21:55:15.683Z,1.80
2023-03-18T21:57:43.371Z,3.90
2023-03-18T22:00:19.902Z,1.80
2023-03-18T22:02:47.895Z,1.50
2023-03-18T22:05:17.659Z,3.53
2023-03-18T22:07:45.025Z,1.67
2023-03-18T22:10:16.541Z,1.70
2023-03-18T22:12:44.084Z,1.73
2023-03-18T22:15:50.408Z,2.20
2023-03-18T22:18:17.866Z,2.07
2023-03-18T22:20:46.885Z,1.90
2023-03-18T22:23:14.842Z,2.00
2023-03-18T22:25:42.447Z,2.00
2023-03-18T22:28:12.017Z,2.00
2023-03-18T22:30:39.964Z,2.37
2023-03-18T22:33:07.278Z,2.07
2023-03-18T22:35:34.878Z,2.60
2023-03-18T22:38:02.425Z,2.27
2023-03-18T22:40:30.992Z,3.20
2023-03-18T22:43:02.108Z,2.33
2023-03-18T22:45:30.756Z,2.30
2023-03-18T22:47:59.012Z,2.27
2023-03-18T22:50:27.548Z,2.57
2023-03-18T22:52:58.737Z,3.13
2023-03-18T22:55:27.486Z,2.80
2023-03-18T22:57:55.268Z,2.70
2023-03-18T23:00:36.759Z,3.63
2023-03-18T23:03:04.655Z,3.37
2023-03-18T23:05:32.768Z,2.90
2023-03-18T23:08:02.670Z,3.60
2023-03-18T23:10:29.966Z,2.60
2023-03-18T23:12:57.338Z,2.63
2023-03-18T23:15:24.704Z,3.13
2023-03-18T23:17:52.169Z,3.20
2023-03-18T23:20:19.686Z,3.00
2023-03-18T23:22:47.013Z,4.47
2023-03-18T23:25:18.245Z,3.63
2023-03-18T23:27:45.915Z,4.33
2023-03-18T23:30:13.821Z,2.90
2023-03-18T23:32:41.916Z,2.83
2023-03-18T23:35:09.881Z,3.00
2023-03-18T23:37:37.395Z,3.47
2023-03-18T23:40:05.636Z,2.67
2023-03-18T23:42:33.042Z,2.47
2023-03-18T23:45:00.759Z,3.53
2023-03-18T23:47:28.156Z,2.70
2023-03-18T23:49:55.626Z,3.87
2023-03-18T23:52:23.032Z,3.57
2023-03-18T23:54:50.916Z,3.13
2023-03-18T23:57:18.256Z,3.10
2023-03-18T23:59:45.750Z,3.97
