createdAt,value
2018-07-11T00:00:11.977Z,101280.80
2018-07-11T00:02:40.099Z,101271.21
2018-07-11T00:05:08.168Z,101272.72
2018-07-11T00:07:36.249Z,101279.03
2018-07-11T00:10:04.421Z,101277.73
2018-07-11T00:12:32.560Z,101280.45
2018-07-11T00:15:00.689Z,101276.87
2018-07-11T00:17:28.713Z,101261.20
2018-07-11T00:19:56.884Z,101260.16
2018-07-11T00:22:25.006Z,101268.72
2018-07-11T00:24:53.099Z,101291.61
2018-07-11T00:27:21.193Z,101286.72
2018-07-11T00:29:49.300Z,101292.27
2018-07-11T00:32:17.481Z,101288.79
2018-07-11T00:34:45.614Z,101284.41
2018-07-11T00:37:13.827Z,101284.56
2018-07-11T00:39:42.819Z,101282.31
2018-07-11T00:42:10.951Z,101276.70
2018-07-11T00:44:39.025Z,101274.55
2018-07-11T00:47:07.137Z,101270.03
2018-07-11T00:49:35.266Z,101272.84
2018-07-11T00:52:03.384Z,101270.79
2018-07-11T00:54:31.477Z,101270.80
2018-07-11T00:56:59.989Z,101269.02
2018-07-11T00:59:29.041Z,101273.91
2018-07-11T01:02:02.369Z,101267.54
2018-07-11T01:04:30.477Z,101263.17
2018-07-11T01:07:00.976Z,101260.11
2018-07-11T01:09:30.290Z,101258.21
2018-07-11T01:11:58.388Z,101253.98
2018-07-11T01:14:26.472Z,101261.50
2018-07-11T01:16:54.568Z,101259.08
2018-07-11T01:19:22.752Z,101247.71
2018-07-11T01:22:01.668Z,101252.47
2018-07-11T01:24:30.912Z,101242.42
2018-07-11T01:26:59.692Z,101243.61
2018-07-11T01:29:27.800Z,101242.09
2018-07-11T01:31:55.945Z,101241.77
2018-07-11T01:34:24.121Z,101239.14
2018-07-11T01:36:52.238Z,101231.98
2018-07-11T01:39:20.363Z,101236.83
2018-07-11T01:41:48.468Z,101235.81
2018-07-11T01:44:16.580Z,101235.09
2018-07-11T01:46:46.285Z,101246.52
2018-07-11T01:49:14.408Z,101243.83
2018-07-11T01:51:54.076Z,101241.20
2018-07-11T01:54:22.201Z,101228.61
2018-07-11T01:56:50.328Z,101226.22
2018-07-11T01:59:18.448Z,101225.09
2018-07-11T02:01:46.549Z,101222.40
2018-07-11T02:04:14.667Z,101220.86
2018-07-11T02:06:43.076Z,101212.44
2018-07-11T02:09:11.210Z,101213.37
2018-07-11T02:11:39.315Z,101205.86
2018-07-11T02:14:07.601Z,101208.11
2018-07-11T02:16:36.402Z,101204.07
2018-07-11T02:19:04.559Z,101202.19
2018-07-11T02:21:32.680Z,101205.86
2018-07-11T02:24:03.798Z,101213.47
2018-07-11T02:26:31.969Z,101208.45
2018-07-11T02:29:00.486Z,101201.58
2018-07-11T02:31:29.180Z,101194.95
2018-07-11T02:33:57.328Z,101185.00
2018-07-11T02:36:25.448Z,101196.99
2018-07-11T02:38:53.601Z,101204.80
2018-07-11T02:41:21.880Z,101206.68
2018-07-11T02:43:50.021Z,101198.06
2018-07-11T02:46:20.090Z,101190.91
2018-07-11T02:48:48.239Z,101183.30
2018-07-11T02:51:16.432Z,101181.84
2018-07-11T02:53:44.592Z,101176.97
2018-07-11T02:56:12.765Z,101172.00
2018-07-11T02:58:40.944Z,101168.98
2018-07-11T03:01:09.104Z,101159.67
2018-07-11T03:03:37.268Z,101161.47
2018-07-11T03:06:05.424Z,101159.85
2018-07-11T03:08:38.712Z,101158.63
2018-07-11T03:11:06.944Z,101156.38
2018-07-11T03:13:35.227Z,101163.70
2018-07-11T03:16:03.394Z,101159.56
2018-07-11T03:18:31.784Z,101157.77
2018-07-11T03:21:00.297Z,101144.50
2018-07-11T03:23:28.428Z,101139.83
2018-07-11T03:25:56.527Z,101145.94
2018-07-11T03:28:24.664Z,101154.95
2018-07-11T03:30:52.808Z,101154.70
2018-07-11T03:33:20.955Z,101150.45
2018-07-11T03:35:49.076Z,101145.72
2018-07-11T03:38:17.229Z,101161.23
2018-07-11T03:40:45.345Z,101172.23
2018-07-11T03:43:13.479Z,101164.05
2018-07-11T03:45:41.642Z,101147.33
2018-07-11T03:48:09.752Z,101146.28
2018-07-11T03:50:38.258Z,101152.55
2018-07-11T03:53:06.861Z,101147.65
2018-07-11T03:55:34.964Z,101146.23
2018-07-11T03:58:04.417Z,101145.47
2018-07-11T04:00:32.752Z,101158.18
2018-07-11T04:03:00.887Z,101143.98
2018-07-11T04:05:28.991Z,101144.25
2018-07-11T04:07:57.141Z,101141.59
2018-07-11T04:10:25.291Z,101142.72
2018-07-11T04:12:57.857Z,101140.12
2018-07-11T04:15:26.027Z,101149.81
2018-07-11T04:17:54.137Z,101149.61
2018-07-11T04:20:22.287Z,101147.62
2018-07-11T04:22:51.052Z,101152.77
2018-07-11T04:25:19.358Z,101150.00
2018-07-11T04:27:47.747Z,101151.45
2018-07-11T04:30:16.215Z,101154.09
2018-07-11T04:32:44.350Z,101157.20
2018-07-11T04:35:12.473Z,101152.77
2018-07-11T04:37:40.547Z,101143.18
2018-07-11T04:40:08.747Z,101144.29
2018-07-11T04:42:36.901Z,101140.88
2018-07-11T04:45:05.067Z,101144.09
2018-07-11T04:47:33.218Z,101134.85
2018-07-11T04:50:01.373Z,101145.33
2018-07-11T04:52:29.524Z,101146.13
2018-07-11T04:54:57.665Z,101141.41
2018-07-11T04:57:25.829Z,101151.38
2018-07-11T04:59:54.019Z,101133.55
2018-07-11T05:02:22.148Z,101139.27
2018-07-11T05:04:50.337Z,101131.45
2018-07-11T05:07:18.388Z,101126.39
2018-07-11T05:09:46.509Z,101125.70
2018-07-11T05:12:14.667Z,101125.38
2018-07-11T05:14:42.839Z,101111.94
2018-07-11T05:17:10.971Z,101119.42
2018-07-11T05:29:25.932Z,101116.26
2018-07-11T05:34:33.608Z,101121.84
2018-07-11T05:37:01.716Z,101110.81
2018-07-11T05:39:29.811Z,101118.00
2018-07-11T05:41:58.017Z,101116.83
2018-07-11T05:44:26.170Z,101114.13
2018-07-11T05:46:58.517Z,101121.69
2018-07-11T05:49:26.666Z,101125.80
2018-07-11T05:51:54.807Z,101121.83
2018-07-11T05:54:22.960Z,101116.48
2018-07-11T05:56:51.087Z,101120.70
2018-07-11T05:59:19.186Z,101121.03
2018-07-11T06:01:47.288Z,101115.49
2018-07-11T06:04:15.442Z,101110.47
2018-07-11T06:06:43.601Z,101113.70
2018-07-11T06:09:11.761Z,101113.27
2018-07-11T06:11:39.927Z,101107.25
2018-07-11T06:14:08.093Z,101112.41
2018-07-11T06:16:36.181Z,101109.62
2018-07-11T06:19:04.274Z,101106.55
2018-07-11T06:21:32.362Z,101112.30
2018-07-11T06:24:00.444Z,101116.70
2018-07-11T06:26:28.565Z,101116.55
2018-07-11T06:28:56.656Z,101122.23
2018-07-11T06:31:24.773Z,101115.13
2018-07-11T06:33:52.875Z,101124.00
2018-07-11T06:36:20.982Z,101126.53
2018-07-11T06:38:49.078Z,101136.61
2018-07-11T06:41:17.184Z,101139.52
2018-07-11T06:43:45.359Z,101131.08
2018-07-11T06:46:13.492Z,101138.67
2018-07-11T06:48:41.590Z,101135.77
2018-07-11T06:51:09.689Z,101131.59
2018-07-11T06:53:37.784Z,101135.44
2018-07-11T06:56:05.884Z,101138.92
2018-07-11T06:58:33.999Z,101137.61
2018-07-11T07:01:02.146Z,101133.53
2018-07-11T07:03:30.297Z,101141.34
2018-07-11T07:05:58.379Z,101141.97
2018-07-11T07:08:26.524Z,101137.67
2018-07-11T07:10:54.645Z,101146.41
2018-07-11T07:13:22.768Z,101151.25
2018-07-11T07:15:50.925Z,101145.12
2018-07-11T07:18:19.041Z,101151.30
2018-07-11T07:20:47.130Z,101144.73
2018-07-11T07:23:15.237Z,101145.80
2018-07-11T07:25:43.359Z,101147.12
2018-07-11T07:28:11.474Z,101147.50
2018-07-11T07:30:39.570Z,101148.59
2018-07-11T07:33:07.718Z,101139.44
2018-07-11T07:35:35.865Z,101142.69
2018-07-11T07:38:03.979Z,101145.70
2018-07-11T07:40:32.081Z,101138.16
2018-07-11T07:43:00.193Z,101140.64
2018-07-11T07:45:28.368Z,101144.58
2018-07-11T07:47:56.577Z,101143.17
2018-07-11T07:50:24.740Z,101138.84
2018-07-11T07:52:52.909Z,101135.63
2018-07-11T07:55:21.252Z,101139.19
2018-07-11T07:57:49.407Z,101131.44
2018-07-11T08:00:17.577Z,101121.09
2018-07-11T08:02:45.682Z,101121.46
2018-07-11T08:05:13.777Z,101127.73
2018-07-11T08:07:41.920Z,101120.87
2018-07-11T08:10:10.117Z,101119.55
2018-07-11T08:12:38.632Z,101122.74
2018-07-11T08:15:07.261Z,101126.30
2018-07-11T08:17:35.343Z,101124.01
2018-07-11T08:20:03.508Z,101132.03
2018-07-11T08:23:45.808Z,101130.48
2018-07-11T08:26:25.891Z,101128.53
2018-07-11T08:31:11.789Z,101131.80
2018-07-11T08:38:12.121Z,101124.84
2018-07-11T08:40:54.008Z,101124.66
2018-07-11T08:43:42.410Z,101125.61
2018-07-11T08:46:28.336Z,101121.30
2018-07-11T08:49:41.293Z,101125.98
2018-07-11T08:53:22.406Z,101135.60
2018-07-11T08:56:02.536Z,101132.59
2018-07-11T08:59:58.147Z,101142.05
2018-07-11T09:02:51.720Z,101138.36
2018-07-11T09:05:28.597Z,101134.10
2018-07-11T09:08:09.650Z,101139.30
2018-07-11T09:11:57.353Z,101142.33
2018-07-11T09:16:38.780Z,101140.00
2018-07-11T09:20:19.819Z,101123.89
2018-07-11T09:22:58.836Z,101123.52
2018-07-11T09:25:26.964Z,101121.66
2018-07-11T09:27:55.071Z,101121.25
2018-07-11T09:30:23.213Z,101108.89
2018-07-11T09:32:51.336Z,101103.86
2018-07-11T09:35:19.456Z,101083.14
2018-07-11T09:37:47.612Z,101082.66
2018-07-11T09:40:15.748Z,101084.56
2018-07-11T09:42:43.941Z,101087.09
2018-07-11T09:45:12.092Z,101116.97
2018-07-11T09:47:40.231Z,101124.86
2018-07-11T09:50:08.428Z,101123.14
2018-07-11T09:52:36.819Z,101135.65
2018-07-11T09:55:04.992Z,101136.41
2018-07-11T09:57:33.648Z,101127.83
2018-07-11T10:00:01.850Z,101129.42
2018-07-11T10:02:30.033Z,101138.37
2018-07-11T10:04:58.228Z,101127.05
2018-07-11T10:07:26.488Z,101117.64
2018-07-11T10:09:54.582Z,101115.73
2018-07-11T10:12:22.692Z,101120.84
2018-07-11T10:14:50.792Z,101113.08
2018-07-11T10:17:18.933Z,101113.17
2018-07-11T10:19:47.040Z,101117.39
2018-07-11T10:22:15.102Z,101114.44
2018-07-11T10:24:43.210Z,101113.70
2018-07-11T10:27:11.396Z,101119.95
2018-07-11T10:29:39.729Z,101111.34
2018-07-11T10:32:07.825Z,101110.80
2018-07-11T10:34:35.942Z,101104.19
2018-07-11T10:37:04.069Z,101102.78
2018-07-11T10:39:32.188Z,101098.98
2018-07-11T10:42:00.298Z,101105.88
2018-07-11T10:44:28.400Z,101112.25
2018-07-11T10:47:00.693Z,101113.72
2018-07-11T10:49:29.452Z,101110.54
2018-07-11T10:51:57.596Z,101123.34
2018-07-11T10:54:25.712Z,101115.36
2018-07-11T10:56:53.809Z,101113.16
2018-07-11T10:59:21.930Z,101121.23
2018-07-11T11:01:50.116Z,101120.79
2018-07-11T11:04:20.099Z,101115.80
2018-07-11T11:06:48.468Z,101120.83
2018-07-11T11:09:16.641Z,101123.53
2018-07-11T11:11:44.766Z,101121.45
2018-07-11T11:14:12.844Z,101118.63
2018-07-11T11:16:40.956Z,101122.89
2018-07-11T11:19:09.081Z,101124.46
2018-07-11T11:21:37.254Z,101126.95
2018-07-11T11:24:05.364Z,101127.80
2018-07-11T11:26:33.466Z,101129.07
2018-07-11T11:29:01.613Z,101126.19
2018-07-11T11:31:29.752Z,101130.16
2018-07-11T11:33:57.897Z,101142.91
2018-07-11T11:36:26.051Z,101138.94
2018-07-11T11:38:54.204Z,101136.92
2018-07-11T11:41:22.360Z,101144.59
2018-07-11T11:43:50.752Z,101144.23
2018-07-11T11:46:18.904Z,101147.81
2018-07-11T11:48:47.057Z,101139.14
2018-07-11T11:51:15.274Z,101150.30
2018-07-11T11:53:43.466Z,101148.01
2018-07-11T11:56:11.650Z,101145.09
2018-07-11T11:58:39.843Z,101149.16
2018-07-11T12:01:07.994Z,101147.06
2018-07-11T12:03:36.155Z,101137.91
2018-07-11T12:06:04.290Z,101141.47
2018-07-11T12:08:32.481Z,101141.13
2018-07-11T12:11:00.584Z,101133.80
2018-07-11T12:13:28.726Z,101138.52
2018-07-11T12:15:56.832Z,101135.92
2018-07-11T12:18:25.653Z,101130.88
2018-07-11T12:20:56.988Z,101135.38
2018-07-11T12:23:25.119Z,101137.45
2018-07-11T12:26:03.197Z,101139.62
2018-07-11T12:28:31.341Z,101130.66
2018-07-11T12:30:59.464Z,101133.28
2018-07-11T12:33:27.594Z,101128.86
2018-07-11T12:35:55.713Z,101131.34
2018-07-11T12:38:23.816Z,101131.28
2018-07-11T12:40:51.930Z,101134.97
2018-07-11T12:43:20.118Z,101132.45
2018-07-11T12:45:48.258Z,101137.24
2018-07-11T12:48:21.960Z,101135.02
2018-07-11T12:50:50.086Z,101143.63
2018-07-11T12:53:18.246Z,101141.36
2018-07-11T12:55:46.558Z,101141.56
2018-07-11T12:58:15.632Z,101149.69
2018-07-11T13:00:43.751Z,101146.07
2018-07-11T13:03:11.826Z,101144.53
2018-07-11T13:05:39.937Z,101139.66
2018-07-11T13:08:08.051Z,101148.75
2018-07-11T13:10:36.137Z,101152.16
2018-07-11T13:13:04.224Z,101150.62
2018-07-11T13:15:32.351Z,101149.17
2018-07-11T13:18:00.479Z,101154.31
2018-07-11T13:20:28.597Z,101151.67
2018-07-11T13:22:56.731Z,101151.11
2018-07-11T13:25:24.871Z,101146.80
2018-07-11T13:27:53.566Z,101146.67
2018-07-11T13:30:22.257Z,101150.67
2018-07-11T13:32:50.346Z,101143.73
2018-07-11T13:35:18.452Z,101142.30
2018-07-11T13:37:46.544Z,101151.77
2018-07-11T13:40:14.672Z,101147.28
2018-07-11T13:42:42.776Z,101150.30
2018-07-11T13:45:10.895Z,101148.78
2018-07-11T13:47:39.018Z,101151.48
2018-07-11T13:50:07.176Z,101157.77
2018-07-11T13:52:35.337Z,101156.70
2018-07-11T13:55:03.489Z,101151.70
2018-07-11T13:57:31.560Z,101156.19
2018-07-11T13:59:59.689Z,101154.14
2018-07-11T14:02:27.850Z,101163.58
2018-07-11T14:04:55.990Z,101158.91
2018-07-11T14:07:24.174Z,101150.85
2018-07-11T14:09:52.285Z,101155.78
2018-07-11T14:12:20.451Z,101157.61
2018-07-11T14:14:48.586Z,101152.53
2018-07-11T14:17:16.750Z,101150.14
2018-07-11T14:19:44.897Z,101157.59
2018-07-11T14:22:13.061Z,101150.75
2018-07-11T14:24:41.242Z,101149.88
2018-07-11T14:27:09.413Z,101158.43
2018-07-11T14:29:37.551Z,101156.23
2018-07-11T14:32:05.676Z,101160.20
2018-07-11T14:34:33.809Z,101154.66
2018-07-11T14:37:02.052Z,101155.61
2018-07-11T14:39:30.181Z,101153.64
2018-07-11T14:41:58.310Z,101151.16
2018-07-11T14:44:26.408Z,101156.22
2018-07-11T14:46:54.536Z,101157.78
2018-07-11T14:49:22.661Z,101158.16
2018-07-11T14:51:50.836Z,101155.34
2018-07-11T14:54:18.924Z,101147.72
2018-07-11T14:56:47.685Z,101154.59
2018-07-11T14:59:15.871Z,101151.09
2018-07-11T15:01:44.077Z,101154.94
2018-07-11T15:04:12.247Z,101162.19
2018-07-11T15:06:40.377Z,101165.31
2018-07-11T15:09:08.888Z,101155.91
2018-07-11T15:11:36.875Z,101158.69
2018-07-11T15:14:05.070Z,101163.91
2018-07-11T15:16:33.242Z,101166.75
2018-07-11T15:19:01.403Z,101162.54
2018-07-11T15:21:30.011Z,101159.77
2018-07-11T15:23:58.179Z,101164.95
2018-07-11T15:26:26.616Z,101157.54
2018-07-11T15:28:54.937Z,101165.22
2018-07-11T15:31:23.217Z,101164.05
2018-07-11T15:33:52.161Z,101163.76
2018-07-11T15:36:20.313Z,101165.82
2018-07-11T15:38:48.451Z,101165.97
2018-07-11T15:41:17.287Z,101162.30
2018-07-11T15:43:46.220Z,101168.67
2018-07-11T15:46:14.368Z,101170.72
2018-07-11T15:48:42.521Z,101164.64
2018-07-11T15:51:10.736Z,101167.73
2018-07-11T15:53:38.837Z,101167.27
2018-07-11T15:56:06.934Z,101161.47
2018-07-11T15:58:37.248Z,101163.90
2018-07-11T16:01:07.557Z,101166.34
2018-07-11T16:03:39.561Z,101164.53
2018-07-11T16:06:08.069Z,101163.54
2018-07-11T16:08:36.279Z,101164.30
2018-07-11T16:11:04.626Z,101171.52
2018-07-11T16:13:32.849Z,101168.52
2018-07-11T16:16:00.946Z,101165.02
2018-07-11T16:18:29.374Z,101173.08
2018-07-11T16:20:57.475Z,101166.34
2018-07-11T16:23:25.612Z,101163.45
2018-07-11T16:25:53.801Z,101163.70
2018-07-11T16:28:21.912Z,101160.84
2018-07-11T16:30:50.047Z,101160.72
2018-07-11T16:33:18.201Z,101157.48
2018-07-11T16:35:46.316Z,101164.09
2018-07-11T16:38:14.477Z,101165.90
2018-07-11T16:40:42.636Z,101165.02
2018-07-11T16:43:10.859Z,101170.42
2018-07-11T16:45:38.953Z,101173.29
2018-07-11T16:48:07.039Z,101165.45
2018-07-11T16:50:35.844Z,101167.86
2018-07-11T16:53:03.993Z,101162.89
2018-07-11T16:55:35.047Z,101167.09
2018-07-11T16:58:03.171Z,101166.03
2018-07-11T17:00:33.085Z,101171.28
2018-07-11T17:03:05.411Z,101167.41
2018-07-11T17:05:51.493Z,101171.68
2018-07-11T17:08:30.240Z,101165.80
2018-07-11T17:11:08.648Z,101174.39
2018-07-11T17:13:36.776Z,101176.52
2018-07-11T17:16:04.955Z,101169.77
2018-07-11T17:18:40.233Z,101166.39
2018-07-11T17:21:09.935Z,101165.66
2018-07-11T17:23:48.163Z,101164.48
2018-07-11T17:26:16.759Z,101170.39
2018-07-11T17:28:44.961Z,101165.11
2018-07-11T17:31:13.052Z,101167.23
2018-07-11T17:33:41.316Z,101168.53
2018-07-11T17:36:09.470Z,101168.61
2018-07-11T17:38:37.616Z,101170.69
2018-07-11T17:41:05.772Z,101179.34
2018-07-11T17:43:36.717Z,101177.11
2018-07-11T17:46:05.368Z,101175.80
2018-07-11T17:48:45.196Z,101179.02
2018-07-11T17:51:20.428Z,101167.31
2018-07-11T17:53:54.873Z,101169.27
2018-07-11T17:56:27.030Z,101176.86
2018-07-11T17:58:56.491Z,101178.55
2018-07-11T18:01:38.156Z,101178.29
2018-07-11T18:05:26.409Z,101183.35
2018-07-11T18:07:56.062Z,101184.05
2018-07-11T18:10:36.903Z,101188.41
2018-07-11T18:13:15.769Z,101197.50
2018-07-11T18:15:56.217Z,101190.17
2018-07-11T18:18:33.499Z,101195.19
2018-07-11T18:23:16.763Z,101195.92
2018-07-11T18:26:02.234Z,101196.25
2018-07-11T18:30:46.425Z,101196.25
2018-07-11T18:33:21.263Z,101193.76
2018-07-11T18:35:58.060Z,101206.11
2018-07-11T18:39:08.445Z,101200.61
2018-07-11T18:41:53.458Z,101205.16
2018-07-11T18:44:27.616Z,101209.42
2018-07-11T18:49:10.006Z,101205.94
2018-07-11T18:51:47.425Z,101204.19
2018-07-11T18:54:22.600Z,101205.41
2018-07-11T18:57:10.409Z,101211.70
2018-07-11T19:00:50.208Z,101215.76
2018-07-11T19:03:30.605Z,101212.13
2018-07-11T19:06:10.474Z,101217.61
2018-07-11T19:08:49.958Z,101220.23
2018-07-11T19:11:22.843Z,101213.70
2018-07-11T19:13:53.012Z,101216.92
2018-07-11T19:16:33.296Z,101211.86
2018-07-11T19:19:08.289Z,101217.02
2018-07-11T19:21:48.308Z,101219.35
2018-07-11T19:24:18.463Z,101224.19
2018-07-11T19:27:51.771Z,101224.83
2018-07-11T19:30:29.140Z,101219.66
2018-07-11T19:33:21.257Z,101221.77
2018-07-11T19:35:58.038Z,101209.31
2018-07-11T19:38:36.278Z,101206.30
2018-07-11T19:41:17.502Z,101220.39
2018-07-11T19:43:56.911Z,101218.97
2018-07-11T19:46:38.018Z,101227.94
2018-07-11T19:49:18.144Z,101229.16
2018-07-11T19:52:01.385Z,101234.33
2018-07-11T19:54:43.258Z,101238.18
2018-07-11T19:57:11.420Z,101243.45
2018-07-11T19:59:40.354Z,101243.45
2018-07-11T20:02:08.522Z,101246.94
2018-07-11T20:04:36.906Z,101239.50
2018-07-11T20:07:05.164Z,101240.08
2018-07-11T20:09:33.314Z,101238.70
2018-07-11T20:12:01.467Z,101244.16
2018-07-11T20:14:29.636Z,101241.13
2018-07-11T20:16:57.750Z,101238.70
2018-07-11T20:19:25.890Z,101243.50
2018-07-11T20:21:54.079Z,101241.48
2018-07-11T20:24:22.451Z,101238.09
2018-07-11T20:26:50.588Z,101236.62
2018-07-11T20:29:18.748Z,101230.59
2018-07-11T20:31:46.919Z,101221.84
2018-07-11T20:34:15.038Z,101218.46
2018-07-11T20:36:43.136Z,101220.78
2018-07-11T20:39:11.711Z,101219.72
2018-07-11T20:41:39.865Z,101216.80
2018-07-11T20:44:08.008Z,101214.52
2018-07-11T20:46:36.171Z,101218.05
2018-07-11T20:49:09.503Z,101215.82
2018-07-11T20:51:37.621Z,101224.31
2018-07-11T20:54:05.885Z,101221.06
2018-07-11T20:56:34.093Z,101224.75
2018-07-11T20:59:13.613Z,101227.76
2018-07-11T21:01:53.288Z,101222.79
2018-07-11T21:04:36.512Z,101225.73
2018-07-11T21:07:43.352Z,101225.80
2018-07-11T21:10:40.016Z,101227.28
2018-07-11T21:13:16.737Z,101222.11
2018-07-11T21:15:56.318Z,101228.73
2018-07-11T21:18:47.967Z,101222.98
2018-07-11T21:21:16.211Z,101221.13
2018-07-11T21:23:44.331Z,101224.78
2018-07-11T21:26:12.474Z,101225.62
2018-07-11T21:28:40.638Z,101227.11
2018-07-11T21:31:08.749Z,101226.64
2018-07-11T21:33:36.877Z,101228.73
2018-07-11T21:36:05.049Z,101228.05
2018-07-11T21:38:33.173Z,101230.23
2018-07-11T21:41:01.280Z,101224.96
2018-07-11T21:43:29.429Z,101220.91
2018-07-11T21:45:57.685Z,101218.47
2018-07-11T21:48:25.892Z,101220.94
2018-07-11T21:50:54.032Z,101223.89
2018-07-11T21:53:22.185Z,101225.59
2018-07-11T21:55:50.354Z,101221.73
2018-07-11T21:58:18.898Z,101226.05
2018-07-11T22:00:47.079Z,101235.39
2018-07-11T22:03:15.774Z,101234.84
2018-07-11T22:05:43.957Z,101233.53
2018-07-11T22:08:12.070Z,101226.42
2018-07-11T22:10:40.510Z,101229.39
2018-07-11T22:13:09.095Z,101240.40
2018-07-11T22:15:37.253Z,101239.50
2018-07-11T22:18:17.218Z,101242.61
2018-07-11T22:20:44.368Z,101243.83
2018-07-11T22:23:11.472Z,101247.58
2018-07-11T22:25:38.576Z,101247.95
2018-07-11T22:28:05.695Z,101257.33
2018-07-11T22:30:32.827Z,101251.11
2018-07-11T22:32:59.953Z,101254.14
2018-07-11T22:35:27.103Z,101245.54
2018-07-11T22:37:54.240Z,101248.17
2018-07-11T22:40:21.353Z,101252.88
2018-07-11T22:42:48.528Z,101246.77
2018-07-11T22:45:15.648Z,101244.52
2018-07-11T22:47:42.770Z,101242.16
2018-07-11T22:50:09.896Z,101241.78
2018-07-11T22:52:37.088Z,101237.54
2018-07-11T22:55:04.158Z,101238.20
2018-07-11T22:57:31.276Z,101236.98
2018-07-11T22:59:58.403Z,101240.58
2018-07-11T23:02:25.518Z,101244.95
2018-07-11T23:04:52.645Z,101246.84
2018-07-11T23:07:19.784Z,101242.52
2018-07-11T23:09:46.960Z,101245.14
2018-07-11T23:12:14.084Z,101238.19
2018-07-11T23:14:41.225Z,101237.14
2018-07-11T23:17:08.353Z,101235.36
2018-07-11T23:19:35.442Z,101238.37
2018-07-11T23:22:02.558Z,101229.87
2018-07-11T23:24:29.850Z,101227.61
2018-07-11T23:26:56.974Z,101219.13
2018-07-11T23:29:24.095Z,101230.22
2018-07-11T23:31:51.193Z,101227.14
2018-07-11T23:34:18.323Z,101227.30
2018-07-11T23:36:45.431Z,101226.92
2018-07-11T23:39:12.549Z,101218.45
2018-07-11T23:41:39.678Z,101218.00
2018-07-11T23:44:06.770Z,101214.61
2018-07-11T23:46:33.858Z,101214.91
2018-07-11T23:49:00.955Z,101212.17
2018-07-11T23:51:28.501Z,101214.56
2018-07-11T23:53:55.648Z,101211.43
2018-07-11T23:56:22.760Z,101221.95
2018-07-11T23:58:49.845Z,101215.09
