createdAt,value
2023-02-26T00:00:07.506Z,7.50
2023-02-26T00:00:27.481Z,7.52
2023-02-26T00:01:01.454Z,7.48
2023-02-26T00:01:17.702Z,7.44
2023-02-26T00:01:31.730Z,7.47
2023-02-26T00:01:44.868Z,7.50
2023-02-26T00:02:07.750Z,7.46
2023-02-26T00:02:58.211Z,7.53
2023-02-26T00:03:15.869Z,7.53
2023-02-26T00:03:28.997Z,7.47
2023-02-26T00:03:42.443Z,7.41
2023-02-26T00:03:57.217Z,7.42
2023-02-26T00:04:12.351Z,7.41
2023-02-26T00:04:25.596Z,7.50
2023-02-26T00:04:38.896Z,7.51
2023-02-26T00:04:55.012Z,7.49
2023-02-26T00:05:14.840Z,7.49
2023-02-26T00:05:33.864Z,7.50
2023-02-26T00:05:47.116Z,7.44
2023-02-26T00:06:01.670Z,7.47
2023-02-26T00:06:14.869Z,7.50
2023-02-26T00:06:31.348Z,7.53
2023-02-26T00:06:53.529Z,7.57
2023-02-26T00:07:07.854Z,7.56
2023-02-26T00:07:24.123Z,7.63
2023-02-26T00:07:41.836Z,7.59
2023-02-26T00:08:15.255Z,7.56
2023-02-26T00:08:37.388Z,7.53
2023-02-26T00:08:53.520Z,7.53
2023-02-26T00:09:20.858Z,7.59
2023-02-26T00:09:33.971Z,7.54
2023-02-26T00:09:50.370Z,7.45
2023-02-26T00:10:10.484Z,7.41
2023-02-26T00:10:32.150Z,7.45
2023-02-26T00:10:48.875Z,7.47
2023-02-26T00:11:02.687Z,7.43
2023-02-26T00:11:17.353Z,7.32
2023-02-26T00:11:33.947Z,7.28
2023-02-26T00:11:47.204Z,7.34
2023-02-26T00:12:00.511Z,7.32
2023-02-26T00:12:13.518Z,7.28
2023-02-26T00:12:27.027Z,7.29
2023-02-26T00:12:40.839Z,7.31
2023-02-26T00:12:54.221Z,7.37
2023-02-26T00:13:09.002Z,7.40
2023-02-26T00:13:22.547Z,7.43
2023-02-26T00:13:39.081Z,7.50
2023-02-26T00:13:54.627Z,7.44
2023-02-26T00:14:10.359Z,7.39
2023-02-26T00:14:23.813Z,7.39
2023-02-26T00:14:45.104Z,7.40
2023-02-26T00:14:58.752Z,7.45
2023-02-26T00:15:17.769Z,7.41
2023-02-26T00:15:31.768Z,7.39
2023-02-26T00:15:44.968Z,7.50
2023-02-26T00:16:00.169Z,7.45
2023-02-26T00:16:28.840Z,7.48
2023-02-26T00:16:42.467Z,7.41
2023-02-26T00:17:16.993Z,7.40
2023-02-26T00:17:43.188Z,7.34
2023-02-26T00:18:02.814Z,7.37
2023-02-26T00:18:16.287Z,7.42
2023-02-26T00:18:29.614Z,7.47
2023-02-26T00:18:42.889Z,7.43
2023-02-26T00:18:56.930Z,7.42
2023-02-26T00:19:10.732Z,7.41
2023-02-26T00:19:23.910Z,7.42
2023-02-26T00:19:37.093Z,7.46
2023-02-26T00:19:50.379Z,7.46
2023-02-26T00:20:04.343Z,7.40
2023-02-26T00:20:18.040Z,7.37
2023-02-26T00:20:31.298Z,7.39
2023-02-26T00:20:44.750Z,7.41
2023-02-26T00:20:58.202Z,7.40
2023-02-26T00:21:19.162Z,7.42
2023-02-26T00:21:33.407Z,7.48
2023-02-26T00:21:46.864Z,7.53
2023-02-26T00:22:00.668Z,7.56
2023-02-26T00:22:13.916Z,7.59
2023-02-26T00:22:27.277Z,7.63
2023-02-26T00:22:40.910Z,7.56
2023-02-26T00:22:54.399Z,7.50
2023-02-26T00:23:09.276Z,7.47
2023-02-26T00:23:23.925Z,7.45
2023-02-26T00:23:37.895Z,7.41
2023-02-26T00:23:51.427Z,7.43
2023-02-26T00:24:06.841Z,7.47
2023-02-26T00:24:20.108Z,7.49
2023-02-26T00:24:33.808Z,7.51
2023-02-26T00:24:46.880Z,7.53
2023-02-26T00:25:00.081Z,7.52
2023-02-26T00:25:13.223Z,7.51
2023-02-26T00:25:26.339Z,7.50
2023-02-26T00:25:39.404Z,7.47
2023-02-26T00:25:52.399Z,7.47
2023-02-26T00:26:05.667Z,7.45
2023-02-26T00:26:18.804Z,7.46
2023-02-26T00:26:32.286Z,7.44
2023-02-26T00:26:45.900Z,7.45
2023-02-26T00:26:59.134Z,7.46
2023-02-26T00:27:12.403Z,7.54
2023-02-26T00:27:25.410Z,7.51
2023-02-26T00:27:38.641Z,7.49
2023-02-26T00:27:52.249Z,7.50
2023-02-26T00:28:05.466Z,7.50
2023-02-26T00:28:19.069Z,7.54
2023-02-26T00:28:32.229Z,7.53
2023-02-26T00:28:45.559Z,7.50
2023-02-26T00:28:59.133Z,7.51
2023-02-26T00:29:13.620Z,7.50
2023-02-26T00:29:26.924Z,7.47
2023-02-26T00:29:40.111Z,7.48
2023-02-26T00:29:53.555Z,7.48
2023-02-26T00:30:07.874Z,7.49
2023-02-26T00:30:21.347Z,7.44
2023-02-26T00:30:34.931Z,7.46
2023-02-26T00:30:48.366Z,7.47
2023-02-26T00:31:01.554Z,7.47
2023-02-26T00:31:17.850Z,7.44
2023-02-26T00:31:33.581Z,7.34
2023-02-26T00:31:47.146Z,7.32
2023-02-26T00:32:00.860Z,7.37
2023-02-26T00:32:14.445Z,7.32
2023-02-26T00:32:28.179Z,7.42
2023-02-26T00:32:42.069Z,7.48
2023-02-26T00:32:55.420Z,7.45
2023-02-26T00:33:08.735Z,7.43
2023-02-26T00:33:22.060Z,7.37
2023-02-26T00:33:35.428Z,7.27
2023-02-26T00:33:48.619Z,7.26
2023-02-26T00:34:01.987Z,7.28
2023-02-26T00:34:15.954Z,7.22
2023-02-26T00:34:29.092Z,7.14
2023-02-26T00:34:42.808Z,7.17
