createdAt,value
2023-01-02T00:00:20.895Z,19.61
2023-01-02T00:01:15.332Z,19.65
2023-01-02T00:02:16.116Z,19.68
2023-01-02T00:03:16.549Z,19.68
2023-01-02T00:04:15.845Z,19.67
2023-01-02T00:05:16.058Z,19.69
2023-01-02T00:06:15.747Z,19.71
2023-01-02T00:07:16.437Z,19.68
2023-01-02T00:08:15.168Z,19.65
2023-01-02T00:09:16.452Z,19.66
2023-01-02T00:10:16.555Z,19.70
2023-01-02T00:11:16.532Z,19.73
2023-01-02T00:12:15.655Z,19.69
2023-01-02T00:13:15.207Z,19.71
2023-01-02T00:14:15.699Z,19.70
2023-01-02T00:15:15.797Z,19.68
2023-01-02T00:16:15.824Z,19.66
2023-01-02T00:17:16.158Z,19.70
2023-01-02T00:18:16.336Z,19.59
2023-01-02T00:19:16.374Z,19.62
2023-01-02T00:20:16.171Z,19.65
2023-01-02T00:21:15.607Z,19.70
2023-01-02T00:22:15.632Z,19.61
2023-01-02T00:23:15.498Z,19.59
2023-01-02T00:24:15.696Z,19.56
2023-01-02T00:25:16.289Z,19.53
2023-01-02T00:26:15.868Z,19.53
2023-01-02T00:27:16.058Z,19.51
2023-01-02T00:28:20.756Z,19.45
2023-01-02T00:29:15.535Z,19.39
2023-01-02T00:30:15.553Z,19.42
2023-01-02T00:31:15.872Z,19.45
2023-01-02T00:32:16.123Z,19.39
2023-01-02T00:33:17.728Z,19.42
2023-01-02T00:34:17.482Z,19.43
2023-01-02T00:35:17.470Z,19.45
2023-01-02T00:36:17.428Z,19.42
2023-01-02T00:37:17.434Z,19.33
2023-01-02T00:38:17.474Z,19.32
2023-01-02T00:39:16.566Z,19.40
2023-01-02T00:40:17.620Z,19.49
2023-01-02T00:41:17.890Z,19.43
2023-01-02T00:42:17.011Z,19.43
2023-01-02T00:43:17.537Z,19.45
2023-01-02T00:44:17.611Z,19.42
2023-01-02T00:45:17.646Z,19.47
2023-01-02T00:46:16.733Z,19.50
2023-01-02T00:47:17.347Z,19.53
2023-01-02T00:48:17.386Z,19.51
2023-01-02T00:49:18.268Z,19.44
2023-01-02T00:50:17.983Z,19.44
2023-01-02T00:51:17.319Z,19.47
2023-01-02T00:52:16.842Z,19.51
2023-01-02T00:53:17.517Z,19.49
2023-01-02T00:54:17.252Z,19.51
2023-01-02T00:55:17.201Z,19.41
2023-01-02T00:56:18.383Z,19.37
2023-01-02T00:57:18.264Z,19.43
2023-01-02T00:58:17.482Z,19.53
2023-01-02T00:59:18.391Z,19.54
2023-01-02T01:00:23.582Z,19.50
2023-01-02T01:01:20.156Z,19.42
2023-01-02T01:02:16.663Z,19.44
2023-01-02T01:03:17.212Z,19.51
2023-01-02T01:04:18.426Z,19.39
2023-01-02T01:05:17.733Z,19.39
2023-01-02T01:06:17.548Z,19.44
2023-01-02T01:07:18.058Z,19.52
2023-01-02T01:08:17.743Z,19.54
2023-01-02T01:09:18.152Z,19.48
2023-01-02T01:10:18.457Z,19.47
2023-01-02T01:11:17.487Z,19.52
2023-01-02T01:12:16.593Z,19.52
2023-01-02T01:13:17.864Z,19.49
2023-01-02T01:14:15.700Z,19.51
2023-01-02T01:15:17.657Z,19.42
2023-01-02T01:16:16.925Z,19.46
2023-01-02T01:17:17.799Z,19.49
2023-01-02T01:18:17.224Z,19.5
2023-01-02T01:19:17.575Z,19.45
2023-01-02T01:20:17.768Z,19.42
2023-01-02T01:21:18.120Z,19.43
2023-01-02T01:22:17.877Z,19.47
2023-01-02T01:23:17.517Z,19.33
2023-01-02T01:24:17.363Z,19.44
2023-01-02T01:25:18.315Z,19.43
2023-01-02T01:26:17.864Z,19.34
2023-01-02T01:27:17.307Z,19.42
2023-01-02T01:28:17.244Z,19.31
2023-01-02T01:29:17.527Z,19.29
2023-01-02T01:30:17.746Z,19.22
2023-01-02T01:31:17.175Z,19.25
2023-01-02T01:32:17.985Z,19.21
2023-01-02T01:33:17.307Z,19.18
2023-01-02T01:34:17.096Z,19.20
2023-01-02T01:35:18.026Z,19.23
2023-01-02T01:36:15.846Z,19.26
2023-01-02T01:37:16.029Z,19.10
2023-01-02T01:38:15.862Z,19.16
2023-01-02T01:39:16.077Z,19.19
2023-01-02T01:40:16.017Z,19.20
2023-01-02T01:41:16.421Z,19.22
2023-01-02T01:42:15.684Z,19.23
2023-01-02T01:43:15.766Z,19.21
2023-01-02T01:44:16.092Z,19.18
2023-01-02T01:45:16.161Z,19.15
2023-01-02T01:47:16.381Z,19.16
2023-01-02T01:48:16.200Z,19.23
2023-01-02T01:49:16.128Z,19.28
2023-01-02T01:50:16.563Z,19.25
2023-01-02T01:51:16.242Z,19.17
2023-01-02T01:52:16.186Z,19.14
2023-01-02T01:53:16.160Z,19.17
2023-01-02T01:54:15.768Z,19.16
2023-01-02T01:55:15.469Z,19.21
2023-01-02T01:56:15.581Z,19.20
2023-01-02T01:57:15.735Z,19.07
2023-01-02T01:58:16.371Z,19.08
2023-01-02T01:59:16.229Z,19.11
2023-01-02T02:00:17.440Z,19.06
2023-01-02T02:01:16.620Z,19.09
2023-01-02T02:02:16.099Z,19.10
2023-01-02T02:03:16.612Z,19.14
2023-01-02T02:04:16.404Z,19.13
2023-01-02T02:05:16.323Z,19.07
2023-01-02T02:06:16.140Z,19.13
2023-01-02T02:07:16.237Z,19.18
2023-01-02T02:08:16.161Z,19.06
2023-01-02T02:09:16.655Z,19.13
2023-01-02T02:10:16.914Z,19.18
2023-01-02T02:11:15.961Z,19.24
2023-01-02T02:12:16.305Z,19.23
2023-01-02T02:13:15.995Z,19.22
2023-01-02T02:14:15.698Z,19.23
2023-01-02T02:15:15.170Z,19.31
2023-01-02T02:16:15.529Z,19.27
2023-01-02T02:17:15.982Z,19.30
2023-01-02T02:18:15.680Z,19.35
2023-01-02T02:19:16.133Z,19.32
2023-01-02T02:20:15.667Z,19.35
2023-01-02T02:21:15.626Z,19.30
2023-01-02T02:22:15.760Z,19.30
2023-01-02T02:23:15.706Z,19.41
2023-01-02T02:24:15.333Z,19.46
2023-01-02T02:25:15.901Z,19.52
2023-01-02T02:26:15.390Z,19.5
2023-01-02T02:27:17.234Z,19.43
2023-01-02T02:28:17.606Z,19.35
2023-01-02T02:29:17.716Z,19.44
2023-01-02T02:30:17.818Z,19.52
2023-01-02T02:31:17.666Z,19.58
2023-01-02T02:32:17.477Z,19.59
2023-01-02T02:33:16.855Z,19.57
2023-01-02T02:34:16.440Z,19.56
2023-01-02T02:35:17.107Z,19.60
2023-01-02T02:36:16.910Z,19.54
2023-01-02T02:37:17.429Z,19.50
2023-01-02T02:38:18.311Z,19.27
2023-01-02T02:39:17.147Z,19.28
2023-01-02T02:40:17.319Z,19.37
2023-01-02T02:41:16.600Z,19.45
2023-01-02T02:42:17.840Z,19.39
2023-01-02T02:43:16.885Z,19.36
2023-01-02T02:44:16.931Z,19.37
2023-01-02T02:45:16.896Z,19.39
2023-01-02T02:46:17.022Z,19.38
2023-01-02T02:47:17.347Z,19.27
2023-01-02T02:48:17.401Z,19.29
2023-01-02T02:49:17.221Z,19.41
2023-01-02T02:50:17.691Z,19.44
2023-01-02T02:51:17.325Z,19.42
2023-01-02T02:52:17.802Z,19.30
2023-01-02T02:53:16.789Z,19.25
2023-01-02T02:54:17.006Z,19.09
2023-01-02T02:55:16.577Z,19.17
2023-01-02T02:56:15.536Z,19.27
2023-01-02T02:57:15.505Z,19.33
2023-01-02T02:58:15.787Z,19.36
2023-01-02T02:59:15.336Z,19.23
2023-01-02T03:00:16.361Z,19.07
2023-01-02T03:01:15.977Z,19.11
2023-01-02T03:02:15.820Z,19.10
2023-01-02T03:03:15.791Z,19.13
2023-01-02T03:04:16.211Z,19.14
2023-01-02T03:05:23.811Z,19.05
2023-01-02T03:06:15.537Z,19.11
2023-01-02T03:07:16.762Z,19.14
2023-01-02T03:08:16.212Z,19.13
2023-01-02T03:09:16.306Z,19.17
2023-01-02T03:10:15.629Z,19.09
2023-01-02T03:11:15.609Z,19.05
2023-01-02T03:12:15.723Z,18.92
2023-01-02T03:13:16.470Z,18.95
2023-01-02T03:14:16.283Z,18.91
2023-01-02T03:15:16.088Z,18.90
2023-01-02T03:16:15.679Z,19.00
2023-01-02T03:17:15.270Z,19.01
2023-01-02T03:18:15.775Z,18.96
2023-01-02T03:19:15.513Z,19.01
2023-01-02T03:20:15.875Z,18.95
2023-01-02T03:21:16.001Z,18.98
2023-01-02T03:22:15.884Z,19.04
2023-01-02T03:23:15.750Z,19.06
2023-01-02T03:24:15.432Z,19.03
2023-01-02T03:25:15.823Z,19.04
2023-01-02T03:26:15.808Z,19.14
2023-01-02T03:27:15.470Z,19.10
2023-01-02T03:28:15.165Z,19.13
2023-01-02T03:29:15.931Z,19.07
2023-01-02T03:30:16.659Z,19.14
2023-01-02T03:31:15.977Z,19.20
2023-01-02T03:32:15.909Z,19.21
2023-01-02T03:33:15.530Z,19.24
2023-01-02T03:34:16.619Z,19.21
2023-01-02T03:35:16.080Z,19.23
2023-01-02T03:36:16.109Z,19.19
2023-01-02T03:37:15.878Z,19.09
2023-01-02T03:38:15.496Z,19.15
2023-01-02T03:39:16.487Z,19.21
2023-01-02T03:40:15.885Z,19.16
2023-01-02T03:41:15.609Z,19.10
2023-01-02T03:42:15.156Z,19.09
2023-01-02T03:43:15.802Z,19.17
2023-01-02T03:44:15.864Z,19.25
2023-01-02T03:45:15.858Z,19.31
2023-01-02T03:46:17.597Z,19.22
2023-01-02T03:47:17.400Z,19.08
2023-01-02T03:48:17.399Z,19.14
2023-01-02T03:49:17.631Z,19.14
2023-01-02T03:50:17.208Z,19.12
2023-01-02T03:51:16.898Z,19.21
2023-01-02T03:52:21.156Z,19.25
2023-01-02T03:53:17.246Z,19.31
2023-01-02T03:54:17.308Z,19.32
2023-01-02T03:55:17.781Z,19.31
2023-01-02T03:56:17.103Z,19.36
2023-01-02T03:57:17.720Z,19.35
2023-01-02T03:58:16.980Z,19.35
2023-01-02T03:59:17.681Z,19.36
2023-01-02T04:00:18.776Z,19.35
2023-01-02T04:01:18.253Z,19.26
2023-01-02T04:02:17.418Z,19.25
2023-01-02T04:03:17.286Z,19.23
2023-01-02T04:04:17.144Z,19.20
2023-01-02T04:05:17.752Z,19.18
2023-01-02T04:06:17.416Z,19.18
2023-01-02T04:07:17.556Z,19.18
2023-01-02T04:08:17.264Z,19.19
2023-01-02T04:09:17.377Z,19.18
2023-01-02T04:10:17.807Z,19.17
2023-01-02T04:11:17.605Z,19.17
2023-01-02T04:12:17.723Z,19.25
2023-01-02T04:13:17.486Z,19.23
2023-01-02T04:14:17.341Z,19.28
2023-01-02T04:15:17.735Z,19.27
2023-01-02T04:16:18.195Z,19.21
2023-01-02T04:17:16.673Z,19.28
2023-01-02T04:18:17.223Z,19.18
2023-01-02T04:19:17.082Z,19.17
2023-01-02T04:20:17.020Z,19.18
2023-01-02T04:21:16.652Z,19.19
2023-01-02T04:22:16.880Z,19.22
2023-01-02T04:23:16.856Z,19.21
2023-01-02T04:24:17.111Z,19.23
2023-01-02T04:25:17.616Z,19.21
2023-01-02T04:26:16.955Z,19.20
2023-01-02T04:27:16.723Z,19.26
2023-01-02T04:28:16.338Z,19.29
2023-01-02T04:29:18.063Z,19.36
2023-01-02T04:30:18.069Z,19.36
2023-01-02T04:31:17.541Z,19.33
2023-01-02T04:32:17.223Z,19.25
2023-01-02T04:33:17.023Z,19.28
2023-01-02T04:34:16.756Z,19.36
2023-01-02T04:35:17.870Z,19.40
2023-01-02T04:36:17.150Z,19.40
2023-01-02T04:37:17.114Z,19.39
2023-01-02T04:38:16.882Z,19.31
2023-01-02T04:39:17.108Z,19.22
2023-01-02T04:40:17.326Z,19.29
2023-01-02T04:41:17.307Z,19.37
2023-01-02T04:42:18.336Z,19.36
2023-01-02T04:43:17.541Z,19.36
2023-01-02T04:44:17.065Z,19.32
2023-01-02T04:45:17.642Z,19.31
2023-01-02T04:46:17.066Z,19.31
2023-01-02T04:47:21.779Z,19.26
2023-01-02T04:48:16.857Z,19.30
2023-01-02T04:49:17.544Z,19.39
2023-01-02T04:50:17.486Z,19.43
2023-01-02T04:51:17.114Z,19.42
2023-01-02T04:52:17.734Z,19.31
2023-01-02T04:53:17.348Z,19.30
2023-01-02T04:54:17.630Z,19.26
2023-01-02T04:55:18.139Z,19.34
2023-01-02T04:56:17.594Z,19.35
2023-01-02T04:57:17.616Z,19.34
2023-01-02T04:58:16.693Z,19.30
2023-01-02T04:59:17.350Z,19.32
2023-01-02T05:00:17.623Z,19.31
2023-01-02T05:01:17.891Z,19.27
2023-01-02T05:02:17.392Z,19.25
2023-01-02T05:03:16.690Z,19.34
2023-01-02T05:04:16.975Z,19.35
2023-01-02T05:05:17.069Z,19.28
2023-01-02T05:06:17.260Z,19.22
2023-01-02T05:07:17.507Z,19.26
2023-01-02T05:08:17.039Z,19.32
2023-01-02T05:09:17.105Z,19.33
2023-01-02T05:10:17.178Z,19.37
2023-01-02T05:11:18.182Z,19.40
2023-01-02T05:12:18.296Z,19.35
2023-01-02T05:13:17.370Z,19.30
2023-01-02T05:14:18.118Z,19.34
2023-01-02T05:15:17.790Z,19.34
2023-01-02T05:16:17.171Z,19.33
2023-01-02T05:17:17.831Z,19.42
2023-01-02T05:18:17.036Z,19.35
2023-01-02T05:19:17.384Z,19.26
2023-01-02T05:20:18.257Z,19.19
2023-01-02T05:21:17.506Z,19.27
2023-01-02T05:22:17.205Z,19.23
2023-01-02T05:23:17.848Z,19.23
2023-01-02T05:24:16.774Z,19.26
2023-01-02T05:25:17.025Z,19.27
2023-01-02T05:26:17.247Z,19.27
2023-01-02T05:27:17.217Z,19.25
2023-01-02T05:28:17.451Z,19.22
2023-01-02T05:29:17.023Z,19.18
2023-01-02T05:30:18.236Z,19.28
2023-01-02T05:31:17.335Z,19.40
2023-01-02T05:32:16.928Z,19.37
2023-01-02T05:33:17.879Z,19.29
2023-01-02T05:34:17.381Z,19.34
2023-01-02T05:35:17.887Z,19.41
2023-01-02T05:36:17.476Z,19.39
2023-01-02T05:37:17.746Z,19.38
2023-01-02T05:38:16.721Z,19.31
2023-01-02T05:40:31.051Z,19.42
2023-01-02T05:41:17.027Z,19.44
2023-01-02T05:42:17.077Z,19.34
2023-01-02T05:43:16.784Z,19.28
2023-01-02T05:44:17.331Z,19.35
2023-01-02T05:45:17.554Z,19.43
2023-01-02T05:46:18.464Z,19.40
2023-01-02T05:47:18.606Z,19.36
2023-01-02T05:48:18.125Z,19.37
2023-01-02T05:49:16.947Z,19.38
2023-01-02T05:50:31.749Z,19.32
2023-01-02T05:51:17.673Z,19.39
2023-01-02T05:52:17.804Z,19.44
2023-01-02T05:53:17.092Z,19.37
2023-01-02T05:54:16.490Z,19.33
2023-01-02T05:55:17.737Z,19.32
2023-01-02T05:56:17.200Z,19.33
2023-01-02T05:57:17.074Z,19.32
2023-01-02T05:58:16.621Z,19.28
2023-01-02T05:59:17.244Z,19.31
2023-01-02T06:00:18.246Z,19.37
2023-01-02T06:01:17.283Z,19.38
2023-01-02T06:02:15.729Z,19.31
2023-01-02T06:03:16.094Z,19.27
2023-01-02T06:04:19.887Z,19.23
2023-01-02T06:05:15.906Z,19.28
2023-01-02T06:06:15.697Z,19.29
2023-01-02T06:07:15.433Z,19.29
2023-01-02T06:08:16.022Z,19.36
2023-01-02T06:09:16.209Z,19.30
2023-01-02T06:10:16.041Z,19.23
2023-01-02T06:11:15.780Z,19.17
2023-01-02T06:12:16.346Z,19.21
2023-01-02T06:13:16.209Z,19.15
2023-01-02T06:14:15.881Z,19.22
2023-01-02T06:15:15.678Z,19.21
2023-01-02T06:16:15.376Z,19.12
2023-01-02T06:17:18.348Z,19.07
2023-01-02T06:18:16.806Z,19.14
2023-01-02T06:19:16.781Z,19.23
2023-01-02T06:20:15.888Z,19.27
2023-01-02T06:21:15.996Z,19.21
2023-01-02T06:22:16.864Z,19.19
2023-01-02T06:23:16.769Z,19.14
2023-01-02T06:24:15.792Z,19.21
2023-01-02T06:25:16.119Z,19.25
2023-01-02T06:26:16.099Z,19.22
2023-01-02T06:27:16.200Z,19.18
2023-01-02T06:28:16.126Z,19.12
2023-01-02T06:29:15.990Z,19.10
2023-01-02T06:30:15.903Z,19.02
2023-01-02T06:31:15.637Z,19.01
2023-01-02T06:32:16.413Z,19.01
2023-01-02T06:33:15.928Z,18.98
2023-01-02T06:34:15.047Z,18.98
2023-01-02T06:35:16.001Z,18.94
2023-01-02T06:36:15.496Z,18.89
2023-01-02T06:37:15.807Z,18.92
2023-01-02T06:38:15.192Z,18.96
2023-01-02T06:39:16.044Z,18.94
2023-01-02T06:40:15.584Z,18.96
2023-01-02T06:41:16.241Z,18.99
2023-01-02T06:42:15.783Z,19.04
2023-01-02T06:43:15.525Z,19.01
2023-01-02T06:44:16.325Z,18.90
2023-01-02T06:45:16.710Z,18.85
2023-01-02T06:46:16.028Z,18.92
2023-01-02T06:47:15.900Z,19.01
2023-01-02T06:48:15.988Z,19.04
2023-01-02T06:49:16.017Z,19.06
2023-01-02T06:50:16.218Z,19.01
2023-01-02T06:51:16.469Z,19.00
2023-01-02T06:52:15.138Z,18.93
2023-01-02T06:53:15.761Z,19.03
2023-01-02T06:54:16.083Z,18.92
2023-01-02T06:55:15.823Z,18.89
2023-01-02T06:56:16.081Z,18.93
2023-01-02T06:57:16.427Z,18.90
2023-01-02T06:58:19.355Z,18.94
2023-01-02T06:59:15.601Z,19.01
2023-01-02T07:00:16.636Z,18.98
2023-01-02T07:01:16.199Z,18.96
2023-01-02T07:02:16.388Z,19.03
2023-01-02T07:03:15.939Z,19.02
2023-01-02T07:04:15.777Z,18.93
2023-01-02T07:05:19.713Z,18.91
2023-01-02T07:06:15.323Z,18.96
2023-01-02T07:07:16.252Z,19
2023-01-02T07:08:15.855Z,18.97
2023-01-02T07:09:16.500Z,18.88
2023-01-02T07:10:16.435Z,18.87
2023-01-02T07:11:15.694Z,18.94
2023-01-02T07:12:16.293Z,18.95
2023-01-02T07:13:15.443Z,18.94
2023-01-02T07:14:15.234Z,18.90
2023-01-02T07:15:16.706Z,18.76
2023-01-02T07:16:15.221Z,18.73
2023-01-02T07:17:15.841Z,18.68
2023-01-02T07:18:15.869Z,18.77
2023-01-02T07:19:15.634Z,18.83
2023-01-02T07:20:15.952Z,18.83
2023-01-02T07:21:16.408Z,18.76
2023-01-02T07:22:15.985Z,18.79
2023-01-02T07:23:15.969Z,18.80
2023-01-02T07:24:15.530Z,18.71
2023-01-02T07:25:15.890Z,18.70
2023-01-02T07:26:16.187Z,18.67
2023-01-02T07:27:16.391Z,18.64
2023-01-02T07:28:16.545Z,18.73
2023-01-02T07:29:15.540Z,18.77
2023-01-02T07:30:15.875Z,18.65
2023-01-02T07:31:15.663Z,18.66
2023-01-02T07:32:15.982Z,18.71
2023-01-02T07:33:16.179Z,18.64
2023-01-02T07:34:15.753Z,18.72
2023-01-02T07:35:15.854Z,18.73
2023-01-02T07:36:15.974Z,18.73
2023-01-02T07:37:16.038Z,18.76
2023-01-02T07:38:15.267Z,18.79
2023-01-02T07:39:16.224Z,18.73
2023-01-02T07:40:16.562Z,18.64
2023-01-02T07:41:16.416Z,18.65
2023-01-02T07:42:16.388Z,18.63
2023-01-02T07:43:16.611Z,18.61
2023-01-02T07:44:16.290Z,18.61
2023-01-02T07:45:16.182Z,18.58
2023-01-02T07:46:16.399Z,18.58
2023-01-02T07:47:16.176Z,18.61
2023-01-02T07:48:16.112Z,18.57
2023-01-02T07:49:16.377Z,18.62
2023-01-02T07:50:15.521Z,18.60
2023-01-02T07:51:18.528Z,18.59
2023-01-02T07:52:16.518Z,18.62
2023-01-02T07:53:15.615Z,18.59
2023-01-02T07:54:16.238Z,18.66
2023-01-02T07:55:16.290Z,18.64
2023-01-02T07:56:16.162Z,18.68
2023-01-02T07:57:15.657Z,18.76
2023-01-02T07:58:16.147Z,18.66
2023-01-02T07:59:15.698Z,18.57
2023-01-02T08:00:16.456Z,18.57
2023-01-02T08:01:16.429Z,18.60
2023-01-02T08:02:16.227Z,18.60
2023-01-02T08:03:15.410Z,18.64
2023-01-02T08:04:16.049Z,18.53
2023-01-02T08:05:30.276Z,18.53
2023-01-02T08:06:16.580Z,18.59
2023-01-02T08:07:29.834Z,18.55
2023-01-02T08:08:15.696Z,18.55
2023-01-02T08:09:15.770Z,18.64
2023-01-02T08:10:16.281Z,18.72
2023-01-02T08:11:15.821Z,18.72
2023-01-02T08:12:16.215Z,18.72
2023-01-02T08:13:15.873Z,18.75
2023-01-02T08:14:20.000Z,18.79
2023-01-02T08:15:16.672Z,18.79
2023-01-02T08:16:16.497Z,18.75
2023-01-02T08:17:16.272Z,18.75
2023-01-02T08:18:16.522Z,18.65
2023-01-02T08:19:16.154Z,18.71
2023-01-02T08:20:16.631Z,18.76
2023-01-02T08:21:15.586Z,18.73
2023-01-02T08:22:15.694Z,18.62
2023-01-02T08:23:16.341Z,18.60
2023-01-02T08:24:15.576Z,18.61
2023-01-02T08:25:15.899Z,18.60
2023-01-02T08:26:16.127Z,18.65
2023-01-02T08:27:16.251Z,18.64
2023-01-02T08:28:15.901Z,18.62
2023-01-02T08:29:15.699Z,18.65
2023-01-02T08:30:16.004Z,18.60
2023-01-02T08:31:16.455Z,18.62
2023-01-02T08:32:15.981Z,18.68
2023-01-02T08:33:16.240Z,18.72
2023-01-02T08:34:15.971Z,18.72
2023-01-02T08:35:16.759Z,18.78
2023-01-02T08:36:15.807Z,18.78
2023-01-02T08:37:15.891Z,18.83
2023-01-02T08:38:16.443Z,18.80
2023-01-02T08:39:16.142Z,18.83
2023-01-02T08:40:16.321Z,18.87
2023-01-02T08:41:15.366Z,18.95
2023-01-02T08:42:16.568Z,18.99
2023-01-02T08:43:16.479Z,18.98
2023-01-02T08:44:15.749Z,18.89
2023-01-02T08:45:16.288Z,18.92
2023-01-02T08:46:15.790Z,18.95
2023-01-02T08:47:15.846Z,18.95
2023-01-02T08:48:21.184Z,18.94
2023-01-02T08:49:15.945Z,18.95
2023-01-02T08:50:16.018Z,18.94
2023-01-02T08:51:16.254Z,18.87
2023-01-02T08:52:16.540Z,18.90
2023-01-02T08:54:16.564Z,18.92
2023-01-02T08:55:15.722Z,18.92
2023-01-02T08:56:15.837Z,18.89
2023-01-02T08:57:16.499Z,18.86
2023-01-02T08:58:16.507Z,18.87
2023-01-02T08:59:16.850Z,18.85
2023-01-02T09:00:16.654Z,18.83
2023-01-02T09:01:16.516Z,18.81
2023-01-02T09:02:15.705Z,18.80
2023-01-02T09:03:16.238Z,18.81
2023-01-02T09:04:15.987Z,18.86
2023-01-02T09:05:16.324Z,18.94
2023-01-02T09:06:21.511Z,19.00
2023-01-02T09:07:16.489Z,19.05
2023-01-02T09:08:15.475Z,19.06
2023-01-02T09:09:16.314Z,19.07
2023-01-02T09:10:15.907Z,19.07
2023-01-02T09:11:16.133Z,19.06
2023-01-02T09:12:16.930Z,19.05
2023-01-02T09:13:16.841Z,19.11
2023-01-02T09:14:16.216Z,19.12
2023-01-02T09:15:16.610Z,19.10
2023-01-02T09:16:15.753Z,19.13
2023-01-02T09:17:16.498Z,19.14
2023-01-02T09:18:15.111Z,19.14
2023-01-02T09:19:16.068Z,19.09
2023-01-02T09:20:16.780Z,19.03
2023-01-02T09:21:16.678Z,19.00
2023-01-02T09:22:16.075Z,18.98
2023-01-02T09:23:16.530Z,19
2023-01-02T09:24:16.283Z,18.88
2023-01-02T09:25:23.705Z,18.87
2023-01-02T09:26:16.072Z,18.88
2023-01-02T09:27:16.203Z,18.88
2023-01-02T09:28:16.181Z,18.74
2023-01-02T09:29:15.721Z,18.66
2023-01-02T09:30:15.913Z,18.61
2023-01-02T09:31:16.273Z,18.61
2023-01-02T09:32:15.834Z,18.61
2023-01-02T09:33:16.151Z,18.71
2023-01-02T09:34:16.146Z,18.68
2023-01-02T09:35:15.744Z,18.70
2023-01-02T09:36:16.124Z,18.72
2023-01-02T09:37:16.432Z,18.70
2023-01-02T09:38:15.738Z,18.66
2023-01-02T09:39:16.261Z,18.58
2023-01-02T09:40:16.108Z,18.56
2023-01-02T09:41:16.292Z,18.51
2023-01-02T09:42:15.891Z,18.45
2023-01-02T09:43:16.814Z,18.54
2023-01-02T09:44:16.521Z,18.58
2023-01-02T09:45:16.577Z,18.61
2023-01-02T09:46:16.262Z,18.60
2023-01-02T09:47:16.669Z,18.59
2023-01-02T09:48:16.158Z,18.50
2023-01-02T09:49:16.686Z,18.47
2023-01-02T09:50:15.857Z,18.45
2023-01-02T09:51:16.026Z,18.34
2023-01-02T09:52:16.536Z,18.23
2023-01-02T09:53:16.550Z,18.31
2023-01-02T09:54:15.879Z,18.29
2023-01-02T09:55:15.868Z,18.31
2023-01-02T09:56:22.259Z,18.35
2023-01-02T09:57:16.094Z,18.35
2023-01-02T09:58:16.040Z,18.36
2023-01-02T09:59:16.101Z,18.26
2023-01-02T10:00:16.692Z,18.22
2023-01-02T10:01:15.889Z,18.19
2023-01-02T10:02:15.997Z,18.12
2023-01-02T10:03:15.896Z,18.04
2023-01-02T10:04:15.922Z,17.98
2023-01-02T10:05:16.162Z,17.98
2023-01-02T10:06:16.468Z,17.91
2023-01-02T10:07:15.783Z,17.92
2023-01-02T10:08:15.268Z,17.92
2023-01-02T10:09:15.859Z,17.94
2023-01-02T10:10:20.831Z,17.95
2023-01-02T10:11:16.012Z,17.93
2023-01-02T10:12:16.168Z,17.87
2023-01-02T10:13:16.107Z,17.92
2023-01-02T10:14:19.208Z,17.95
2023-01-02T10:15:16.426Z,17.92
2023-01-02T10:16:21.389Z,17.91
2023-01-02T10:17:15.648Z,17.78
2023-01-02T10:18:16.573Z,17.73
2023-01-02T10:19:16.301Z,17.80
2023-01-02T10:20:23.622Z,17.82
2023-01-02T10:21:17.014Z,17.75
2023-01-02T10:22:16.182Z,17.81
2023-01-02T10:23:16.311Z,17.86
2023-01-02T10:24:16.203Z,17.82
2023-01-02T10:25:16.636Z,17.86
2023-01-02T10:26:15.858Z,17.87
2023-01-02T10:27:15.841Z,17.81
2023-01-02T10:28:16.379Z,17.79
2023-01-02T10:29:17.165Z,17.76
2023-01-02T10:30:16.661Z,17.74
2023-01-02T10:31:16.785Z,17.85
2023-01-02T10:32:16.054Z,17.81
2023-01-02T10:33:16.429Z,17.88
2023-01-02T10:34:16.349Z,17.89
2023-01-02T10:35:16.678Z,17.87
2023-01-02T10:36:15.933Z,17.91
2023-01-02T10:37:16.543Z,17.94
2023-01-02T10:38:15.655Z,17.96
2023-01-02T10:39:16.143Z,18.03
2023-01-02T10:40:16.151Z,18.06
2023-01-02T10:41:16.150Z,18.13
2023-01-02T10:42:15.562Z,18.19
2023-01-02T10:43:15.490Z,18.20
2023-01-02T10:44:15.532Z,18.22
2023-01-02T10:45:16.002Z,18.26
2023-01-02T10:46:16.076Z,18.29
2023-01-02T10:47:16.317Z,18.32
2023-01-02T10:48:16.772Z,18.36
2023-01-02T10:49:15.847Z,18.42
2023-01-02T10:50:15.973Z,18.40
2023-01-02T10:51:16.554Z,18.43
2023-01-02T10:52:16.461Z,18.44
2023-01-02T10:53:16.040Z,18.48
2023-01-02T10:54:16.558Z,18.51
2023-01-02T10:55:14.726Z,18.49
2023-01-02T10:56:16.515Z,18.44
2023-01-02T10:57:15.900Z,18.40
2023-01-02T10:58:16.198Z,18.36
2023-01-02T10:59:15.410Z,18.40
2023-01-02T11:00:21.227Z,18.47
2023-01-02T11:01:16.338Z,18.50
2023-01-02T11:02:16.626Z,18.52
2023-01-02T11:03:15.920Z,18.53
2023-01-02T11:04:15.677Z,18.51
2023-01-02T11:05:16.110Z,18.42
2023-01-02T11:07:16.271Z,18.31
2023-01-02T11:08:16.408Z,18.36
2023-01-02T11:09:16.307Z,18.37
2023-01-02T11:10:16.660Z,18.38
2023-01-02T11:11:16.292Z,18.42
2023-01-02T11:12:16.856Z,18.37
2023-01-02T11:13:16.649Z,18.34
2023-01-02T11:14:15.837Z,18.34
2023-01-02T11:15:16.442Z,18.38
2023-01-02T11:16:16.281Z,18.40
2023-01-02T11:17:16.665Z,18.43
2023-01-02T11:18:15.040Z,18.50
2023-01-02T11:19:15.943Z,18.55
2023-01-02T11:20:15.764Z,18.62
2023-01-02T11:21:15.686Z,18.62
2023-01-02T11:22:15.604Z,18.62
2023-01-02T11:23:17.087Z,18.65
2023-01-02T11:24:16.835Z,18.72
2023-01-02T11:25:16.744Z,18.75
2023-01-02T11:26:16.145Z,18.77
2023-01-02T11:27:17.083Z,18.78
2023-01-02T11:28:16.818Z,18.78
2023-01-02T11:29:15.961Z,18.81
2023-01-02T11:30:17.219Z,18.84
2023-01-02T11:31:16.478Z,18.83
2023-01-02T11:32:16.333Z,18.87
2023-01-02T11:33:16.602Z,18.86
2023-01-02T11:34:16.013Z,18.86
2023-01-02T11:35:16.473Z,18.87
2023-01-02T11:36:16.327Z,18.90
2023-01-02T11:37:16.743Z,18.97
2023-01-02T11:38:15.311Z,19.02
2023-01-02T11:39:16.233Z,19.05
2023-01-02T11:40:16.525Z,19.07
2023-01-02T11:41:16.072Z,19.11
2023-01-02T11:42:16.712Z,19.13
2023-01-02T11:43:16.226Z,19.14
2023-01-02T11:44:20.266Z,19.14
2023-01-02T11:45:16.043Z,19.15
2023-01-02T11:46:16.131Z,19.15
2023-01-02T11:47:16.011Z,19.15
2023-01-02T11:48:16.085Z,18.99
2023-01-02T11:49:16.679Z,19.04
2023-01-02T11:50:16.150Z,19.05
2023-01-02T11:51:17.638Z,19.04
2023-01-02T11:52:16.183Z,18.95
2023-01-02T11:53:16.529Z,18.94
2023-01-02T11:54:16.157Z,18.96
2023-01-02T11:55:16.228Z,18.97
2023-01-02T11:56:16.649Z,18.99
2023-01-02T11:57:18.712Z,18.97
2023-01-02T11:58:16.639Z,18.88
2023-01-02T11:59:16.230Z,18.93
2023-01-02T12:00:17.801Z,18.93
2023-01-02T12:01:16.906Z,18.83
2023-01-02T12:02:16.363Z,18.81
2023-01-02T12:03:18.652Z,18.76
2023-01-02T12:04:15.488Z,18.75
2023-01-02T12:05:16.799Z,18.73
2023-01-02T12:06:16.077Z,18.76
2023-01-02T12:07:16.293Z,18.79
2023-01-02T12:08:16.691Z,18.83
2023-01-02T12:09:16.425Z,18.85
2023-01-02T12:10:16.380Z,18.80
2023-01-02T12:11:15.643Z,18.77
2023-01-02T12:12:15.730Z,18.74
2023-01-02T12:13:15.842Z,18.64
2023-01-02T12:14:15.599Z,18.66
2023-01-02T12:15:15.947Z,18.71
2023-01-02T12:16:16.101Z,18.66
2023-01-02T12:17:16.763Z,18.68
2023-01-02T12:18:16.044Z,18.67
2023-01-02T12:19:15.759Z,18.67
2023-01-02T12:20:16.113Z,18.59
2023-01-02T12:21:16.229Z,18.59
2023-01-02T12:22:16.810Z,18.57
2023-01-02T12:23:15.982Z,18.61
2023-01-02T12:24:15.354Z,18.62
2023-01-02T12:25:16.261Z,18.61
2023-01-02T12:26:16.344Z,18.61
2023-01-02T12:27:15.886Z,18.54
2023-01-02T12:28:15.840Z,18.53
2023-01-02T12:29:48.233Z,18.54
2023-01-02T12:30:16.394Z,18.52
2023-01-02T12:31:16.678Z,18.54
2023-01-02T12:32:16.115Z,18.52
2023-01-02T12:33:16.756Z,18.52
2023-01-02T12:34:15.829Z,18.57
2023-01-02T12:35:16.524Z,18.52
2023-01-02T12:36:15.630Z,18.42
2023-01-02T12:37:16.189Z,18.38
2023-01-02T12:38:21.028Z,18.45
2023-01-02T12:39:16.717Z,18.34
2023-01-02T12:40:15.883Z,18.35
2023-01-02T12:41:15.726Z,18.40
2023-01-02T12:42:16.173Z,18.42
2023-01-02T12:43:16.082Z,18.39
2023-01-02T12:44:16.023Z,18.35
2023-01-02T12:45:16.521Z,18.39
2023-01-02T12:46:16.727Z,18.46
2023-01-02T12:47:16.156Z,18.42
2023-01-02T12:48:15.944Z,18.44
2023-01-02T12:49:15.982Z,18.46
2023-01-02T12:50:16.150Z,18.44
2023-01-02T12:51:16.037Z,18.46
2023-01-02T12:52:15.721Z,18.48
2023-01-02T12:53:15.990Z,18.45
2023-01-02T12:54:19.687Z,18.47
2023-01-02T12:55:16.080Z,18.51
2023-01-02T12:56:15.636Z,18.52