createdAt,value
2023-02-24T00:01:08.542Z,100837.05
2023-02-24T00:03:44.272Z,100829.74
2023-02-24T00:06:21.970Z,100822.70
2023-02-24T00:09:05.608Z,100821.80
2023-02-24T00:11:39.533Z,100821.69
2023-02-24T00:14:12.278Z,100813.96
2023-02-24T00:16:45.050Z,100815.44
2023-02-24T00:19:17.370Z,100810.27
2023-02-24T00:21:48.248Z,100805.09
2023-02-24T00:24:19.917Z,100803.54
2023-02-24T00:26:59.967Z,100799.20
2023-02-24T00:29:33.200Z,100797.13
2023-02-24T00:32:08.913Z,100790.91
2023-02-24T00:35:18.499Z,100782.90
2023-02-24T00:37:51.258Z,100781.59
2023-02-24T00:40:23.410Z,100782.67
2023-02-24T00:43:00.322Z,100778.91
2023-02-24T00:45:33.553Z,100780.91
2023-02-24T00:48:04.993Z,100776.30
2023-02-24T00:50:35.714Z,100773.23
2023-02-24T00:53:34.871Z,100771.39
2023-02-24T00:56:07.159Z,100765.24
2023-02-24T00:58:38.983Z,100762.16
2023-02-24T01:01:18.958Z,100758.59
2023-02-24T01:03:48.670Z,100756.61
2023-02-24T01:06:21.050Z,100753.33
2023-02-24T01:08:54.779Z,100745.73
2023-02-24T01:11:53.077Z,100744.39
2023-02-24T01:14:29.313Z,100735.59
2023-02-24T01:16:58.987Z,100729.94
2023-02-24T01:19:54.734Z,100730.67
2023-02-24T01:22:26.286Z,100726.44
2023-02-24T01:24:55.085Z,100729.95
2023-02-24T01:27:26.818Z,100725.77
2023-02-24T01:30:24.702Z,100723.33
2023-02-24T01:33:00.392Z,100724.05
2023-02-24T01:35:34.866Z,100719.39
2023-02-24T01:38:05.440Z,100719.58
2023-02-24T01:40:44.199Z,100716.81
2023-02-24T01:43:17.180Z,100712.65
2023-02-24T01:45:51.317Z,100706.46
2023-02-24T01:48:23.891Z,100701.46
2023-02-24T01:50:57.968Z,100698.76
2023-02-24T01:53:29.027Z,100694.27
2023-02-24T01:55:58.540Z,100693.59
2023-02-24T01:58:28.889Z,100687.06
2023-02-24T02:01:08.508Z,100682.95
2023-02-24T02:03:42.986Z,100677.23
2023-02-24T02:06:33.850Z,100676.24
2023-02-24T02:09:05.796Z,100678.96
2023-02-24T02:11:35.069Z,100679.27
2023-02-24T02:14:13.618Z,100678.73
2023-02-24T02:16:52.352Z,100679.93
2023-02-24T02:19:59.432Z,100679.60
2023-02-24T02:22:59.387Z,100669.95
2023-02-24T02:26:03.491Z,100672.57
2023-02-24T02:29:00.803Z,100670.38
2023-02-24T02:32:34.589Z,100669.89
2023-02-24T02:35:10.353Z,100663.85
2023-02-24T02:38:04.415Z,100660.45
2023-02-24T02:40:48.374Z,100655.98
2023-02-24T02:43:51.957Z,100650.49
2023-02-24T02:46:57.688Z,100651.27
2023-02-24T02:49:41.481Z,100645.67
2023-02-24T02:52:47.479Z,100641.20
2023-02-24T02:55:21.028Z,100637.40
2023-02-24T02:57:52.628Z,100641.95
2023-02-24T03:00:28.865Z,100634.39
2023-02-24T03:03:12.366Z,100631.29
2023-02-24T03:05:53.818Z,100628.36
2023-02-24T03:08:26.530Z,100622.31
2023-02-24T03:11:01.106Z,100615.23
2023-02-24T03:13:37.711Z,100610.68
2023-02-24T03:16:06.210Z,100614.64
2023-02-24T03:18:40.127Z,100609.96
2023-02-24T03:21:28.215Z,100610.82
2023-02-24T03:23:58.567Z,100603.39
2023-02-24T03:26:31.739Z,100598.69
2023-02-24T03:29:04.335Z,100598.27
2023-02-24T03:31:51.891Z,100595.34
2023-02-24T03:35:01.234Z,100594.38
2023-02-24T03:37:33.081Z,100581.06
2023-02-24T03:40:16.065Z,100579.11
2023-02-24T03:42:51.385Z,100577.04
2023-02-24T03:45:22.195Z,100568.56
2023-02-24T03:47:55.528Z,100563.73
2023-02-24T03:50:27.180Z,100560.92
2023-02-24T03:53:30.133Z,100554.42
2023-02-24T03:56:22.592Z,100548.79
2023-02-24T03:59:12.600Z,100546.12
2023-02-24T04:01:59.533Z,100538.74
2023-02-24T04:04:42.036Z,100533.20
2023-02-24T04:07:37.123Z,100525.66
2023-02-24T04:10:18.605Z,100519.77
2023-02-24T04:13:02.483Z,100517.84
2023-02-24T04:15:43.891Z,100514.35
2023-02-24T04:18:21.007Z,100509.46
2023-02-24T04:20:50.693Z,100505.84
2023-02-24T04:23:26.280Z,100503.27
2023-02-24T04:26:21.290Z,100498.76
2023-02-24T04:28:49.160Z,100497.73
2023-02-24T04:32:07.726Z,100486.76
2023-02-24T04:34:40.571Z,100487.48
2023-02-24T04:37:09.085Z,100484.66
2023-02-24T04:39:40.428Z,100484.92
2023-02-24T04:42:19.873Z,100475.40
2023-02-24T04:44:49.365Z,100470.52
2023-02-24T04:47:28.371Z,100463.83
2023-02-24T04:50:00.180Z,100455.79
2023-02-24T04:52:31.601Z,100455.73
2023-02-24T04:55:00.330Z,100455.08
2023-02-24T04:57:29.499Z,100457.24
2023-02-24T04:59:59.889Z,100460.63
2023-02-24T05:02:29.809Z,100459.48
2023-02-24T05:04:59.124Z,100456.82
2023-02-24T05:07:29.759Z,100456.59
2023-02-24T05:10:05.099Z,100457.22
2023-02-24T05:13:02.689Z,100458.42
2023-02-24T05:15:34.777Z,100459.23
2023-02-24T05:18:07.108Z,100457.58
2023-02-24T05:21:19.495Z,100460.36
2023-02-24T05:23:51.260Z,100460.55
2023-02-24T05:26:45.398Z,100463.02
2023-02-24T05:29:17.867Z,100461.88
2023-02-24T05:31:51.563Z,100450.15
2023-02-24T05:34:24.013Z,100452.37
2023-02-24T05:36:53.763Z,100444.55
2023-02-24T05:39:26.588Z,100442.83
2023-02-24T05:41:57.466Z,100441.09
2023-02-24T05:44:27.378Z,100438.30
2023-02-24T05:46:59.595Z,100426.48
2023-02-24T05:49:34.492Z,100421.46
2023-02-24T05:52:09.720Z,100419.23
2023-02-24T05:54:45.306Z,100422.95
2023-02-24T05:57:33.376Z,100414.13
2023-02-24T06:00:14.125Z,100411.05
2023-02-24T06:02:51.050Z,100412.52
2023-02-24T06:05:26.104Z,100410.45
2023-02-24T06:08:05.883Z,100403.80
2023-02-24T06:10:41.613Z,100403.90
2023-02-24T06:13:12.955Z,100402.55
2023-02-24T06:15:50.004Z,100396.59
2023-02-24T06:18:22.380Z,100390.23
2023-02-24T06:21:01.711Z,100387.84
2023-02-24T06:23:33.470Z,100383.70
2023-02-24T06:26:19.039Z,100379.67
2023-02-24T06:28:54.662Z,100380.24
2023-02-24T06:31:26.375Z,100372.77
2023-02-24T06:34:03.397Z,100365.17
2023-02-24T06:36:33.922Z,100361.73
2023-02-24T06:39:10.850Z,100357.60
2023-02-24T06:41:53.631Z,100355.45
2023-02-24T06:44:25.265Z,100355.85
2023-02-24T06:46:55.876Z,100355.38
2023-02-24T06:49:26.621Z,100356.05
2023-02-24T06:51:57.139Z,100352.82
2023-02-24T06:54:44.426Z,100346.67
2023-02-24T06:57:14.528Z,100350.80
2023-02-24T06:59:52.012Z,100336.05
2023-02-24T07:02:29.486Z,100334.67
2023-02-24T07:05:05.962Z,100331.72
2023-02-24T07:07:37.001Z,100321.45
2023-02-24T07:12:05.473Z,100314.42
2023-02-24T07:14:37.954Z,100314.25
2023-02-24T07:17:11.146Z,100310.02
2023-02-24T07:20:14.588Z,100295.87
2023-02-24T07:22:55.308Z,100293.42
2023-02-24T07:25:34.511Z,100288.64
2023-02-24T07:28:12.750Z,100278.38
2023-02-24T07:31:17.452Z,100278.04
2023-02-24T07:33:58.591Z,100259.89
2023-02-24T07:36:32.151Z,100252.95
2023-02-24T07:39:25.769Z,100248.70
2023-02-24T07:42:02.961Z,100240.85
2023-02-24T07:44:49.594Z,100240.10
2023-02-24T07:47:45.889Z,100231.88
2023-02-24T07:50:22.817Z,100220.59
2023-02-24T07:53:06.096Z,100226.02
2023-02-24T07:55:53.816Z,100227.73
2023-02-24T07:58:34.536Z,100218.98
2023-02-24T08:01:09.098Z,100222.85
2023-02-24T08:03:41.794Z,100213.42
2023-02-24T08:06:27.486Z,100207.67
2023-02-24T08:09:16.915Z,100206.27
2023-02-24T08:11:54.848Z,100202.09
2023-02-24T08:14:35.089Z,100201.27
2023-02-24T08:17:08.004Z,100196.73
2023-02-24T08:19:41.470Z,100189.83
2023-02-24T08:22:21.098Z,100184.31
2023-02-24T08:24:56.969Z,100179.64
2023-02-24T08:27:31.755Z,100180.64
2023-02-24T08:30:07.655Z,100170.89
2023-02-24T08:32:47.197Z,100179.29
2023-02-24T08:35:21.772Z,100170.58
2023-02-24T08:37:59.422Z,100160.84
2023-02-24T08:40:40.588Z,100151.02
2023-02-24T08:43:31.403Z,100149.33
2023-02-24T08:46:19.019Z,100150.07
2023-02-24T08:49:11.160Z,100147.33
2023-02-24T08:51:45.532Z,100149.16
2023-02-24T08:54:27.751Z,100151.64
2023-02-24T08:57:15.675Z,100140.63
2023-02-24T08:59:50.387Z,100133.45
2023-02-24T09:02:30.218Z,100140.73
2023-02-24T09:05:13.164Z,100146.27
2023-02-24T09:07:55.337Z,100141.56
2023-02-24T09:10:29.721Z,100132.59
2023-02-24T09:13:08.883Z,100131.92
2023-02-24T09:15:44.523Z,100133.30
2023-02-24T09:18:38.686Z,100126.50
2023-02-24T09:21:41.120Z,100121.33
2023-02-24T09:24:27.266Z,100110.58
2023-02-24T09:27:06.954Z,100114.26
2023-02-24T09:29:49.420Z,100113.74
2023-02-24T09:33:01.656Z,100108.70
2023-02-24T09:35:31.227Z,100114.80
2023-02-24T09:38:06.770Z,100098.77
2023-02-24T09:40:51.215Z,100097.73
2023-02-24T09:43:40.485Z,100103.58
2023-02-24T09:46:15.361Z,100095.38
2023-02-24T09:49:05.539Z,100085.34
2023-02-24T09:51:42.624Z,100067.61
2023-02-24T09:54:18.166Z,100089.14
2023-02-24T09:57:10.595Z,100081.27
2023-02-24T10:00:25.254Z,100069.02
2023-02-24T10:03:04.118Z,100065.69
2023-02-24T10:05:48.513Z,100060.25
2023-02-24T10:08:26.122Z,100033.67
2023-02-24T10:11:09.693Z,100036.40
2023-02-24T10:13:53.701Z,100022.22
2023-02-24T10:16:24.396Z,100025.90
2023-02-24T10:19:15.397Z,100018.10
2023-02-24T10:22:23.380Z,100009.18
2023-02-24T10:25:38.925Z,100005.33
2023-02-24T10:28:44.202Z,99985.88
2023-02-24T10:31:26.164Z,99989.83
2023-02-24T10:34:00.088Z,99988.50
2023-02-24T10:36:52.477Z,99983.96
2023-02-24T10:40:10.270Z,99981.19
2023-02-24T10:42:48.120Z,99974.11
2023-02-24T10:45:47.989Z,99964.14
2023-02-24T10:48:44.358Z,99963.56
2023-02-24T10:51:23.100Z,99960.92
2023-02-24T10:54:15.967Z,99953.41
2023-02-24T10:56:55.593Z,99935.95
2023-02-24T10:59:58.638Z,99943.59
2023-02-24T11:03:00.293Z,99937.64
2023-02-24T11:05:53.268Z,99916.77
2023-02-24T11:08:46.853Z,99929.15
2023-02-24T11:11:55.018Z,99930.56
2023-02-24T11:14:57.406Z,99914.73
2023-02-24T11:17:30.141Z,99918.38
2023-02-24T11:20:49.865Z,99909.17
2023-02-24T11:23:45.131Z,99900.41
2023-02-24T11:26:26.782Z,99900.41
2023-02-24T11:29:27.299Z,99879.59
2023-02-24T11:32:09.308Z,99885.91
2023-02-24T11:35:20.213Z,99883.95
2023-02-24T11:38:28.430Z,99888.27
2023-02-24T11:41:22.571Z,99885.08
2023-02-24T11:44:02.054Z,99876.14
2023-02-24T11:47:00.740Z,99870.73
2023-02-24T11:49:46.371Z,99866.23
2023-02-24T11:52:20.428Z,99840.69
2023-02-24T11:54:55.879Z,99852.04
2023-02-24T11:57:50.733Z,99845.23
2023-02-24T12:00:24.660Z,99854.99
2023-02-24T12:03:07.029Z,99841.29
2023-02-24T12:05:49.100Z,99835.08
2023-02-24T12:08:33.658Z,99836.59
2023-02-24T12:11:19.448Z,99833.84
2023-02-24T12:14:29.304Z,99838.45
2023-02-24T12:17:23.668Z,99820.17
2023-02-24T12:20:14.321Z,99823.81
2023-02-24T12:22:59.221Z,99810.59
2023-02-24T12:25:42.657Z,99806.06
2023-02-24T12:28:55.593Z,99807.48
2023-02-24T12:32:16.398Z,99803.08
2023-02-24T12:35:24.934Z,99800.28
2023-02-24T12:38:30.322Z,99798.67
2023-02-24T12:41:37.270Z,99793.13
2023-02-24T12:44:17.218Z,99791.76
2023-02-24T12:46:58.166Z,99777.19
2023-02-24T12:49:40.874Z,99778.72
2023-02-24T12:52:54.796Z,99773.23
2023-02-24T12:55:43.685Z,99762.52
2023-02-24T12:58:15.115Z,99759.39
2023-02-24T13:01:07.305Z,99766.23
2023-02-24T13:03:45.350Z,99759.38
2023-02-24T13:06:36.486Z,99759.66
2023-02-24T13:09:45.081Z,99766.04
2023-02-24T13:12:21.470Z,99749.98
2023-02-24T13:14:50.966Z,99750.58
2023-02-24T13:17:34.303Z,99752.92
2023-02-24T13:20:15.628Z,99747.29
2023-02-24T13:22:49.432Z,99747.55
2023-02-24T13:25:33.772Z,99742.60
2023-02-24T13:28:23.954Z,99738.14
2023-02-24T13:31:13.804Z,99739.44
2023-02-24T13:33:53.447Z,99728.80
2023-02-24T13:36:24.983Z,99730.80
2023-02-24T13:39:22.566Z,99726.76
2023-02-24T13:42:01.736Z,99723.01
2023-02-24T13:44:32.147Z,99726.42
2023-02-24T13:47:15.245Z,99721.30
2023-02-24T13:50:08.618Z,99718.92
2023-02-24T13:53:15.821Z,99712.39
2023-02-24T13:56:11.340Z,99714.49
2023-02-24T13:59:40.470Z,99705.99
2023-02-24T14:02:22.929Z,99703.70
2023-02-24T14:04:55.298Z,99697.59
2023-02-24T14:07:29.610Z,99694.08
2023-02-24T14:10:25.250Z,99696.30
2023-02-24T14:13:37.193Z,99693.62
2023-02-24T14:16:18.587Z,99688.85
2023-02-24T14:19:04.094Z,99687.51
2023-02-24T14:21:34.047Z,99679.62
2023-02-24T14:24:11.817Z,99677.94
2023-02-24T14:26:48.005Z,99680.73
2023-02-24T14:29:24.594Z,99666.94
2023-02-24T14:31:57.716Z,99659.32
2023-02-24T14:34:34.667Z,99653.48
2023-02-24T14:37:17.710Z,99652.48
2023-02-24T14:39:58.825Z,99645.56
2023-02-24T14:42:36.416Z,99634.70
2023-02-24T14:45:27.523Z,99633.95
2023-02-24T14:48:00.587Z,99630.98
2023-02-24T14:50:35.328Z,99629.62
2023-02-24T14:53:10.797Z,99631.96
2023-02-24T14:55:48.255Z,99622.96
2023-02-24T14:58:51.049Z,99612.73
2023-02-24T15:01:32.599Z,99613.73
2023-02-24T15:04:42.695Z,99614.04
2023-02-24T15:07:34.772Z,99600.91
2023-02-24T15:10:06.175Z,99604.95
2023-02-24T15:13:23.631Z,99600.54
2023-02-24T15:15:58.042Z,99597.09
2023-02-24T15:18:35.371Z,99588.83
2023-02-24T15:21:07.598Z,99587.83
2023-02-24T15:23:40.248Z,99578.59
2023-02-24T15:26:34.532Z,99587.44
2023-02-24T15:29:28.353Z,99584.14
2023-02-24T15:32:43.013Z,99584.56
2023-02-24T15:35:25.908Z,99588.20
2023-02-24T15:38:01.773Z,99579.06
2023-02-24T15:40:32.365Z,99572.44
2023-02-24T15:43:10.695Z,99572.19
2023-02-24T15:46:16.824Z,99568.84
2023-02-24T15:48:49.834Z,99571.07
2023-02-24T15:51:43.024Z,99558.19
2023-02-24T15:54:39.441Z,99558.95
2023-02-24T15:57:17.731Z,99564.91
2023-02-24T15:59:49.344Z,99570.20
2023-02-24T16:02:30.315Z,99568.11
2023-02-24T16:05:30.751Z,99564.40
2023-02-24T16:08:06.550Z,99558.76
2023-02-24T16:10:36.744Z,99555.83
2023-02-24T16:13:15.718Z,99550.80
2023-02-24T16:15:49.588Z,99552.13
2023-02-24T16:18:27.158Z,99552.24
2023-02-24T16:21:00.982Z,99553.79
2023-02-24T16:23:39.722Z,99547.73
2023-02-24T16:26:23.504Z,99548.92
2023-02-24T16:29:01.391Z,99546.91
2023-02-24T16:31:36.240Z,99545.87
2023-02-24T16:34:06.549Z,99547.39
2023-02-24T16:36:50.283Z,99543.36
2023-02-24T16:39:25.828Z,99542.36
2023-02-24T16:41:57.971Z,99534.86
2023-02-24T16:44:28.851Z,99529.67
2023-02-24T16:47:04.543Z,99522.98
2023-02-24T16:49:38.373Z,99528.77
2023-02-24T16:52:11.951Z,99517.56
2023-02-24T16:54:45.330Z,99518.72
2023-02-24T16:57:19.781Z,99512.62
2023-02-24T16:59:48.707Z,99504.19
2023-02-24T17:02:25.699Z,99507.66
2023-02-24T17:04:56.807Z,99502.73
2023-02-24T17:07:31.343Z,99498.30
2023-02-24T17:10:06.579Z,99497.33
2023-02-24T17:12:38.096Z,99506.48
2023-02-24T17:15:22.364Z,99502.66
2023-02-24T17:17:57.470Z,99501.16
2023-02-24T17:20:31.033Z,99500.70
2023-02-24T17:23:05.953Z,99483.15
2023-02-24T17:25:37.961Z,99490.56
2023-02-24T17:28:09.073Z,99485.95
2023-02-24T17:30:57.656Z,99485.77
2023-02-24T17:34:25.518Z,99483.17
2023-02-24T17:36:55.944Z,99469.23
2023-02-24T17:39:29.872Z,99469.58
2023-02-24T17:42:10.199Z,99470.79
2023-02-24T17:44:44.368Z,99468.41
2023-02-24T17:47:31.365Z,99465.57
2023-02-24T17:50:07.495Z,99458.81
2023-02-24T17:53:06.729Z,99456.64
2023-02-24T17:55:55.891Z,99456.79
2023-02-24T17:58:35.396Z,99451.73
2023-02-24T18:01:07.155Z,99456.23
2023-02-24T18:03:39.833Z,99455.63
2023-02-24T18:06:12.066Z,99446.86
2023-02-24T18:08:47.886Z,99445.02
2023-02-24T18:11:23.158Z,99445.77
2023-02-24T18:14:03.170Z,99438.19
2023-02-24T18:16:35.369Z,99442.81
2023-02-24T18:19:07.855Z,99443.92
2023-02-24T18:21:43.908Z,99433.34
2023-02-24T18:24:23.020Z,99444.46
2023-02-24T18:26:59.886Z,99434.89
2023-02-24T18:29:31.212Z,99427.87
2023-02-24T18:32:03.700Z,99435.23
2023-02-24T18:34:36.781Z,99423.01
2023-02-24T18:37:20.462Z,99424.20
2023-02-24T18:39:54.509Z,99426.91
2023-02-24T18:42:33.239Z,99422.61
2023-02-24T18:45:02.711Z,99418.96
2023-02-24T18:47:33.728Z,99417.14
2023-02-24T18:50:07.011Z,99411.55
2023-02-24T18:52:36.324Z,99413.87
2023-02-24T18:55:05.521Z,99416.98
2023-02-24T18:57:37.520Z,99414.64
2023-02-24T19:00:08.830Z,99409.73
2023-02-24T19:02:42.412Z,99407.96
2023-02-24T19:05:17.465Z,99401.50
2023-02-24T19:07:58.560Z,99401.02
2023-02-24T19:10:35.256Z,99396.61
2023-02-24T19:13:28.310Z,99398.30
2023-02-24T19:16:02.485Z,99393.08
2023-02-24T19:18:37.820Z,99383.11
2023-02-24T19:21:20.995Z,99388.92
2023-02-24T19:23:52.439Z,99386.73
2023-02-24T19:26:30.390Z,99388.23
2023-02-24T19:30:43.511Z,99385.44
2023-02-24T19:33:13.309Z,99377.04
2023-02-24T19:35:51.606Z,99374.73
2023-02-24T19:38:22.642Z,99379.86
2023-02-24T19:40:57.436Z,99374.84
2023-02-24T19:43:25.398Z,99375.78
2023-02-24T19:45:56.502Z,99370.35
2023-02-24T19:48:32.744Z,99361.23
2023-02-24T19:51:17.708Z,99352.83
2023-02-24T19:53:46.297Z,99355.52
2023-02-24T19:56:17.481Z,99353.99
2023-02-24T19:58:51.256Z,99345.56
2023-02-24T20:01:21.191Z,99354.48
2023-02-24T20:03:57.125Z,99340.85
2023-02-24T20:06:51.688Z,99353.16
2023-02-24T20:09:22.615Z,99345.13
2023-02-24T20:11:51.006Z,99340.24
2023-02-24T20:14:20.470Z,99344.84
2023-02-24T20:16:50.653Z,99342.77
2023-02-24T20:19:18.809Z,99336.48
2023-02-24T20:21:51.392Z,99340.20
2023-02-24T20:24:21.517Z,99336.78
2023-02-24T20:26:51.595Z,99335.62
2023-02-24T20:29:20.982Z,99338.40
2023-02-24T20:31:57.029Z,99335.81
2023-02-24T20:34:27.862Z,99333.09
2023-02-24T20:37:02.549Z,99333.23
2023-02-24T20:39:39.396Z,99324.25
2023-02-24T20:42:14.649Z,99318.92
2023-02-24T20:44:45.020Z,99306.04
2023-02-24T20:47:19.026Z,99306.77
2023-02-24T20:50:02.310Z,99302.19
2023-02-24T20:52:33.754Z,99300.34
2023-02-24T20:55:05.456Z,99302.39
2023-02-24T20:57:44.820Z,99300.80
2023-02-24T21:00:21.403Z,99301.63
2023-02-24T21:03:01.573Z,99296.13
2023-02-24T21:06:04.436Z,99293.53
2023-02-24T21:08:44.821Z,99287.41
2023-02-24T21:12:15.303Z,99282.86
2023-02-24T21:14:47.668Z,99277.02
2023-02-24T21:17:20.803Z,99277.38
2023-02-24T21:19:54.121Z,99271.99
2023-02-24T21:22:30.908Z,99272.71
2023-02-24T21:25:00.706Z,99267.58
2023-02-24T21:27:38.427Z,99268.19
2023-02-24T21:30:12.422Z,99256.06
2023-02-24T21:32:48.362Z,99255.30
2023-02-24T21:35:20.312Z,99254.85
2023-02-24T21:37:54.796Z,99254.27
2023-02-24T21:40:24.760Z,99256.89
2023-02-24T21:42:57.267Z,99252.42
2023-02-24T21:45:33.836Z,99246.32
2023-02-24T21:48:06.918Z,99245.36
2023-02-24T21:50:40.496Z,99237.81
2023-02-24T21:53:14.594Z,99235.21
2023-02-24T21:55:49.015Z,99239.63
2023-02-24T21:58:19.343Z,99238.17
2023-02-24T22:00:54.733Z,99230.92
2023-02-24T22:03:30.487Z,99227.98
2023-02-24T22:05:59.117Z,99222.90
2023-02-24T22:08:30.768Z,99227.77
2023-02-24T22:11:03.343Z,99217.98
2023-02-24T22:13:33.744Z,99214.64
2023-02-24T22:16:11.781Z,99213.43
2023-02-24T22:18:48.706Z,99212.72
2023-02-24T22:21:19.511Z,99218.98
2023-02-24T22:23:52.016Z,99211.56
2023-02-24T22:26:29.888Z,99206.04
2023-02-24T22:29:07.595Z,99200.81
2023-02-24T22:31:39.986Z,99197.70
2023-02-24T22:34:10.858Z,99191.91
2023-02-24T22:36:41.002Z,99186.27
2023-02-24T22:39:08.758Z,99183.98
2023-02-24T22:41:48.026Z,99175.84
2023-02-24T22:44:20.529Z,99172.35
2023-02-24T22:46:51.658Z,99165.73
2023-02-24T22:49:21.846Z,99163.27
2023-02-24T22:52:17.725Z,99162.88
2023-02-24T22:54:51.159Z,99156.52
2023-02-24T22:57:22.081Z,99156.30
2023-02-24T22:59:53.788Z,99146.86
2023-02-24T23:02:28.621Z,99143.42
2023-02-24T23:05:24.530Z,99140.34
2023-02-24T23:07:58.615Z,99133.61
2023-02-24T23:10:35.157Z,99131.95
2023-02-24T23:13:07.298Z,99136.61
2023-02-24T23:15:39.784Z,99132.29
2023-02-24T23:18:13.649Z,99126.36
2023-02-24T23:20:56.371Z,99121.60
2023-02-24T23:23:27.214Z,99120.02
2023-02-24T23:26:02.112Z,99112.80
2023-02-24T23:28:40.627Z,99112.69
2023-02-24T23:31:10.915Z,99112.07
2023-02-24T23:33:41.016Z,99111.80
2023-02-24T23:36:11.842Z,99107.48
2023-02-24T23:39:07.435Z,99105.42
2023-02-24T23:41:41.975Z,99102.86
2023-02-24T23:44:14.071Z,99098.58
2023-02-24T23:46:46.555Z,99103.85
2023-02-24T23:49:20.290Z,99100.60
2023-02-24T23:51:51.922Z,99102.73
2023-02-24T23:54:21.668Z,99098.34
2023-02-24T23:56:53.763Z,99085.27
2023-02-24T23:59:26.966Z,99083.09
