createdAt,value
2017-02-14T00:00:34.855Z,0
2017-02-14T00:01:34.411Z,0
2017-02-14T00:02:34.389Z,0
2017-02-14T00:03:34.371Z,0
2017-02-14T00:04:34.347Z,0
2017-02-14T00:05:34.330Z,0
2017-02-14T00:06:33.905Z,0
2017-02-14T00:07:33.857Z,0
2017-02-14T00:08:34.225Z,0
2017-02-14T00:09:34.588Z,0
2017-02-14T00:10:34.167Z,0
2017-02-14T00:11:34.535Z,0
2017-02-14T00:12:34.513Z,0
2017-02-14T00:13:34.119Z,0
2017-02-14T00:14:33.425Z,0
2017-02-14T00:15:34.069Z,0
2017-02-14T00:16:34.112Z,0
2017-02-14T00:17:33.694Z,0
2017-02-14T00:18:34.001Z,0
2017-02-14T00:19:34.339Z,0
2017-02-14T00:20:33.180Z,0
2017-02-14T00:21:33.529Z,0
2017-02-14T00:22:33.097Z,0
2017-02-14T00:23:33.860Z,0
2017-02-14T00:24:34.202Z,0
2017-02-14T00:25:33.792Z,0
2017-02-14T00:26:33.385Z,0
2017-02-14T00:27:33.884Z,0
2017-02-14T00:28:33.728Z,0
2017-02-14T00:29:34.109Z,0
2017-02-14T00:30:33.297Z,0
2017-02-14T00:31:33.784Z,0
2017-02-14T00:32:33.262Z,0
2017-02-14T00:33:33.586Z,0
2017-02-14T00:34:33.973Z,0
2017-02-14T00:35:32.771Z,0
2017-02-14T00:36:33.146Z,0
2017-02-14T00:37:33.485Z,0
2017-02-14T00:38:33.081Z,0
2017-02-14T00:39:33.430Z,0
2017-02-14T00:40:33.409Z,0
2017-02-14T00:41:33.388Z,0
2017-02-14T00:42:32.937Z,0
2017-02-14T00:43:32.605Z,0
2017-02-14T00:44:33.696Z,0
2017-02-14T00:45:33.314Z,0
2017-02-14T00:46:33.247Z,0
2017-02-14T00:47:33.273Z,0
2017-02-14T00:48:33.209Z,0
2017-02-14T00:49:33.589Z,0
2017-02-14T00:50:33.546Z,0
2017-02-14T00:51:32.740Z,0
2017-02-14T00:52:32.311Z,0
2017-02-14T00:53:33.446Z,0
2017-02-14T00:54:32.692Z,0
2017-02-14T00:55:33.021Z,0
2017-02-14T00:56:33.393Z,0
2017-02-14T00:57:32.961Z,0
2017-02-14T00:58:32.967Z,0
2017-02-14T00:59:33.290Z,0
2017-02-14T01:00:33.249Z,0
2017-02-14T01:01:32.481Z,0
2017-02-14T01:02:32.830Z,0
2017-02-14T01:03:32.816Z,0
2017-02-14T01:04:33.181Z,0
2017-02-14T01:05:32.401Z,0
2017-02-14T01:06:32.706Z,0
2017-02-14T01:07:32.723Z,0
2017-02-14T01:08:33.075Z,0
2017-02-14T01:09:33.041Z,0
2017-02-14T01:10:32.236Z,0
2017-02-14T01:11:32.306Z,0
2017-02-14T01:12:32.209Z,0
2017-02-14T01:13:32.564Z,0
2017-02-14T01:14:32.141Z,0
2017-02-14T01:15:32.189Z,0
2017-02-14T01:16:32.111Z,0
2017-02-14T01:17:32.438Z,0
2017-02-14T01:18:32.409Z,0
2017-02-14T01:19:32.021Z,0
2017-02-14T01:20:31.998Z,0
2017-02-14T01:21:31.948Z,0
2017-02-14T01:22:32.322Z,0
2017-02-14T01:23:32.347Z,0
2017-02-14T01:24:32.316Z,0
2017-02-14T01:25:32.238Z,0
2017-02-14T01:26:31.825Z,0
2017-02-14T01:27:32.161Z,0
2017-02-14T01:28:31.829Z,0
2017-02-14T01:29:32.129Z,0
2017-02-14T01:30:31.731Z,0
2017-02-14T01:31:32.477Z,0
2017-02-14T01:32:32.083Z,0
2017-02-14T01:33:31.623Z,0
2017-02-14T01:34:31.257Z,0
2017-02-14T01:35:31.194Z,0
2017-02-14T01:36:32.069Z,0
2017-02-14T01:37:31.898Z,0
2017-02-14T01:38:31.132Z,0
2017-02-14T01:39:31.876Z,0
2017-02-14T01:40:30.673Z,0
2017-02-14T01:41:31.815Z,0
2017-02-14T01:42:32.168Z,0
2017-02-14T01:43:31.381Z,0
2017-02-14T01:44:31.402Z,0
2017-02-14T01:45:31.333Z,0
2017-02-14T01:46:31.312Z,0
2017-02-14T01:47:32.044Z,0
2017-02-14T01:48:31.239Z,0
2017-02-14T01:49:31.252Z,0
2017-02-14T01:50:31.193Z,0
2017-02-14T01:51:31.541Z,0
2017-02-14T01:52:30.745Z,0
2017-02-14T01:53:31.537Z,0
2017-02-14T01:54:31.470Z,0
2017-02-14T01:55:31.470Z,0
2017-02-14T01:56:31.014Z,0
2017-02-14T01:57:30.988Z,0
2017-02-14T01:58:31.761Z,0
2017-02-14T01:59:30.971Z,0
2017-02-14T02:00:30.919Z,0
2017-02-14T02:01:31.686Z,0
2017-02-14T02:02:30.865Z,0
2017-02-14T02:03:30.849Z,0
2017-02-14T02:04:31.586Z,0
2017-02-14T02:05:31.184Z,0
2017-02-14T02:06:31.536Z,0
2017-02-14T02:07:30.391Z,0
2017-02-14T02:08:31.102Z,0
2017-02-14T02:09:30.691Z,0
2017-02-14T02:10:31.405Z,0
2017-02-14T02:11:31.013Z,0
2017-02-14T02:12:31.373Z,0
2017-02-14T02:13:30.586Z,0
2017-02-14T02:14:30.943Z,0
2017-02-14T02:15:31.333Z,0
2017-02-14T02:16:30.910Z,0
2017-02-14T02:17:31.237Z,0
2017-02-14T02:18:30.842Z,0
2017-02-14T02:19:30.873Z,0
2017-02-14T02:20:30.778Z,0
2017-02-14T02:21:29.587Z,0
2017-02-14T02:22:31.111Z,0
2017-02-14T02:23:30.713Z,0
2017-02-14T02:24:31.079Z,0
2017-02-14T02:25:30.249Z,0
2017-02-14T02:26:30.613Z,0
2017-02-14T02:27:30.616Z,0
2017-02-14T02:28:30.563Z,0
2017-02-14T02:29:30.561Z,0
2017-02-14T02:30:30.906Z,0
2017-02-14T02:31:30.963Z,0
2017-02-14T02:32:30.451Z,0
2017-02-14T02:33:29.676Z,0
2017-02-14T02:34:30.038Z,0
2017-02-14T02:35:30.007Z,0
2017-02-14T02:36:29.568Z,0
2017-02-14T02:37:29.563Z,0
2017-02-14T02:38:30.361Z,0
2017-02-14T02:39:30.669Z,0
2017-02-14T02:40:29.967Z,0
2017-02-14T02:41:29.837Z,0
2017-02-14T02:42:29.797Z,0
2017-02-14T02:43:28.998Z,0
2017-02-14T02:44:29.123Z,0
2017-02-14T02:45:30.123Z,0
2017-02-14T02:46:29.695Z,0
2017-02-14T02:47:29.291Z,0
2017-02-14T02:48:30.051Z,0
2017-02-14T02:49:30.392Z,0
2017-02-14T02:50:30.444Z,0
2017-02-14T02:51:29.562Z,0
2017-02-14T02:52:30.322Z,0
2017-02-14T02:53:29.901Z,0
2017-02-14T02:54:29.519Z,0
2017-02-14T02:55:29.507Z,0
2017-02-14T02:56:30.230Z,0
2017-02-14T02:57:29.040Z,0
2017-02-14T02:58:29.386Z,0
2017-02-14T02:59:29.369Z,0
2017-02-14T03:00:28.943Z,0
2017-02-14T03:01:29.686Z,0
2017-02-14T03:02:29.672Z,0
2017-02-14T03:03:29.272Z,0
2017-02-14T03:04:30.007Z,0
2017-02-14T03:05:29.617Z,0
2017-02-14T03:06:29.553Z,0
2017-02-14T03:07:29.512Z,0
2017-02-14T03:08:29.509Z,0
2017-02-14T03:09:29.470Z,0
2017-02-14T03:10:29.445Z,0
2017-02-14T03:11:29.436Z,0
2017-02-14T03:12:29.397Z,0
2017-02-14T03:13:29.359Z,0
2017-02-14T03:14:29.347Z,0
2017-02-14T03:15:28.910Z,0
2017-02-14T03:16:29.292Z,0
2017-02-14T03:17:29.284Z,0
2017-02-14T03:18:29.244Z,0
2017-02-14T03:19:29.658Z,0
2017-02-14T03:20:29.193Z,0
2017-02-14T03:21:29.147Z,0
2017-02-14T03:22:29.590Z,0
2017-02-14T03:23:28.692Z,0
2017-02-14T03:24:29.522Z,0
2017-02-14T03:25:29.471Z,0
2017-02-14T03:26:29.061Z,0
2017-02-14T03:27:29.018Z,0
2017-02-14T03:28:28.970Z,0
2017-02-14T03:29:29.326Z,0
2017-02-14T03:30:28.135Z,0
2017-02-14T03:31:29.318Z,0
2017-02-14T03:32:28.457Z,0
2017-02-14T03:33:28.841Z,0
2017-02-14T03:34:28.815Z,0
2017-02-14T03:35:28.411Z,0
2017-02-14T03:36:28.364Z,0
2017-02-14T03:37:27.954Z,0
2017-02-14T03:38:28.725Z,0
2017-02-14T03:39:28.300Z,0
2017-02-14T03:40:29.121Z,0
2017-02-14T03:41:28.665Z,0
2017-02-14T03:42:28.221Z,0
2017-02-14T03:43:29.001Z,0
2017-02-14T03:44:28.579Z,0
2017-02-14T03:45:28.172Z,0
2017-02-14T03:46:28.469Z,0
2017-02-14T03:47:28.898Z,0
2017-02-14T03:48:28.431Z,0
2017-02-14T03:49:28.431Z,0
2017-02-14T03:50:28.018Z,0
2017-02-14T03:51:28.339Z,0
2017-02-14T03:52:28.727Z,0
2017-02-14T03:53:28.318Z,0
2017-02-14T03:54:28.658Z,0
2017-02-14T03:55:28.634Z,0
2017-02-14T03:56:27.825Z,0
2017-02-14T03:57:28.213Z,0
2017-02-14T03:58:27.787Z,0
2017-02-14T03:59:28.151Z,0
2017-02-14T04:00:28.503Z,0
2017-02-14T04:01:28.122Z,0
2017-02-14T04:02:28.059Z,0
2017-02-14T04:03:28.075Z,0
2017-02-14T04:04:28.020Z,0
2017-02-14T04:05:28.408Z,0
2017-02-14T04:06:27.943Z,0
2017-02-14T04:07:27.555Z,0
2017-02-14T04:08:27.499Z,0
2017-02-14T04:09:27.893Z,0
2017-02-14T04:10:28.216Z,0
2017-02-14T04:11:27.417Z,0
2017-02-14T04:12:27.817Z,0
2017-02-14T04:13:28.235Z,0
2017-02-14T04:14:27.497Z,0
2017-02-14T04:15:28.083Z,0
2017-02-14T04:16:27.693Z,0
2017-02-14T04:17:27.303Z,0
2017-02-14T04:18:28.051Z,0
2017-02-14T04:19:27.585Z,0
2017-02-14T04:20:27.596Z,0
2017-02-14T04:21:27.277Z,0
2017-02-14T04:22:27.137Z,0
2017-02-14T04:23:27.498Z,0
2017-02-14T04:24:27.879Z,0
2017-02-14T04:25:26.679Z,0
2017-02-14T04:26:27.839Z,0
2017-02-14T04:27:26.601Z,0
2017-02-14T04:28:27.370Z,0
2017-02-14T04:29:27.765Z,0
2017-02-14T04:30:27.739Z,0
2017-02-14T04:31:26.107Z,0
2017-02-14T04:32:27.246Z,0
2017-02-14T04:33:26.455Z,0
2017-02-14T04:34:27.236Z,0
2017-02-14T04:35:26.803Z,0
2017-02-14T04:36:26.764Z,0
2017-02-14T04:37:27.113Z,0
2017-02-14T04:38:27.143Z,0
2017-02-14T04:39:26.673Z,0
2017-02-14T04:40:27.400Z,0
2017-02-14T04:41:26.626Z,0
2017-02-14T04:42:26.580Z,0
2017-02-14T04:43:26.969Z,0
2017-02-14T04:44:26.942Z,0
2017-02-14T04:45:26.902Z,0
2017-02-14T04:46:26.879Z,0
2017-02-14T04:47:26.464Z,0
2017-02-14T04:48:26.825Z,0
2017-02-14T04:49:27.210Z,0
2017-02-14T04:50:27.165Z,0
2017-02-14T04:51:27.175Z,0
2017-02-14T04:52:26.741Z,0
2017-02-14T04:53:26.312Z,0
2017-02-14T04:54:26.661Z,0
2017-02-14T04:55:26.238Z,0
2017-02-14T04:56:26.624Z,0
2017-02-14T04:57:26.964Z,0
2017-02-14T04:58:26.565Z,0
2017-02-14T04:59:26.592Z,0
2017-02-14T05:00:26.893Z,0
2017-02-14T05:01:26.889Z,0
2017-02-14T05:02:26.152Z,0
2017-02-14T05:03:26.488Z,0
2017-02-14T05:04:26.019Z,0
2017-02-14T05:05:25.999Z,0
2017-02-14T05:06:25.957Z,0
2017-02-14T05:07:26.715Z,0
2017-02-14T05:08:26.854Z,0
2017-02-14T05:09:26.318Z,0
2017-02-14T05:10:25.844Z,0
2017-02-14T05:11:26.274Z,0
2017-02-14T05:12:25.795Z,0
2017-02-14T05:13:26.564Z,0
2017-02-14T05:14:26.144Z,0
2017-02-14T05:15:26.144Z,0
2017-02-14T05:16:26.514Z,0
2017-02-14T05:17:26.448Z,0
2017-02-14T05:18:26.475Z,0
2017-02-14T05:19:26.408Z,0
2017-02-14T05:20:25.180Z,0
2017-02-14T05:21:25.942Z,0
2017-02-14T05:22:24.815Z,0
2017-02-14T05:23:25.898Z,0
2017-02-14T05:24:25.571Z,0
2017-02-14T05:25:25.477Z,0
2017-02-14T05:26:26.241Z,0
2017-02-14T05:27:25.066Z,0
2017-02-14T05:28:24.998Z,0
2017-02-14T05:29:26.126Z,0
2017-02-14T05:30:26.195Z,0
2017-02-14T05:31:24.893Z,0
2017-02-14T05:32:25.295Z,0
2017-02-14T05:33:25.625Z,0
2017-02-14T05:34:24.901Z,0
2017-02-14T05:35:25.635Z,0
2017-02-14T05:36:25.126Z,0
2017-02-14T05:37:25.525Z,0
2017-02-14T05:38:25.494Z,0
2017-02-14T05:39:25.086Z,0
2017-02-14T05:40:24.653Z,0
2017-02-14T05:41:25.432Z,0
2017-02-14T05:42:25.783Z,0
2017-02-14T05:43:25.479Z,0
2017-02-14T05:44:25.720Z,0
2017-02-14T05:45:25.688Z,0
2017-02-14T05:46:25.311Z,0
2017-02-14T05:47:25.267Z,0
2017-02-14T05:48:24.842Z,0
2017-02-14T05:49:24.433Z,0
2017-02-14T05:50:24.802Z,0
2017-02-14T05:51:24.793Z,0
2017-02-14T05:52:24.734Z,0
2017-02-14T05:53:25.468Z,0
2017-02-14T05:54:25.462Z,0
2017-02-14T05:55:24.262Z,0
2017-02-14T05:56:24.622Z,0
2017-02-14T05:57:23.838Z,0
2017-02-14T05:58:25.029Z,0
2017-02-14T05:59:24.936Z,0
2017-02-14T06:00:24.120Z,0
2017-02-14T06:01:24.078Z,0
2017-02-14T06:02:24.875Z,0
2017-02-14T06:03:24.808Z,0
2017-02-14T06:04:24.405Z,0
2017-02-14T06:05:24.019Z,0
2017-02-14T06:06:24.009Z,0
2017-02-14T06:07:24.067Z,0
2017-02-14T06:08:24.346Z,0
2017-02-14T06:09:24.263Z,0
2017-02-14T06:10:24.694Z,0
2017-02-14T06:11:24.236Z,0
2017-02-14T06:12:25.044Z,0
2017-02-14T06:13:24.245Z,0
2017-02-14T06:14:24.643Z,0
2017-02-14T06:15:24.942Z,0
2017-02-14T06:16:24.941Z,0
2017-02-14T06:17:24.034Z,0
2017-02-14T06:18:24.564Z,0
2017-02-14T06:19:23.610Z,0
2017-02-14T06:20:24.469Z,0
2017-02-14T06:21:24.039Z,0
2017-02-14T06:22:24.404Z,0
2017-02-14T06:23:23.978Z,0
2017-02-14T06:24:23.863Z,0
2017-02-14T06:25:23.876Z,0
2017-02-14T06:26:24.309Z,0
2017-02-14T06:27:23.876Z,0
2017-02-14T06:28:24.184Z,0
2017-02-14T06:29:24.183Z,0
2017-02-14T06:30:23.687Z,0
2017-02-14T06:31:24.062Z,0
2017-02-14T06:32:23.283Z,0
2017-02-14T06:33:24.502Z,0
2017-02-14T06:34:23.993Z,0
2017-02-14T06:35:23.571Z,0
2017-02-14T06:36:23.542Z,0
2017-02-14T06:37:23.991Z,0
2017-02-14T06:38:23.989Z,0
2017-02-14T06:39:23.838Z,0
2017-02-14T06:40:24.258Z,0
2017-02-14T06:41:23.443Z,0
2017-02-14T06:42:24.217Z,5
2017-02-14T06:43:23.457Z,5
2017-02-14T06:44:24.217Z,5
2017-02-14T06:45:24.086Z,5
2017-02-14T06:46:23.687Z,5
2017-02-14T06:47:23.249Z,5
2017-02-14T06:48:23.712Z,5
2017-02-14T06:49:22.805Z,5
2017-02-14T06:50:23.596Z,10
2017-02-14T06:51:23.592Z,10
2017-02-14T06:52:22.731Z,10
2017-02-14T06:53:23.136Z,10
2017-02-14T06:54:23.049Z,10
2017-02-14T06:55:23.405Z,10
2017-02-14T06:56:23.396Z,15
2017-02-14T06:57:23.799Z,15
2017-02-14T06:58:23.003Z,15
2017-02-14T06:59:23.328Z,15
2017-02-14T07:00:23.667Z,15
2017-02-14T07:01:23.278Z,20
2017-02-14T07:02:23.612Z,20
2017-02-14T07:03:22.812Z,20
2017-02-14T07:04:23.584Z,20
2017-02-14T07:05:22.756Z,20
2017-02-14T07:06:23.214Z,25
2017-02-14T07:07:21.928Z,25
2017-02-14T07:08:23.064Z,25
2017-02-14T07:09:23.425Z,25
2017-02-14T07:10:22.253Z,30
2017-02-14T07:11:22.254Z,30
2017-02-14T07:12:22.649Z,30
2017-02-14T07:13:22.969Z,35
2017-02-14T07:14:22.137Z,55
2017-02-14T07:15:23.304Z,130
2017-02-14T07:16:22.459Z,150
2017-02-14T07:17:22.489Z,110
2017-02-14T07:18:22.860Z,85
2017-02-14T07:19:22.378Z,115
2017-02-14T07:20:22.763Z,205
2017-02-14T07:21:23.207Z,250
2017-02-14T07:22:23.114Z,260
2017-02-14T07:23:22.366Z,270
2017-02-14T07:24:22.639Z,290
2017-02-14T07:25:22.241Z,305
2017-02-14T07:26:22.589Z,295
2017-02-14T07:27:23.074Z,270
2017-02-14T07:28:22.184Z,230
2017-02-14T07:29:22.147Z,185
2017-02-14T07:30:22.270Z,145
2017-02-14T07:31:22.494Z,100
2017-02-14T07:32:22.887Z,70
2017-02-14T07:33:22.130Z,65
2017-02-14T07:34:21.629Z,65
2017-02-14T07:35:22.774Z,65
2017-02-14T07:36:22.369Z,65
2017-02-14T07:37:22.356Z,70
2017-02-14T07:38:21.952Z,70
2017-02-14T07:39:21.879Z,140
2017-02-14T07:40:21.881Z,300
2017-02-14T07:41:21.944Z,460
2017-02-14T07:42:22.319Z,520
2017-02-14T07:43:22.167Z,530
2017-02-14T07:44:22.206Z,540
2017-02-14T07:45:21.802Z,555
2017-02-14T07:46:21.724Z,570
2017-02-14T07:47:21.696Z,600
2017-02-14T07:48:21.393Z,610
2017-02-14T07:49:21.724Z,635
2017-02-14T07:50:21.637Z,650
2017-02-14T07:51:22.515Z,530
2017-02-14T07:52:21.986Z,485
2017-02-14T07:53:21.581Z,665
2017-02-14T07:54:20.779Z,740
2017-02-14T07:55:21.987Z,705
2017-02-14T07:56:21.527Z,710
2017-02-14T07:57:21.909Z,755
2017-02-14T07:58:21.497Z,820
2017-02-14T07:59:21.487Z,820
2017-02-14T08:00:22.230Z,805
2017-02-14T08:01:22.246Z,810
2017-02-14T08:02:21.954Z,830
2017-02-14T08:03:21.847Z,845
2017-02-14T08:04:21.484Z,845
2017-02-14T08:05:21.744Z,850
2017-02-14T08:06:21.737Z,860
2017-02-14T08:07:21.732Z,850
2017-02-14T08:08:20.991Z,850
2017-02-14T08:09:21.311Z,880
2017-02-14T08:10:21.389Z,910
2017-02-14T08:11:20.878Z,910
2017-02-14T08:12:21.288Z,865
2017-02-14T08:13:21.246Z,785
2017-02-14T08:14:21.229Z,875
2017-02-14T08:15:21.228Z,930
2017-02-14T08:16:21.178Z,930
2017-02-14T08:17:21.593Z,965
2017-02-14T08:18:21.938Z,890
2017-02-14T08:19:21.546Z,895
2017-02-14T08:20:21.931Z,875
2017-02-14T08:21:21.134Z,875
2017-02-14T08:22:22.051Z,940
2017-02-14T08:23:21.493Z,950
2017-02-14T08:24:21.866Z,960
2017-02-14T08:25:21.544Z,1005
2017-02-14T08:26:21.081Z,915
2017-02-14T08:27:21.070Z,810
2017-02-14T08:28:21.443Z,740
2017-02-14T08:29:21.429Z,680
2017-02-14T08:30:21.055Z,695
2017-02-14T08:31:21.780Z,555
2017-02-14T08:32:21.060Z,650
2017-02-14T08:33:21.373Z,920
2017-02-14T08:34:21.085Z,780
2017-02-14T08:35:20.967Z,960
2017-02-14T08:36:21.322Z,1125
2017-02-14T08:37:21.679Z,1100
2017-02-14T08:38:21.278Z,1095
2017-02-14T08:39:20.883Z,1100
2017-02-14T08:40:21.246Z,1125
2017-02-14T08:41:20.864Z,1140
2017-02-14T08:42:21.631Z,1095
2017-02-14T08:43:21.624Z,1035
2017-02-14T08:44:21.241Z,930
2017-02-14T08:45:21.218Z,715
2017-02-14T08:46:20.814Z,695
2017-02-14T08:47:20.403Z,770
2017-02-14T08:48:20.383Z,835
2017-02-14T08:49:21.167Z,1130
2017-02-14T08:50:20.786Z,1180
2017-02-14T08:51:21.179Z,1165
2017-02-14T08:52:21.179Z,1225
2017-02-14T08:53:21.203Z,1230
2017-02-14T08:54:20.721Z,1200
2017-02-14T08:55:21.134Z,1210
2017-02-14T08:56:21.397Z,1260
2017-02-14T08:57:20.644Z,1260
2017-02-14T08:58:21.432Z,1230
2017-02-14T08:59:21.499Z,1280
2017-02-14T09:00:21.416Z,1300
2017-02-14T09:01:21.507Z,1240
2017-02-14T09:02:20.610Z,1210
2017-02-14T09:03:20.959Z,1270
2017-02-14T09:04:20.552Z,1270
2017-02-14T09:05:20.973Z,1305
2017-02-14T09:06:21.336Z,1355
2017-02-14T09:07:20.914Z,1240
2017-02-14T09:08:20.511Z,1160
2017-02-14T09:09:20.906Z,1200
2017-02-14T09:10:20.500Z,1260
2017-02-14T09:11:20.860Z,1275
2017-02-14T09:12:20.493Z,1275
2017-02-14T09:13:20.068Z,1295
2017-02-14T09:14:20.437Z,1285
2017-02-14T09:15:20.832Z,1235
2017-02-14T09:16:20.824Z,1215
2017-02-14T09:17:20.784Z,1250
2017-02-14T09:18:20.777Z,1280
2017-02-14T09:19:21.184Z,1295
2017-02-14T09:20:20.053Z,1270
2017-02-14T09:21:21.159Z,1285
2017-02-14T09:22:21.173Z,1235
2017-02-14T09:23:19.620Z,1105
2017-02-14T09:24:20.762Z,1050
2017-02-14T09:25:20.775Z,1165
2017-02-14T09:26:19.612Z,1285
2017-02-14T09:27:20.325Z,1315
2017-02-14T09:28:21.107Z,1330
2017-02-14T09:29:21.119Z,1280
2017-02-14T09:30:20.676Z,1245
2017-02-14T09:31:19.885Z,1280
2017-02-14T09:32:20.267Z,1340
2017-02-14T09:33:20.263Z,1310
2017-02-14T09:34:19.878Z,1200
2017-02-14T09:35:21.111Z,1240
2017-02-14T09:36:20.324Z,1300
2017-02-14T09:37:19.877Z,1280
2017-02-14T09:38:20.635Z,1310
2017-02-14T09:39:20.207Z,1255
2017-02-14T09:40:21.023Z,1200
2017-02-14T09:41:21.023Z,1185
2017-02-14T09:42:20.184Z,1200
2017-02-14T09:43:20.131Z,1245
2017-02-14T09:44:20.641Z,1240
2017-02-14T09:45:20.142Z,1275
2017-02-14T09:46:20.543Z,1335
2017-02-14T09:47:20.898Z,1295
2017-02-14T09:48:19.750Z,1215
2017-02-14T09:49:20.459Z,1180
2017-02-14T09:50:20.160Z,1190
2017-02-14T09:51:20.456Z,1195
2017-02-14T09:52:20.047Z,1170
2017-02-14T09:53:20.812Z,1145
2017-02-14T09:54:20.488Z,1165
2017-02-14T09:55:20.021Z,1250
2017-02-14T09:56:20.762Z,1245
2017-02-14T09:57:19.974Z,1125
2017-02-14T09:58:19.963Z,1180
2017-02-14T09:59:19.975Z,1280
2017-02-14T10:00:20.051Z,1215
2017-02-14T10:01:20.344Z,1135
2017-02-14T10:02:20.681Z,1130
2017-02-14T10:03:20.789Z,1140
2017-02-14T10:04:20.317Z,1165
2017-02-14T10:05:19.880Z,1110
2017-02-14T10:06:19.903Z,1075
2017-02-14T10:07:20.262Z,1165
2017-02-14T10:08:20.642Z,1115
2017-02-14T10:09:20.235Z,1135
2017-02-14T10:10:20.277Z,1070
2017-02-14T10:11:20.626Z,1060
2017-02-14T10:12:19.866Z,1120
2017-02-14T10:13:20.224Z,1065
2017-02-14T10:14:20.331Z,1005
2017-02-14T10:15:19.419Z,1055
2017-02-14T10:16:20.569Z,1050
2017-02-14T10:17:20.176Z,945
2017-02-14T10:18:20.165Z,950
2017-02-14T10:19:19.779Z,970
2017-02-14T10:20:20.154Z,995
2017-02-14T10:21:19.374Z,1100
2017-02-14T10:22:20.234Z,1060
2017-02-14T10:23:20.541Z,960
2017-02-14T10:24:19.759Z,950
2017-02-14T10:25:19.330Z,1010
2017-02-14T10:26:20.157Z,1035
2017-02-14T10:27:19.659Z,1015
2017-02-14T10:28:19.303Z,950
2017-02-14T10:29:20.050Z,940
2017-02-14T10:30:20.484Z,975
2017-02-14T10:31:20.086Z,955
2017-02-14T10:32:20.027Z,930
2017-02-14T10:33:19.245Z,950
2017-02-14T10:34:20.465Z,940
2017-02-14T10:35:19.594Z,935
2017-02-14T10:36:20.385Z,980
2017-02-14T10:37:19.974Z,940
2017-02-14T10:38:19.694Z,895
2017-02-14T10:39:19.543Z,925
2017-02-14T10:40:19.933Z,940
2017-02-14T10:41:20.324Z,915
2017-02-14T10:42:19.950Z,895
2017-02-14T10:43:19.138Z,850
2017-02-14T10:44:19.519Z,860
2017-02-14T10:45:20.257Z,860
2017-02-14T10:46:19.092Z,820
2017-02-14T10:47:19.843Z,795
2017-02-14T10:48:19.555Z,830
2017-02-14T10:49:19.484Z,820
2017-02-14T10:50:19.037Z,805
2017-02-14T10:51:19.806Z,790
2017-02-14T10:52:19.057Z,800
2017-02-14T10:53:19.428Z,785
2017-02-14T10:54:19.407Z,845
2017-02-14T10:55:19.506Z,800
2017-02-14T10:56:19.410Z,740
2017-02-14T10:57:20.151Z,685
2017-02-14T10:58:20.149Z,660
2017-02-14T10:59:20.096Z,645
2017-02-14T11:00:19.871Z,850
2017-02-14T11:01:19.318Z,910
2017-02-14T11:02:19.687Z,555
2017-02-14T11:03:19.810Z,490
2017-02-14T11:04:19.758Z,490
2017-02-14T11:05:19.274Z,495
2017-02-14T11:06:19.282Z,525
2017-02-14T11:07:19.257Z,550
2017-02-14T11:08:19.269Z,545
2017-02-14T11:09:19.227Z,550
2017-02-14T11:10:19.238Z,560
2017-02-14T11:11:18.440Z,580
2017-02-14T11:12:20.058Z,615
2017-02-14T11:13:19.207Z,685
2017-02-14T11:14:20.062Z,785
2017-02-14T11:15:19.193Z,850
2017-02-14T11:16:19.550Z,905
2017-02-14T11:17:19.159Z,990
2017-02-14T11:18:19.165Z,1030
2017-02-14T11:19:19.521Z,1070
2017-02-14T11:20:19.509Z,1050
2017-02-14T11:21:19.506Z,1025
2017-02-14T11:22:19.118Z,1055
2017-02-14T11:23:19.083Z,1035
2017-02-14T11:24:19.109Z,1030
2017-02-14T11:25:18.699Z,1040
2017-02-14T11:26:19.081Z,1035
2017-02-14T11:27:18.697Z,1070
2017-02-14T11:28:19.066Z,1035
2017-02-14T11:29:19.042Z,1020
2017-02-14T11:30:19.037Z,1020
2017-02-14T11:31:19.031Z,1020
2017-02-14T11:32:19.804Z,1050
2017-02-14T11:33:19.038Z,1050
2017-02-14T11:34:19.125Z,1025
2017-02-14T11:35:18.968Z,1005
2017-02-14T11:36:19.455Z,990
2017-02-14T11:37:19.716Z,960
2017-02-14T11:38:19.015Z,1010
2017-02-14T11:39:18.942Z,985
2017-02-14T11:40:18.598Z,955
2017-02-14T11:41:18.525Z,975
2017-02-14T11:42:18.943Z,1000
2017-02-14T11:43:18.908Z,985
2017-02-14T11:44:19.359Z,965
2017-02-14T11:45:18.929Z,955
2017-02-14T11:46:18.882Z,970
2017-02-14T11:47:18.078Z,970
2017-02-14T11:48:18.874Z,955
2017-02-14T11:49:19.249Z,930
2017-02-14T11:50:18.815Z,955
2017-02-14T11:51:19.635Z,970
2017-02-14T11:52:18.401Z,955
2017-02-14T11:53:18.809Z,960
2017-02-14T11:54:19.156Z,975
2017-02-14T11:55:19.143Z,975
2017-02-14T11:56:19.203Z,1000
2017-02-14T11:57:18.733Z,1025
2017-02-14T11:58:18.737Z,990
2017-02-14T11:59:18.801Z,1025
2017-02-14T12:00:19.074Z,1030
2017-02-14T12:01:18.705Z,1060
2017-02-14T12:02:19.121Z,1110
2017-02-14T12:03:18.689Z,1130
2017-02-14T12:04:19.107Z,1175
2017-02-14T12:05:18.648Z,1205
2017-02-14T12:06:18.651Z,1185
2017-02-14T12:07:19.028Z,1180
2017-02-14T12:08:19.085Z,1155
2017-02-14T12:09:19.002Z,1150
2017-02-14T12:10:18.968Z,1145
2017-02-14T12:11:18.965Z,1155
2017-02-14T12:12:18.254Z,1180
2017-02-14T12:13:18.195Z,1160
2017-02-14T12:14:18.896Z,1165
2017-02-14T12:15:19.035Z,1190
2017-02-14T12:16:18.137Z,1175
2017-02-14T12:17:18.911Z,1145
2017-02-14T12:18:18.511Z,1160
2017-02-14T12:19:18.485Z,1115
2017-02-14T12:20:18.859Z,1135
2017-02-14T12:21:18.879Z,1145
2017-02-14T12:22:18.889Z,1110
2017-02-14T12:23:18.839Z,1100
2017-02-14T12:24:18.588Z,1090
2017-02-14T12:25:18.479Z,1060
2017-02-14T12:26:18.768Z,1065
2017-02-14T12:27:18.956Z,1060
2017-02-14T12:28:18.428Z,1045
2017-02-14T12:29:17.995Z,1065
2017-02-14T12:30:18.846Z,1045
2017-02-14T12:31:18.455Z,1025
2017-02-14T12:32:18.338Z,985
2017-02-14T12:33:19.135Z,1010
2017-02-14T12:34:19.181Z,1015
2017-02-14T12:35:19.103Z,990
2017-02-14T12:36:19.132Z,975
2017-02-14T12:37:19.101Z,960
2017-02-14T12:38:19.048Z,930
2017-02-14T12:39:18.247Z,930
2017-02-14T12:40:18.654Z,930
2017-02-14T12:41:19.114Z,890
2017-02-14T12:42:17.825Z,875
2017-02-14T12:43:18.581Z,890
2017-02-14T12:44:18.571Z,885
2017-02-14T12:45:18.238Z,865
2017-02-14T12:46:19.037Z,835
2017-02-14T12:47:18.962Z,820
2017-02-14T12:48:18.603Z,830
2017-02-14T12:49:18.919Z,800
2017-02-14T12:50:18.970Z,780
2017-02-14T12:51:18.244Z,750
2017-02-14T12:52:18.871Z,735
2017-02-14T12:53:18.482Z,715
2017-02-14T12:54:18.946Z,750
2017-02-14T12:55:18.552Z,735
2017-02-14T12:56:18.072Z,690
2017-02-14T12:57:18.440Z,690
2017-02-14T12:58:18.845Z,690
2017-02-14T12:59:18.025Z,670
2017-02-14T13:00:17.693Z,665
2017-02-14T13:01:18.801Z,645
2017-02-14T13:02:18.353Z,620
2017-02-14T13:03:17.622Z,610
2017-02-14T13:04:18.405Z,575
2017-02-14T13:05:18.077Z,540
2017-02-14T13:06:17.918Z,540
2017-02-14T13:07:17.910Z,525
2017-02-14T13:08:18.304Z,525
2017-02-14T13:09:18.294Z,510
2017-02-14T13:10:18.252Z,505
2017-02-14T13:11:17.869Z,480
2017-02-14T13:12:17.495Z,440
2017-02-14T13:13:17.850Z,395
2017-02-14T13:14:18.625Z,365
2017-02-14T13:15:18.222Z,335
2017-02-14T13:16:17.792Z,300
2017-02-14T13:17:17.461Z,280
2017-02-14T13:18:17.393Z,270
2017-02-14T13:19:17.409Z,265
2017-02-14T13:20:18.569Z,265
2017-02-14T13:21:17.841Z,260
2017-02-14T13:22:18.203Z,260
2017-02-14T13:23:18.108Z,260
2017-02-14T13:24:18.104Z,260
2017-02-14T13:25:18.478Z,255
2017-02-14T13:26:18.135Z,255
2017-02-14T13:27:18.068Z,255
2017-02-14T13:28:18.064Z,250
2017-02-14T13:29:17.700Z,250
2017-02-14T13:30:17.314Z,250
2017-02-14T13:31:18.072Z,245
2017-02-14T13:32:18.499Z,245
2017-02-14T13:33:17.601Z,245
2017-02-14T13:34:17.605Z,245
2017-02-14T13:35:17.582Z,245
2017-02-14T13:36:17.677Z,245
2017-02-14T13:37:17.937Z,240
2017-02-14T13:38:17.935Z,240
2017-02-14T13:39:17.907Z,240
2017-02-14T13:40:17.501Z,235
2017-02-14T13:41:17.112Z,235
2017-02-14T13:42:17.185Z,240
2017-02-14T13:43:17.449Z,235
2017-02-14T13:44:17.843Z,235
2017-02-14T13:45:17.833Z,235
2017-02-14T13:46:17.473Z,235
2017-02-14T13:47:17.958Z,230
2017-02-14T13:48:17.412Z,230
2017-02-14T13:49:17.444Z,230
2017-02-14T13:50:17.795Z,225
2017-02-14T13:51:17.732Z,230
2017-02-14T13:52:17.737Z,225
2017-02-14T13:53:17.847Z,225
2017-02-14T13:54:18.130Z,225
2017-02-14T13:55:16.923Z,225
2017-02-14T13:56:16.538Z,225
2017-02-14T13:57:17.280Z,225
2017-02-14T13:58:17.269Z,225
2017-02-14T13:59:17.631Z,220
2017-02-14T14:00:17.681Z,225
2017-02-14T14:01:17.705Z,220
2017-02-14T14:02:17.607Z,220
2017-02-14T14:03:17.675Z,220
2017-02-14T14:04:17.583Z,220
2017-02-14T14:05:17.679Z,215
2017-02-14T14:06:16.812Z,215
2017-02-14T14:07:17.930Z,215
2017-02-14T14:08:16.743Z,215
2017-02-14T14:09:17.505Z,215