createdAt,value
2018-06-17T04:10:14.570Z,1916
2018-06-17T04:10:40.052Z,1928
2018-06-17T04:11:05.499Z,1920
2018-06-17T04:11:30.970Z,1916
2018-06-17T04:11:56.439Z,1900
2018-06-17T04:12:21.889Z,1900
2018-06-17T04:12:47.450Z,1880
2018-06-17T04:13:12.901Z,1856
2018-06-17T04:13:38.310Z,1884
2018-06-17T04:14:03.823Z,1976
2018-06-17T04:14:29.252Z,2048
2018-06-17T04:14:54.769Z,2152
2018-06-17T04:15:20.255Z,2248
2018-06-17T04:15:45.710Z,2392
2018-06-17T04:16:11.177Z,2468
2018-06-17T04:16:36.739Z,2532
2018-06-17T04:17:02.229Z,2624
2018-06-17T04:17:27.645Z,2692
2018-06-17T04:17:53.166Z,2708
2018-06-17T04:18:18.604Z,2740
2018-06-17T04:18:44.063Z,2780
2018-06-17T04:19:09.546Z,2768
2018-06-17T04:19:35.084Z,2772
2018-06-17T04:20:00.565Z,2728
2018-06-17T04:20:26.005Z,2716
2018-06-17T04:20:51.516Z,2704
2018-06-17T04:21:16.949Z,2720
2018-06-17T04:21:42.459Z,2740
2018-06-17T04:22:07.939Z,2724
2018-06-17T04:22:33.373Z,2788
2018-06-17T04:22:58.897Z,2812
2018-06-17T04:23:24.357Z,2816
2018-06-17T04:23:49.845Z,2856
2018-06-17T04:24:15.282Z,2888
2018-06-17T04:24:40.814Z,2916
2018-06-17T04:25:06.295Z,3004
2018-06-17T04:25:31.784Z,3092
2018-06-17T04:25:57.208Z,3236
2018-06-17T04:26:22.669Z,3384
2018-06-17T04:26:48.214Z,3492
2018-06-17T04:27:13.691Z,3588
2018-06-17T04:27:39.160Z,3716
2018-06-17T04:28:04.688Z,3732
2018-06-17T04:28:30.210Z,3820
2018-06-17T04:28:55.662Z,3876
2018-06-17T04:29:21.077Z,3900
2018-06-17T04:29:46.582Z,3872
2018-06-17T04:30:12.100Z,3896
2018-06-17T04:30:37.562Z,3860
2018-06-17T04:31:03.067Z,3728
2018-06-17T04:31:28.526Z,3644
2018-06-17T04:31:54.002Z,3540
2018-06-17T04:32:19.597Z,3508
2018-06-17T04:32:45.024Z,3352
2018-06-17T04:33:10.607Z,3308
2018-06-17T04:33:36.043Z,3296
2018-06-17T04:34:01.522Z,3268
2018-06-17T04:34:27.030Z,3324
2018-06-17T04:34:52.494Z,3472
2018-06-17T04:35:17.945Z,3396
2018-06-17T04:35:43.466Z,3340
2018-06-17T04:36:08.949Z,3052
2018-06-17T04:36:34.396Z,2972
2018-06-17T04:36:59.883Z,2864
2018-06-17T04:37:25.372Z,2788
2018-06-17T04:37:50.803Z,2720
2018-06-17T04:38:16.326Z,2712
2018-06-17T04:38:41.846Z,2708
2018-06-17T04:39:07.323Z,2684
2018-06-17T04:39:32.744Z,2624
2018-06-17T04:39:58.263Z,2628
2018-06-17T04:40:23.724Z,2624
2018-06-17T04:40:49.195Z,2656
2018-06-17T04:41:14.692Z,2700
2018-06-17T04:41:40.116Z,2888
2018-06-17T04:42:05.649Z,2952
2018-06-17T04:42:31.122Z,2912
2018-06-17T04:42:56.557Z,2980
2018-06-17T04:43:22.009Z,3104
2018-06-17T04:43:47.492Z,3184
2018-06-17T04:44:13.001Z,3140
2018-06-17T04:44:38.459Z,3152
2018-06-17T04:45:03.900Z,3124
2018-06-17T04:45:29.356Z,2976
2018-06-17T04:45:54.889Z,2876
2018-06-17T04:46:20.360Z,2696
2018-06-17T04:46:45.810Z,2552
2018-06-17T04:47:11.251Z,2460
2018-06-17T04:47:36.712Z,2356
2018-06-17T04:48:02.233Z,2276
2018-06-17T04:48:27.717Z,2288
2018-06-17T04:48:53.152Z,2372
2018-06-17T04:49:18.621Z,3128
2018-06-17T04:49:44.063Z,2952
2018-06-17T04:50:09.551Z,3160
2018-06-17T04:50:35.001Z,3372
2018-06-17T04:51:00.425Z,3532
2018-06-17T04:51:25.923Z,3536
2018-06-17T04:51:51.480Z,3596
2018-06-17T04:52:16.992Z,3156
2018-06-17T04:52:42.419Z,2936
2018-06-17T04:53:08.035Z,2768
2018-06-17T04:53:33.493Z,2636
2018-06-17T04:53:58.921Z,3328
2018-06-17T04:54:24.440Z,3280
2018-06-17T04:54:49.926Z,3724
2018-06-17T04:55:15.453Z,2908
2018-06-17T04:55:40.933Z,2888
2018-06-17T04:56:06.376Z,2208
2018-06-17T04:56:31.781Z,2164
2018-06-17T04:56:57.257Z,2080
2018-06-17T04:57:22.885Z,2100
2018-06-17T04:57:48.205Z,2124
2018-06-17T04:58:13.705Z,2304
2018-06-17T04:58:39.171Z,2648
2018-06-17T04:59:04.672Z,4008
2018-06-17T04:59:30.260Z,4008
2018-06-17T04:59:55.801Z,3748
2018-06-17T05:00:21.210Z,3992
2018-06-17T05:00:46.738Z,4136
2018-06-17T05:01:12.180Z,4192
2018-06-17T05:01:37.674Z,3952
2018-06-17T05:02:03.158Z,4324
2018-06-17T05:02:28.641Z,4412
2018-06-17T05:02:54.161Z,4512
2018-06-17T05:03:19.676Z,4588
2018-06-17T05:03:45.139Z,4800
2018-06-17T05:04:10.619Z,4924
2018-06-17T05:04:36.091Z,5084
2018-06-17T05:05:01.572Z,5012
2018-06-17T05:05:27.081Z,3736
2018-06-17T05:05:52.559Z,3800
2018-06-17T05:06:18.022Z,3168
2018-06-17T05:06:43.489Z,3356
2018-06-17T05:07:08.998Z,4272
2018-06-17T05:07:34.461Z,2768
2018-06-17T05:08:00.036Z,2556
2018-06-17T05:08:25.542Z,3772
2018-06-17T05:08:50.993Z,2916
2018-06-17T05:09:16.529Z,2876
2018-06-17T05:09:41.976Z,3952
2018-06-17T05:10:07.484Z,4456
2018-06-17T05:10:32.958Z,4460
2018-06-17T05:10:58.493Z,4456
2018-06-17T05:11:23.889Z,4456
2018-06-17T05:11:49.389Z,4436
2018-06-17T05:12:14.935Z,4428
2018-06-17T05:12:40.314Z,4424
2018-06-17T05:13:05.782Z,4432
2018-06-17T05:13:31.297Z,4428
2018-06-17T05:13:56.767Z,4436
2018-06-17T05:14:22.258Z,4408
2018-06-17T05:14:47.704Z,6088
2018-06-17T05:15:13.185Z,6168
2018-06-17T05:15:38.655Z,6220
2018-06-17T05:16:04.138Z,6224
2018-06-17T05:16:29.650Z,6244
2018-06-17T05:16:55.119Z,6260
2018-06-17T05:17:20.594Z,6276
2018-06-17T05:17:46.114Z,6292
2018-06-17T05:19:05.031Z,6324
2018-06-17T05:19:30.537Z,6344
2018-06-17T05:19:56.061Z,6376
2018-06-17T05:20:21.561Z,6396
2018-06-17T05:20:47.061Z,6424
2018-06-17T05:21:12.554Z,6444
2018-06-17T05:21:38.071Z,6464
2018-06-17T05:22:03.613Z,6476
2018-06-17T05:22:29.125Z,6496
2018-06-17T05:22:54.611Z,6524
2018-06-17T05:23:20.142Z,6536
2018-06-17T05:23:45.636Z,6564
2018-06-17T05:24:11.148Z,6600
2018-06-17T05:24:36.629Z,6668
2018-06-17T05:25:02.139Z,6692
2018-06-17T05:25:27.628Z,6724
2018-06-17T05:25:53.112Z,6768
2018-06-17T05:26:18.813Z,6796
2018-06-17T05:27:33.490Z,6848
2018-06-17T05:27:58.986Z,6864
2018-06-17T05:28:24.490Z,6884
2018-06-17T05:28:49.971Z,6912
2018-06-17T05:29:15.476Z,6924
2018-06-17T05:29:40.993Z,6952
2018-06-17T05:30:06.586Z,6996
2018-06-17T05:30:32.063Z,6992
2018-06-17T05:30:57.551Z,7112
2018-06-17T05:31:23.061Z,7204
2018-06-17T05:31:48.564Z,7260
2018-06-17T05:32:14.061Z,7356
2018-06-17T05:32:39.554Z,7412
2018-06-17T05:33:05.043Z,7472
2018-06-17T05:33:30.568Z,7444
2018-06-17T05:33:56.108Z,7472
2018-06-17T05:34:21.624Z,7444
2018-06-17T05:34:47.137Z,7408
2018-06-17T05:36:06.079Z,7372
2018-06-17T05:36:31.576Z,7284
2018-06-17T05:36:57.063Z,7244
2018-06-17T05:37:22.565Z,7036
2018-06-17T05:37:48.056Z,6888
2018-06-17T05:38:13.547Z,6620
2018-06-17T05:38:39.065Z,6832
2018-06-17T05:39:04.585Z,7196
2018-06-17T05:39:30.089Z,7160
2018-06-17T05:39:55.567Z,6976
2018-06-17T05:40:21.084Z,7148
2018-06-17T05:40:46.585Z,7340
2018-06-17T05:41:12.069Z,7436
2018-06-17T05:41:37.568Z,7424
2018-06-17T05:42:03.078Z,7472
2018-06-17T05:42:28.624Z,7544
2018-06-17T05:42:54.213Z,7564
2018-06-17T05:43:20.736Z,7580
2018-06-17T05:43:46.981Z,7612
2018-06-17T05:44:14.139Z,7652
2018-06-17T05:44:39.601Z,7712
2018-06-17T05:45:05.062Z,7760
2018-06-17T05:45:30.593Z,7864
2018-06-17T05:45:56.072Z,7936
2018-06-17T05:46:21.650Z,7996
2018-06-17T05:46:47.016Z,8076
2018-06-17T05:47:12.537Z,8140
2018-06-17T05:47:38.023Z,8256
2018-06-17T05:48:03.495Z,8308
2018-06-17T05:48:29.004Z,8376
2018-06-17T05:48:54.499Z,8456
2018-06-17T05:49:20.033Z,8508
2018-06-17T05:49:45.575Z,8556
2018-06-17T05:50:11.082Z,8596
2018-06-17T05:50:36.586Z,8652
2018-06-17T05:51:02.034Z,8700
2018-06-17T05:51:27.530Z,8760
2018-06-17T05:51:53.015Z,8872
2018-06-17T05:52:18.530Z,8952
2018-06-17T05:52:44.007Z,8996
2018-06-17T05:53:09.513Z,8972
2018-06-17T05:53:34.993Z,8732
2018-06-17T05:54:00.497Z,8880
2018-06-17T05:54:26.009Z,8944
2018-06-17T05:54:51.484Z,9036
2018-06-17T05:55:16.990Z,9184
2018-06-17T05:56:20.607Z,9700
2018-06-17T05:56:46.134Z,9852
2018-06-17T05:57:11.648Z,9936
2018-06-17T05:57:37.110Z,9860
2018-06-17T05:58:02.672Z,9732
2018-06-17T05:58:28.143Z,10100
2018-06-17T05:58:53.654Z,10916
2018-06-17T05:59:19.149Z,11620
2018-06-17T05:59:44.661Z,11952
2018-06-17T06:00:10.213Z,12104
2018-06-17T06:00:35.726Z,12152
2018-06-17T06:01:01.196Z,12208
2018-06-17T06:01:26.680Z,12676
2018-06-17T06:01:52.172Z,13124
2018-06-17T06:02:17.640Z,13404
2018-06-17T06:02:43.142Z,13976
2018-06-17T06:03:08.637Z,14452
2018-06-17T06:03:34.225Z,14908
2018-06-17T06:03:59.776Z,15180
2018-06-17T06:04:25.264Z,15680
2018-06-17T06:04:50.733Z,16128
2018-06-17T06:05:16.196Z,16512
2018-06-17T06:05:41.729Z,16672
2018-06-17T06:06:07.247Z,16672
2018-06-17T06:06:32.717Z,13456
2018-06-17T06:06:58.284Z,12920
2018-06-17T06:07:23.825Z,13872
2018-06-17T06:07:49.304Z,14020
2018-06-17T06:08:14.780Z,12724
2018-06-17T06:08:40.332Z,11240
2018-06-17T06:09:05.830Z,16672
2018-06-17T06:09:31.346Z,20128
2018-06-17T06:09:56.836Z,20192
2018-06-17T06:10:22.349Z,18848
2018-06-17T06:10:47.830Z,18272
2018-06-17T06:11:13.323Z,17952
2018-06-17T06:11:38.809Z,18304
2018-06-17T06:12:04.384Z,18400
2018-06-17T06:12:29.828Z,18912
2018-06-17T06:12:55.319Z,19488
2018-06-17T06:13:20.860Z,19936
2018-06-17T06:13:46.301Z,20096
2018-06-17T06:14:11.796Z,20320
2018-06-17T06:14:37.295Z,24032
2018-06-17T06:15:02.814Z,29280
2018-06-17T06:15:28.276Z,35872
2018-06-17T06:15:53.767Z,42016
2018-06-17T06:16:19.261Z,50624
2018-06-17T06:16:44.766Z,60800
2018-06-17T06:17:10.315Z,68448
2018-06-17T06:17:35.779Z,71808
2018-06-17T06:18:01.301Z,71200
2018-06-17T06:18:26.809Z,76064
2018-06-17T06:18:52.294Z,75040
2018-06-17T06:19:17.783Z,76032
2018-06-17T06:19:43.280Z,75840
2018-06-17T06:20:08.817Z,76640
2018-06-17T06:20:34.355Z,76096
2018-06-17T06:20:59.944Z,74016
2018-06-17T06:21:25.411Z,71872
2018-06-17T06:21:50.952Z,69696
2018-06-17T06:22:16.503Z,66560
2018-06-17T06:22:41.988Z,63072
2018-06-17T06:23:07.483Z,62528
2018-06-17T06:23:32.990Z,58880
2018-06-17T06:23:58.506Z,57696
2018-06-17T06:24:24.004Z,57728
2018-06-17T06:24:49.615Z,56448
2018-06-17T06:25:15.025Z,55072
2018-06-17T06:25:40.507Z,52224
2018-06-17T06:26:06.012Z,52736
2018-06-17T06:26:31.558Z,52000
2018-06-17T06:26:57.047Z,48640
2018-06-17T06:27:22.554Z,46912
2018-06-17T06:27:48.097Z,49472
2018-06-17T06:28:13.582Z,46752
2018-06-17T06:28:39.056Z,44192
2018-06-17T06:29:04.559Z,40832
2018-06-17T06:29:30.034Z,28736
2018-06-17T06:29:55.575Z,35552
2018-06-17T06:30:21.065Z,41088
2018-06-17T06:30:46.616Z,44960
2018-06-17T06:31:12.099Z,43328
2018-06-17T06:31:37.589Z,44128
2018-06-17T06:32:03.087Z,44320
2018-06-17T06:32:28.587Z,45920
2018-06-17T06:32:54.098Z,45088
2018-06-17T06:33:19.605Z,50208
2018-06-17T06:33:45.118Z,50592
2018-06-17T06:34:10.575Z,51232
2018-06-17T06:34:36.073Z,52160
2018-06-17T06:35:01.600Z,51712
2018-06-17T06:35:27.081Z,51328
2018-06-17T06:35:52.604Z,49888
2018-06-17T06:36:18.112Z,48960
2018-06-17T06:36:43.629Z,45888
2018-06-17T06:37:09.166Z,44320
2018-06-17T06:37:34.668Z,43328
2018-06-17T06:38:00.195Z,39648
2018-06-17T06:38:25.715Z,37728
2018-06-17T06:38:51.211Z,37152
2018-06-17T06:39:16.743Z,35168
2018-06-17T06:40:30.559Z,34752
2018-06-17T06:40:56.050Z,34816
2018-06-17T06:41:21.569Z,33888
2018-06-17T06:41:47.059Z,33280
2018-06-17T06:42:12.551Z,32384
2018-06-17T06:42:38.032Z,30400
2018-06-17T06:43:03.532Z,30208
2018-06-17T06:43:29.038Z,29824
2018-06-17T06:43:54.520Z,29856
2018-06-17T06:44:20.032Z,28480
2018-06-17T06:44:45.525Z,28576
2018-06-17T06:45:11.000Z,27680
2018-06-17T06:45:36.488Z,27744
2018-06-17T06:46:01.954Z,27808
2018-06-17T06:46:27.474Z,26880
2018-06-17T06:46:52.986Z,26944
2018-06-17T06:47:18.488Z,22944
2018-06-17T06:47:43.985Z,20032
2018-06-17T06:48:09.484Z,22048
2018-06-17T06:48:34.990Z,22880
2018-06-17T06:49:54.950Z,27008
2018-06-17T06:50:20.455Z,28608
2018-06-17T06:50:45.968Z,28480
2018-06-17T06:51:11.468Z,28576
2018-06-17T06:51:36.983Z,28352
2018-06-17T06:52:02.513Z,22240
2018-06-17T06:52:28.047Z,17792
2018-06-17T06:52:53.566Z,19040
2018-06-17T06:53:19.056Z,20864
2018-06-17T06:53:44.569Z,21568
2018-06-17T06:54:10.094Z,19168
2018-06-17T06:54:35.605Z,19872
2018-06-17T06:55:01.102Z,19840
2018-06-17T06:55:26.582Z,18912
2018-06-17T06:55:52.097Z,19328
2018-06-17T06:56:17.595Z,22016
2018-06-17T06:56:43.080Z,23712
2018-06-17T06:57:08.565Z,23264
2018-06-17T06:57:34.108Z,21760
2018-06-17T06:57:59.581Z,21856
2018-06-17T06:58:25.075Z,21152
2018-06-17T06:58:50.590Z,21696
2018-06-17T06:59:16.093Z,20544
2018-06-17T06:59:41.564Z,18368
2018-06-17T07:00:07.030Z,18720
2018-06-17T07:00:32.524Z,16576
2018-06-17T07:00:58.035Z,15348
2018-06-17T07:01:23.495Z,14140
2018-06-17T07:01:49.052Z,13180
2018-06-17T07:02:14.531Z,12276
2018-06-17T07:02:40.042Z,11564
2018-06-17T07:03:05.554Z,11464
2018-06-17T07:03:31.051Z,11544
2018-06-17T07:03:56.623Z,11324
2018-06-17T07:04:22.061Z,11336
2018-06-17T07:04:47.588Z,10636
2018-06-17T07:05:13.077Z,10744
2018-06-17T07:05:38.580Z,10236
2018-06-17T07:06:04.094Z,9952
2018-06-17T07:06:29.566Z,10104
2018-06-17T07:06:55.058Z,10076
2018-06-17T07:07:20.556Z,10032
2018-06-17T07:07:46.083Z,9888
2018-06-17T07:08:11.584Z,9824
2018-06-17T07:08:37.094Z,9868
2018-06-17T07:09:02.625Z,9840
2018-06-17T07:09:28.136Z,9644
2018-06-17T07:09:53.730Z,9100
2018-06-17T07:10:19.176Z,9532
2018-06-17T07:10:44.668Z,9532
2018-06-17T07:11:10.179Z,9296
2018-06-17T07:11:35.653Z,9436
2018-06-17T07:12:01.164Z,9464
2018-06-17T07:12:26.663Z,9312
2018-06-17T07:12:52.132Z,9092
2018-06-17T07:13:17.649Z,9184
2018-06-17T07:13:43.151Z,9324
2018-06-17T07:14:08.626Z,9300
2018-06-17T07:14:34.148Z,9184
2018-06-17T07:14:59.670Z,9092
2018-06-17T07:15:25.137Z,9204
2018-06-17T07:15:50.606Z,9116
2018-06-17T07:16:16.119Z,9200
2018-06-17T07:16:41.638Z,9268
2018-06-17T07:17:07.099Z,9092
2018-06-17T07:17:32.605Z,9180
2018-06-17T07:17:58.112Z,9148
2018-06-17T07:18:23.603Z,8948
2018-06-17T07:18:49.126Z,8676
2018-06-17T07:19:14.641Z,8664
2018-06-17T07:19:40.128Z,8636
2018-06-17T07:20:05.627Z,8636
2018-06-17T07:20:31.100Z,8684
2018-06-17T07:20:56.619Z,8876
2018-06-17T07:21:22.123Z,9120
2018-06-17T07:21:47.655Z,9396
2018-06-17T07:22:13.192Z,9572
2018-06-17T07:22:38.685Z,9844
2018-06-17T07:23:52.451Z,9980
2018-06-17T07:24:17.963Z,9600
2018-06-17T07:24:43.457Z,9160
2018-06-17T07:25:09.071Z,8948
2018-06-17T07:25:34.452Z,8932
2018-06-17T07:25:59.985Z,8740
2018-06-17T07:26:25.488Z,8732
2018-06-17T07:26:51.023Z,9420
2018-06-17T07:27:16.465Z,9544
2018-06-17T07:27:41.939Z,9888
2018-06-17T07:28:07.422Z,10352
2018-06-17T07:28:32.905Z,10288
2018-06-17T07:28:58.390Z,10428
2018-06-17T07:29:23.876Z,10324
2018-06-17T07:29:49.376Z,10312
2018-06-17T07:30:14.861Z,10480
2018-06-17T07:30:40.358Z,10564
2018-06-17T07:31:05.869Z,10704
2018-06-17T07:31:31.362Z,10708
2018-06-17T07:31:56.892Z,9332
2018-06-17T07:32:22.386Z,9536
2018-06-17T07:32:47.871Z,11144
2018-06-17T07:33:13.371Z,11192
2018-06-17T07:33:38.861Z,11392
2018-06-17T07:34:04.352Z,11364
2018-06-17T07:34:29.881Z,11544
2018-06-17T07:34:55.366Z,11660
2018-06-17T07:35:20.843Z,11896
2018-06-17T07:35:46.347Z,12124
2018-06-17T07:36:11.856Z,12400
2018-06-17T07:36:37.372Z,12288
2018-06-17T07:37:02.893Z,12252
2018-06-17T07:37:28.367Z,12492
2018-06-17T07:37:53.870Z,12680
2018-06-17T07:38:19.376Z,13088
2018-06-17T07:38:44.864Z,14148
2018-06-17T07:39:10.358Z,14984
2018-06-17T07:39:35.859Z,15372
2018-06-17T07:40:01.368Z,16512
2018-06-17T07:40:26.860Z,17472
2018-06-17T07:40:52.366Z,17824
2018-06-17T07:41:17.866Z,17248
2018-06-17T07:41:43.356Z,16736
2018-06-17T07:42:08.897Z,16928
2018-06-17T07:42:34.401Z,16896
2018-06-17T07:42:59.898Z,17024
2018-06-17T07:43:25.418Z,17600
2018-06-17T07:43:50.936Z,18528
2018-06-17T07:44:16.390Z,19648
2018-06-17T07:44:41.867Z,19808
2018-06-17T07:45:07.382Z,19808
2018-06-17T07:45:32.877Z,18560
2018-06-17T07:45:58.377Z,18432
2018-06-17T07:46:23.872Z,16960
2018-06-17T07:46:49.368Z,18816
2018-06-17T07:48:03.155Z,17792
2018-06-17T07:48:28.682Z,19072
2018-06-17T07:48:54.169Z,20096
2018-06-17T07:49:19.755Z,20480
2018-06-17T07:49:45.198Z,21408
2018-06-17T07:50:11.005Z,20832
2018-06-17T07:50:36.909Z,18688
2018-06-17T07:51:02.575Z,18400
2018-06-17T07:51:28.062Z,17824
2018-06-17T07:51:53.667Z,19296
2018-06-17T07:52:19.113Z,20864
2018-06-17T07:52:44.618Z,19872
2018-06-17T07:53:10.125Z,18720
2018-06-17T07:53:35.601Z,18528
2018-06-17T07:54:01.120Z,18592
2018-06-17T07:54:26.616Z,19392
2018-06-17T07:54:52.278Z,20192
2018-06-17T07:55:17.731Z,20352
2018-06-17T07:55:43.293Z,19872
2018-06-17T07:56:08.903Z,18624
2018-06-17T07:56:34.336Z,18560
2018-06-17T07:56:59.804Z,19904
2018-06-17T07:57:25.298Z,21120
2018-06-17T07:57:50.791Z,22912
2018-06-17T07:58:16.276Z,24096
2018-06-17T07:58:41.770Z,25824
2018-06-17T07:59:07.255Z,25600
2018-06-17T07:59:32.785Z,24288
2018-06-17T07:59:58.354Z,17632
2018-06-17T08:00:23.831Z,25536
2018-06-17T08:00:49.426Z,24896
2018-06-17T08:01:14.850Z,25664
2018-06-17T08:01:40.374Z,25760
2018-06-17T08:02:05.862Z,25152
2018-06-17T08:02:31.358Z,24768
2018-06-17T08:02:56.801Z,23168
2018-06-17T08:03:22.423Z,23712
2018-06-17T08:03:48.196Z,23200
2018-06-17T08:04:13.668Z,22752
2018-06-17T08:05:17.292Z,23488
2018-06-17T08:05:42.804Z,23200
2018-06-17T08:06:08.299Z,22976
2018-06-17T08:06:33.800Z,23616
2018-06-17T08:06:59.283Z,23520
2018-06-17T08:07:24.794Z,22432
2018-06-17T08:07:50.269Z,23360
2018-06-17T08:08:15.770Z,15568
2018-06-17T08:08:41.290Z,22048
2018-06-17T08:09:06.756Z,22336
2018-06-17T08:09:32.251Z,22400
2018-06-17T08:09:57.784Z,22848
2018-06-17T08:10:23.280Z,22624
2018-06-17T08:10:48.793Z,23392
2018-06-17T08:11:14.264Z,23936
2018-06-17T08:11:39.765Z,23872
2018-06-17T08:12:05.306Z,25856
2018-06-17T08:12:30.780Z,25984
2018-06-17T08:12:56.262Z,10544
2018-06-17T08:13:21.764Z,29760
2018-06-17T08:13:47.249Z,10020
2018-06-17T08:14:12.750Z,29664
2018-06-17T08:14:38.246Z,28256
2018-06-17T08:15:03.757Z,25664
2018-06-17T08:15:29.245Z,27968
2018-06-17T08:15:54.743Z,35104
2018-06-17T08:16:20.257Z,36224
2018-06-17T08:16:45.757Z,10564
2018-06-17T08:17:11.261Z,10264
2018-06-17T08:17:36.769Z,27808
2018-06-17T08:18:02.263Z,12368
2018-06-17T08:19:10.982Z,28544
2018-06-17T08:19:36.490Z,17408
2018-06-17T08:20:01.987Z,14792
2018-06-17T08:20:27.503Z,12552
2018-06-17T08:20:53.048Z,16204
2018-06-17T08:21:18.520Z,13308
2018-06-17T08:21:44.027Z,13068
2018-06-17T08:22:09.541Z,22720
2018-06-17T08:22:35.044Z,19200
2018-06-17T08:23:00.521Z,13416
2018-06-17T08:23:26.022Z,13076
2018-06-17T08:23:51.506Z,12360
2018-06-17T08:24:16.975Z,17376
2018-06-17T08:24:42.476Z,12284
2018-06-17T08:25:07.942Z,11904
2018-06-17T08:25:33.428Z,11688
2018-06-17T08:25:58.935Z,13428
2018-06-17T08:26:24.410Z,15284
2018-06-17T08:26:49.906Z,11504
2018-06-17T08:27:15.402Z,12352
2018-06-17T08:27:40.903Z,12812
2018-06-17T08:28:06.391Z,12744
2018-06-17T08:28:31.883Z,12268
2018-06-17T08:28:57.387Z,12976
2018-06-17T08:29:22.883Z,13404
2018-06-17T08:29:48.384Z,15168
2018-06-17T08:30:13.899Z,14268
2018-06-17T08:30:39.395Z,12968
2018-06-17T08:31:04.883Z,13448
2018-06-17T08:31:30.413Z,12192
2018-06-17T08:31:55.920Z,12168
2018-06-17T08:32:21.389Z,11724
2018-06-17T08:32:46.906Z,10804
2018-06-17T08:33:12.395Z,10284
2018-06-17T08:33:37.894Z,10588
2018-06-17T08:34:03.395Z,11156
2018-06-17T08:34:28.876Z,11944
2018-06-17T08:34:54.347Z,12188
2018-06-17T08:35:19.843Z,11312
2018-06-17T08:35:45.340Z,10588
2018-06-17T08:36:10.874Z,10412
2018-06-17T08:36:36.383Z,10580
2018-06-17T08:37:01.885Z,10400
2018-06-17T08:37:27.366Z,10336
2018-06-17T08:37:52.892Z,10152
2018-06-17T08:38:18.393Z,10520
2018-06-17T08:39:23.035Z,11012
2018-06-17T08:39:48.523Z,10144
2018-06-17T08:40:14.048Z,9932
2018-06-17T08:40:39.536Z,10400
2018-06-17T08:41:04.993Z,10300
2018-06-17T08:41:30.493Z,9972
2018-06-17T08:41:56.020Z,10212
2018-06-17T08:42:21.513Z,10160
2018-06-17T08:42:47.015Z,9584
2018-06-17T08:43:12.514Z,9368
2018-06-17T08:43:38.026Z,9312
2018-06-17T08:44:03.536Z,9052
2018-06-17T08:44:29.027Z,8672
2018-06-17T08:44:54.500Z,8584
2018-06-17T08:45:19.997Z,9200
2018-06-17T08:45:45.505Z,9500
2018-06-17T08:46:10.987Z,9196
2018-06-17T08:46:36.473Z,9080
2018-06-17T08:47:01.970Z,8884
2018-06-17T08:47:27.473Z,8936
2018-06-17T08:47:52.999Z,9060
2018-06-17T08:48:18.544Z,8612
2018-06-17T08:48:44.076Z,8640
2018-06-17T08:49:09.612Z,8176
2018-06-17T08:49:35.084Z,7260
2018-06-17T08:50:00.581Z,6848
2018-06-17T08:50:26.086Z,6428
2018-06-17T08:50:51.625Z,5772
2018-06-17T08:51:17.136Z,5424
2018-06-17T08:51:42.621Z,5192
2018-06-17T08:52:08.125Z,4952
2018-06-17T08:52:33.601Z,5108
2018-06-17T08:52:59.086Z,5456
2018-06-17T08:53:24.580Z,5936
2018-06-17T08:53:50.097Z,6456
2018-06-17T08:54:15.666Z,7900
2018-06-17T08:54:41.124Z,9640
2018-06-17T08:55:06.571Z,10576
2018-06-17T08:55:32.102Z,11492
2018-06-17T08:55:57.689Z,12072
2018-06-17T08:56:23.109Z,12088
2018-06-17T08:56:48.625Z,11664
2018-06-17T08:57:14.129Z,11796
2018-06-17T08:57:39.679Z,12244
2018-06-17T08:58:05.211Z,11592
2018-06-17T08:58:30.699Z,10656
2018-06-17T08:58:56.214Z,10004
2018-06-17T08:59:21.687Z,9248
2018-06-17T08:59:47.190Z,8704
2018-06-17T09:00:12.710Z,8068
2018-06-17T09:00:38.163Z,7972
2018-06-17T09:01:03.670Z,7456
2018-06-17T09:02:17.502Z,8408
2018-06-17T09:02:43.021Z,8668
2018-06-17T09:03:08.568Z,8772
2018-06-17T09:03:34.054Z,9040
2018-06-17T09:03:59.506Z,9020
2018-06-17T09:04:25.007Z,8900
2018-06-17T09:04:50.506Z,9380
2018-06-17T09:05:16.006Z,9752
2018-06-17T09:05:41.528Z,10448
2018-06-17T09:06:07.023Z,11412
2018-06-17T09:06:32.516Z,12312
2018-06-17T09:06:57.983Z,12896
2018-06-17T09:07:23.495Z,13052
2018-06-17T09:07:49.001Z,12928
2018-06-17T09:08:52.638Z,13800
2018-06-17T09:09:18.152Z,13748
2018-06-17T09:09:43.689Z,13524
2018-06-17T09:10:09.197Z,12788
2018-06-17T09:10:34.673Z,12404
2018-06-17T09:11:00.296Z,12132
2018-06-17T09:11:25.811Z,11492
2018-06-17T09:11:51.307Z,11740
2018-06-17T09:12:16.859Z,11616
2018-06-17T09:12:42.274Z,11272
2018-06-17T09:13:07.785Z,10904
2018-06-17T09:13:33.262Z,10640
2018-06-17T09:13:58.711Z,10280
2018-06-17T09:14:24.215Z,10456
2018-06-17T09:14:49.692Z,10296
2018-06-17T09:15:15.195Z,9868
2018-06-17T09:15:40.683Z,9796
2018-06-17T09:16:06.205Z,9916
2018-06-17T09:16:31.711Z,10364
2018-06-17T09:16:57.194Z,10432
2018-06-17T09:17:22.672Z,10200
2018-06-17T09:17:48.210Z,9916
2018-06-17T09:18:13.661Z,9676
2018-06-17T09:18:39.162Z,9296
2018-06-17T09:19:04.667Z,9100
2018-06-17T09:19:30.167Z,8948
2018-06-17T09:19:55.665Z,8628
2018-06-17T09:20:21.158Z,8388
2018-06-17T09:20:46.643Z,8188
2018-06-17T09:21:12.133Z,7836
2018-06-17T09:21:37.627Z,7740
2018-06-17T09:22:03.114Z,7852
2018-06-17T09:22:28.622Z,8736
2018-06-17T09:22:54.120Z,9528
2018-06-17T09:23:57.781Z,10044
2018-06-17T09:24:23.272Z,9868
2018-06-17T09:24:48.777Z,9660
2018-06-17T09:25:14.357Z,9736
2018-06-17T09:25:39.831Z,10632
2018-06-17T09:26:05.319Z,10796
2018-06-17T09:26:30.851Z,10512
2018-06-17T09:26:56.314Z,10184
2018-06-17T09:27:21.887Z,9748
2018-06-17T09:27:47.387Z,9136
2018-06-17T09:28:12.846Z,8388
2018-06-17T09:28:38.315Z,8084
2018-06-17T09:29:03.831Z,8352
2018-06-17T09:29:29.303Z,8180
2018-06-17T09:29:54.833Z,7952
2018-06-17T09:30:20.339Z,8212
2018-06-17T09:30:45.823Z,8580
2018-06-17T09:31:11.300Z,8820
2018-06-17T09:31:36.817Z,8752
2018-06-17T09:32:02.404Z,8220
2018-06-17T09:32:27.843Z,7524
2018-06-17T09:32:53.302Z,7380
2018-06-17T09:33:18.841Z,7780
2018-06-17T09:33:44.317Z,8000
2018-06-17T09:34:09.817Z,7724
2018-06-17T09:35:33.845Z,7128
2018-06-17T09:35:59.341Z,7240
2018-06-17T09:36:24.834Z,7160
2018-06-17T09:36:50.327Z,6972
2018-06-17T09:37:15.859Z,6664
2018-06-17T09:37:41.347Z,6288
2018-06-17T09:38:06.848Z,6408
2018-06-17T09:38:32.333Z,7040
2018-06-17T09:38:57.833Z,8516
2018-06-17T09:39:23.324Z,10096
2018-06-17T09:39:48.853Z,10984
2018-06-17T09:40:14.306Z,10560
2018-06-17T09:40:39.819Z,9748
2018-06-17T09:41:05.308Z,9256
2018-06-17T09:41:30.820Z,9468
2018-06-17T09:41:56.325Z,9244
2018-06-17T09:42:21.859Z,8536
2018-06-17T09:43:40.800Z,7876
2018-06-17T09:44:06.316Z,7748
2018-06-17T09:44:31.800Z,7988
2018-06-17T09:44:57.335Z,8168
2018-06-17T09:45:22.792Z,8408
2018-06-17T09:45:48.254Z,8556
2018-06-17T09:46:13.777Z,8848
2018-06-17T09:46:39.254Z,9548
2018-06-17T09:47:04.784Z,10168
2018-06-17T09:47:30.323Z,10192
2018-06-17T09:47:55.742Z,10520
2018-06-17T09:48:21.254Z,10688
2018-06-17T09:48:46.737Z,11124
2018-06-17T09:49:12.236Z,11460
2018-06-17T09:49:37.700Z,11544
2018-06-17T09:50:03.252Z,11764
2018-06-17T09:50:28.733Z,11656
2018-06-17T09:50:54.230Z,11604
2018-06-17T09:51:19.733Z,11160
2018-06-17T09:51:45.205Z,11164
2018-06-17T09:52:10.712Z,11832
2018-06-17T09:52:36.209Z,11752
2018-06-17T09:53:01.697Z,11028
2018-06-17T09:53:27.184Z,10240
2018-06-17T09:54:41.009Z,8836
2018-06-17T09:55:06.510Z,9252
2018-06-17T09:55:32.043Z,10112
2018-06-17T09:55:57.541Z,10492
2018-06-17T09:56:23.036Z,11016
2018-06-17T09:56:49.297Z,12104
2018-06-17T09:57:14.605Z,13152