createdAt,value
2022-09-01T00:01:49.838Z,101945.31
2022-09-01T00:04:21.465Z,101946.69
2022-09-01T00:06:50.212Z,101940.38
2022-09-01T00:09:20.523Z,101943.66
2022-09-01T00:11:52.996Z,101940.38
2022-09-01T00:14:30.335Z,101936.81
2022-09-01T00:16:59.693Z,101926.69
2022-09-01T00:19:29.559Z,101933.78
2022-09-01T00:21:58.079Z,101934.88
2022-09-01T00:24:26.614Z,101934.06
2022-09-01T00:26:55.181Z,101942.53
2022-09-01T00:29:24.994Z,101941.97
2022-09-01T00:31:52.874Z,101934.03
2022-09-01T00:34:21.442Z,101929.63
2022-09-01T00:36:50.544Z,101939.22
2022-09-01T00:39:18.283Z,101936.47
2022-09-01T00:41:47.292Z,101940.56
2022-09-01T00:44:18.435Z,101937.28
2022-09-01T00:46:54.886Z,101938.38
2022-09-01T00:49:29.714Z,101927.94
2022-09-01T00:52:07.995Z,101937.22
2022-09-01T00:54:37.949Z,101940.22
2022-09-01T00:57:06.974Z,101938.31
2022-09-01T00:59:37.270Z,101934.19
2022-09-01T01:02:05.059Z,101931.47
2022-09-01T01:04:32.793Z,101937.19
2022-09-01T01:07:03.059Z,101934.72
2022-09-01T01:09:37.117Z,101929.81
2022-09-01T01:12:07.095Z,101928.97
2022-09-01T01:14:40.053Z,101925.69
2022-09-01T01:17:08.388Z,101925.94
2022-09-01T01:20:00.626Z,101924.31
2022-09-01T01:22:58.414Z,101924.00
2022-09-01T01:25:28.038Z,101927.84
2022-09-01T01:28:05.952Z,101926.19
2022-09-01T01:30:36.898Z,101921.81
2022-09-01T01:33:05.705Z,101919.59
2022-09-01T01:35:34.884Z,101924.25
2022-09-01T01:38:07.965Z,101925.34
2022-09-01T01:40:37.817Z,101919.31
2022-09-01T01:43:06.654Z,101923.97
2022-09-01T01:45:34.689Z,101933.25
2022-09-01T01:48:08.664Z,101936.50
2022-09-01T01:50:38.369Z,101929.66
2022-09-01T01:53:11.403Z,101932.38
2022-09-01T01:55:43.627Z,101935.38
2022-09-01T01:58:12.526Z,101931.03
2022-09-01T02:00:42.923Z,101938.69
2022-09-01T02:03:12.799Z,101934.56
2022-09-01T02:05:41.258Z,101937.56
2022-09-01T02:08:11.805Z,101935.09
2022-09-01T02:10:45.030Z,101932.63
2022-09-01T02:13:16.820Z,101939.44
2022-09-01T02:15:47.174Z,101930.13
2022-09-01T02:18:27.924Z,101938.31
2022-09-01T02:20:58.807Z,101941.03
2022-09-01T02:23:26.705Z,101940.47
2022-09-01T02:26:15.521Z,101934.19
2022-09-01T02:28:45.397Z,101937.19
2022-09-01T02:31:13.848Z,101937.44
2022-09-01T02:33:44.116Z,101930.59
2022-09-01T02:36:15.287Z,101932.78
2022-09-01T02:38:46.662Z,101927.31
2022-09-01T02:41:23.732Z,101927.84
2022-09-01T02:43:51.818Z,101940.41
2022-09-01T02:46:20.332Z,101932.47
2022-09-01T02:48:51.528Z,101926.19
2022-09-01T02:51:25.366Z,101921.81
2022-09-01T02:53:54.029Z,101926.72
2022-09-01T02:56:27.392Z,101924.25
2022-09-01T02:58:55.693Z,101933.50
2022-09-01T03:01:31.109Z,101929.97
2022-09-01T03:04:00.667Z,101925.84
2022-09-01T03:06:31.455Z,101918.75
2022-09-01T03:09:00.646Z,101924.19
2022-09-01T03:11:31.592Z,101925.28
2022-09-01T03:13:59.833Z,101915.69
2022-09-01T03:16:27.706Z,101920.31
2022-09-01T03:18:55.434Z,101908.50
2022-09-01T03:21:23.627Z,101914.56
2022-09-01T03:23:52.763Z,101918.38
2022-09-01T03:26:22.434Z,101910.13
2022-09-01T03:28:52.587Z,101924.34
2022-09-01T03:31:21.162Z,101914.50
2022-09-01T03:33:51.048Z,101912.31
2022-09-01T03:36:20.152Z,101918.59
2022-09-01T03:38:49.652Z,101913.91
2022-09-01T03:41:19.373Z,101900.47
2022-09-01T03:43:48.288Z,101917.47
2022-09-01T03:46:21.784Z,101921.28
2022-09-01T03:48:51.694Z,101914.44
2022-09-01T03:51:22.880Z,101919.88
2022-09-01T03:53:54.467Z,101918.25
2022-09-01T03:56:24.646Z,101914.38
2022-09-01T03:58:52.902Z,101919.84
2022-09-01T04:01:22.178Z,101918.19
2022-09-01T04:03:52.210Z,101911.09
2022-09-01T04:06:20.653Z,101909.69
2022-09-01T04:08:48.838Z,101909.69
2022-09-01T04:11:20.457Z,101913.50
2022-09-01T04:13:48.209Z,101906.41
2022-09-01T04:16:41.517Z,101903.94
2022-09-01T04:19:20.039Z,101907.19
2022-09-01T04:21:50.239Z,101906.63
2022-09-01T04:24:19.040Z,101912.91
2022-09-01T04:26:49.657Z,101917.53
2022-09-01T04:29:19.368Z,101919.69
2022-09-01T04:31:53.631Z,101911.78
2022-09-01T04:34:22.407Z,101918.31
2022-09-01T04:36:54.599Z,101917.75
2022-09-01T04:39:22.994Z,101912.53
2022-09-01T04:41:51.198Z,101918.81
2022-09-01T04:44:20.115Z,101914.44
2022-09-01T04:46:50.812Z,101921.25
2022-09-01T04:49:22.120Z,101918.53
2022-09-01T04:51:53.980Z,101923.41
2022-09-01T04:54:23.358Z,101929.94
2022-09-01T04:56:52.406Z,101929.13
2022-09-01T04:59:22.079Z,101927.72
2022-09-01T05:01:54.319Z,101919.81
2022-09-01T05:04:24.450Z,101923.34
2022-09-01T05:06:55.974Z,101925.25
2022-09-01T05:09:25.158Z,101923.63
2022-09-01T05:11:53.146Z,101916.50
2022-09-01T05:14:23.001Z,101923.88
2022-09-01T05:16:53.973Z,101921.16
2022-09-01T05:19:24.839Z,101923.03
2022-09-01T05:21:58.179Z,101923.56
2022-09-01T05:24:30.175Z,101924.06
2022-09-01T05:26:58.978Z,101922.75
2022-09-01T05:29:27.776Z,101932.00
2022-09-01T05:31:57.475Z,101927.88
2022-09-01T05:34:27.454Z,101928.41
2022-09-01T05:36:58.118Z,101923.75
2022-09-01T05:39:26.687Z,101917.69
2022-09-01T05:41:54.684Z,101930.56
2022-09-01T05:44:23.546Z,101935.44
2022-09-01T05:46:52.825Z,101927.25
2022-09-01T05:49:21.898Z,101932.97
2022-09-01T05:51:52.252Z,101932.41
2022-09-01T05:54:23.207Z,101934.06
2022-09-01T05:56:53.523Z,101938.69
2022-09-01T05:59:24.864Z,101935.13
2022-09-01T06:01:54.221Z,101940.59
2022-09-01T06:04:25.516Z,101938.69
2022-09-01T06:07:07.036Z,101936.78
2022-09-01T06:09:39.199Z,101942.78
2022-09-01T06:12:07.251Z,101938.16
2022-09-01T06:14:35.099Z,101937.09
2022-09-01T06:17:03.290Z,101938.47
2022-09-01T06:19:37.253Z,101942.03
2022-09-01T06:22:05.522Z,101937.16
2022-09-01T06:24:33.270Z,101947.53
2022-09-01T06:27:01.142Z,101929.47
2022-09-01T06:29:31.285Z,101942.97
2022-09-01T06:32:02.376Z,101943.53
2022-09-01T06:34:30.308Z,101944.94
2022-09-01T06:36:59.826Z,101934.59
2022-09-01T06:39:27.513Z,101937.88
2022-09-01T06:41:56.068Z,101945.53
2022-09-01T06:44:24.607Z,101935.47
2022-09-01T06:46:53.514Z,101945.28
2022-09-01T06:49:23.559Z,101948.59
2022-09-01T06:51:51.821Z,101951.06
2022-09-01T06:54:21.662Z,101943.44
2022-09-01T06:56:51.505Z,101949.72
2022-09-01T06:59:20.822Z,101953.84
2022-09-01T07:01:51.376Z,101957.13
2022-09-01T07:04:22.106Z,101960.44
2022-09-01T07:07:53.057Z,101961.81
2022-09-01T07:12:32.009Z,101960.22
2022-09-01T07:17:50.264Z,101973.09
2022-09-01T07:20:26.806Z,101969.28
2022-09-01T07:23:04.137Z,101958.94
2022-09-01T07:26:02.065Z,101962.47
2022-09-01T07:28:39.907Z,101964.38
2022-09-01T07:39:53.407Z,101960.53
2022-09-01T07:45:29.135Z,101966.50
2022-09-01T07:48:00.099Z,101971.97
2022-09-01T07:53:18.362Z,101971.13
2022-09-01T07:55:46.769Z,101960.13
2022-09-01T07:58:15.815Z,101971.41
2022-09-01T08:00:47.307Z,101969.75
2022-09-01T08:03:15.505Z,101971.66
2022-09-01T08:05:43.517Z,101973.28
2022-09-01T08:08:19.153Z,101972.47
2022-09-01T08:10:49.437Z,101968.09
2022-09-01T08:13:22.285Z,101960.13
2022-09-01T08:18:53.339Z,101971.41
2022-09-01T08:21:23.462Z,101968.66
2022-09-01T08:23:51.771Z,101970.31
2022-09-01T08:26:21.953Z,101973.03
2022-09-01T08:28:58.467Z,101968.41
2022-09-01T08:31:30.767Z,101970.88
2022-09-01T08:34:00.063Z,101974.44
2022-09-01T08:36:27.856Z,101971.44
2022-09-01T08:38:55.561Z,101972.25
2022-09-01T08:41:37.180Z,101969.28
2022-09-01T08:44:15.398Z,101966.53
2022-09-01T08:46:44.986Z,101966.81
2022-09-01T08:49:25.311Z,101977.78
2022-09-01T08:52:00.882Z,101964.94
2022-09-01T08:54:38.052Z,101964.44
2022-09-01T08:57:09.888Z,101966.06
2022-09-01T08:59:39.245Z,101962.25
2022-09-01T09:02:21.464Z,101963.09
2022-09-01T09:05:00.816Z,101951.34
2022-09-01T09:07:44.371Z,101961.22
2022-09-01T09:10:18.922Z,101952.78
2022-09-01T09:13:06.522Z,101957.16
2022-09-01T09:15:43.642Z,101948.44
2022-09-01T09:18:36.027Z,101958.28
2022-09-01T09:21:13.043Z,101944.97
2022-09-01T09:23:45.255Z,101953.72
2022-09-01T09:26:16.613Z,101946.91
2022-09-01T09:28:49.965Z,101940.94
2022-09-01T09:31:30.848Z,101941.22
2022-09-01T09:33:59.781Z,101941.53
2022-09-01T09:36:33.852Z,101940.19
2022-09-01T09:39:10.866Z,101935.28
2022-09-01T09:41:39.961Z,101934.19
2022-09-01T09:44:18.811Z,101926.28
2022-09-01T09:46:48.872Z,101922.78
2022-09-01T09:49:34.627Z,101915.69
2022-09-01T09:52:17.747Z,101913.00
2022-09-01T09:55:01.546Z,101910.78
2022-09-01T09:57:31.284Z,101915.72
2022-09-01T10:00:03.493Z,101918.50
2022-09-01T10:02:36.087Z,101911.16
2022-09-01T10:05:25.185Z,101906.78
2022-09-01T10:07:53.923Z,101916.09
2022-09-01T10:10:37.693Z,101910.09
2022-09-01T10:13:09.193Z,101910.94
2022-09-01T10:15:38.046Z,101905.78
2022-09-01T10:18:20.505Z,101901.41
2022-09-01T10:20:55.306Z,101906.38
2022-09-01T10:23:27.252Z,101894.09
2022-09-01T10:26:05.917Z,101901.50
2022-09-01T10:28:35.776Z,101895.50
2022-09-01T10:31:05.299Z,101902.06
2022-09-01T10:33:37.903Z,101906.72
2022-09-01T10:36:08.375Z,101909.22
2022-09-01T10:38:36.449Z,101901.56
2022-09-01T10:41:14.932Z,101903.78
2022-09-01T10:43:45.067Z,101898.06
2022-09-01T10:46:50.536Z,101899.16
2022-09-01T10:50:01.462Z,101902.16
2022-09-01T10:53:02.179Z,101892.59
2022-09-01T10:55:41.315Z,101896.44
2022-09-01T11:02:35.237Z,101900.84
2022-09-01T11:05:18.891Z,101891.28
2022-09-01T11:08:14.660Z,101896.22
2022-09-01T11:10:44.556Z,101893.75
2022-09-01T11:13:32.907Z,101895.13
2022-09-01T11:19:38.877Z,101877.31
2022-09-01T11:22:29.442Z,101872.13
2022-09-01T11:25:13.840Z,101884.72
2022-09-01T11:28:02.466Z,101881.16
2022-09-01T11:30:50.568Z,101883.34
2022-09-01T11:33:43.322Z,101872.66
2022-09-01T11:36:20.420Z,101864.72
2022-09-01T11:38:51.485Z,101877.03
2022-09-01T11:41:28.974Z,101869.38
2022-09-01T11:43:59.290Z,101870.19
2022-09-01T11:46:30.227Z,101862.25
2022-09-01T11:48:59.045Z,101865.53
2022-09-01T11:51:26.953Z,101855.38
2022-09-01T11:54:01.592Z,101850.16
2022-09-01T11:56:30.181Z,101846.00
2022-09-01T11:58:59.247Z,101857.50
2022-09-01T12:01:34.636Z,101852.31
2022-09-01T12:04:22.274Z,101847.09
2022-09-01T12:06:55.305Z,101841.88
2022-09-01T12:09:23.509Z,101849.25
2022-09-01T12:11:52.749Z,101839.13
2022-09-01T12:14:23.894Z,101840.75
2022-09-01T12:17:00.144Z,101835.28
2022-09-01T12:19:31.270Z,101839.66
2022-09-01T12:22:03.112Z,101829.25
2022-09-01T12:24:35.019Z,101821.81
2022-09-01T12:27:03.232Z,101833.31
2022-09-01T12:29:33.219Z,101832.19
2022-09-01T12:32:02.406Z,101821.47
2022-09-01T12:34:40.235Z,101822.81
2022-09-01T12:37:23.076Z,101816.72
2022-09-01T12:39:52.821Z,101821.38
2022-09-01T12:42:27.216Z,101819.69
2022-09-01T12:44:58.531Z,101821.31
2022-09-01T12:47:50.387Z,101831.44
2022-09-01T12:50:44.785Z,101822.09
2022-09-01T12:53:19.707Z,101824.56
2022-09-01T12:55:59.929Z,101821.25
2022-09-01T12:58:30.490Z,101816.56
2022-09-01T13:01:03.935Z,101813.00
2022-09-01T13:03:34.513Z,101813.81
2022-09-01T13:06:04.596Z,101803.66
2022-09-01T13:08:34.907Z,101807.22
2022-09-01T13:11:05.745Z,101805.31
2022-09-01T13:13:35.300Z,101788.84
2022-09-01T13:16:08.524Z,101804.75
2022-09-01T13:19:10.654Z,101794.03
2022-09-01T13:21:24.489Z,101791.84
2022-09-01T13:23:52.606Z,101794.81
2022-09-01T13:26:20.343Z,101790.69
2022-09-01T13:28:48.043Z,101781.34
2022-09-01T13:31:32.889Z,101785.94
2022-09-01T13:34:10.898Z,101771.06
2022-09-01T13:36:52.492Z,101762.28
2022-09-01T13:39:21.074Z,101775.94
2022-09-01T13:41:49.304Z,101774.81
2022-09-01T13:44:18.454Z,101770.16
2022-09-01T13:49:45.019Z,101767.88
2022-09-01T13:52:23.525Z,101762.34
2022-09-01T13:54:51.302Z,101767.25
2022-09-01T13:57:19.005Z,101751.84
2022-09-01T13:59:46.760Z,101752.66
2022-09-01T14:02:16.144Z,101758.38
2022-09-01T14:04:44.248Z,101748.97
2022-09-01T14:07:12.006Z,101749.22
2022-09-01T14:09:39.753Z,101748.63
2022-09-01T14:12:07.730Z,101745.63
2022-09-01T14:17:24.716Z,101734.84
2022-09-01T14:19:52.422Z,101739.22
2022-09-01T14:22:20.194Z,101734.91
2022-09-01T14:24:47.926Z,101738.13
2022-09-01T14:27:16.006Z,101726.41
2022-09-01T14:32:10.328Z,101730.41
2022-09-01T14:34:39.379Z,101719.41
2022-09-01T14:37:07.308Z,101720.22
2022-09-01T14:39:35.094Z,101722.69
2022-09-01T14:42:06.804Z,101720.47
2022-09-01T14:44:37.694Z,101719.34
2022-09-01T14:47:06.707Z,101716.00
2022-09-01T14:49:41.634Z,101718.47
2022-09-01T14:52:11.241Z,101709.63
2022-09-01T14:54:42.054Z,101706.28
2022-09-01T14:59:57.818Z,101702.31
2022-09-01T15:02:26.083Z,101694.06
2022-09-01T15:04:55.136Z,101694.88
2022-09-01T15:07:22.908Z,101697.63
2022-09-01T15:09:50.802Z,101689.38
2022-09-01T15:12:19.331Z,101691.53
2022-09-01T15:14:47.058Z,101687.09
2022-09-01T15:17:14.822Z,101677.44
2022-09-01T15:19:42.678Z,101683.75
2022-09-01T15:22:14.488Z,101687.59
2022-09-01T15:24:42.326Z,101689.31
2022-09-01T15:27:11.417Z,101682.19
2022-09-01T15:29:46.233Z,101683.00
2022-09-01T15:32:25.671Z,101682.41
2022-09-01T15:34:55.960Z,101671.63
2022-09-01T15:37:25.259Z,101657.97
2022-09-01T15:39:53.012Z,101670.50
2022-09-01T15:42:21.843Z,101666.13
2022-09-01T15:44:49.590Z,101674.59
2022-09-01T15:47:17.552Z,101661.66
2022-09-01T15:49:45.286Z,101661.97
2022-09-01T15:52:12.995Z,101669.69
2022-09-01T15:54:41.979Z,101667.25
2022-09-01T15:57:09.661Z,101664.50
2022-09-01T15:59:40.073Z,101662.84
2022-09-01T16:02:08.475Z,101657.66
2022-09-01T16:04:36.335Z,101653.56
2022-09-01T16:07:04.650Z,101654.69
2022-09-01T16:09:32.585Z,101656.31
2022-09-01T16:12:01.621Z,101650.81
2022-09-01T16:14:32.045Z,101650.81
2022-09-01T16:17:04.776Z,101650.81
2022-09-01T16:19:49.010Z,101647.56
2022-09-01T16:22:23.614Z,101645.63
2022-09-01T16:24:54.108Z,101636.56
2022-09-01T16:27:27.705Z,101644.00
2022-09-01T16:29:57.750Z,101637.06
2022-09-01T16:32:27.094Z,101620.97
2022-09-01T16:34:54.802Z,101622.50
2022-09-01T16:37:41.545Z,101628.84
2022-09-01T16:40:13.930Z,101631.88
2022-09-01T16:42:57.946Z,101628.59
2022-09-01T16:45:42.283Z,101634.41
2022-09-01T16:48:19.023Z,101620.97
2022-09-01T16:50:55.569Z,101625.63
2022-09-01T16:53:44.835Z,101625.63
2022-09-01T16:56:15.716Z,101616.06
2022-09-01T16:58:51.936Z,101618.81
2022-09-01T17:01:25.148Z,101619.63
2022-09-01T17:03:59.736Z,101613.31
2022-09-01T17:06:32.104Z,101611.66
2022-09-01T17:09:08.217Z,101611.97
2022-09-01T17:11:49.115Z,101611.16
2022-09-01T17:14:25.498Z,101616.66
2022-09-01T17:16:57.127Z,101609.22
2022-09-01T17:19:28.318Z,101612.78
2022-09-01T17:22:03.629Z,101618.28
2022-09-01T17:24:36.771Z,101609.22
2022-09-01T17:27:12.590Z,101608.41
2022-09-01T17:29:45.031Z,101612.25
2022-09-01T17:32:30.900Z,101611.97
2022-09-01T17:35:13.214Z,101611.16
2022-09-01T17:37:50.892Z,101611.16
2022-09-01T17:40:23.206Z,101602.91
2022-09-01T17:42:58.024Z,101614.19
2022-09-01T17:45:33.261Z,101606.25
2022-09-01T17:48:09.039Z,101602.69
2022-09-01T17:50:50.660Z,101604.91
2022-09-01T17:53:33.581Z,101613.16
2022-09-01T17:56:04.666Z,101613.44
2022-09-01T17:58:46.130Z,101612.63
2022-09-01T18:01:25.268Z,101611.00
2022-09-01T18:04:15.146Z,101613.22
2022-09-01T18:06:52.458Z,101619.84
2022-09-01T18:09:25.457Z,101618.19
2022-09-01T18:11:58.919Z,101611.88
2022-09-01T18:14:35.359Z,101615.75
2022-09-01T18:17:11.302Z,101616.03
2022-09-01T18:19:41.189Z,101619.09
2022-09-01T18:22:15.415Z,101624.88
2022-09-01T18:24:51.257Z,101625.16
2022-09-01T18:27:19.252Z,101630.16
2022-09-01T18:29:52.189Z,101625.25
2022-09-01T18:32:34.135Z,101631.03
2022-09-01T18:35:24.091Z,101632.44
2022-09-01T18:38:07.506Z,101634.66
2022-09-01T18:40:44.122Z,101636.88
2022-09-01T18:43:19.204Z,101639.94
2022-09-01T18:45:54.335Z,101635.09
2022-09-01T18:48:38.604Z,101646.28
2022-09-01T18:51:16.566Z,101640.28
2022-09-01T18:53:49.339Z,101645.25
2022-09-01T18:56:37.466Z,101645.53
2022-09-01T18:59:21.829Z,101641.16
2022-09-01T19:01:55.374Z,101632.75
2022-09-01T19:04:31.425Z,101638.19
2022-09-01T19:07:08.976Z,101644.25
2022-09-01T19:09:43.663Z,101650.03
2022-09-01T19:12:21.621Z,101647.88
2022-09-01T19:14:59.383Z,101648.19
2022-09-01T19:17:52.463Z,101646.81
2022-09-01T19:20:26.721Z,101636.66
2022-09-01T19:23:01.761Z,101646.31
2022-09-01T19:25:37.462Z,101648.75
2022-09-01T19:28:15.083Z,101650.97
2022-09-01T19:30:47.979Z,101651.28
2022-09-01T19:33:20.115Z,101655.13
2022-09-01T19:35:50.490Z,101653.50
2022-09-01T19:38:27.372Z,101649.94
2022-09-01T19:41:02.278Z,101647.47
2022-09-01T19:43:37.155Z,101651.31
2022-09-01T19:46:18.500Z,101646.94
2022-09-01T19:48:51.710Z,101644.78
2022-09-01T19:51:25.616Z,101650.28
2022-09-01T19:54:01.228Z,101655.22
2022-09-01T19:56:35.365Z,101651.66
2022-09-01T19:59:13.559Z,101656.09
2022-09-01T20:01:47.211Z,101653.66
2022-09-01T20:04:24.696Z,101658.31
2022-09-01T20:06:59.126Z,101651.47
2022-09-01T20:09:36.642Z,101659.19
2022-09-01T20:12:14.420Z,101654.81
2022-09-01T20:15:04.794Z,101654.28
2022-09-01T20:17:38.699Z,101661.47
2022-09-01T20:20:09.560Z,101655.44
2022-09-01T20:22:46.319Z,101659.28
2022-09-01T20:25:17.904Z,101656.03
2022-09-01T20:27:56.474Z,101657.38
2022-09-01T20:30:28.101Z,101657.66
2022-09-01T20:33:02.364Z,101663.44
2022-09-01T20:35:39.748Z,101653.06
2022-09-01T20:38:29.713Z,101656.91
2022-09-01T20:40:57.881Z,101655.25
2022-09-01T20:43:31.243Z,101652.00
2022-09-01T20:45:59.187Z,101653.09
2022-09-01T20:48:30.397Z,101646.78
2022-09-01T20:51:03.618Z,101656.41
2022-09-01T20:53:54.213Z,101655.88
2022-09-01T20:56:30.222Z,101654.53
2022-09-01T20:59:01.318Z,101656.47
2022-09-01T21:01:38.077Z,101656.75
2022-09-01T21:04:14.497Z,101648.00
2022-09-01T21:09:14.840Z,101646.91
2022-09-01T21:11:48.738Z,101645.28
2022-09-01T21:14:34.671Z,101641.72
2022-09-01T21:17:13.559Z,101640.09
2022-09-01T21:19:49.792Z,101641.19
2022-09-01T21:22:22.165Z,101640.38
2022-09-01T21:24:51.630Z,101634.88
2022-09-01T21:27:22.722Z,101637.91
2022-09-01T21:29:56.614Z,101634.34
2022-09-01T21:32:24.291Z,101629.97
2022-09-01T21:34:53.065Z,101633.00
2022-09-01T21:37:23.631Z,101634.94
2022-09-01T21:39:53.910Z,101627.28
2022-09-01T21:42:23.513Z,101616.59
2022-09-01T21:44:51.966Z,101624.00
2022-09-01T21:47:22.624Z,101625.13
2022-09-01T21:49:50.330Z,101628.13
2022-09-01T21:52:18.205Z,101616.34
2022-09-01T21:54:46.119Z,101625.16
2022-09-01T21:57:15.395Z,101623.50
2022-09-01T21:59:43.139Z,101621.06
2022-09-01T22:02:11.012Z,101624.63
2022-09-01T22:04:39.783Z,101616.97
2022-09-01T22:07:18.618Z,101617.53
2022-09-01T22:09:47.411Z,101616.19
2022-09-01T22:12:16.485Z,101610.47
2022-09-01T22:14:44.162Z,101608.81
2022-09-01T22:17:11.875Z,101611.03
2022-09-01T22:19:39.578Z,101607.75
2022-09-01T22:22:08.256Z,101609.97
2022-09-01T22:24:35.926Z,101595.19
2022-09-01T22:27:03.650Z,101599.56
2022-09-01T22:29:32.732Z,101604.50
2022-09-01T22:32:01.254Z,101597.66
2022-09-01T22:34:28.925Z,101601.50
2022-09-01T22:36:56.868Z,101594.66
2022-09-01T22:39:25.192Z,101597.69
2022-09-01T22:41:53.872Z,101599.06
2022-09-01T22:44:21.705Z,101601.28
2022-09-01T22:46:50.901Z,101607.03
2022-09-01T22:49:18.574Z,101596.38
2022-09-01T22:51:46.359Z,101601.31
2022-09-01T22:54:14.415Z,101605.16
2022-09-01T22:56:42.718Z,101599.13
2022-09-01T22:59:13.429Z,101587.66
2022-09-01T23:01:44.179Z,101589.88
2022-09-01T23:04:14.471Z,101586.31
2022-09-01T23:06:44.904Z,101590.16
2022-09-01T23:09:13.480Z,101585.78
2022-09-01T23:11:41.469Z,101590.44
2022-09-01T23:14:09.224Z,101584.16
2022-09-01T23:16:37.214Z,101584.44
2022-09-01T23:19:06.091Z,101582.81
2022-09-01T23:21:37.168Z,101583.91
2022-09-01T23:24:06.566Z,101580.63
2022-09-01T23:26:34.955Z,101581.72
2022-09-01T23:29:03.287Z,101584.75
2022-09-01T23:31:34.651Z,101582.28
2022-09-01T23:34:02.771Z,101585.03
2022-09-01T23:36:30.823Z,101579.84
2022-09-01T23:39:00.592Z,101578.47
2022-09-01T23:41:31.128Z,101579.88
2022-09-01T23:44:01.329Z,101572.75
2022-09-01T23:46:31.413Z,101571.13
2022-09-01T23:48:59.683Z,101567.84
2022-09-01T23:51:28.206Z,101568.13
2022-09-01T23:53:55.926Z,101568.41
2022-09-01T23:56:27.639Z,101561.56
2022-09-01T23:58:55.568Z,101569.78
