createdAt,value
2019-06-10T00:01:43.559Z,2.50
2019-06-10T00:04:13.325Z,3.10
2019-06-10T00:06:43.552Z,2.47
2019-06-10T00:09:13.510Z,2.22
2019-06-10T00:11:43.444Z,2.52
2019-06-10T00:14:13.235Z,2.65
2019-06-10T00:16:44.243Z,2.45
2019-06-10T00:19:13.996Z,2.45
2019-06-10T00:21:44.747Z,2.47
2019-06-10T00:24:14.823Z,2.30
2019-06-10T00:26:44.588Z,2.50
2019-06-10T00:29:14.343Z,2.90
2019-06-10T00:31:44.099Z,2.60
2019-06-10T00:34:13.961Z,2.27
2019-06-10T00:36:44.697Z,2.77
2019-06-10T00:39:14.691Z,2.60
2019-06-10T00:41:44.444Z,2.30
2019-06-10T00:44:14.200Z,2.35
2019-06-10T00:46:43.964Z,2.40
2019-06-10T00:49:14.738Z,2.85
2019-06-10T00:51:44.680Z,2.60
2019-06-10T00:54:15.759Z,2.50
2019-06-10T00:56:45.913Z,2.47
2019-06-10T00:59:15.693Z,2.50
2019-06-10T01:01:46.044Z,2.40
2019-06-10T01:04:16.538Z,2.40
2019-06-10T01:06:47.584Z,2.65
2019-06-10T01:09:17.392Z,2.65
2019-06-10T01:11:47.635Z,2.87
2019-06-10T01:14:17.506Z,2.30
2019-06-10T01:16:47.450Z,2.50
2019-06-10T01:19:17.321Z,2.42
2019-06-10T01:21:47.147Z,2.27
2019-06-10T01:24:17.499Z,2.17
2019-06-10T01:26:47.361Z,2.50
2019-06-10T01:29:18.144Z,2.10
2019-06-10T01:31:47.960Z,2.35
2019-06-10T01:34:18.392Z,2.40
2019-06-10T01:36:50.959Z,2.20
2019-06-10T01:39:22.586Z,2.77
2019-06-10T01:41:52.600Z,2.37
2019-06-10T01:44:22.422Z,2.35
2019-06-10T01:46:52.228Z,2.58
2019-06-10T01:49:22.023Z,2.65
2019-06-10T01:51:51.879Z,2.45
2019-06-10T01:54:21.637Z,2.10
2019-06-10T01:56:51.393Z,2.30
2019-06-10T01:59:22.198Z,2.65
2019-06-10T02:02:00.984Z,2.42
2019-06-10T02:04:32.097Z,3.30
2019-06-10T02:07:03.483Z,2.40
2019-06-10T02:09:33.713Z,2.50
2019-06-10T02:12:03.742Z,2.22
2019-06-10T02:14:33.585Z,2.37
2019-06-10T02:17:03.401Z,2.25
2019-06-10T02:19:33.193Z,2.80
2019-06-10T02:22:03.006Z,2.62
2019-06-10T02:24:32.867Z,2.30
2019-06-10T02:27:02.650Z,2.42
2019-06-10T02:29:32.698Z,2.20
2019-06-10T02:32:04.867Z,2.20
2019-06-10T02:34:43.262Z,2.12
2019-06-10T02:37:05.974Z,2.27
2019-06-10T02:39:38.982Z,2.05
2019-06-10T02:42:16.803Z,2.00
2019-06-10T02:44:44.781Z,2.35
2019-06-10T02:47:19.131Z,3.10
2019-06-10T02:49:57.440Z,5.37
2019-06-10T02:52:22.646Z,4.65
2019-06-10T02:54:53.373Z,5.58
2019-06-10T02:57:29.660Z,4.15
2019-06-10T02:59:54.525Z,4.25
2019-06-10T03:02:31.237Z,4.10
2019-06-10T03:04:55.943Z,3.20
2019-06-10T03:07:28.763Z,3.27
2019-06-10T03:09:57.481Z,3.15
2019-06-10T03:12:28.212Z,4.22
2019-06-10T03:14:58.021Z,3.92
2019-06-10T03:17:28.272Z,3.33
2019-06-10T03:19:58.101Z,4.22
2019-06-10T03:22:28.498Z,3.52
2019-06-10T03:24:58.331Z,3.52
2019-06-10T03:27:28.138Z,3.80
2019-06-10T03:29:57.892Z,2.92
2019-06-10T03:32:33.157Z,3.30
2019-06-10T03:34:59.188Z,3.20
2019-06-10T03:37:28.948Z,3.42
2019-06-10T03:39:58.997Z,4.03
2019-06-10T03:42:28.800Z,3.67
2019-06-10T03:44:58.559Z,3.33
2019-06-10T03:47:28.852Z,3.95
2019-06-10T03:49:59.676Z,3.60
2019-06-10T03:52:29.455Z,4.05
2019-06-10T03:54:59.215Z,3.70
2019-06-10T03:57:29.037Z,4.25
2019-06-10T04:00:01.904Z,4.03
2019-06-10T04:02:32.694Z,3.55
2019-06-10T04:05:02.900Z,3.50
2019-06-10T04:07:34.249Z,4.62
2019-06-10T04:10:04.364Z,3.70
2019-06-10T04:12:34.136Z,3.98
2019-06-10T04:15:04.232Z,4.40
2019-06-10T04:17:34.444Z,3.75
2019-06-10T04:20:11.502Z,3.40
2019-06-10T04:22:36.469Z,3.92
2019-06-10T04:25:06.775Z,3.58
2019-06-10T04:27:36.533Z,3.92
2019-06-10T04:30:06.529Z,3.95
2019-06-10T04:32:36.270Z,3.60
2019-06-10T04:35:06.092Z,4.00
2019-06-10T04:37:36.080Z,4.75
2019-06-10T04:40:06.486Z,3.98
2019-06-10T04:42:36.527Z,4.55
2019-06-10T04:45:06.766Z,4.87
2019-06-10T04:47:36.537Z,4.12
2019-06-10T04:50:20.892Z,4.60
2019-06-10T04:52:37.935Z,4.55
2019-06-10T04:55:08.247Z,4.58
2019-06-10T04:57:38.026Z,4.55
2019-06-10T05:00:12.073Z,4.33
2019-06-10T05:02:43.110Z,4.60
2019-06-10T05:05:13.322Z,4.70
2019-06-10T05:07:43.095Z,5.50
2019-06-10T05:10:13.314Z,5.28
2019-06-10T05:12:43.395Z,6.03
2019-06-10T05:15:13.451Z,6.35
2019-06-10T05:17:43.923Z,5.12
2019-06-10T05:20:13.926Z,4.90
2019-06-10T05:22:43.699Z,4.97
2019-06-10T05:25:13.622Z,4.67
2019-06-10T05:27:43.635Z,5.75
2019-06-10T05:30:13.735Z,5.37
2019-06-10T05:32:43.760Z,5.35
2019-06-10T05:35:13.666Z,5.22
2019-06-10T05:37:43.582Z,6.08
2019-06-10T05:40:14.769Z,4.92
2019-06-10T05:42:44.612Z,5.17
2019-06-10T05:45:14.529Z,5.92
2019-06-10T05:47:44.333Z,5.67
2019-06-10T05:50:14.878Z,5.80
2019-06-10T05:52:44.740Z,5.42
2019-06-10T05:55:14.588Z,5.42
2019-06-10T05:57:44.477Z,5.87
2019-06-10T06:00:15.068Z,5.22
2019-06-10T06:02:44.984Z,5.10
2019-06-10T06:05:15.624Z,10.20
2019-06-10T06:07:45.480Z,7.42
2019-06-10T06:10:15.777Z,9.38
2019-06-10T06:12:45.857Z,5.80
2019-06-10T06:15:16.606Z,5.87
2019-06-10T06:17:46.389Z,6.10
2019-06-10T06:20:16.618Z,5.92
2019-06-10T06:22:46.498Z,5.83
2019-06-10T06:25:16.594Z,6.70
2019-06-10T06:27:46.356Z,6.53
2019-06-10T06:30:18.894Z,8.53
2019-06-10T06:32:48.649Z,6.90
2019-06-10T06:35:18.926Z,6.22
2019-06-10T06:37:48.775Z,8.40
2019-06-10T06:40:19.303Z,5.12
2019-06-10T06:42:49.349Z,6.87
2019-06-10T06:45:22.211Z,5.47
2019-06-10T06:47:52.746Z,6.42
2019-06-10T06:50:25.566Z,6.40
2019-06-10T06:53:19.765Z,5.37
2019-06-10T06:55:26.311Z,5.72
2019-06-10T06:57:56.118Z,5.20
2019-06-10T07:00:48.939Z,5.05
2019-06-10T07:03:05.845Z,5.90
2019-06-10T07:05:37.187Z,5.58
2019-06-10T07:08:07.431Z,4.90
2019-06-10T07:10:38.844Z,5.55
2019-06-10T07:13:08.794Z,5.40
2019-06-10T07:15:47.044Z,4.90
2019-06-10T07:18:15.428Z,4.70
2019-06-10T07:20:45.953Z,5.45
2019-06-10T07:23:15.867Z,4.92
2019-06-10T07:25:47.435Z,5.90
2019-06-10T07:28:17.262Z,4.28
2019-06-10T07:30:52.639Z,4.53
2019-06-10T07:33:19.183Z,4.45
2019-06-10T07:35:48.937Z,5.28
2019-06-10T07:38:22.970Z,4.87
2019-06-10T07:40:53.004Z,5.50
2019-06-10T07:43:23.223Z,5.35
2019-06-10T07:45:53.560Z,5.05
2019-06-10T07:48:23.328Z,4.87
2019-06-10T07:50:53.322Z,4.53
2019-06-10T07:53:23.174Z,4.12
2019-06-10T07:55:53.593Z,4.33
2019-06-10T07:58:23.499Z,4.20
2019-06-10T08:00:53.628Z,4.37
2019-06-10T08:03:23.783Z,4.10
2019-06-10T08:05:53.547Z,4.40
2019-06-10T08:08:23.780Z,4.65
2019-06-10T08:10:53.790Z,4.47
2019-06-10T08:13:23.919Z,4.75
2019-06-10T08:15:53.779Z,4.17
2019-06-10T08:18:23.590Z,4.80
2019-06-10T08:20:53.444Z,4.45
2019-06-10T08:23:23.902Z,4.75
2019-06-10T08:25:57.647Z,5.62
2019-06-10T08:28:26.404Z,6.17
2019-06-10T08:30:56.178Z,5.90
2019-06-10T08:33:25.992Z,5.20
2019-06-10T08:36:00.104Z,5.37
2019-06-10T08:38:27.353Z,5.05
2019-06-10T08:40:57.128Z,5.15
2019-06-10T08:43:28.021Z,5.72
2019-06-10T08:45:57.785Z,4.65
2019-06-10T08:48:28.567Z,4.72
2019-06-10T08:50:58.453Z,4.70
2019-06-10T08:53:28.284Z,4.85
2019-06-10T08:55:58.358Z,5.42
2019-06-10T08:58:28.269Z,4.40
2019-06-10T09:00:58.163Z,5.15
2019-06-10T09:03:28.087Z,4.72
2019-06-10T09:05:58.577Z,4.90
2019-06-10T09:08:28.477Z,5.17
2019-06-10T09:10:58.351Z,4.60
2019-06-10T09:13:28.133Z,5.30
2019-06-10T09:16:11.797Z,5.17
2019-06-10T09:18:29.484Z,4.83
2019-06-10T09:20:59.251Z,4.67
2019-06-10T09:23:29.327Z,5.03
2019-06-10T09:25:59.833Z,4.78
2019-06-10T09:28:29.626Z,4.62
2019-06-10T09:30:59.924Z,4.97
2019-06-10T09:33:29.763Z,5.78
2019-06-10T09:35:59.547Z,4.22
2019-06-10T09:38:29.329Z,4.80
2019-06-10T09:41:03.042Z,5.00
2019-06-10T09:43:32.997Z,5.28
2019-06-10T09:46:03.603Z,5.35
2019-06-10T09:48:33.926Z,5.20
2019-06-10T09:51:04.101Z,4.97
2019-06-10T09:53:42.217Z,5.40
2019-06-10T09:56:05.373Z,10.28
2019-06-10T09:58:35.216Z,6.60
2019-06-10T10:01:07.004Z,16.15
2019-06-10T10:03:36.795Z,7.42
2019-06-10T10:06:14.446Z,19.37
2019-06-10T10:08:39.083Z,7.37
2019-06-10T10:11:09.182Z,9.55
2019-06-10T10:13:42.471Z,5.60
2019-06-10T10:16:13.146Z,6.33
2019-06-10T10:18:47.325Z,5.10
2019-06-10T10:21:15.264Z,5.55
2019-06-10T10:23:58.303Z,5.90
2019-06-10T10:26:16.615Z,5.97
2019-06-10T10:28:48.810Z,5.75
2019-06-10T10:31:18.156Z,5.75
2019-06-10T10:33:48.447Z,6.30
2019-06-10T10:36:18.377Z,6.00
2019-06-10T10:38:48.806Z,5.55
2019-06-10T10:41:18.715Z,5.92
2019-06-10T10:43:51.217Z,5.70
2019-06-10T10:46:22.948Z,6.22
2019-06-10T10:48:53.375Z,7.83
2019-06-10T10:51:23.253Z,5.60
2019-06-10T10:54:19.045Z,6.35
2019-06-10T10:56:28.097Z,5.87
2019-06-10T11:01:36.816Z,5.70
2019-06-10T11:04:23.449Z,5.75
2019-06-10T11:07:01.147Z,5.97
2019-06-10T11:09:37.979Z,6.25
2019-06-10T11:12:10.826Z,6.05
2019-06-10T11:14:45.252Z,6.40
2019-06-10T11:17:17.000Z,6.15
2019-06-10T11:19:47.650Z,6.15
2019-06-10T11:22:24.013Z,5.65
2019-06-10T11:24:57.716Z,6.58
2019-06-10T11:27:37.477Z,5.62
2019-06-10T11:30:07.651Z,6.55
2019-06-10T11:32:38.102Z,6.53
2019-06-10T11:35:07.945Z,6.40
2019-06-10T11:37:37.726Z,6.28
2019-06-10T11:40:07.777Z,6.33
2019-06-10T11:42:37.545Z,6.25
2019-06-10T11:45:08.183Z,6.45
2019-06-10T11:47:37.944Z,5.95
2019-06-10T11:50:08.291Z,6.35
2019-06-10T11:52:38.083Z,6.35
2019-06-10T11:55:15.300Z,6.00
2019-06-10T11:57:39.765Z,26.23
2019-06-10T12:00:14.747Z,7.75
2019-06-10T12:02:43.196Z,7.25
2019-06-10T12:05:14.074Z,6.62
2019-06-10T12:07:43.833Z,6.42
2019-06-10T12:10:14.053Z,6.97
2019-06-10T12:12:43.898Z,6.30
2019-06-10T12:15:14.471Z,6.90
2019-06-10T12:17:50.922Z,6.53
2019-06-10T12:20:16.511Z,6.40
2019-06-10T12:22:46.375Z,7.60
2019-06-10T12:25:31.653Z,8.70
2019-06-10T12:27:51.241Z,6.95
2019-06-10T12:30:23.642Z,6.83
2019-06-10T12:32:57.235Z,6.30
2019-06-10T12:35:25.246Z,5.97
2019-06-10T12:37:58.433Z,6.37
2019-06-10T12:40:26.709Z,6.05
2019-06-10T12:42:59.494Z,5.20
2019-06-10T12:45:28.310Z,5.75
2019-06-10T12:47:59.703Z,7.35
2019-06-10T12:50:30.205Z,5.67
2019-06-10T12:53:00.610Z,6.70
2019-06-10T12:55:40.209Z,5.72
2019-06-10T12:58:05.922Z,6.05
2019-06-10T13:00:44.554Z,6.17
2019-06-10T13:03:15.687Z,6.20
2019-06-10T13:05:45.855Z,6.58
2019-06-10T13:08:16.341Z,5.87
2019-06-10T13:10:47.523Z,6.67
2019-06-10T13:13:17.704Z,6.47
2019-06-10T13:15:47.658Z,5.60
2019-06-10T13:18:19.440Z,6.37
2019-06-10T13:20:49.304Z,7.10
2019-06-10T13:23:26.680Z,6.75
2019-06-10T13:25:57.310Z,6.30
2019-06-10T13:28:22.508Z,6.53
2019-06-10T13:30:54.439Z,7.30
2019-06-10T13:33:23.894Z,7.53
2019-06-10T13:35:53.939Z,7.55
2019-06-10T13:38:25.749Z,6.72
2019-06-10T13:40:55.598Z,8.40
2019-06-10T13:43:25.373Z,12.23
2019-06-10T13:45:55.462Z,7.72
2019-06-10T13:48:26.103Z,7.80
2019-06-10T13:50:56.926Z,8.23
2019-06-10T13:53:26.695Z,8.08
2019-06-10T13:56:17.191Z,7.58
2019-06-10T13:58:28.255Z,9.00
2019-06-10T14:01:02.047Z,8.08
2019-06-10T14:03:32.664Z,8.10
2019-06-10T14:06:18.372Z,8.20
2019-06-10T14:08:34.227Z,7.60
2019-06-10T14:11:07.439Z,7.92
2019-06-10T14:13:35.542Z,7.37
2019-06-10T14:16:05.629Z,7.85
2019-06-10T14:18:35.594Z,7.45
2019-06-10T14:21:08.985Z,8.05
2019-06-10T14:23:37.158Z,7.45
2019-06-10T14:26:08.378Z,7.37
2019-06-10T14:28:41.188Z,7.90
2019-06-10T14:31:33.653Z,7.87
2019-06-10T14:33:42.930Z,7.95
2019-06-10T14:36:16.637Z,7.58
2019-06-10T14:38:45.787Z,7.42
2019-06-10T14:41:15.589Z,7.72
2019-06-10T14:43:45.456Z,7.62
2019-06-10T14:46:17.423Z,7.78
2019-06-10T14:48:46.838Z,7.90
2019-06-10T14:51:17.268Z,7.55
2019-06-10T14:53:48.034Z,7.67
2019-06-10T14:56:19.659Z,7.78
2019-06-10T14:58:49.780Z,7.90
2019-06-10T15:01:25.355Z,7.83
2019-06-10T15:03:52.341Z,7.50
2019-06-10T15:06:23.482Z,8.00
2019-06-10T15:08:53.656Z,7.55
2019-06-10T15:11:27.380Z,10.15
2019-06-10T15:13:54.917Z,7.12
2019-06-10T15:16:24.886Z,7.80
2019-06-10T15:19:08.279Z,7.72
2019-06-10T15:21:26.237Z,8.00
2019-06-10T15:23:56.255Z,6.47
2019-06-10T15:26:26.058Z,7.40
2019-06-10T15:28:55.902Z,7.40
2019-06-10T15:31:25.721Z,7.90
2019-06-10T15:33:55.639Z,7.83
2019-06-10T15:36:25.561Z,8.68
2019-06-10T15:38:55.595Z,9.03
2019-06-10T15:41:25.415Z,7.62
2019-06-10T15:43:55.324Z,8.28
2019-06-10T15:46:25.211Z,7.28
2019-06-10T15:48:55.192Z,7.72
2019-06-10T15:51:26.142Z,7.20
2019-06-10T15:53:56.183Z,8.00
2019-06-10T15:56:38.776Z,7.55
2019-06-10T15:58:57.498Z,8.33
2019-06-10T16:01:27.662Z,7.28
2019-06-10T16:03:57.593Z,7.47
2019-06-10T16:06:27.390Z,7.72
2019-06-10T16:08:57.250Z,7.37
2019-06-10T16:11:27.387Z,7.55
2019-06-10T16:13:58.261Z,8.25
2019-06-10T16:16:28.132Z,8.13
2019-06-10T16:18:57.975Z,7.90
2019-06-10T16:21:27.784Z,7.30
2019-06-10T16:23:57.609Z,6.95
2019-06-10T16:26:27.435Z,7.35
2019-06-10T16:28:57.231Z,8.15
2019-06-10T16:31:27.696Z,7.08
2019-06-10T16:33:57.906Z,7.70
2019-06-10T16:36:28.244Z,8.10
2019-06-10T16:38:58.106Z,7.72
2019-06-10T16:41:28.307Z,7.45
2019-06-10T16:43:58.059Z,7.80
2019-06-10T16:46:29.067Z,7.53
2019-06-10T16:48:59.040Z,7.40
2019-06-10T16:51:29.923Z,7.55
2019-06-10T16:54:02.271Z,7.08
2019-06-10T16:56:33.581Z,7.65
2019-06-10T16:59:03.071Z,7.47
2019-06-10T17:01:33.892Z,7.72
2019-06-10T17:04:04.844Z,7.45
2019-06-10T17:06:34.659Z,7.40
2019-06-10T17:09:06.285Z,8.23
2019-06-10T17:11:36.604Z,7.80
2019-06-10T17:14:06.836Z,7.30
2019-06-10T17:16:40.346Z,7.00
2019-06-10T17:19:08.140Z,8.25
2019-06-10T17:21:37.998Z,8.18
2019-06-10T17:24:07.823Z,7.17
2019-06-10T17:26:38.334Z,7.47
2019-06-10T17:29:08.342Z,7.97
2019-06-10T17:31:38.219Z,7.67
2019-06-10T17:34:08.059Z,8.00
2019-06-10T17:36:37.888Z,8.00
2019-06-10T17:39:08.730Z,7.92
2019-06-10T17:41:38.676Z,7.85
2019-06-10T17:44:08.866Z,8.23
2019-06-10T17:46:38.685Z,7.87
2019-06-10T17:49:08.775Z,8.65
2019-06-10T17:51:38.601Z,7.65
2019-06-10T17:54:08.474Z,8.05
2019-06-10T17:56:38.338Z,8.00
2019-06-10T17:59:08.163Z,7.78
2019-06-10T18:01:37.991Z,8.15
2019-06-10T18:04:07.839Z,7.25
2019-06-10T18:06:37.697Z,7.75
2019-06-10T18:09:09.302Z,7.60
2019-06-10T18:11:39.216Z,7.08
2019-06-10T18:14:09.042Z,8.08
2019-06-10T18:16:38.876Z,8.65
2019-06-10T18:19:08.698Z,7.85
2019-06-10T18:21:38.560Z,7.40
2019-06-10T18:24:08.827Z,7.80
2019-06-10T18:26:38.753Z,7.53
2019-06-10T18:29:12.637Z,7.60
2019-06-10T18:31:42.771Z,7.95
2019-06-10T18:34:13.270Z,7.53
2019-06-10T18:36:43.240Z,8.15
2019-06-10T18:39:13.099Z,8.15
2019-06-10T18:41:43.937Z,8.30
2019-06-10T18:44:22.064Z,8.23
2019-06-10T18:46:45.607Z,7.78
2019-06-10T18:49:15.459Z,7.90
2019-06-10T18:51:45.290Z,8.25
2019-06-10T18:54:15.092Z,8.25
2019-06-10T18:56:45.023Z,8.55
2019-06-10T18:59:20.761Z,7.87
2019-06-10T19:01:46.535Z,8.03
2019-06-10T19:04:16.358Z,10.05
2019-06-10T19:06:46.192Z,8.75
2019-06-10T19:09:16.371Z,7.72
2019-06-10T19:11:46.187Z,8.58
2019-06-10T19:14:16.031Z,10.20
2019-06-10T19:16:45.849Z,8.43
2019-06-10T19:19:15.765Z,8.63
2019-06-10T19:21:59.170Z,8.95
2019-06-10T19:24:17.400Z,8.10
2019-06-10T19:26:47.255Z,7.83
2019-06-10T19:29:29.864Z,8.10
2019-06-10T19:31:48.740Z,7.92
2019-06-10T19:34:18.543Z,8.50
2019-06-10T19:36:48.451Z,9.75
2019-06-10T19:39:18.319Z,8.95
2019-06-10T19:41:48.865Z,8.35
2019-06-10T19:44:18.791Z,8.28
2019-06-10T19:46:48.615Z,8.68
2019-06-10T19:49:18.532Z,9.00
2019-06-10T19:51:48.367Z,10.05
2019-06-10T19:54:18.199Z,9.10
2019-06-10T19:56:48.245Z,8.60
2019-06-10T19:59:18.081Z,8.80
2019-06-10T20:01:48.905Z,8.93
2019-06-10T20:04:18.949Z,9.65
2019-06-10T20:06:50.776Z,9.30
2019-06-10T20:09:22.472Z,10.23
2019-06-10T20:11:51.847Z,9.60
2019-06-10T20:14:21.679Z,9.45
2019-06-10T20:16:52.748Z,9.78
2019-06-10T20:19:22.820Z,9.45
2019-06-10T20:21:52.729Z,8.95
2019-06-10T20:24:22.547Z,10.25
2019-06-10T20:26:52.906Z,9.80
2019-06-10T20:29:24.115Z,9.80
2019-06-10T20:31:53.924Z,10.53
2019-06-10T20:34:25.727Z,10.35
2019-06-10T20:36:55.401Z,10.38
2019-06-10T20:39:29.139Z,10.88
2019-06-10T20:41:57.158Z,10.53
2019-06-10T20:44:27.106Z,10.95
2019-06-10T20:46:57.057Z,10.95
2019-06-10T20:49:27.218Z,11.88
2019-06-10T20:52:08.051Z,11.43
2019-06-10T20:54:28.567Z,10.88
2019-06-10T20:56:58.507Z,10.58
2019-06-10T20:59:28.881Z,11.08
2019-06-10T21:01:58.878Z,11.57
2019-06-10T21:04:28.978Z,10.75
2019-06-10T21:07:02.543Z,11.43
2019-06-10T21:09:33.505Z,12.10
2019-06-10T21:12:03.351Z,11.60
2019-06-10T21:14:33.426Z,11.60
2019-06-10T21:17:03.274Z,11.68
2019-06-10T21:19:33.245Z,12.13
2019-06-10T21:22:03.388Z,13.22
2019-06-10T21:24:33.600Z,13.30
2019-06-10T21:27:03.453Z,12.98
2019-06-10T21:29:33.307Z,13.32
2019-06-10T21:32:03.771Z,13.43
2019-06-10T21:34:33.890Z,13.72
2019-06-10T21:37:03.703Z,14.00
2019-06-10T21:39:33.539Z,14.38
2019-06-10T21:42:03.496Z,14.60
2019-06-10T21:44:35.028Z,14.40
2019-06-10T21:47:05.016Z,14.95
2019-06-10T21:49:34.830Z,14.07
2019-06-10T21:52:04.845Z,14.43
2019-06-10T21:54:34.659Z,13.62
2019-06-10T21:57:05.134Z,14.75
2019-06-10T21:59:34.959Z,15.78
2019-06-10T22:02:05.295Z,14.68
2019-06-10T22:04:35.646Z,15.55
2019-06-10T22:07:05.723Z,15.32
2019-06-10T22:09:35.535Z,15.90
2019-06-10T22:12:05.779Z,15.85
2019-06-10T22:14:35.880Z,15.08
2019-06-10T22:17:05.739Z,16.40
2019-06-10T22:19:35.788Z,18.35
2019-06-10T22:22:06.021Z,16.77
2019-06-10T22:24:35.949Z,17.05
2019-06-10T22:27:05.878Z,16.67
2019-06-10T22:29:35.811Z,17.62
2019-06-10T22:32:05.811Z,20.27
2019-06-10T22:34:35.899Z,19.57
2019-06-10T22:37:06.070Z,19.27
2019-06-10T22:39:35.892Z,18.30
2019-06-10T22:42:05.948Z,17.87
2019-06-10T22:44:36.432Z,16.40
2019-06-10T22:47:06.244Z,17.25
2019-06-10T22:49:36.033Z,17.67
2019-06-10T22:52:05.925Z,17.07
2019-06-10T22:54:36.709Z,20.97
2019-06-10T22:57:06.796Z,18.52
2019-06-10T22:59:36.601Z,17.25
2019-06-10T23:02:06.498Z,16.10
2019-06-10T23:04:36.303Z,19.40
2019-06-10T23:07:06.151Z,17.52
2019-06-10T23:09:36.336Z,16.57
2019-06-10T23:12:06.202Z,18.37
2019-06-10T23:14:36.092Z,18.35
2019-06-10T23:17:05.933Z,17.30
2019-06-10T23:19:36.047Z,18.20
2019-06-10T23:22:05.886Z,18.70
2019-06-10T23:24:35.696Z,17.23
2019-06-10T23:27:05.631Z,17.35
2019-06-10T23:29:35.397Z,18.15
2019-06-10T23:32:07.022Z,17.48
2019-06-10T23:34:38.430Z,18.20
2019-06-10T23:37:08.337Z,17.67
2019-06-10T23:39:38.103Z,17.12
2019-06-10T23:42:08.143Z,17.42
2019-06-10T23:44:37.927Z,17.37
2019-06-10T23:47:07.716Z,18.12
2019-06-10T23:49:37.759Z,17.35
2019-06-10T23:52:08.830Z,17.23
2019-06-10T23:54:38.684Z,16.97
2019-06-10T23:57:08.446Z,19.70
2019-06-10T23:59:38.289Z,18.35
