createdAt,value
2022-10-24T00:03:40.775Z,3.08
2022-10-24T00:06:09.132Z,2.35
2022-10-24T00:08:37.215Z,2.50
2022-10-24T00:11:09.911Z,2.03
2022-10-24T00:13:36.982Z,2.72
2022-10-24T00:16:03.894Z,2.50
2022-10-24T00:18:30.833Z,3.45
2022-10-24T00:20:57.793Z,2.88
2022-10-24T00:23:24.642Z,3.60
2022-10-24T00:25:51.768Z,3.33
2022-10-24T00:28:18.616Z,3.55
2022-10-24T00:33:12.271Z,4.50
2022-10-24T00:35:39.113Z,3.45
2022-10-24T00:38:05.991Z,3.70
2022-10-24T00:40:33.139Z,4.40
2022-10-24T00:42:59.973Z,4.22
2022-10-24T00:48:28.355Z,4.03
2022-10-24T00:51:02.978Z,4.90
2022-10-24T00:53:31.833Z,3.88
2022-10-24T00:56:02.175Z,3.53
2022-10-24T00:58:31.094Z,4.40
2022-10-24T01:00:58.118Z,4.10
2022-10-24T01:03:25.304Z,4.25
2022-10-24T01:06:05.563Z,5.90
2022-10-24T01:09:06.256Z,3.20
2022-10-24T01:12:15.144Z,4.60
2022-10-24T01:14:53.866Z,3.60
2022-10-24T01:17:49.929Z,3.50
2022-10-24T01:20:35.240Z,6.38
2022-10-24T01:23:31.723Z,3.53
2022-10-24T01:26:53.119Z,4.22
2022-10-24T01:30:05.896Z,3.92
2022-10-24T01:32:47.989Z,3.33
2022-10-24T01:35:40.846Z,4.13
2022-10-24T01:38:11.212Z,3.45
2022-10-24T01:41:17.179Z,4.57
2022-10-24T01:44:05.109Z,3.33
2022-10-24T01:49:16.619Z,3.42
2022-10-24T01:51:45.605Z,3.25
2022-10-24T01:54:14.546Z,5.47
2022-10-24T01:56:41.557Z,3.22
2022-10-24T01:59:28.501Z,3.58
2022-10-24T02:02:08.205Z,3.53
2022-10-24T02:04:39.047Z,4.38
2022-10-24T02:07:09.396Z,3.35
2022-10-24T02:09:39.738Z,3.72
2022-10-24T02:12:10.239Z,3.20
2022-10-24T02:14:45.514Z,3.17
2022-10-24T02:17:12.891Z,2.95
2022-10-24T02:19:39.694Z,3.55
2022-10-24T02:24:50.235Z,4.50
2022-10-24T02:27:25.903Z,3.30
2022-10-24T02:30:04.318Z,3.22
2022-10-24T02:32:42.059Z,3.67
2022-10-24T02:35:11.302Z,3.45
2022-10-24T02:37:48.115Z,3.80
2022-10-24T02:40:18.114Z,3.95
2022-10-24T02:42:47.916Z,2.60
2022-10-24T02:45:16.132Z,4.28
2022-10-24T02:47:45.265Z,3.38
2022-10-24T02:50:13.351Z,3.92
2022-10-24T02:52:41.681Z,3.28
2022-10-24T02:55:09.452Z,2.85
2022-10-24T02:57:36.352Z,3.88
2022-10-24T03:00:04.145Z,3.30
2022-10-24T03:02:31.067Z,4.70
2022-10-24T03:04:57.900Z,6.20
2022-10-24T03:09:51.544Z,3.60
2022-10-24T03:12:18.467Z,2.90
2022-10-24T03:14:45.579Z,4.03
2022-10-24T03:17:12.415Z,2.78
2022-10-24T03:22:05.982Z,4.38
2022-10-24T03:24:44.068Z,2.80
2022-10-24T03:27:12.006Z,4.22
2022-10-24T03:29:38.799Z,5.22
2022-10-24T03:32:06.397Z,3.05
2022-10-24T03:34:33.270Z,3.40
2022-10-24T03:37:00.161Z,2.53
2022-10-24T03:39:27.294Z,2.65
2022-10-24T03:41:54.172Z,3.40
2022-10-24T03:44:21.103Z,2.97
2022-10-24T03:46:47.946Z,2.70
2022-10-24T03:51:41.442Z,2.97
2022-10-24T03:56:35.101Z,2.30
2022-10-24T04:01:28.747Z,2.67
2022-10-24T04:03:55.751Z,2.30
2022-10-24T04:06:22.562Z,1.83
2022-10-24T04:11:16.449Z,2.47
2022-10-24T04:13:43.366Z,2.70
2022-10-24T04:16:10.190Z,3.00
2022-10-24T04:21:04.213Z,2.03
2022-10-24T04:23:35.582Z,2.70
2022-10-24T04:26:02.478Z,2.10
2022-10-24T04:30:57.528Z,2.17
2022-10-24T04:33:24.678Z,2.22
2022-10-24T04:35:52.334Z,2.65
2022-10-24T04:38:19.531Z,2.33
2022-10-24T04:40:52.584Z,2.17
2022-10-24T04:43:21.234Z,2.47
2022-10-24T04:45:48.495Z,3.17
2022-10-24T04:48:16.174Z,3.25
2022-10-24T04:50:44.417Z,2.90
2022-10-24T04:53:12.764Z,2.75
2022-10-24T04:55:39.753Z,2.30
2022-10-24T04:58:07.024Z,1.85
2022-10-24T05:00:33.881Z,2.13
2022-10-24T05:05:27.747Z,2.38
2022-10-24T05:07:54.547Z,2.13
2022-10-24T05:12:48.411Z,1.80
2022-10-24T05:15:16.428Z,2.00
2022-10-24T05:17:43.214Z,1.98
2022-10-24T05:20:10.567Z,1.50
2022-10-24T05:22:37.520Z,1.55
2022-10-24T05:25:04.997Z,2.10
2022-10-24T05:27:31.951Z,2.40
2022-10-24T05:29:58.918Z,2.08
2022-10-24T05:32:25.893Z,3.50
2022-10-24T05:34:52.845Z,3.67
2022-10-24T05:37:19.795Z,2.95
2022-10-24T05:39:46.963Z,3.20
2022-10-24T05:42:14.570Z,2.60
2022-10-24T05:44:41.788Z,2.53
2022-10-24T05:47:09.108Z,2.45
2022-10-24T05:49:36.560Z,2.17
2022-10-24T05:52:04.147Z,2.13
2022-10-24T05:54:42.477Z,2.13
2022-10-24T05:57:18.441Z,1.77
2022-10-24T05:59:45.989Z,2.40
2022-10-24T06:02:18.431Z,2.80
2022-10-24T06:04:45.226Z,1.98
2022-10-24T06:09:40.904Z,2.40
2022-10-24T06:12:09.897Z,2.88
2022-10-24T06:14:38.281Z,2.42
2022-10-24T06:17:06.327Z,2.42
2022-10-24T06:19:33.418Z,3.10
2022-10-24T06:22:00.246Z,3.10
2022-10-24T06:24:27.211Z,2.72
2022-10-24T06:26:54.026Z,2.30
2022-10-24T06:31:47.537Z,3.45
2022-10-24T06:39:13.261Z,2.53
2022-10-24T06:41:40.112Z,2.83
2022-10-24T06:44:14.718Z,2.90
2022-10-24T06:46:41.609Z,1.88
2022-10-24T06:49:08.531Z,1.90
2022-10-24T06:51:35.406Z,2.33
2022-10-24T06:56:29.179Z,2.42
2022-10-24T06:58:55.935Z,2.35
2022-10-24T07:03:52.346Z,1.92
2022-10-24T07:08:58.234Z,2.92
2022-10-24T07:11:25.650Z,2.63
2022-10-24T07:13:54.219Z,2.28
2022-10-24T07:16:25.062Z,2.67
2022-10-24T07:18:52.201Z,3.00
2022-10-24T07:21:22.640Z,2.70
2022-10-24T07:23:51.860Z,2.72
2022-10-24T07:26:19.901Z,2.78
2022-10-24T07:28:47.597Z,3.60
2022-10-24T07:31:17.680Z,3.15
2022-10-24T07:33:44.641Z,2.85
2022-10-24T07:36:16.147Z,2.50
2022-10-24T07:38:42.947Z,3.63
2022-10-24T07:43:36.643Z,3.20
2022-10-24T07:46:11.843Z,3.63
2022-10-24T07:48:39.805Z,3.13
2022-10-24T07:51:07.833Z,3.67
2022-10-24T07:53:35.239Z,3.25
2022-10-24T07:56:05.499Z,2.97
2022-10-24T07:58:32.435Z,3.25
2022-10-24T08:01:04.215Z,2.83
2022-10-24T08:03:31.202Z,3.05
2022-10-24T08:05:58.051Z,2.83
2022-10-24T08:08:35.639Z,3.60
2022-10-24T08:11:11.311Z,3.72
2022-10-24T08:13:38.786Z,4.15
2022-10-24T08:16:07.720Z,3.50
2022-10-24T08:18:38.697Z,2.92
2022-10-24T08:21:09.134Z,3.30
2022-10-24T08:23:37.824Z,3.22
2022-10-24T08:26:06.151Z,3.33
2022-10-24T08:28:33.013Z,2.70
2022-10-24T08:31:02.951Z,3.53
2022-10-24T08:33:30.278Z,3.78
2022-10-24T08:36:03.355Z,2.63
2022-10-24T08:38:30.345Z,2.72
2022-10-24T08:40:57.713Z,2.67
2022-10-24T08:43:25.752Z,3.38
2022-10-24T08:46:23.327Z,2.60
2022-10-24T08:48:55.947Z,2.80
2022-10-24T08:51:42.033Z,2.42
2022-10-24T08:54:17.588Z,2.97
2022-10-24T08:56:45.133Z,2.78
2022-10-24T08:59:13.096Z,2.83
2022-10-24T09:01:52.963Z,3.45
2022-10-24T09:04:24.162Z,3.10
2022-10-24T09:06:53.943Z,2.25
2022-10-24T09:09:33.531Z,2.05
2022-10-24T09:12:07.191Z,2.72
2022-10-24T09:14:38.139Z,2.85
2022-10-24T09:17:23.827Z,2.42
2022-10-24T09:20:06.528Z,2.88
2022-10-24T09:22:35.743Z,3.65
2022-10-24T09:25:11.263Z,6.78
2022-10-24T09:27:40.280Z,7.68
2022-10-24T09:30:14.844Z,8.30
2022-10-24T09:32:42.550Z,6.97
2022-10-24T09:35:16.478Z,4.18
2022-10-24T09:37:47.334Z,4.25
2022-10-24T09:40:34.175Z,4.32
2022-10-24T09:43:11.285Z,2.97
2022-10-24T09:45:46.480Z,3.72
2022-10-24T09:48:26.199Z,3.38
2022-10-24T09:50:57.095Z,2.95
2022-10-24T09:53:34.749Z,3.50
2022-10-24T09:56:13.487Z,3.40
2022-10-24T09:58:41.468Z,2.60
2022-10-24T10:01:21.204Z,3.50
2022-10-24T10:04:10.043Z,2.83
2022-10-24T10:06:50.111Z,3.40
2022-10-24T10:09:25.657Z,4.35
2022-10-24T10:12:02.538Z,3.65
2022-10-24T10:14:30.100Z,5.32
2022-10-24T10:17:06.613Z,5.03
2022-10-24T10:19:37.896Z,5.03
2022-10-24T10:22:20.824Z,6.25
2022-10-24T10:24:47.733Z,5.40
2022-10-24T10:27:26.600Z,4.78
2022-10-24T10:30:17.318Z,4.65
2022-10-24T10:33:03.127Z,5.68
2022-10-24T10:36:03.316Z,4.63
2022-10-24T10:38:36.234Z,4.35
2022-10-24T10:41:34.043Z,4.30
2022-10-24T10:44:33.420Z,3.45
2022-10-24T10:47:26.794Z,3.80
2022-10-24T10:49:57.807Z,4.28
2022-10-24T10:52:30.747Z,3.33
2022-10-24T10:55:28.965Z,3.92
2022-10-24T10:58:25.813Z,3.72
2022-10-24T11:00:55.283Z,3.70
2022-10-24T11:03:31.240Z,3.70
2022-10-24T11:06:28.771Z,2.05
2022-10-24T11:09:28.120Z,2.45
2022-10-24T11:12:16.382Z,2.15
2022-10-24T11:14:48.332Z,2.22
2022-10-24T11:17:23.846Z,2.10
2022-10-24T11:19:56.523Z,2.55
2022-10-24T11:22:28.889Z,2.17
2022-10-24T11:25:08.962Z,2.50
2022-10-24T11:27:44.062Z,1.80
2022-10-24T11:30:20.670Z,2.60
2022-10-24T11:33:22.124Z,2.20
2022-10-24T11:36:06.816Z,3.05
2022-10-24T11:38:39.847Z,2.35
2022-10-24T11:41:20.146Z,2.00
2022-10-24T11:43:48.540Z,2.60
2022-10-24T11:46:23.613Z,2.10
2022-10-24T11:48:58.998Z,2.13
2022-10-24T11:51:35.962Z,1.65
2022-10-24T11:54:16.274Z,1.63
2022-10-24T11:56:55.023Z,1.33
2022-10-24T11:59:25.736Z,2.03
2022-10-24T12:01:55.392Z,1.90
2022-10-24T12:04:53.295Z,2.30
2022-10-24T12:07:37.885Z,1.23
2022-10-24T12:10:23.645Z,1.55
2022-10-24T12:13:12.232Z,1.38
2022-10-24T12:16:08.008Z,1.30
2022-10-24T12:18:47.736Z,1.17
2022-10-24T12:21:25.889Z,1.50
2022-10-24T12:23:56.203Z,1.20
2022-10-24T12:26:34.747Z,1.10
2022-10-24T12:29:02.490Z,1.02
2022-10-24T12:31:32.963Z,1.30
2022-10-24T12:34:23.081Z,1.40
2022-10-24T12:37:12.068Z,1.02
2022-10-24T12:39:44.434Z,1.05
2022-10-24T12:42:36.899Z,0.95
2022-10-24T12:45:08.023Z,0.93
2022-10-24T12:47:40.716Z,0.93
2022-10-24T12:50:22.560Z,1.13
2022-10-24T12:53:19.515Z,1.05
2022-10-24T12:55:49.028Z,1.58
2022-10-24T12:58:21.456Z,1.00
2022-10-24T13:01:00.985Z,1.08
2022-10-24T13:03:48.810Z,1.50
2022-10-24T13:06:45.465Z,1.52
2022-10-24T13:09:30.081Z,1.00
2022-10-24T13:12:23.004Z,1.25
2022-10-24T13:15:13.919Z,1.38
2022-10-24T13:17:49.883Z,1.05
2022-10-24T13:20:22.200Z,1.10
2022-10-24T13:22:51.029Z,1.05
2022-10-24T13:25:29.614Z,1.30
2022-10-24T13:28:24.601Z,1.45
2022-10-24T13:31:00.229Z,1.00
2022-10-24T13:33:33.131Z,1.30
2022-10-24T13:36:09.157Z,2.53
2022-10-24T13:38:46.420Z,1.73
2022-10-24T13:41:25.259Z,1.15
2022-10-24T13:43:55.301Z,0.98
2022-10-24T13:46:31.897Z,1.08
2022-10-24T13:49:01.637Z,1.23
2022-10-24T13:51:34.479Z,1.02
2022-10-24T13:54:23.200Z,1.75
2022-10-24T13:56:50.279Z,1.20
2022-10-24T13:59:30.213Z,1.10
2022-10-24T14:01:59.763Z,1.10
2022-10-24T14:04:28.048Z,1.52
2022-10-24T14:07:05.785Z,1.15
2022-10-24T14:09:41.621Z,1.25
2022-10-24T14:12:17.732Z,1.15
2022-10-24T14:14:49.991Z,1.08
2022-10-24T14:17:26.239Z,1.00
2022-10-24T14:19:57.063Z,0.90
2022-10-24T14:22:28.019Z,1.05
2022-10-24T14:24:55.410Z,1.15
2022-10-24T14:27:22.503Z,1.10
2022-10-24T14:30:01.387Z,1.25
2022-10-24T14:32:30.482Z,1.10
2022-10-24T14:34:59.072Z,0.90
2022-10-24T14:37:32.928Z,1.23
2022-10-24T14:40:01.251Z,1.10
2022-10-24T14:42:28.597Z,1.10
2022-10-24T14:44:58.484Z,1.48
2022-10-24T14:47:30.012Z,0.75
2022-10-24T14:50:00.257Z,0.93
2022-10-24T14:52:39.137Z,0.80
2022-10-24T14:55:17.920Z,1.10
2022-10-24T14:57:52.445Z,1.40
2022-10-24T15:00:22.723Z,0.80
2022-10-24T15:02:55.342Z,0.90
2022-10-24T15:05:24.957Z,0.95
2022-10-24T15:08:20.466Z,0.82
2022-10-24T15:10:45.032Z,1.00
2022-10-24T15:13:25.321Z,0.70
2022-10-24T15:15:58.325Z,1.58
2022-10-24T15:18:36.404Z,0.80
2022-10-24T15:21:12.717Z,0.70
2022-10-24T15:23:53.396Z,1.13
2022-10-24T15:26:39.106Z,1.00
2022-10-24T15:29:18.505Z,1.15
2022-10-24T15:31:47.387Z,0.90
2022-10-24T15:34:20.283Z,0.95
2022-10-24T15:36:49.756Z,0.75
2022-10-24T15:39:22.410Z,1.08
2022-10-24T15:41:49.406Z,1.08
2022-10-24T15:44:19.481Z,1.30
2022-10-24T15:46:47.353Z,0.98
2022-10-24T15:49:14.839Z,0.75
2022-10-24T15:51:46.077Z,0.77
2022-10-24T15:54:18.417Z,1.00
2022-10-24T15:56:48.345Z,0.95
2022-10-24T15:59:15.288Z,1.08
2022-10-24T16:01:48.569Z,1.10
2022-10-24T16:04:16.368Z,0.77
2022-10-24T16:06:43.205Z,0.70
2022-10-24T16:09:16.299Z,1.20
2022-10-24T16:11:43.330Z,1.08
2022-10-24T16:16:41.276Z,0.80
2022-10-24T16:19:09.574Z,0.80
2022-10-24T16:21:37.306Z,1.10
2022-10-24T16:24:04.895Z,1.25
2022-10-24T16:26:31.788Z,1.35
2022-10-24T16:28:58.542Z,1.00
2022-10-24T16:33:53.037Z,0.80
2022-10-24T16:36:22.335Z,0.80
2022-10-24T16:38:51.970Z,0.90
2022-10-24T16:41:22.145Z,1.65
2022-10-24T16:43:50.104Z,0.70
2022-10-24T16:46:22.132Z,0.40
2022-10-24T16:48:49.619Z,0.55
2022-10-24T16:51:20.731Z,0.70
2022-10-24T16:53:47.894Z,0.90
2022-10-24T16:56:16.128Z,0.50
2022-10-24T16:58:43.570Z,0.63
2022-10-24T17:01:13.357Z,0.93
2022-10-24T17:03:40.960Z,1.30
2022-10-24T17:06:08.863Z,1.10
2022-10-24T17:08:36.289Z,0.85
2022-10-24T17:11:07.042Z,0.95
2022-10-24T17:13:39.919Z,1.15
2022-10-24T17:16:10.902Z,0.70
2022-10-24T17:18:38.207Z,1.02
2022-10-24T17:21:05.347Z,1.10
2022-10-24T17:23:33.650Z,0.80
2022-10-24T17:26:01.335Z,1.08
2022-10-24T17:28:33.128Z,0.70
2022-10-24T17:31:00.556Z,1.55
2022-10-24T17:33:28.106Z,1.15
2022-10-24T17:35:57.447Z,0.73
2022-10-24T17:38:55.401Z,0.85
2022-10-24T17:41:27.430Z,1.33
2022-10-24T17:43:54.501Z,1.33
2022-10-24T17:46:21.767Z,1.20
2022-10-24T17:48:50.534Z,1.08
2022-10-24T17:51:21.894Z,0.60
2022-10-24T17:53:49.007Z,1.45
2022-10-24T17:56:17.537Z,1.38
2022-10-24T17:58:50.993Z,1.17
2022-10-24T18:01:18.109Z,1.25
2022-10-24T18:03:44.941Z,1.63
2022-10-24T18:08:39.684Z,1.10
2022-10-24T18:11:12.712Z,1.25
2022-10-24T18:13:39.992Z,1.23
2022-10-24T18:16:09.273Z,1.08
2022-10-24T18:18:36.456Z,1.00
2022-10-24T18:21:11.543Z,0.85
2022-10-24T18:23:39.231Z,1.13
2022-10-24T18:26:11.237Z,0.80
2022-10-24T18:28:43.468Z,1.58
2022-10-24T18:31:12.793Z,1.17
2022-10-24T18:33:40.853Z,1.10
2022-10-24T18:36:14.146Z,1.50
2022-10-24T18:38:41.645Z,1.45
2022-10-24T18:41:27.264Z,1.70
2022-10-24T18:43:54.770Z,1.00
2022-10-24T18:46:22.426Z,0.90
2022-10-24T18:48:49.968Z,1.38
2022-10-24T18:51:34.529Z,1.90
2022-10-24T18:54:05.600Z,0.88
2022-10-24T18:56:32.951Z,1.35
2022-10-24T18:58:59.977Z,1.25
2022-10-24T19:01:48.748Z,1.23
2022-10-24T19:04:21.257Z,1.00
2022-10-24T19:06:48.952Z,1.58
2022-10-24T19:09:19.007Z,1.33
2022-10-24T19:11:48.208Z,1.55
2022-10-24T19:14:16.080Z,1.02
2022-10-24T19:16:45.834Z,1.83
2022-10-24T19:19:16.284Z,1.30
2022-10-24T19:21:44.341Z,0.82
2022-10-24T19:24:13.288Z,0.80
2022-10-24T19:29:06.932Z,1.10
2022-10-24T19:31:33.576Z,1.10
2022-10-24T19:34:00.394Z,0.93
2022-10-24T19:38:58.666Z,1.25
2022-10-24T19:41:25.354Z,1.27
2022-10-24T19:43:52.149Z,0.82
2022-10-24T19:48:49.151Z,1.10
2022-10-24T19:51:17.936Z,1.17
2022-10-24T19:53:45.765Z,0.95
2022-10-24T19:56:25.439Z,0.75
2022-10-24T19:58:53.066Z,1.13
2022-10-24T20:01:23.642Z,1.05
2022-10-24T20:03:51.101Z,1.40
2022-10-24T20:06:18.901Z,1.52
2022-10-24T20:08:46.662Z,0.95
2022-10-24T20:11:15.532Z,1.30
2022-10-24T20:13:43.576Z,0.93
2022-10-24T20:16:10.737Z,3.55
2022-10-24T20:18:38.747Z,1.33
2022-10-24T20:21:07.896Z,1.20
2022-10-24T20:23:35.926Z,0.80
2022-10-24T20:26:07.195Z,0.90
2022-10-24T20:28:35.691Z,1.70
2022-10-24T20:31:03.150Z,1.08
2022-10-24T20:33:29.917Z,1.13
2022-10-24T20:38:28.075Z,1.27
2022-10-24T20:40:59.899Z,1.40
2022-10-24T20:43:26.547Z,1.10
2022-10-24T20:45:53.157Z,1.33
2022-10-24T20:48:19.880Z,1.38
2022-10-24T20:53:13.680Z,1.83
2022-10-24T20:55:44.136Z,1.83
2022-10-24T20:58:13.551Z,1.80
2022-10-24T21:03:11.844Z,1.67
2022-10-24T21:05:38.506Z,1.55
2022-10-24T21:08:05.413Z,2.10
2022-10-24T21:10:32.185Z,1.20
2022-10-24T21:12:58.925Z,1.70
2022-10-24T21:17:52.163Z,2.35
2022-10-24T21:20:18.937Z,1.50
2022-10-24T21:25:12.177Z,1.50
2022-10-24T21:27:38.813Z,1.58
2022-10-24T21:30:07.956Z,1.55
2022-10-24T21:32:36.493Z,2.03
2022-10-24T21:35:03.324Z,1.90
2022-10-24T21:39:59.605Z,1.45
2022-10-24T21:44:53.013Z,1.38
2022-10-24T21:47:19.642Z,1.23
2022-10-24T21:52:13.147Z,1.65
2022-10-24T21:57:06.428Z,1.30
2022-10-24T21:59:33.071Z,1.42
2022-10-24T22:01:59.889Z,1.80
2022-10-24T22:06:53.416Z,1.40
2022-10-24T22:11:47.554Z,1.30
2022-10-24T22:16:43.047Z,1.92
2022-10-24T22:19:11.547Z,1.35
2022-10-24T22:21:50.098Z,1.70
2022-10-24T22:24:18.396Z,1.25
2022-10-24T22:26:45.896Z,1.13
2022-10-24T22:29:19.331Z,1.63
2022-10-24T22:31:47.409Z,1.17
2022-10-24T22:34:20.034Z,1.20
2022-10-24T22:37:00.187Z,1.25
2022-10-24T22:39:27.668Z,1.20
2022-10-24T22:41:54.868Z,1.58
2022-10-24T22:44:22.277Z,2.63
2022-10-24T22:47:00.657Z,1.73
2022-10-24T22:49:53.763Z,1.35
2022-10-24T22:52:20.666Z,1.35
2022-10-24T22:57:14.525Z,1.50
2022-10-24T22:59:41.607Z,1.38
2022-10-24T23:02:31.814Z,1.35
2022-10-24T23:05:05.007Z,1.83
2022-10-24T23:07:49.213Z,1.77
2022-10-24T23:10:21.218Z,1.05
2022-10-24T23:12:48.731Z,1.48
2022-10-24T23:15:17.189Z,2.13
2022-10-24T23:17:45.717Z,1.65
2022-10-24T23:20:29.564Z,1.30
2022-10-24T23:23:09.300Z,1.80
2022-10-24T23:25:52.270Z,1.45
2022-10-24T23:28:36.250Z,1.20
2022-10-24T23:33:35.038Z,1.20
2022-10-24T23:36:01.900Z,1.38
2022-10-24T23:40:55.727Z,1.77
2022-10-24T23:43:23.169Z,1.60
2022-10-24T23:46:04.827Z,2.05
2022-10-24T23:48:55.776Z,1.73
2022-10-24T23:51:35.554Z,2.28
2022-10-24T23:54:02.523Z,1.95
2022-10-24T23:56:29.857Z,1.65
2022-10-24T23:58:56.866Z,1.38
