createdAt,value
2019-03-08T00:01:24.308Z,1.75
2019-03-08T00:03:54.416Z,1.92
2019-03-08T00:06:24.401Z,1.92
2019-03-08T00:08:54.333Z,1.72
2019-03-08T00:11:24.556Z,2.00
2019-03-08T00:13:55.754Z,1.70
2019-03-08T00:16:26.849Z,1.17
2019-03-08T00:18:56.915Z,1.90
2019-03-08T00:21:26.860Z,1.80
2019-03-08T00:23:56.566Z,1.72
2019-03-08T00:26:26.521Z,1.95
2019-03-08T00:28:56.583Z,1.22
2019-03-08T00:31:26.582Z,1.98
2019-03-08T00:33:56.988Z,1.70
2019-03-08T00:36:27.185Z,1.30
2019-03-08T00:38:57.190Z,1.70
2019-03-08T00:41:27.211Z,1.50
2019-03-08T00:43:57.262Z,1.50
2019-03-08T00:46:27.563Z,1.27
2019-03-08T00:48:57.499Z,1.50
2019-03-08T00:51:27.589Z,1.20
2019-03-08T00:53:57.693Z,1.27
2019-03-08T00:56:27.667Z,1.25
2019-03-08T00:58:57.628Z,1.50
2019-03-08T01:01:27.581Z,1.52
2019-03-08T01:03:57.731Z,1.30
2019-03-08T01:06:27.738Z,1.30
2019-03-08T01:08:57.775Z,0.90
2019-03-08T01:11:27.822Z,1.30
2019-03-08T01:13:59.042Z,1.50
2019-03-08T01:16:29.233Z,1.50
2019-03-08T01:18:59.173Z,1.40
2019-03-08T01:21:29.152Z,1.30
2019-03-08T01:23:59.144Z,1.50
2019-03-08T01:26:29.529Z,1.70
2019-03-08T01:28:59.594Z,1.47
2019-03-08T01:31:29.627Z,1.47
2019-03-08T01:33:59.770Z,1.77
2019-03-08T01:36:29.812Z,1.52
2019-03-08T01:38:59.765Z,1.70
2019-03-08T01:41:30.002Z,1.55
2019-03-08T01:44:00.116Z,1.60
2019-03-08T01:46:30.157Z,1.40
2019-03-08T01:49:00.155Z,1.60
2019-03-08T01:51:30.088Z,1.57
2019-03-08T01:54:00.118Z,1.45
2019-03-08T01:56:30.165Z,1.45
2019-03-08T01:59:00.235Z,1.72
2019-03-08T02:01:30.291Z,1.57
2019-03-08T02:04:00.302Z,1.30
2019-03-08T02:06:30.428Z,1.72
2019-03-08T02:09:00.384Z,1.80
2019-03-08T02:11:30.913Z,1.42
2019-03-08T02:14:01.170Z,1.98
2019-03-08T02:16:31.187Z,1.60
2019-03-08T02:19:01.392Z,1.90
2019-03-08T02:21:31.487Z,2.05
2019-03-08T02:24:01.579Z,2.30
2019-03-08T02:26:32.672Z,2.02
2019-03-08T02:29:02.732Z,1.90
2019-03-08T02:31:33.169Z,2.08
2019-03-08T02:34:03.347Z,1.80
2019-03-08T02:36:33.362Z,2.02
2019-03-08T02:39:04.956Z,1.92
2019-03-08T02:41:36.825Z,2.33
2019-03-08T02:44:07.111Z,1.87
2019-03-08T02:46:37.040Z,2.20
2019-03-08T02:49:07.054Z,2.45
2019-03-08T02:51:37.044Z,2.27
2019-03-08T02:54:07.030Z,2.45
2019-03-08T02:56:37.057Z,2.05
2019-03-08T02:59:07.060Z,2.37
2019-03-08T03:01:37.159Z,2.40
2019-03-08T03:04:07.351Z,2.12
2019-03-08T03:06:37.267Z,2.20
2019-03-08T03:09:07.265Z,2.40
2019-03-08T03:11:38.887Z,2.60
2019-03-08T03:14:08.831Z,2.20
2019-03-08T03:16:39.037Z,2.30
2019-03-08T03:19:09.007Z,1.92
2019-03-08T03:21:38.972Z,1.90
2019-03-08T03:24:09.005Z,1.70
2019-03-08T03:26:38.989Z,1.80
2019-03-08T03:29:08.651Z,1.60
2019-03-08T03:31:38.225Z,1.82
2019-03-08T03:34:08.411Z,1.40
2019-03-08T03:36:38.437Z,1.60
2019-03-08T03:39:09.466Z,1.60
2019-03-08T03:41:39.642Z,1.77
2019-03-08T03:44:09.652Z,2.00
2019-03-08T03:46:39.949Z,1.62
2019-03-08T03:49:10.027Z,1.77
2019-03-08T03:51:40.198Z,2.00
2019-03-08T03:54:10.258Z,2.00
2019-03-08T03:56:40.278Z,1.87
2019-03-08T03:59:09.970Z,1.90
2019-03-08T04:01:41.523Z,2.10
2019-03-08T04:04:11.129Z,2.00
2019-03-08T04:06:40.968Z,1.70
2019-03-08T04:09:12.180Z,1.90
2019-03-08T04:11:41.891Z,1.67
2019-03-08T04:14:11.728Z,2.12
2019-03-08T04:16:41.912Z,2.42
2019-03-08T04:19:11.876Z,1.85
2019-03-08T04:21:42.236Z,2.55
2019-03-08T04:24:11.911Z,2.80
2019-03-08T04:26:41.792Z,2.80
2019-03-08T04:29:12.028Z,2.20
2019-03-08T04:31:42.027Z,2.50
2019-03-08T04:34:12.045Z,2.20
2019-03-08T04:36:42.428Z,1.77
2019-03-08T04:39:12.017Z,1.90
2019-03-08T04:41:41.527Z,1.45
2019-03-08T04:44:11.448Z,1.67
2019-03-08T04:46:41.463Z,1.50
2019-03-08T04:49:11.543Z,1.25
2019-03-08T04:51:41.533Z,1.32
2019-03-08T04:54:11.261Z,1.60
2019-03-08T04:56:41.479Z,1.47
2019-03-08T04:59:11.546Z,1.45
2019-03-08T05:01:41.448Z,1.52
2019-03-08T05:04:11.083Z,1.60
2019-03-08T05:06:41.125Z,1.50
2019-03-08T05:09:12.210Z,1.70
2019-03-08T05:11:42.205Z,1.80
2019-03-08T05:14:11.972Z,1.60
2019-03-08T05:16:41.883Z,1.50
2019-03-08T05:19:11.814Z,1.72
2019-03-08T05:21:42.861Z,1.40
2019-03-08T05:24:12.580Z,1.30
2019-03-08T05:26:42.544Z,1.55
2019-03-08T05:29:12.518Z,1.45
2019-03-08T05:31:42.512Z,1.57
2019-03-08T05:34:12.423Z,1.65
2019-03-08T05:36:42.398Z,1.60
2019-03-08T05:39:12.555Z,1.70
2019-03-08T05:41:42.613Z,1.90
2019-03-08T05:44:12.687Z,1.70
2019-03-08T05:46:42.615Z,2.00
2019-03-08T05:49:12.646Z,1.50
2019-03-08T05:51:42.962Z,1.60
2019-03-08T05:54:13.909Z,1.35
2019-03-08T05:56:45.457Z,1.25
2019-03-08T05:59:16.418Z,1.65
2019-03-08T06:01:46.115Z,1.57
2019-03-08T06:04:16.016Z,1.60
2019-03-08T06:06:45.859Z,1.32
2019-03-08T06:09:15.459Z,1.42
2019-03-08T06:11:45.465Z,1.70
2019-03-08T06:14:15.505Z,2.00
2019-03-08T06:16:45.507Z,1.47
2019-03-08T06:19:15.495Z,1.90
2019-03-08T06:21:45.628Z,1.42
2019-03-08T06:24:15.743Z,1.57
2019-03-08T06:26:45.586Z,1.82
2019-03-08T06:29:18.162Z,1.70
2019-03-08T06:31:47.766Z,1.45
2019-03-08T06:34:22.782Z,1.57
2019-03-08T06:36:59.216Z,1.50
2019-03-08T06:39:29.210Z,1.62
2019-03-08T06:41:59.199Z,1.20
2019-03-08T06:44:28.911Z,1.55
2019-03-08T06:46:59.256Z,1.57
2019-03-08T06:49:29.304Z,1.27
2019-03-08T06:52:00.896Z,1.85
2019-03-08T06:54:30.185Z,1.47
2019-03-08T06:57:00.383Z,1.62
2019-03-08T06:59:32.236Z,1.70
2019-03-08T07:02:04.679Z,1.60
2019-03-08T07:04:34.531Z,1.70
2019-03-08T07:07:04.110Z,1.72
2019-03-08T07:09:37.249Z,2.35
2019-03-08T07:12:07.294Z,1.92
2019-03-08T07:14:36.992Z,1.80
2019-03-08T07:17:09.674Z,2.12
2019-03-08T07:19:41.757Z,2.40
2019-03-08T07:22:13.859Z,2.72
2019-03-08T07:24:54.579Z,2.20
2019-03-08T07:27:35.458Z,2.47
2019-03-08T07:30:14.505Z,2.50
2019-03-08T07:32:45.655Z,2.20
2019-03-08T07:35:16.913Z,1.87
2019-03-08T07:37:51.791Z,2.15
2019-03-08T07:40:23.012Z,2.35
2019-03-08T07:42:57.043Z,2.50
2019-03-08T07:45:46.817Z,2.40
2019-03-08T07:48:37.814Z,2.50
2019-03-08T07:51:27.793Z,2.45
2019-03-08T07:54:17.591Z,2.40
2019-03-08T07:56:54.977Z,2.00
2019-03-08T07:59:31.945Z,1.70
2019-03-08T08:02:03.962Z,2.60
2019-03-08T08:04:38.307Z,2.30
2019-03-08T08:07:24.650Z,2.00
2019-03-08T08:09:58.239Z,2.30
2019-03-08T08:12:29.755Z,1.87
2019-03-08T08:15:04.243Z,1.70
2019-03-08T08:17:35.534Z,1.90
2019-03-08T08:20:16.891Z,1.72
2019-03-08T08:22:50.768Z,1.35
2019-03-08T08:25:36.742Z,1.45
2019-03-08T08:28:12.968Z,2.00
2019-03-08T08:30:44.419Z,1.25
2019-03-08T08:33:21.868Z,1.37
2019-03-08T08:36:02.734Z,1.32
2019-03-08T08:38:34.592Z,1.60
2019-03-08T08:41:06.203Z,1.40
2019-03-08T08:43:40.379Z,1.70
2019-03-08T08:46:21.089Z,1.40
2019-03-08T08:48:55.597Z,1.40
2019-03-08T08:51:27.358Z,1.30
2019-03-08T08:54:01.677Z,1.37
2019-03-08T08:56:33.256Z,1.60
2019-03-08T08:59:12.085Z,1.70
2019-03-08T09:02:00.083Z,1.40
2019-03-08T09:04:40.403Z,1.25
2019-03-08T09:07:20.895Z,1.30
2019-03-08T09:10:08.720Z,1.52
2019-03-08T09:12:56.499Z,1.12
2019-03-08T09:15:46.378Z,1.47
2019-03-08T09:18:18.930Z,1.40
2019-03-08T09:20:59.466Z,1.55
2019-03-08T09:23:48.878Z,1.17
2019-03-08T09:26:26.527Z,1.75
2019-03-08T09:29:07.568Z,1.47
2019-03-08T09:31:48.023Z,1.40
2019-03-08T09:34:19.620Z,1.30
2019-03-08T09:37:03.070Z,1.30
2019-03-08T09:39:50.975Z,1.87
2019-03-08T09:42:22.680Z,1.27
2019-03-08T09:45:06.448Z,1.25
2019-03-08T09:47:38.110Z,0.98
2019-03-08T09:50:25.835Z,1.22
2019-03-08T09:52:57.456Z,1.30
2019-03-08T09:55:45.679Z,1.20
2019-03-08T09:58:25.692Z,1.10
2019-03-08T10:01:02.795Z,1.20
2019-03-08T10:03:46.744Z,1.05
2019-03-08T10:06:18.675Z,1.22
2019-03-08T10:08:56.564Z,1.02
2019-03-08T10:11:30.713Z,1.00
2019-03-08T10:14:02.350Z,1.00
2019-03-08T10:16:33.662Z,1.17
2019-03-08T10:19:10.941Z,1.45
2019-03-08T10:21:42.571Z,1.30
2019-03-08T10:24:13.790Z,1.40
2019-03-08T10:26:57.439Z,1.20
2019-03-08T10:29:29.066Z,1.10
2019-03-08T10:32:06.390Z,1.07
2019-03-08T10:34:52.973Z,1.22
2019-03-08T10:37:27.104Z,1.10
2019-03-08T10:40:05.812Z,1.27
2019-03-08T10:42:53.843Z,1.02
2019-03-08T10:45:34.772Z,0.90
2019-03-08T10:48:09.360Z,1.30
2019-03-08T10:50:40.912Z,1.45
2019-03-08T10:53:15.157Z,1.50
2019-03-08T10:55:49.503Z,1.22
2019-03-08T10:58:30.296Z,1.45
2019-03-08T11:01:04.550Z,1.42
2019-03-08T11:03:36.204Z,1.57
2019-03-08T11:06:26.358Z,1.52
2019-03-08T11:08:57.959Z,1.00
2019-03-08T11:11:32.145Z,1.77
2019-03-08T11:14:16.100Z,1.60
2019-03-08T11:16:47.786Z,1.77
2019-03-08T11:19:25.046Z,1.55
2019-03-08T11:21:56.717Z,1.47
2019-03-08T11:24:45.024Z,1.80
2019-03-08T11:27:31.739Z,1.55
2019-03-08T11:30:09.488Z,1.75
2019-03-08T11:32:41.153Z,1.82
2019-03-08T11:35:12.964Z,1.60
2019-03-08T11:37:53.610Z,1.42
2019-03-08T11:40:41.792Z,1.30
2019-03-08T11:43:13.405Z,1.40
2019-03-08T11:45:54.117Z,1.60
2019-03-08T11:48:28.642Z,1.33
2019-03-08T11:51:16.820Z,1.77
2019-03-08T11:53:56.472Z,1.37
2019-03-08T11:56:39.467Z,1.25
2019-03-08T11:59:11.119Z,1.10
2019-03-08T12:01:51.701Z,1.22
2019-03-08T12:04:26.253Z,1.10
2019-03-08T12:07:00.567Z,1.12
2019-03-08T12:09:48.331Z,1.30
2019-03-08T12:12:29.249Z,1.40
2019-03-08T12:15:09.995Z,1.00
2019-03-08T12:17:54.331Z,1.20
2019-03-08T12:20:41.047Z,1.12
2019-03-08T12:23:27.910Z,0.90
2019-03-08T12:26:02.574Z,1.12
2019-03-08T12:28:50.877Z,0.90
2019-03-08T12:31:28.554Z,0.95
2019-03-08T12:34:00.587Z,1.20
2019-03-08T12:36:35.489Z,1.30
2019-03-08T12:39:23.733Z,0.90
2019-03-08T12:41:58.099Z,0.93
2019-03-08T12:44:42.151Z,0.98
2019-03-08T12:47:25.947Z,0.98
2019-03-08T12:49:58.579Z,1.02
2019-03-08T12:52:30.353Z,1.10
2019-03-08T12:55:18.182Z,0.90
2019-03-08T12:58:07.864Z,0.78
2019-03-08T13:00:55.746Z,1.05
2019-03-08T13:03:42.180Z,0.90
2019-03-08T13:06:16.575Z,1.07
2019-03-08T13:08:48.340Z,0.93
2019-03-08T13:11:18.106Z,1.20
2019-03-08T13:13:47.829Z,1.27
2019-03-08T13:16:17.567Z,1.20
2019-03-08T13:18:47.594Z,1.10
2019-03-08T13:21:18.300Z,0.90
2019-03-08T13:23:48.046Z,1.60
2019-03-08T13:26:18.075Z,1.15
2019-03-08T13:28:48.331Z,1.02
2019-03-08T13:31:18.418Z,1.37
2019-03-08T13:33:48.469Z,0.93
2019-03-08T13:36:18.466Z,0.80
2019-03-08T13:38:48.574Z,0.65
2019-03-08T13:41:18.635Z,0.70
2019-03-08T13:43:48.649Z,0.90
2019-03-08T13:46:18.659Z,0.90
2019-03-08T13:48:50.369Z,0.88
2019-03-08T13:51:20.295Z,1.22
2019-03-08T13:53:50.269Z,1.10
2019-03-08T13:56:20.280Z,0.80
2019-03-08T13:58:50.283Z,1.10
2019-03-08T14:01:20.300Z,0.90
2019-03-08T14:03:50.276Z,1.07
2019-03-08T14:06:20.175Z,0.80
2019-03-08T14:08:50.281Z,0.82
2019-03-08T14:11:20.268Z,1.00
2019-03-08T14:13:50.175Z,1.20
2019-03-08T14:16:20.134Z,1.00
2019-03-08T14:18:50.124Z,0.90
2019-03-08T14:21:20.412Z,1.10
2019-03-08T14:23:50.407Z,1.17
2019-03-08T14:26:20.885Z,0.98
2019-03-08T14:28:50.812Z,0.90
2019-03-08T14:31:22.364Z,1.20
2019-03-08T14:33:52.648Z,1.10
2019-03-08T14:36:22.849Z,1.02
2019-03-08T14:38:52.623Z,1.10
2019-03-08T14:41:24.299Z,1.00
2019-03-08T14:44:02.353Z,0.85
2019-03-08T14:46:34.027Z,0.85
2019-03-08T14:49:03.696Z,0.80
2019-03-08T14:51:33.524Z,1.00
2019-03-08T14:54:06.044Z,0.85
2019-03-08T14:56:35.839Z,0.82
2019-03-08T14:59:06.374Z,1.10
2019-03-08T15:01:39.974Z,0.93
2019-03-08T15:04:08.301Z,0.60
2019-03-08T15:06:38.333Z,1.47
2019-03-08T15:09:12.585Z,1.00
2019-03-08T15:11:42.607Z,1.00
2019-03-08T15:14:12.678Z,1.22
2019-03-08T15:16:42.708Z,1.00
2019-03-08T15:19:12.914Z,1.12
2019-03-08T15:21:48.258Z,0.85
2019-03-08T15:24:14.731Z,0.88
2019-03-08T15:26:44.665Z,1.40
2019-03-08T15:29:14.588Z,1.30
2019-03-08T15:31:44.555Z,1.40
2019-03-08T15:34:21.460Z,1.40
2019-03-08T15:36:46.263Z,1.00
2019-03-08T15:39:16.249Z,1.55
2019-03-08T15:41:46.448Z,1.50
2019-03-08T15:44:16.467Z,1.60
2019-03-08T15:46:46.473Z,1.77
2019-03-08T15:49:16.392Z,1.60
2019-03-08T15:51:46.383Z,1.35
2019-03-08T15:54:17.956Z,1.27
2019-03-08T15:56:47.928Z,1.47
2019-03-08T15:59:18.083Z,2.10
2019-03-08T16:01:48.277Z,1.80
2019-03-08T16:04:19.048Z,1.70
2019-03-08T16:06:50.275Z,1.65
2019-03-08T16:09:20.779Z,1.57
2019-03-08T16:11:50.768Z,1.90
2019-03-08T16:14:20.691Z,2.10
2019-03-08T16:16:53.702Z,1.60
2019-03-08T16:19:24.705Z,1.27
2019-03-08T16:21:55.533Z,1.20
2019-03-08T16:24:27.348Z,1.07
2019-03-08T16:26:58.726Z,1.30
2019-03-08T16:29:29.927Z,1.65
2019-03-08T16:32:01.817Z,1.60
2019-03-08T16:34:31.546Z,1.50
2019-03-08T16:37:08.894Z,1.90
2019-03-08T16:39:43.013Z,1.85
2019-03-08T16:42:26.739Z,1.90
2019-03-08T16:45:16.417Z,1.98
2019-03-08T16:48:02.898Z,2.12
2019-03-08T16:50:56.203Z,1.40
2019-03-08T16:53:31.318Z,1.57
2019-03-08T16:56:01.896Z,0.80
2019-03-08T16:58:36.418Z,0.93
2019-03-08T17:01:08.091Z,0.60
2019-03-08T17:03:39.749Z,1.00
2019-03-08T17:06:26.691Z,0.57
2019-03-08T17:09:10.298Z,1.20
2019-03-08T17:11:42.442Z,1.25
2019-03-08T17:14:22.933Z,1.35
2019-03-08T17:16:54.633Z,1.22
2019-03-08T17:19:31.971Z,1.50
2019-03-08T17:22:04.716Z,1.95
2019-03-08T17:24:51.679Z,1.80
2019-03-08T17:27:26.187Z,2.20
2019-03-08T17:30:07.097Z,2.00
2019-03-08T17:32:44.736Z,2.02
2019-03-08T17:35:16.442Z,1.98
2019-03-08T17:38:06.698Z,2.92
2019-03-08T17:40:38.312Z,2.62
2019-03-08T17:43:12.833Z,2.85
2019-03-08T17:45:47.179Z,3.02
2019-03-08T17:48:36.993Z,2.50
2019-03-08T17:51:11.341Z,3.22
2019-03-08T17:53:45.660Z,3.75
2019-03-08T17:56:21.340Z,3.52
2019-03-08T17:59:09.538Z,3.58
2019-03-08T18:01:41.164Z,4.33
2019-03-08T18:04:15.480Z,4.30
2019-03-08T18:06:47.181Z,4.15
2019-03-08T18:09:18.902Z,4.87
2019-03-08T18:11:53.230Z,4.45
2019-03-08T18:14:41.144Z,5.10
2019-03-08T18:17:15.511Z,5.00
2019-03-08T18:20:05.563Z,5.40
2019-03-08T18:22:56.775Z,6.12
2019-03-08T18:25:40.482Z,6.75
2019-03-08T18:28:28.306Z,6.83
2019-03-08T18:31:05.617Z,6.95
2019-03-08T18:33:39.996Z,6.85
2019-03-08T18:36:29.754Z,7.40
2019-03-08T18:39:17.543Z,7.62
2019-03-08T18:42:04.579Z,8.00
2019-03-08T18:44:46.447Z,8.03
2019-03-08T18:47:33.697Z,8.65
2019-03-08T18:50:23.473Z,9.18
2019-03-08T18:53:01.021Z,10.10
2019-03-08T18:55:49.027Z,9.80
2019-03-08T18:58:20.741Z,9.93
2019-03-08T19:00:52.323Z,10.72
2019-03-08T19:03:42.336Z,10.60
2019-03-08T19:06:14.276Z,11.00
2019-03-08T19:08:46.069Z,11.57
2019-03-08T19:11:20.527Z,11.65
2019-03-08T19:14:04.847Z,12.43
2019-03-08T19:16:56.470Z,11.90
2019-03-08T19:19:28.148Z,12.43
2019-03-08T19:22:26.197Z,11.40
2019-03-08T19:24:53.924Z,12.80
2019-03-08T19:27:31.822Z,11.35
2019-03-08T19:30:13.387Z,11.65
2019-03-08T19:32:50.563Z,10.05
2019-03-08T19:35:34.532Z,11.80
2019-03-08T19:38:09.629Z,10.60
2019-03-08T19:40:41.235Z,11.15
2019-03-08T19:43:28.081Z,12.93
2019-03-08T19:46:11.567Z,12.65
2019-03-08T19:49:00.034Z,12.00
2019-03-08T19:51:48.158Z,12.00
2019-03-08T19:54:25.619Z,12.28
2019-03-08T19:57:03.678Z,11.10
2019-03-08T19:59:35.334Z,12.20
2019-03-08T20:02:23.898Z,13.08
2019-03-08T20:05:12.043Z,11.30
2019-03-08T20:07:55.831Z,11.03
2019-03-08T20:10:27.847Z,11.53
2019-03-08T20:12:59.526Z,10.95
2019-03-08T20:15:43.555Z,12.25
2019-03-08T20:18:32.279Z,12.33
2019-03-08T20:21:04.162Z,11.15
2019-03-08T20:23:39.313Z,10.95
2019-03-08T20:26:13.935Z,10.70
2019-03-08T20:29:04.086Z,12.25
2019-03-08T20:31:41.701Z,11.20
2019-03-08T20:34:13.496Z,11.90
2019-03-08T20:36:48.443Z,11.18
2019-03-08T20:39:37.784Z,10.70
2019-03-08T20:42:09.746Z,12.98
2019-03-08T20:44:49.926Z,12.78
2019-03-08T20:47:21.087Z,12.30
2019-03-08T20:49:53.406Z,14.47
2019-03-08T20:52:23.380Z,14.03
2019-03-08T20:54:53.012Z,14.15
2019-03-08T20:57:22.881Z,15.00
2019-03-08T20:59:52.903Z,14.53
2019-03-08T21:02:22.567Z,12.82
2019-03-08T21:04:52.544Z,13.55
2019-03-08T21:07:22.300Z,12.98
2019-03-08T21:09:52.263Z,14.23
2019-03-08T21:12:24.868Z,12.82
2019-03-08T21:14:56.123Z,13.15
2019-03-08T21:17:25.756Z,13.00
2019-03-08T21:19:57.687Z,12.95
2019-03-08T21:22:27.475Z,11.65
2019-03-08T21:24:57.442Z,12.60
2019-03-08T21:27:27.080Z,14.25
2019-03-08T21:29:57.087Z,14.55
2019-03-08T21:32:27.327Z,14.10
2019-03-08T21:34:57.100Z,13.18
2019-03-08T21:37:27.193Z,13.55
2019-03-08T21:39:57.144Z,13.20
2019-03-08T21:42:27.194Z,12.88
2019-03-08T21:44:58.475Z,14.03
2019-03-08T21:47:28.780Z,12.65
2019-03-08T21:49:59.055Z,13.58
2019-03-08T21:52:29.437Z,12.88
2019-03-08T21:54:59.508Z,11.97
2019-03-08T21:57:29.663Z,13.48
2019-03-08T21:59:59.768Z,12.70
2019-03-08T22:02:29.867Z,12.55
2019-03-08T22:05:01.004Z,12.90
2019-03-08T22:07:32.027Z,12.75
2019-03-08T22:10:03.379Z,13.10
2019-03-08T22:12:33.731Z,11.70
2019-03-08T22:15:08.556Z,11.93
2019-03-08T22:17:38.532Z,11.43
2019-03-08T22:20:11.515Z,12.00
2019-03-08T22:22:41.269Z,11.73
2019-03-08T22:25:13.048Z,12.25
2019-03-08T22:27:43.268Z,11.90
2019-03-08T22:30:18.076Z,12.95
2019-03-08T22:32:48.122Z,12.90
2019-03-08T22:35:18.203Z,13.25
2019-03-08T22:37:50.376Z,13.68
2019-03-08T22:40:20.407Z,12.30
2019-03-08T22:42:50.416Z,12.75
2019-03-08T22:45:20.411Z,13.80
2019-03-08T22:47:50.428Z,13.85
2019-03-08T22:50:20.780Z,13.80
2019-03-08T22:52:50.488Z,14.00
2019-03-08T22:55:26.372Z,14.20
2019-03-08T22:57:56.534Z,13.40
2019-03-08T23:00:43.383Z,13.53
2019-03-08T23:03:15.683Z,12.85
2019-03-08T23:05:45.895Z,12.30
2019-03-08T23:08:34.045Z,12.47
2019-03-08T23:11:04.456Z,12.07
2019-03-08T23:13:34.463Z,11.45
2019-03-08T23:16:04.652Z,10.90
2019-03-08T23:18:34.757Z,10.60
2019-03-08T23:21:05.129Z,10.65
2019-03-08T23:23:35.055Z,9.68
2019-03-08T23:26:05.058Z,9.28
2019-03-08T23:28:39.652Z,10.08
2019-03-08T23:31:14.139Z,9.30
2019-03-08T23:33:49.839Z,8.40
2019-03-08T23:36:19.797Z,7.62
2019-03-08T23:42:38.429Z,7.97
2019-03-08T23:45:09.729Z,7.80
2019-03-08T23:47:39.490Z,7.58
2019-03-08T23:50:28.260Z,7.12
2019-03-08T23:52:58.259Z,8.33
2019-03-08T23:59:10.275Z,7.33
