createdAt,value
2022-10-10T00:01:40.144Z,14.72
2022-10-10T00:04:15.250Z,14.70
2022-10-10T00:06:48.868Z,14.51
2022-10-10T00:09:21.674Z,14.73
2022-10-10T00:11:55.214Z,14.61
2022-10-10T00:14:32.394Z,14.63
2022-10-10T00:17:06.275Z,14.64
2022-10-10T00:19:40.578Z,14.63
2022-10-10T00:22:14.138Z,14.57
2022-10-10T00:24:46.988Z,14.60
2022-10-10T00:27:20.545Z,14.80
2022-10-10T00:29:53.467Z,14.55
2022-10-10T00:32:27.342Z,14.69
2022-10-10T00:35:01.589Z,14.58
2022-10-10T00:37:35.120Z,14.46
2022-10-10T00:40:11.570Z,14.43
2022-10-10T00:42:44.371Z,14.30
2022-10-10T00:45:32.210Z,14.33
2022-10-10T00:48:08.045Z,14.32
2022-10-10T00:50:47.539Z,14.33
2022-10-10T00:53:25.309Z,14.28
2022-10-10T00:55:59.805Z,14.15
2022-10-10T00:58:33.521Z,14.02
2022-10-10T01:01:08.384Z,13.62
2022-10-10T01:03:42.193Z,13.57
2022-10-10T01:06:17.552Z,13.81
2022-10-10T01:08:51.602Z,13.69
2022-10-10T01:11:46.008Z,13.58
2022-10-10T01:14:33.182Z,13.40
2022-10-10T01:17:13.824Z,13.72
2022-10-10T01:20:19.099Z,13.52
2022-10-10T01:23:24.219Z,13.54
2022-10-10T01:26:11.152Z,13.48
2022-10-10T01:28:50.511Z,13.67
2022-10-10T01:31:27.310Z,13.69
2022-10-10T01:34:09.905Z,13.81
2022-10-10T01:36:53.966Z,13.85
2022-10-10T01:39:34.966Z,13.94
2022-10-10T01:42:15.623Z,14.02
2022-10-10T01:44:53.860Z,14.02
2022-10-10T01:47:27.613Z,14.12
2022-10-10T01:50:05.868Z,13.91
2022-10-10T01:52:50.948Z,14.00
2022-10-10T01:55:40.472Z,14.06
2022-10-10T02:00:47.274Z,14.04
2022-10-10T02:03:28.263Z,14.16
2022-10-10T02:06:05.989Z,14.11
2022-10-10T02:08:47.288Z,14.24
2022-10-10T02:11:21.158Z,14.15
2022-10-10T02:13:59.869Z,14.22
2022-10-10T02:16:39.602Z,14.15
2022-10-10T02:19:16.517Z,14.21
2022-10-10T02:21:52.941Z,14.24
2022-10-10T02:24:26.854Z,14.23
2022-10-10T02:27:07.769Z,14.28
2022-10-10T02:29:45.123Z,14.30
2022-10-10T02:32:25.772Z,14.31
2022-10-10T02:35:07.039Z,14.42
2022-10-10T02:37:43.753Z,14.48
2022-10-10T02:40:22.431Z,14.42
2022-10-10T02:42:58.312Z,14.41
2022-10-10T02:45:33.511Z,14.35
2022-10-10T02:48:09.122Z,14.34
2022-10-10T02:50:42.522Z,14.33
2022-10-10T02:53:15.664Z,14.38
2022-10-10T02:55:49.429Z,14.29
2022-10-10T02:58:22.830Z,14.27
2022-10-10T03:00:56.625Z,14.27
2022-10-10T03:03:31.784Z,14.29
2022-10-10T03:06:05.737Z,14.28
2022-10-10T03:08:40.327Z,14.25
2022-10-10T03:11:13.930Z,14.36
2022-10-10T03:13:47.772Z,14.33
2022-10-10T03:16:21.775Z,14.32
2022-10-10T03:18:56.365Z,14.17
2022-10-10T03:21:29.176Z,14.17
2022-10-10T03:24:02.972Z,14.22
2022-10-10T03:26:36.713Z,14.18
2022-10-10T03:29:10.599Z,14.01
2022-10-10T03:31:43.989Z,14.02
2022-10-10T03:34:19.388Z,14.03
2022-10-10T03:36:52.208Z,13.99
2022-10-10T03:39:25.633Z,13.76
2022-10-10T03:41:59.248Z,13.91
2022-10-10T03:44:33.002Z,13.75
2022-10-10T03:47:06.834Z,13.76
2022-10-10T03:49:42.411Z,13.75
2022-10-10T03:52:16.032Z,13.56
2022-10-10T03:54:49.403Z,13.37
2022-10-10T03:57:22.894Z,13.19
2022-10-10T03:59:55.743Z,13.16
2022-10-10T04:02:29.362Z,13.16
2022-10-10T04:05:05.163Z,13.06
2022-10-10T04:07:38.841Z,13.01
2022-10-10T04:10:12.662Z,12.92
2022-10-10T04:12:46.262Z,13.07
2022-10-10T04:15:19.145Z,13.18
2022-10-10T04:17:52.821Z,13.13
2022-10-10T04:20:28.194Z,13.03
2022-10-10T04:23:02.593Z,12.92
2022-10-10T04:25:38.360Z,12.90
2022-10-10T04:28:13.621Z,12.78
2022-10-10T04:30:47.968Z,12.64
2022-10-10T04:33:21.580Z,12.60
2022-10-10T04:35:56.730Z,12.58
2022-10-10T04:38:30.521Z,12.48
2022-10-10T04:41:04.399Z,12.52
2022-10-10T04:43:42.250Z,12.58
2022-10-10T04:46:15.989Z,12.48
2022-10-10T04:48:49.551Z,12.46
2022-10-10T04:51:23.857Z,12.32
2022-10-10T04:53:57.424Z,12.23
2022-10-10T04:56:31.208Z,12.27
2022-10-10T04:59:05.820Z,12.29
2022-10-10T05:01:39.741Z,12.28
2022-10-10T05:04:13.107Z,12.30
2022-10-10T05:06:48.223Z,12.37
2022-10-10T05:09:22.225Z,12.36
2022-10-10T05:11:55.969Z,12.25
2022-10-10T05:14:28.783Z,12.12
2022-10-10T05:17:02.441Z,11.97
2022-10-10T05:19:36.036Z,11.91
2022-10-10T05:22:11.278Z,11.84
2022-10-10T05:24:44.816Z,11.79
2022-10-10T05:27:18.533Z,11.69
2022-10-10T05:29:51.381Z,11.65
2022-10-10T05:32:24.958Z,11.70
2022-10-10T05:34:57.719Z,11.64
2022-10-10T05:37:33.440Z,11.57
2022-10-10T05:40:08.131Z,11.48
2022-10-10T05:42:41.672Z,11.41
2022-10-10T05:45:15.247Z,11.38
2022-10-10T05:47:49.019Z,11.42
2022-10-10T05:50:30.894Z,11.47
2022-10-10T05:53:06.834Z,11.38
2022-10-10T05:55:40.755Z,11.31
2022-10-10T05:58:14.493Z,11.29
2022-10-10T06:00:48.961Z,11.29
2022-10-10T06:03:23.786Z,11.29
2022-10-10T06:05:56.645Z,11.31
2022-10-10T06:08:31.273Z,11.29
2022-10-10T06:11:05.279Z,11.26
2022-10-10T06:13:39.011Z,11.26
2022-10-10T06:16:12.405Z,11.20
2022-10-10T06:18:45.558Z,11.18
2022-10-10T06:21:18.799Z,11.34
2022-10-10T06:23:53.460Z,11.37
2022-10-10T06:26:26.344Z,11.38
2022-10-10T06:29:00.238Z,11.46
2022-10-10T06:31:34.005Z,11.48
2022-10-10T06:34:07.256Z,11.50
2022-10-10T06:36:40.081Z,11.52
2022-10-10T06:39:14.348Z,11.50
2022-10-10T06:41:47.110Z,11.52
2022-10-10T06:44:20.407Z,11.59
2022-10-10T06:46:53.814Z,11.58
2022-10-10T06:49:27.447Z,11.68
2022-10-10T06:52:01.095Z,11.78
2022-10-10T06:54:38.070Z,11.78
2022-10-10T06:57:11.231Z,11.67
2022-10-10T06:59:44.656Z,11.59
2022-10-10T07:02:18.284Z,11.58
2022-10-10T07:04:51.171Z,11.70
2022-10-10T07:07:24.017Z,11.86
2022-10-10T07:09:59.264Z,12.01
2022-10-10T07:12:38.360Z,12.11
2022-10-10T07:15:16.044Z,12.48
2022-10-10T07:17:54.241Z,12.53
2022-10-10T07:20:29.532Z,12.50
2022-10-10T07:23:03.162Z,12.68
2022-10-10T07:25:40.240Z,12.66
2022-10-10T07:28:14.377Z,12.74
2022-10-10T07:30:48.510Z,12.70
2022-10-10T07:33:22.173Z,12.84
2022-10-10T07:35:55.904Z,12.82
2022-10-10T07:38:28.847Z,12.77
2022-10-10T07:41:06.640Z,12.87
2022-10-10T07:43:41.873Z,13.27
2022-10-10T07:46:17.758Z,13.26
2022-10-10T07:48:50.565Z,13.20
2022-10-10T07:51:23.576Z,13.17
2022-10-10T07:53:57.474Z,13.19
2022-10-10T07:56:31.689Z,13.12
2022-10-10T07:59:04.525Z,12.99
2022-10-10T08:01:37.363Z,12.94
2022-10-10T08:04:11.131Z,12.80
2022-10-10T08:06:44.921Z,12.98
2022-10-10T08:09:18.616Z,13.08
2022-10-10T08:11:53.582Z,13.44
2022-10-10T08:14:27.262Z,13.67
2022-10-10T08:17:01.106Z,13.87
2022-10-10T08:19:34.791Z,14.24
2022-10-10T08:22:08.344Z,14.36
2022-10-10T08:24:42.036Z,14.30
2022-10-10T08:27:17.863Z,14.53
2022-10-10T08:29:50.933Z,14.86
2022-10-10T08:32:23.772Z,15.59
2022-10-10T08:34:57.409Z,15.85
2022-10-10T08:37:35.263Z,15.71
2022-10-10T08:40:14.196Z,15.99
2022-10-10T08:42:54.256Z,16.08
2022-10-10T08:45:29.455Z,16.10
2022-10-10T08:48:07.285Z,16.36
2022-10-10T08:50:44.331Z,16.70
2022-10-10T08:53:26.150Z,16.72
2022-10-10T08:56:00.325Z,17.03
2022-10-10T08:58:40.038Z,17.11
2022-10-10T09:01:19.197Z,17.18
2022-10-10T09:03:54.292Z,17.16
2022-10-10T09:06:42.574Z,17.08
2022-10-10T09:09:27.147Z,17.30
2022-10-10T09:12:15.869Z,17.42
2022-10-10T09:15:01.136Z,17.37
2022-10-10T09:17:42.873Z,17.26
2022-10-10T09:20:30.742Z,17.01
2022-10-10T09:23:08.555Z,16.57
2022-10-10T09:25:49.935Z,16.20
2022-10-10T09:28:35.528Z,16.48
2022-10-10T09:31:15.096Z,16.38
2022-10-10T09:33:55.856Z,16.67
2022-10-10T09:36:34.216Z,16.84
2022-10-10T09:39:19.089Z,16.70
2022-10-10T09:41:56.886Z,16.47
2022-10-10T09:44:30.568Z,16.33
2022-10-10T09:47:04.873Z,16.24
2022-10-10T09:49:37.788Z,16.51
2022-10-10T09:52:24.900Z,16.49
2022-10-10T09:55:02.293Z,16.47
2022-10-10T09:57:39.424Z,16.44
2022-10-10T10:00:33.654Z,16.50
2022-10-10T10:03:18.953Z,16.48
2022-10-10T10:05:58.424Z,16.77
2022-10-10T10:08:33.579Z,16.94
2022-10-10T10:11:07.252Z,16.79
2022-10-10T10:13:40.493Z,16.56
2022-10-10T10:16:15.004Z,16.15
2022-10-10T10:18:50.113Z,16.12
2022-10-10T10:21:24.649Z,15.80
2022-10-10T10:24:01.698Z,16.36
2022-10-10T10:26:45.559Z,16.59
2022-10-10T10:29:29.261Z,16.65
2022-10-10T10:32:09.832Z,16.86
2022-10-10T10:35:01.237Z,17.16
2022-10-10T10:37:44.676Z,17.07
2022-10-10T10:40:29.052Z,17.14
2022-10-10T10:43:41.778Z,17.17
2022-10-10T10:46:27.977Z,17.00
2022-10-10T10:49:03.134Z,17.41
2022-10-10T10:52:06.229Z,17.10
2022-10-10T10:54:55.777Z,16.68
2022-10-10T10:58:04.146Z,16.17
2022-10-10T11:01:28.369Z,16.24
2022-10-10T11:05:19.810Z,16.51
2022-10-10T11:07:20.301Z,16.24
2022-10-10T11:10:00.378Z,16.77
2022-10-10T11:12:48.282Z,16.60
2022-10-10T11:15:37.534Z,16.09
2022-10-10T11:18:28.012Z,16.13
2022-10-10T11:21:05.863Z,16.08
2022-10-10T11:23:46.562Z,15.78
2022-10-10T11:26:24.964Z,16.24
2022-10-10T11:29:05.332Z,16.36
2022-10-10T11:31:42.587Z,16.64
2022-10-10T11:34:23.624Z,16.57
2022-10-10T11:37:04.651Z,16.70
2022-10-10T11:39:45.763Z,16.70
2022-10-10T11:42:24.382Z,16.56
2022-10-10T11:45:00.885Z,16.76
2022-10-10T11:47:39.652Z,17.03
2022-10-10T11:50:18.969Z,16.94
2022-10-10T11:53:00.489Z,16.42
2022-10-10T11:55:39.928Z,16.48
2022-10-10T11:58:30.043Z,16.44
2022-10-10T12:01:12.275Z,16.37
2022-10-10T12:03:45.239Z,16.76
2022-10-10T12:06:25.227Z,16.86
2022-10-10T12:09:03.493Z,16.99
2022-10-10T12:11:42.594Z,17.12
2022-10-10T12:14:19.481Z,17.19
2022-10-10T12:16:54.231Z,17.23
2022-10-10T12:19:30.682Z,17.32
2022-10-10T12:22:06.302Z,17.65
2022-10-10T12:25:00.527Z,17.50
2022-10-10T12:27:46.562Z,17.68
2022-10-10T12:30:24.836Z,17.47
2022-10-10T12:32:59.099Z,16.88
2022-10-10T12:35:37.834Z,16.88
2022-10-10T12:38:20.870Z,16.75
2022-10-10T12:41:15.122Z,16.87
2022-10-10T12:44:15.945Z,16.90
2022-10-10T12:47:09.366Z,16.86
2022-10-10T12:49:50.436Z,16.97
2022-10-10T12:52:27.646Z,16.88
2022-10-10T12:55:08.462Z,17.10
2022-10-10T12:57:43.951Z,17.02
2022-10-10T13:00:21.305Z,17.27
2022-10-10T13:02:57.960Z,17.25
2022-10-10T13:05:35.141Z,17.08
2022-10-10T13:08:14.689Z,17.03
2022-10-10T13:11:03.712Z,16.90
2022-10-10T13:13:37.112Z,17.01
2022-10-10T13:16:16.473Z,16.65
2022-10-10T13:18:53.288Z,16.65
2022-10-10T13:21:30.248Z,16.53
2022-10-10T13:24:06.422Z,16.62
2022-10-10T13:26:44.732Z,16.27
2022-10-10T13:29:26.031Z,16.64
2022-10-10T13:32:04.657Z,16.76
2022-10-10T13:34:40.367Z,16.79
2022-10-10T13:37:17.220Z,16.84
2022-10-10T13:39:52.514Z,16.69
2022-10-10T13:42:32.561Z,16.66
2022-10-10T13:45:38.629Z,16.64
2022-10-10T13:48:38.849Z,16.77
2022-10-10T13:51:13.761Z,16.62
2022-10-10T13:53:56.486Z,16.73
2022-10-10T13:56:31.127Z,16.55
2022-10-10T13:59:09.438Z,16.39
2022-10-10T14:01:44.842Z,16.55
2022-10-10T14:04:25.303Z,16.58
2022-10-10T14:07:02.045Z,16.73
2022-10-10T14:09:40.259Z,17.08
2022-10-10T14:12:20.470Z,16.99
2022-10-10T14:14:56.145Z,17.11
2022-10-10T14:17:30.496Z,16.87
2022-10-10T14:20:12.954Z,17.17
2022-10-10T14:22:45.807Z,17.21
2022-10-10T14:25:18.713Z,17.10
2022-10-10T14:27:51.593Z,17.33
2022-10-10T14:30:24.541Z,17.29
2022-10-10T14:32:57.389Z,17.14
2022-10-10T14:35:31.959Z,17.11
2022-10-10T14:38:04.841Z,17.21
2022-10-10T14:40:37.937Z,17.31
2022-10-10T14:43:10.820Z,17.48
2022-10-10T14:45:44.611Z,17.63
2022-10-10T14:48:19.130Z,17.65
2022-10-10T14:50:53.411Z,17.55
2022-10-10T14:53:26.246Z,17.78
2022-10-10T14:55:59.159Z,17.64
2022-10-10T14:58:32.409Z,17.37
2022-10-10T15:01:05.895Z,17.40
2022-10-10T15:03:39.200Z,17.28
2022-10-10T15:06:13.767Z,17.32
2022-10-10T15:08:46.664Z,17.46
2022-10-10T15:11:19.424Z,17.48
2022-10-10T15:13:53.276Z,17.52
2022-10-10T15:16:26.230Z,17.21
2022-10-10T15:18:59.507Z,17.06
2022-10-10T15:21:34.537Z,17.12
2022-10-10T15:24:08.808Z,17.30
2022-10-10T15:26:41.912Z,17.04
2022-10-10T15:29:15.111Z,17.18
2022-10-10T15:31:47.961Z,17.31
2022-10-10T15:34:20.934Z,17.46
2022-10-10T15:36:55.142Z,17.16
2022-10-10T15:39:28.812Z,17.05
2022-10-10T15:42:10.950Z,16.79
2022-10-10T15:44:49.431Z,16.84
2022-10-10T15:47:22.668Z,16.85
2022-10-10T15:49:56.386Z,16.71
2022-10-10T15:52:30.653Z,16.82
2022-10-10T15:55:03.936Z,16.60
2022-10-10T15:57:37.667Z,16.88
2022-10-10T16:00:12.369Z,16.63
2022-10-10T16:02:45.226Z,16.46
2022-10-10T16:05:19.120Z,16.39
2022-10-10T16:07:55.480Z,16.52
2022-10-10T16:10:29.391Z,16.38
2022-10-10T16:13:03.170Z,16.44
2022-10-10T16:15:37.317Z,16.11
2022-10-10T16:18:10.167Z,16.23
2022-10-10T16:20:44.502Z,16.16
2022-10-10T16:23:19.458Z,16.25
2022-10-10T16:26:02.592Z,15.95
2022-10-10T16:28:36.815Z,15.99
2022-10-10T16:31:13.621Z,15.69
2022-10-10T16:33:49.305Z,15.66
2022-10-10T16:36:25.670Z,15.76
2022-10-10T16:39:01.139Z,15.68
2022-10-10T16:41:47.560Z,15.75
2022-10-10T16:44:22.294Z,15.59
2022-10-10T16:46:56.147Z,15.56
2022-10-10T16:49:32.218Z,15.66
2022-10-10T16:52:06.219Z,15.66
2022-10-10T16:54:40.751Z,15.73
2022-10-10T16:57:14.908Z,15.51
2022-10-10T16:59:48.549Z,15.41
2022-10-10T17:02:25.398Z,15.20
2022-10-10T17:04:59.136Z,15.01
2022-10-10T17:07:32.945Z,15.19
2022-10-10T17:10:09.095Z,15.19
2022-10-10T17:12:42.777Z,15.02
2022-10-10T17:15:16.345Z,15.03
2022-10-10T17:17:49.227Z,15.19
2022-10-10T17:20:22.794Z,15.19
2022-10-10T17:22:56.478Z,15.24
2022-10-10T17:25:31.924Z,15.31
2022-10-10T17:28:05.858Z,15.02
2022-10-10T17:30:44.876Z,14.76
2022-10-10T17:33:20.911Z,14.62
2022-10-10T17:35:54.569Z,14.50
2022-10-10T17:38:39.528Z,14.57
2022-10-10T17:41:16.691Z,14.67
2022-10-10T17:43:50.828Z,14.81
2022-10-10T17:46:35.210Z,14.71
2022-10-10T17:49:12.150Z,14.81
2022-10-10T17:51:45.012Z,14.74
2022-10-10T17:54:18.749Z,14.74
2022-10-10T17:56:53.910Z,14.48
2022-10-10T17:59:27.633Z,14.51
2022-10-10T18:02:01.132Z,14.37
2022-10-10T18:04:34.989Z,14.32
2022-10-10T18:07:08.207Z,14.26
2022-10-10T18:09:41.895Z,14.27
2022-10-10T18:12:16.874Z,14.30
2022-10-10T18:14:50.447Z,14.38
2022-10-10T18:17:24.071Z,14.51
2022-10-10T18:19:57.880Z,14.68
2022-10-10T18:22:31.440Z,14.60
2022-10-10T18:25:05.330Z,14.60
2022-10-10T18:27:40.289Z,14.56
2022-10-10T18:30:15.017Z,14.46
2022-10-10T18:32:51.145Z,14.49
2022-10-10T18:35:25.095Z,14.31
2022-10-10T18:37:59.144Z,14.17
2022-10-10T18:40:33.133Z,14.07
2022-10-10T18:43:08.258Z,13.95
2022-10-10T18:45:42.113Z,13.86
2022-10-10T18:48:15.805Z,13.95
2022-10-10T18:50:49.451Z,13.95
2022-10-10T18:53:22.287Z,13.86
2022-10-10T18:56:00.757Z,13.70
2022-10-10T18:58:37.361Z,13.59
2022-10-10T19:01:13.330Z,13.62
2022-10-10T19:03:46.914Z,13.74
2022-10-10T19:06:21.175Z,13.80
2022-10-10T19:08:57.399Z,13.67
2022-10-10T19:11:32.804Z,13.58
2022-10-10T19:14:09.450Z,13.67
2022-10-10T19:16:44.206Z,13.73
2022-10-10T19:19:19.787Z,13.81
2022-10-10T19:21:53.428Z,13.86
2022-10-10T19:24:27.024Z,13.85
2022-10-10T19:27:00.710Z,13.85
2022-10-10T19:29:35.689Z,13.62
2022-10-10T19:32:09.306Z,13.48
2022-10-10T19:34:43.440Z,13.33
2022-10-10T19:37:17.394Z,13.47
2022-10-10T19:39:50.906Z,13.56
2022-10-10T19:42:24.809Z,13.63
2022-10-10T19:44:59.904Z,13.58
2022-10-10T19:47:33.515Z,13.51
2022-10-10T19:50:08.128Z,13.48
2022-10-10T19:52:41.876Z,13.38
2022-10-10T19:55:15.151Z,13.44
2022-10-10T19:57:48.967Z,13.40
2022-10-10T20:00:23.928Z,13.52
2022-10-10T20:02:57.560Z,13.40
2022-10-10T20:05:31.201Z,13.44
2022-10-10T20:08:04.285Z,13.49
2022-10-10T20:10:40.998Z,13.51
2022-10-10T20:13:16.351Z,13.52
2022-10-10T20:15:51.819Z,13.46
2022-10-10T20:18:25.615Z,13.49
2022-10-10T20:20:59.374Z,13.41
2022-10-10T20:23:32.632Z,13.42
2022-10-10T20:26:11.482Z,13.50
2022-10-10T20:28:45.812Z,13.40
2022-10-10T20:31:23.692Z,13.40
2022-10-10T20:34:01.070Z,13.44
2022-10-10T20:36:35.906Z,13.32
2022-10-10T20:39:11.336Z,13.31
2022-10-10T20:41:44.930Z,13.18
2022-10-10T20:44:18.700Z,13.21
2022-10-10T20:46:53.706Z,13.19
2022-10-10T20:49:27.514Z,13.12
2022-10-10T20:52:01.038Z,13.09
2022-10-10T20:54:35.476Z,13.19
2022-10-10T20:57:09.196Z,13.13
2022-10-10T20:59:42.871Z,13.17
2022-10-10T21:02:19.547Z,13.25
2022-10-10T21:04:53.397Z,13.32
2022-10-10T21:07:26.977Z,13.25
2022-10-10T21:10:00.687Z,13.47
2022-10-10T21:12:34.337Z,13.43
2022-10-10T21:15:09.001Z,13.41
2022-10-10T21:17:44.205Z,13.39
2022-10-10T21:20:17.930Z,13.41
2022-10-10T21:22:51.526Z,13.33
2022-10-10T21:25:25.337Z,13.36
2022-10-10T21:27:58.805Z,13.29
2022-10-10T21:31:08.016Z,13.15
2022-10-10T21:33:41.613Z,13.24
2022-10-10T21:36:16.486Z,13.21
2022-10-10T21:38:50.028Z,13.17
2022-10-10T21:41:23.544Z,13.22
2022-10-10T21:43:59.244Z,13.27
2022-10-10T21:46:37.404Z,13.31
2022-10-10T21:49:13.356Z,13.31
2022-10-10T21:51:47.062Z,13.27
2022-10-10T21:54:20.664Z,13.29
2022-10-10T21:56:54.344Z,13.33
2022-10-10T21:59:31.858Z,13.36
2022-10-10T22:02:07.132Z,13.37
2022-10-10T22:04:40.749Z,13.39
2022-10-10T22:07:14.426Z,13.38
2022-10-10T22:09:48.164Z,13.40
2022-10-10T22:12:22.153Z,13.39
2022-10-10T22:14:55.766Z,13.42
2022-10-10T22:17:30.838Z,13.42
2022-10-10T22:20:05.249Z,13.44
2022-10-10T22:22:39.955Z,13.52
2022-10-10T22:25:16.198Z,13.50
2022-10-10T22:27:49.819Z,13.52
2022-10-10T22:30:23.448Z,13.39
2022-10-10T22:32:58.556Z,13.37
2022-10-10T22:35:32.784Z,13.33
2022-10-10T22:38:05.889Z,13.40
2022-10-10T22:40:39.360Z,13.40
2022-10-10T22:43:12.976Z,13.47
2022-10-10T22:45:46.722Z,13.52
2022-10-10T22:48:22.026Z,13.53
2022-10-10T22:51:03.339Z,13.48
2022-10-10T22:53:37.282Z,13.45
2022-10-10T22:56:11.647Z,13.43
2022-10-10T22:58:45.739Z,13.53
2022-10-10T23:01:21.119Z,13.53
2022-10-10T23:04:00.565Z,13.57
2022-10-10T23:06:34.498Z,13.59
2022-10-10T23:09:08.650Z,13.67
2022-10-10T23:14:08.927Z,13.63
2022-10-10T23:16:42.545Z,13.64
2022-10-10T23:19:15.428Z,13.54
2022-10-10T23:21:48.923Z,13.52
2022-10-10T23:24:22.569Z,13.44
2022-10-10T23:26:56.150Z,13.43
2022-10-10T23:29:30.347Z,13.35
2022-10-10T23:32:04.345Z,13.39
2022-10-10T23:34:38.129Z,13.35
2022-10-10T23:37:11.863Z,13.33
2022-10-10T23:39:45.613Z,13.44
2022-10-10T23:42:19.402Z,13.53
2022-10-10T23:44:54.452Z,13.48
2022-10-10T23:47:28.101Z,13.53
2022-10-10T23:50:02.576Z,13.53
2022-10-10T23:52:36.396Z,13.48
2022-10-10T23:55:10.359Z,13.47
2022-10-10T23:57:45.007Z,13.37
