createdAt,value
2022-11-16T00:00:15.070Z,99185.75
2022-11-16T00:03:16.836Z,99199.22
2022-11-16T00:06:19.484Z,99190.38
2022-11-16T00:09:23.951Z,99181.53
2022-11-16T00:12:25.399Z,99185.09
2022-11-16T00:15:27.685Z,99182.38
2022-11-16T00:18:29.940Z,99189.84
2022-11-16T00:21:32.024Z,99182.84
2022-11-16T00:24:34.499Z,99184.75
2022-11-16T00:27:35.925Z,99186.44
2022-11-16T00:30:37.539Z,99187.28
2022-11-16T00:33:39.835Z,99187.28
2022-11-16T00:36:41.544Z,99176.91
2022-11-16T00:39:43.101Z,99182.84
2022-11-16T00:42:47.425Z,99176.72
2022-11-16T00:45:48.917Z,99176.56
2022-11-16T00:48:50.334Z,99171.38
2022-11-16T00:51:51.723Z,99174.19
2022-11-16T00:54:53.173Z,99170.59
2022-11-16T00:57:54.672Z,99163.63
2022-11-16T01:01:04.343Z,99160.22
2022-11-16T01:04:05.892Z,99162.09
2022-11-16T01:07:07.380Z,99172.84
2022-11-16T01:10:12.831Z,99154.34
2022-11-16T01:13:16.921Z,99151.44
2022-11-16T01:16:21.892Z,99153.25
2022-11-16T01:19:23.471Z,99152.31
2022-11-16T01:22:25.023Z,99150.78
2022-11-16T01:25:26.448Z,99156.16
2022-11-16T01:28:29.390Z,99151.72
2022-11-16T01:31:30.872Z,99153.44
2022-11-16T01:34:33.362Z,99154.63
2022-11-16T01:37:40.940Z,99162.63
2022-11-16T01:40:42.519Z,99154.03
2022-11-16T01:43:57.295Z,99154.72
2022-11-16T01:47:08.880Z,99145.66
2022-11-16T01:50:16.079Z,99143.31
2022-11-16T01:53:19.845Z,99145.28
2022-11-16T01:56:26.245Z,99143.56
2022-11-16T01:59:45.811Z,99140.00
2022-11-16T02:02:51.949Z,99129.53
2022-11-16T02:06:24.701Z,99133.00
2022-11-16T02:09:53.785Z,99131.31
2022-11-16T02:13:12.330Z,99132.31
2022-11-16T02:16:36.311Z,99133.19
2022-11-16T02:19:58.937Z,99134.47
2022-11-16T02:23:09.795Z,99138.81
2022-11-16T02:26:26.900Z,99138.81
2022-11-16T02:30:07.041Z,99137.13
2022-11-16T02:33:15.110Z,99135.22
2022-11-16T02:36:22.377Z,99133.38
2022-11-16T02:39:27.313Z,99130.66
2022-11-16T02:42:34.884Z,99130.44
2022-11-16T02:45:43.213Z,99133.00
2022-11-16T02:48:50.429Z,99139.22
2022-11-16T02:51:53.203Z,99138.44
2022-11-16T02:54:54.795Z,99140.00
2022-11-16T02:58:00.103Z,99145.44
2022-11-16T03:01:15.067Z,99152.56
2022-11-16T03:04:35.446Z,99138.44
2022-11-16T03:08:08.941Z,99145.78
2022-11-16T03:11:29.880Z,99148.16
2022-11-16T03:14:36.576Z,99159.56
2022-11-16T03:17:42.639Z,99147.28
2022-11-16T03:20:46.572Z,99137.72
2022-11-16T03:23:48.515Z,99122.63
2022-11-16T03:27:10.372Z,99129.09
2022-11-16T03:30:23.816Z,99134.56
2022-11-16T03:33:32.696Z,99143.69
2022-11-16T03:36:36.683Z,99153.38
2022-11-16T03:39:39.474Z,99151.41
2022-11-16T03:42:43.824Z,99157.03
2022-11-16T03:45:46.857Z,99150.75
2022-11-16T03:48:58.225Z,99155.09
2022-11-16T03:52:02.521Z,99157.97
2022-11-16T03:55:05.732Z,99148.25
2022-11-16T03:58:08.878Z,99145.53
2022-11-16T04:01:10.448Z,99142.81
2022-11-16T04:04:33.430Z,99125.22
2022-11-16T04:07:53.882Z,99125.78
2022-11-16T04:11:14.022Z,99142.47
2022-11-16T04:14:39.369Z,99162.88
2022-11-16T04:18:02.188Z,99150.66
2022-11-16T04:21:22.457Z,99154.03
2022-11-16T04:24:29.318Z,99151.50
2022-11-16T04:27:49.517Z,99171.66
2022-11-16T04:31:12.897Z,99177.78
2022-11-16T04:34:37.037Z,99179.34
2022-11-16T04:37:54.712Z,99177.44
2022-11-16T04:41:26.660Z,99176.44
2022-11-16T04:44:48.255Z,99170.22
2022-11-16T04:47:50.715Z,99177.44
2022-11-16T04:50:53.743Z,99176.25
2022-11-16T04:53:55.313Z,99163.25
2022-11-16T04:56:57.587Z,99164.34
2022-11-16T04:59:59.526Z,99169.41
2022-11-16T05:03:04.061Z,99167.72
2022-11-16T05:06:05.928Z,99162.63
2022-11-16T05:09:08.585Z,99162.63
2022-11-16T05:12:17.062Z,99154.78
2022-11-16T05:15:21.498Z,99161.84
2022-11-16T05:18:24.299Z,99155.84
2022-11-16T05:21:25.968Z,99157.50
2022-11-16T05:24:33.498Z,99171.66
2022-11-16T05:27:37.295Z,99156.75
2022-11-16T05:30:40.383Z,99164.69
2022-11-16T05:33:42.498Z,99156.00
2022-11-16T05:36:44.955Z,99160.41
2022-11-16T05:39:47.770Z,99160.06
2022-11-16T05:42:49.869Z,99170.69
2022-11-16T05:45:53.011Z,99172.59
2022-11-16T05:48:54.919Z,99172.59
2022-11-16T05:51:56.994Z,99169.97
2022-11-16T05:54:58.856Z,99165.78
2022-11-16T05:58:03.357Z,99164.84
2022-11-16T06:01:05.268Z,99168.59
2022-11-16T06:04:07.219Z,99171.16
2022-11-16T06:07:08.756Z,99178.97
2022-11-16T06:10:10.736Z,99194.06
2022-11-16T06:13:14.057Z,99192.94
2022-11-16T06:16:16.237Z,99186.88
2022-11-16T06:19:17.664Z,99190.47
2022-11-16T06:22:19.172Z,99201.78
2022-11-16T06:25:20.893Z,99196.44
2022-11-16T06:28:23.158Z,99198.28
2022-11-16T06:31:24.692Z,99202.13
2022-11-16T06:34:29.821Z,99206.72
2022-11-16T06:37:32.834Z,99202.47
2022-11-16T06:40:34.343Z,99213.19
2022-11-16T06:43:37.615Z,99217.53
2022-11-16T06:46:39.669Z,99214.13
2022-11-16T06:49:42.314Z,99212.25
2022-11-16T06:52:51.408Z,99203.66
2022-11-16T06:55:53.668Z,99208.78
2022-11-16T06:58:58.477Z,99219.31
2022-11-16T07:02:02.474Z,99221.38
2022-11-16T07:05:07.706Z,99222.97
2022-11-16T07:08:09.570Z,99229.69
2022-11-16T07:11:11.290Z,99224.59
2022-11-16T07:14:13.226Z,99233.44
2022-11-16T07:17:17.624Z,99239.91
2022-11-16T07:20:20.877Z,99242.28
2022-11-16T07:23:22.718Z,99246.72
2022-11-16T07:26:25.037Z,99252.31
2022-11-16T07:29:34.239Z,99263.19
2022-11-16T07:32:59.161Z,99272.66
2022-11-16T07:36:19.613Z,99267.47
2022-11-16T07:39:21.802Z,99276.00
2022-11-16T07:42:23.251Z,99274.31
2022-11-16T07:45:43.025Z,99282.50
2022-11-16T07:48:46.283Z,99284.81
2022-11-16T07:52:09.715Z,99286.81
2022-11-16T07:55:31.327Z,99294.56
2022-11-16T07:58:35.393Z,99289.44
2022-11-16T08:01:38.171Z,99288.19
2022-11-16T08:04:39.769Z,99295.09
2022-11-16T08:07:42.459Z,99297.28
2022-11-16T08:10:44.063Z,99290.34
2022-11-16T08:13:46.211Z,99300.41
2022-11-16T08:16:47.706Z,99299.88
2022-11-16T08:19:53.516Z,99299.38
2022-11-16T08:22:59.484Z,99299.84
2022-11-16T08:26:07.436Z,99298.00
2022-11-16T08:29:09.090Z,99302.50
2022-11-16T08:32:14.243Z,99298.34
2022-11-16T08:35:15.771Z,99304.81
2022-11-16T08:38:18.610Z,99316.41
2022-11-16T08:41:21.371Z,99319.03
2022-11-16T08:44:24.553Z,99315.41
2022-11-16T08:47:28.396Z,99305.56
2022-11-16T08:50:44.203Z,99303.44
2022-11-16T08:53:57.203Z,99304.72
2022-11-16T08:56:59.420Z,99305.88
2022-11-16T09:00:02.687Z,99313.09
2022-11-16T09:03:04.171Z,99311.03
2022-11-16T09:06:06.865Z,99302.63
2022-11-16T09:09:08.255Z,99303.13
2022-11-16T09:12:09.669Z,99302.63
2022-11-16T09:15:11.093Z,99300.41
2022-11-16T09:18:12.492Z,99302.69
2022-11-16T09:21:19.326Z,99298.91
2022-11-16T09:24:20.804Z,99306.09
2022-11-16T09:27:22.647Z,99307.81
2022-11-16T09:30:24.171Z,99308.94
2022-11-16T09:33:25.675Z,99306.38
2022-11-16T09:36:28.796Z,99311.38
2022-11-16T09:39:32.422Z,99321.69
2022-11-16T09:42:49.321Z,99323.88
2022-11-16T09:46:06.147Z,99320.75
2022-11-16T09:49:17.581Z,99322.63
2022-11-16T09:52:28.735Z,99312.16
2022-11-16T09:55:37.800Z,99311.22
2022-11-16T09:59:11.111Z,99317.91
2022-11-16T10:02:33.895Z,99318.25
2022-11-16T10:05:48.825Z,99321.56
2022-11-16T10:08:53.379Z,99320.47
2022-11-16T10:12:33.564Z,99319.03
2022-11-16T10:15:47.169Z,99310.09
2022-11-16T10:19:06.595Z,99314.19
2022-11-16T10:22:45.866Z,99302.44
2022-11-16T10:25:53.621Z,99298.28
2022-11-16T10:29:33.934Z,99306.69
2022-11-16T10:33:06.809Z,99300.00
2022-11-16T10:36:16.389Z,99297.38
2022-11-16T10:39:20.508Z,99289.97
2022-11-16T10:42:36.712Z,99285.69
2022-11-16T10:46:03.811Z,99287.16
2022-11-16T10:49:31.428Z,99282.84
2022-11-16T10:52:32.864Z,99283.75
2022-11-16T10:55:34.314Z,99275.09
2022-11-16T10:58:57.759Z,99272.16
2022-11-16T11:02:01.264Z,99275.63
2022-11-16T11:05:20.616Z,99276.28
2022-11-16T11:08:30.425Z,99266.44
2022-11-16T11:11:50.274Z,99270.19
2022-11-16T11:15:11.175Z,99265.13
2022-11-16T11:18:23.097Z,99262.94
2022-11-16T11:21:27.005Z,99254.91
2022-11-16T11:24:43.996Z,99262.75
2022-11-16T11:27:46.332Z,99260.59
2022-11-16T11:30:53.735Z,99258.31
2022-11-16T11:33:59.214Z,99258.09
2022-11-16T11:37:06.540Z,99254.13
2022-11-16T11:40:25.878Z,99242.75
2022-11-16T11:43:29.078Z,99243.38
2022-11-16T11:47:11.017Z,99251.56
2022-11-16T11:50:34.006Z,99252.44
2022-11-16T11:53:58.186Z,99240.34
2022-11-16T11:57:03.057Z,99240.75
2022-11-16T12:00:06.275Z,99230.69
2022-11-16T12:03:45.967Z,99238.84
2022-11-16T12:07:07.250Z,99236.38
2022-11-16T12:10:36.222Z,99233.03
2022-11-16T12:14:05.642Z,99236.84
2022-11-16T12:17:16.236Z,99230.63
2022-11-16T12:20:17.671Z,99222.06
2022-11-16T12:23:38.664Z,99215.53
2022-11-16T12:26:49.371Z,99207.38
2022-11-16T12:30:07.737Z,99204.41
2022-11-16T12:33:28.532Z,99208.25
2022-11-16T12:36:51.055Z,99199.00
2022-11-16T12:40:04.761Z,99192.84
2022-11-16T12:43:37.370Z,99186.38
2022-11-16T12:46:43.692Z,99178.31
2022-11-16T12:50:07.920Z,99185.09
2022-11-16T12:53:42.011Z,99176.28
2022-11-16T12:56:58.331Z,99168.75
2022-11-16T13:00:07.037Z,99173.88
2022-11-16T13:03:42.464Z,99176.00
2022-11-16T13:06:53.962Z,99163.00
2022-11-16T13:10:19.921Z,99167.44
2022-11-16T13:13:38.335Z,99164.16
2022-11-16T13:16:40.559Z,99160.88
2022-11-16T13:19:45.736Z,99156.94
2022-11-16T13:23:00.400Z,99161.63
2022-11-16T13:26:10.248Z,99155.34
2022-11-16T13:29:34.022Z,99145.31
2022-11-16T13:33:13.032Z,99154.78
2022-11-16T13:36:50.211Z,99145.75
2022-11-16T13:39:57.366Z,99124.84
2022-11-16T13:43:10.970Z,99123.75
2022-11-16T13:46:27.703Z,99123.50
2022-11-16T13:49:49.484Z,99134.53
2022-11-16T13:56:25.569Z,99132.47
2022-11-16T13:59:32.917Z,99129.06
2022-11-16T14:02:40.980Z,99143.09
2022-11-16T14:05:44.055Z,99127.59
2022-11-16T14:08:56.233Z,99126.13
2022-11-16T14:12:17.637Z,99121.97
2022-11-16T14:15:21.946Z,99118.91
2022-11-16T14:18:31.709Z,99115.63
2022-11-16T14:21:51.609Z,99111.84
2022-11-16T14:25:01.326Z,99103.75
2022-11-16T14:28:19.433Z,99104.88
2022-11-16T14:31:25.724Z,99099.38
2022-11-16T14:34:32.658Z,99098.75
2022-11-16T14:37:40.288Z,99097.16
2022-11-16T14:40:56.238Z,99102.78
2022-11-16T14:44:00.492Z,99105.09
2022-11-16T14:47:02.985Z,99107.72
2022-11-16T14:50:16.770Z,99103.94
2022-11-16T14:53:19.892Z,99102.13
2022-11-16T14:56:21.369Z,99099.59
2022-11-16T14:59:22.761Z,99093.78
2022-11-16T15:02:26.272Z,99109.19
2022-11-16T15:05:32.672Z,99096.44
2022-11-16T15:08:43.060Z,99095.28
2022-11-16T15:12:06.784Z,99079.88
2022-11-16T15:15:15.686Z,99080.84
2022-11-16T15:18:20.485Z,99089.13
2022-11-16T15:21:23.191Z,99082.97
2022-11-16T15:24:35.654Z,99084.75
2022-11-16T15:27:40.885Z,99073.97
2022-11-16T15:30:46.168Z,99062.06
2022-11-16T15:33:48.145Z,99060.16
2022-11-16T15:36:50.068Z,99058.25
2022-11-16T15:39:51.789Z,99055.09
2022-11-16T15:42:53.615Z,99055.91
2022-11-16T15:45:55.667Z,99063.53
2022-11-16T15:48:58.685Z,99057.91
2022-11-16T15:52:00.690Z,99062.03
2022-11-16T15:55:04.783Z,99056.50
2022-11-16T15:58:25.646Z,99057.53
2022-11-16T16:01:29.379Z,99052.84
2022-11-16T16:04:31.201Z,99061.16
2022-11-16T16:07:43.018Z,99053.00
2022-11-16T16:10:44.460Z,99052.38
2022-11-16T16:14:01.793Z,99036.84
2022-11-16T16:17:03.189Z,99043.56
2022-11-16T16:20:07.217Z,99042.72
2022-11-16T16:23:12.730Z,99033.84
2022-11-16T16:26:15.056Z,99036.19
2022-11-16T16:29:16.444Z,99038.84
2022-11-16T16:32:28.266Z,99040.44
2022-11-16T16:35:29.763Z,99035.16
2022-11-16T16:38:31.138Z,99038.66
2022-11-16T16:41:32.553Z,99035.25
2022-11-16T16:44:33.982Z,99031.97
2022-11-16T16:47:35.434Z,99035.56
2022-11-16T16:50:37.224Z,99029.63
2022-11-16T16:53:38.816Z,99031.69
2022-11-16T16:56:40.351Z,99023.22
2022-11-16T16:59:44.964Z,99024.28
2022-11-16T17:02:46.375Z,99025.41
2022-11-16T17:05:47.761Z,99018.63
2022-11-16T17:08:49.134Z,99019.56
2022-11-16T17:11:50.545Z,99004.53
2022-11-16T17:14:52.035Z,99020.22
2022-11-16T17:17:53.645Z,99012.28
2022-11-16T17:20:55.028Z,99014.94
2022-11-16T17:23:57.525Z,99012.69
2022-11-16T17:26:58.914Z,99005.31
2022-11-16T17:30:00.755Z,98996.28
2022-11-16T17:33:02.185Z,98999.78
2022-11-16T17:36:05.396Z,98991.47
2022-11-16T17:39:06.852Z,98997.44
2022-11-16T17:42:08.489Z,98988.66
2022-11-16T17:45:11.875Z,98991.91
2022-11-16T17:48:13.385Z,98992.53
2022-11-16T17:51:17.551Z,98990.84
2022-11-16T17:54:18.980Z,98978.00
2022-11-16T17:57:20.440Z,98986.09
2022-11-16T18:00:21.849Z,98980.72
2022-11-16T18:03:29.297Z,98974.13
2022-11-16T18:06:32.029Z,98972.19
2022-11-16T18:09:33.436Z,98969.56
2022-11-16T18:12:34.815Z,98974.28
2022-11-16T18:15:42.093Z,98966.97
2022-11-16T18:18:46.216Z,98956.19
2022-11-16T18:21:48.689Z,98947.31
2022-11-16T18:24:50.691Z,98946.06
2022-11-16T18:27:53.684Z,98941.25
2022-11-16T18:31:10.207Z,98932.28
2022-11-16T18:34:15.379Z,98933.13
2022-11-16T18:37:16.814Z,98930.50
2022-11-16T18:40:18.283Z,98940.31
2022-11-16T18:43:19.685Z,98945.91
2022-11-16T18:46:32.197Z,98934.06
2022-11-16T18:49:33.823Z,98928.97
2022-11-16T18:52:35.227Z,98928.78
2022-11-16T18:55:36.610Z,98922.66
2022-11-16T18:58:54.099Z,98914.63
2022-11-16T19:01:55.520Z,98908.19
2022-11-16T19:04:56.977Z,98914.19
2022-11-16T19:07:58.387Z,98912.72
2022-11-16T19:11:08.023Z,98915.91
2022-11-16T19:14:09.570Z,98912.63
2022-11-16T19:17:11.033Z,98916.03
2022-11-16T19:20:12.731Z,98911.69
2022-11-16T19:23:14.155Z,98915.03
2022-11-16T19:26:17.188Z,98908.22
2022-11-16T19:29:18.586Z,98904.19
2022-11-16T19:32:20.081Z,98904.00
2022-11-16T19:35:21.477Z,98896.25
2022-11-16T19:38:22.876Z,98902.06
2022-11-16T19:41:25.454Z,98904.69
2022-11-16T19:44:26.917Z,98917.91
2022-11-16T19:47:29.936Z,98911.78
2022-11-16T19:50:31.343Z,98918.56
2022-11-16T19:53:33.445Z,98921.28
2022-11-16T19:56:35.166Z,98918.31
2022-11-16T19:59:36.547Z,98921.88
2022-11-16T20:02:38.639Z,98912.25
2022-11-16T20:05:40.046Z,98895.56
2022-11-16T20:08:43.004Z,98879.78
2022-11-16T20:11:44.448Z,98878.41
2022-11-16T20:14:45.857Z,98877.00
2022-11-16T20:17:47.310Z,98866.63
2022-11-16T20:20:48.692Z,98869.38
2022-11-16T20:23:54.102Z,98864.84
2022-11-16T20:26:55.596Z,98863.25
2022-11-16T20:29:56.981Z,98868.72
2022-11-16T20:32:58.379Z,98866.63
2022-11-16T20:36:10.992Z,98867.34
2022-11-16T20:39:17.827Z,98865.94
2022-11-16T20:42:19.313Z,98856.59
2022-11-16T20:45:20.767Z,98858.47
2022-11-16T20:48:22.272Z,98849.78
2022-11-16T20:51:23.807Z,98849.72
2022-11-16T20:54:25.207Z,98853.50
2022-11-16T20:57:26.584Z,98839.34
2022-11-16T21:00:27.975Z,98840.09
2022-11-16T21:03:29.410Z,98840.94
2022-11-16T21:06:31.528Z,98836.50
2022-11-16T21:09:52.901Z,98831.44
2022-11-16T21:13:12.772Z,98826.78
2022-11-16T21:16:15.802Z,98831.63
2022-11-16T21:19:17.272Z,98819.34
2022-11-16T21:22:18.656Z,98820.66
2022-11-16T21:25:20.088Z,98817.84
2022-11-16T21:28:25.475Z,98810.50
2022-11-16T21:31:32.597Z,98809.19
2022-11-16T21:34:39.771Z,98811.09
2022-11-16T21:37:41.614Z,98816.16
2022-11-16T21:40:43.949Z,98812.97
2022-11-16T21:43:45.862Z,98810.69
2022-11-16T21:46:47.290Z,98817.00
2022-11-16T21:50:16.926Z,98813.81
2022-11-16T21:53:10.419Z,98809.84
2022-11-16T21:56:14.152Z,98803.72
2022-11-16T21:59:15.617Z,98812.78
2022-11-16T22:02:17.331Z,98809.28
2022-11-16T22:05:38.138Z,98806.56
2022-11-16T22:08:40.154Z,98805.81
2022-11-16T22:11:41.532Z,98799.69
2022-11-16T22:14:42.923Z,98798.84
2022-11-16T22:17:44.945Z,98789.06
2022-11-16T22:20:47.930Z,98777.53
2022-11-16T22:23:49.368Z,98790.00
2022-11-16T22:26:53.186Z,98784.16
2022-11-16T22:29:54.574Z,98772.56
2022-11-16T22:32:55.966Z,98775.88
2022-11-16T22:35:57.506Z,98771.91
2022-11-16T22:38:58.961Z,98783.41
2022-11-16T22:42:00.355Z,98778.69
2022-11-16T22:45:01.749Z,98771.44
2022-11-16T22:48:03.259Z,98773.22
2022-11-16T22:51:17.653Z,98767.94
2022-11-16T22:54:19.059Z,98764.53
2022-11-16T22:57:20.456Z,98756.63
2022-11-16T23:00:21.972Z,98750.50
2022-11-16T23:03:23.503Z,98736.66
2022-11-16T23:06:24.957Z,98731.56
2022-11-16T23:09:26.340Z,98744.03
2022-11-16T23:12:46.351Z,98735.16
2022-11-16T23:15:50.468Z,98732.50
2022-11-16T23:18:51.896Z,98728.75
2022-11-16T23:22:12.064Z,98721.97
2022-11-16T23:25:31.911Z,98718.38
2022-11-16T23:28:33.369Z,98710.16
2022-11-16T23:31:34.925Z,98703.88
2022-11-16T23:34:36.310Z,98697.75
2022-11-16T23:37:52.705Z,98692.38
2022-11-16T23:40:54.098Z,98701.06
2022-11-16T23:43:58.426Z,98680.34
2022-11-16T23:46:59.809Z,98677.16
2022-11-16T23:50:01.345Z,98670.25
2022-11-16T23:53:02.956Z,98663.38
2022-11-16T23:56:06.209Z,98646.28
2022-11-16T23:59:07.761Z,98644.75
