createdAt,value
2019-05-18T00:01:55.360Z,76.30
2019-05-18T00:04:24.969Z,80.50
2019-05-18T00:06:54.624Z,81.30
2019-05-18T00:09:24.141Z,75.50
2019-05-18T00:11:53.754Z,76.90
2019-05-18T00:14:23.404Z,78.00
2019-05-18T00:16:53.010Z,78.70
2019-05-18T00:19:22.654Z,79.20
2019-05-18T00:21:52.189Z,81.30
2019-05-18T00:24:21.737Z,84.10
2019-05-18T00:26:51.469Z,83.80
2019-05-18T00:29:22.776Z,83.90
2019-05-18T00:31:52.396Z,83.70
2019-05-18T00:34:21.993Z,85.40
2019-05-18T00:36:51.778Z,84.20
2019-05-18T00:39:21.401Z,83.20
2019-05-18T00:41:51.024Z,82.90
2019-05-18T00:44:20.700Z,84.30
2019-05-18T00:46:50.273Z,83.90
2019-05-18T00:49:19.147Z,87.60
2019-05-18T00:51:48.686Z,84.50
2019-05-18T00:54:18.310Z,85.80
2019-05-18T00:56:47.851Z,86.60
2019-05-18T00:59:18.373Z,85.30
2019-05-18T01:01:48.049Z,87.70
2019-05-18T01:04:17.619Z,88.00
2019-05-18T01:06:47.302Z,90.30
2019-05-18T01:09:16.912Z,90.30
2019-05-18T01:11:46.451Z,90.70
2019-05-18T01:14:16.081Z,87.50
2019-05-18T01:16:45.679Z,90.40
2019-05-18T01:19:15.221Z,90.70
2019-05-18T01:21:44.829Z,88.10
2019-05-18T01:24:14.440Z,90.40
2019-05-18T01:26:43.993Z,89.80
2019-05-18T01:29:13.572Z,90.00
2019-05-18T01:31:43.177Z,88.90
2019-05-18T01:34:12.817Z,90.20
2019-05-18T01:36:42.366Z,91.10
2019-05-18T01:39:11.946Z,89.70
2019-05-18T01:41:41.479Z,91.20
2019-05-18T01:44:12.065Z,91.70
2019-05-18T01:46:41.671Z,92.80
2019-05-18T01:49:11.208Z,93.20
2019-05-18T01:51:40.771Z,93.20
2019-05-18T01:54:10.432Z,93.70
2019-05-18T01:56:40.051Z,94.20
2019-05-18T01:59:09.665Z,94.30
2019-05-18T02:01:39.226Z,94.10
2019-05-18T02:04:08.084Z,94.30
2019-05-18T02:06:37.628Z,94.50
2019-05-18T02:09:08.791Z,94.50
2019-05-18T02:11:38.556Z,93.90
2019-05-18T02:14:08.236Z,95.10
2019-05-18T02:16:38.993Z,94.30
2019-05-18T02:19:08.538Z,95.10
2019-05-18T02:21:38.155Z,95.30
2019-05-18T02:24:07.976Z,95.20
2019-05-18T02:26:36.863Z,95.20
2019-05-18T02:29:06.344Z,95.80
2019-05-18T02:31:35.897Z,96.00
2019-05-18T02:34:05.448Z,95.60
2019-05-18T02:36:35.070Z,95.80
2019-05-18T02:39:06.223Z,95.70
2019-05-18T02:41:35.922Z,96.00
2019-05-18T02:44:06.456Z,95.70
2019-05-18T02:46:36.136Z,95.90
2019-05-18T02:49:05.745Z,94.50
2019-05-18T02:51:35.506Z,93.80
2019-05-18T02:54:06.175Z,94.00
2019-05-18T02:56:36.253Z,95.30
2019-05-18T02:59:05.861Z,94.60
2019-05-18T03:01:35.562Z,94.40
2019-05-18T03:04:05.189Z,92.40
2019-05-18T03:06:34.812Z,92.40
2019-05-18T03:09:06.387Z,93.50
2019-05-18T03:11:36.384Z,93.30
2019-05-18T03:14:06.152Z,92.20
2019-05-18T03:16:35.833Z,93.40
2019-05-18T03:19:08.654Z,92.90
2019-05-18T03:21:37.648Z,94.10
2019-05-18T03:24:07.257Z,93.20
2019-05-18T03:26:36.813Z,94.40
2019-05-18T03:29:06.344Z,92.80
2019-05-18T03:31:35.933Z,93.80
2019-05-18T03:34:05.697Z,93.10
2019-05-18T03:36:35.405Z,93.50
2019-05-18T03:39:06.396Z,94.60
2019-05-18T03:41:36.121Z,92.40
2019-05-18T03:44:05.759Z,92.70
2019-05-18T03:46:36.447Z,93.50
2019-05-18T03:49:25.225Z,93.30
2019-05-18T03:51:40.208Z,93.20
2019-05-18T03:54:09.782Z,92.40
2019-05-18T03:56:39.432Z,93.70
2019-05-18T03:59:09.052Z,93.60
2019-05-18T04:01:38.596Z,92.70
2019-05-18T04:04:08.211Z,92.50
2019-05-18T04:06:37.834Z,93.40
2019-05-18T04:09:07.474Z,92.80
2019-05-18T04:11:37.019Z,93.70
2019-05-18T04:14:08.292Z,94.00
2019-05-18T04:16:37.788Z,94.00
2019-05-18T04:19:08.445Z,91.50
2019-05-18T04:21:38.052Z,92.70
2019-05-18T04:24:07.733Z,90.70
2019-05-18T04:26:37.829Z,91.40
2019-05-18T04:29:07.442Z,92.10
2019-05-18T04:31:36.998Z,91.70
2019-05-18T04:34:06.679Z,91.70
2019-05-18T04:36:36.305Z,92.60
2019-05-18T04:39:06.993Z,92.40
2019-05-18T04:41:36.565Z,92.60
2019-05-18T04:44:06.332Z,92.80
2019-05-18T04:46:35.870Z,93.20
2019-05-18T04:49:05.408Z,91.10
2019-05-18T04:51:34.981Z,91.00
2019-05-18T04:54:04.601Z,90.40
2019-05-18T04:56:34.178Z,90.30
2019-05-18T04:59:03.903Z,90.60
2019-05-18T05:01:33.456Z,92.20
2019-05-18T05:04:03.067Z,92.20
2019-05-18T05:06:32.619Z,91.60
2019-05-18T05:09:02.180Z,90.20
2019-05-18T05:11:31.803Z,91.30
2019-05-18T05:14:01.441Z,91.20
2019-05-18T05:16:31.073Z,92.30
2019-05-18T05:19:00.746Z,91.90
2019-05-18T05:21:31.434Z,92.80
2019-05-18T05:24:01.145Z,92.40
2019-05-18T05:26:29.992Z,90.60
2019-05-18T05:28:59.453Z,92.00
2019-05-18T05:31:29.028Z,92.70
2019-05-18T05:33:58.649Z,92.30
2019-05-18T05:36:28.275Z,91.50
2019-05-18T05:38:57.823Z,91.60
2019-05-18T05:41:27.440Z,93.30
2019-05-18T05:43:56.990Z,92.70
2019-05-18T05:46:26.922Z,93.20
2019-05-18T05:48:56.677Z,91.60
2019-05-18T05:51:26.303Z,92.50
2019-05-18T05:53:56.802Z,91.00
2019-05-18T05:56:26.399Z,92.70
2019-05-18T05:58:55.898Z,91.80
2019-05-18T06:01:25.457Z,92.20
2019-05-18T06:03:54.996Z,90.40
2019-05-18T06:06:24.577Z,92.00
2019-05-18T06:08:54.189Z,93.60
2019-05-18T06:11:24.770Z,91.40
2019-05-18T06:13:54.401Z,91.60
2019-05-18T06:16:24.108Z,92.10
2019-05-18T06:18:53.732Z,93.00
2019-05-18T06:21:23.359Z,91.90
2019-05-18T06:23:52.937Z,90.60
2019-05-18T06:26:24.257Z,90.60
2019-05-18T06:28:53.916Z,91.30
2019-05-18T06:31:23.288Z,90.50
2019-05-18T06:33:52.964Z,91.30
2019-05-18T06:36:22.884Z,91.50
2019-05-18T06:38:51.668Z,88.80
2019-05-18T06:41:21.129Z,86.90
2019-05-18T06:43:50.668Z,90.10
2019-05-18T06:46:20.276Z,88.20
2019-05-18T06:48:50.878Z,88.10
2019-05-18T06:51:20.482Z,90.10
2019-05-18T06:53:50.096Z,90.10
2019-05-18T06:56:20.019Z,90.70
2019-05-18T06:58:50.483Z,90.30
2019-05-18T07:01:20.036Z,87.20
2019-05-18T07:03:49.645Z,88.40
2019-05-18T07:06:19.436Z,85.40
2019-05-18T07:08:48.263Z,85.90
2019-05-18T07:11:17.816Z,85.40
2019-05-18T07:13:47.436Z,86.20
2019-05-18T07:16:17.174Z,88.30
2019-05-18T07:18:46.779Z,89.70
2019-05-18T07:21:22.257Z,85.60
2019-05-18T07:26:18.582Z,87.00
2019-05-18T07:28:48.284Z,87.10
2019-05-18T07:31:17.888Z,85.20
2019-05-18T07:33:47.587Z,83.20
2019-05-18T07:36:17.286Z,84.60
2019-05-18T07:38:47.800Z,84.70
2019-05-18T07:41:17.494Z,83.30
2019-05-18T07:43:47.024Z,80.90
2019-05-18T07:46:16.673Z,80.00
2019-05-18T07:48:46.292Z,77.00
2019-05-18T07:51:15.924Z,77.80
2019-05-18T07:53:45.489Z,78.40
2019-05-18T07:56:15.060Z,78.60
2019-05-18T07:58:44.612Z,78.80
2019-05-18T08:01:14.324Z,83.30
2019-05-18T08:03:44.549Z,84.00
2019-05-18T08:06:14.310Z,80.50
2019-05-18T08:08:43.874Z,76.00
2019-05-18T08:11:13.467Z,78.40
2019-05-18T08:13:43.111Z,76.60
2019-05-18T08:16:12.743Z,77.10
2019-05-18T08:18:42.326Z,73.50
2019-05-18T08:21:13.009Z,74.50
2019-05-18T08:23:42.583Z,71.50
2019-05-18T08:26:12.292Z,71.10
2019-05-18T08:28:41.344Z,73.30
2019-05-18T08:31:11.016Z,68.90
2019-05-18T08:33:40.712Z,65.50
2019-05-18T08:36:09.822Z,64.00
2019-05-18T08:38:40.531Z,63.70
2019-05-18T08:41:09.366Z,64.60
2019-05-18T08:43:39.047Z,61.60
2019-05-18T08:46:07.872Z,58.10
2019-05-18T08:48:38.362Z,59.20
2019-05-18T08:51:08.898Z,59.10
2019-05-18T08:53:38.558Z,59.00
2019-05-18T08:56:08.173Z,54.20
2019-05-18T08:58:37.720Z,56.80
2019-05-18T09:01:07.421Z,56.90
2019-05-18T09:03:36.190Z,57.30
2019-05-18T09:06:05.958Z,55.60
2019-05-18T09:08:35.504Z,53.20
2019-05-18T09:11:05.320Z,54.40
2019-05-18T09:13:34.094Z,55.40
2019-05-18T09:16:03.658Z,55.20
2019-05-18T09:18:33.259Z,53.10
2019-05-18T09:21:02.903Z,53.70
2019-05-18T09:23:32.521Z,53.50
2019-05-18T09:26:02.144Z,52.10
2019-05-18T09:28:31.005Z,52.40
2019-05-18T09:31:00.515Z,49.70
2019-05-18T09:33:30.065Z,50.20
2019-05-18T09:35:59.608Z,49.40
2019-05-18T09:38:32.872Z,49.10
2019-05-18T09:41:01.003Z,50.50
2019-05-18T09:43:29.861Z,50.90
2019-05-18T09:45:59.402Z,49.90
2019-05-18T09:48:30.028Z,51.40
2019-05-18T09:50:59.625Z,51.20
2019-05-18T09:53:30.173Z,50.30
2019-05-18T09:55:59.829Z,50.20
2019-05-18T09:58:29.380Z,50.70
2019-05-18T10:00:58.938Z,51.30
2019-05-18T10:03:28.639Z,51.30
2019-05-18T10:05:58.194Z,52.10
2019-05-18T10:08:27.243Z,51.60
2019-05-18T10:10:56.711Z,50.50
2019-05-18T10:13:26.288Z,50.30
2019-05-18T10:15:55.059Z,49.30
2019-05-18T10:18:24.559Z,48.90
2019-05-18T10:20:54.307Z,48.70
2019-05-18T10:23:23.136Z,48.50
2019-05-18T10:25:52.600Z,48.10
2019-05-18T10:28:22.230Z,47.70
2019-05-18T10:30:51.763Z,46.80
2019-05-18T10:33:21.409Z,46.80
2019-05-18T10:35:50.948Z,46.70
2019-05-18T10:38:20.501Z,48.00
2019-05-18T10:40:50.196Z,48.00
2019-05-18T10:43:19.027Z,48.80
2019-05-18T10:45:48.677Z,49.20
2019-05-18T10:48:17.542Z,49.90
2019-05-18T10:50:47.025Z,50.90
2019-05-18T10:53:28.445Z,51.60
2019-05-18T10:55:47.878Z,51.30
2019-05-18T10:58:17.454Z,52.00
2019-05-18T11:00:47.050Z,53.30
2019-05-18T11:03:16.685Z,53.20
2019-05-18T11:05:46.251Z,53.10
2019-05-18T11:08:15.920Z,52.00
2019-05-18T11:10:45.658Z,52.80
2019-05-18T11:13:17.174Z,53.80
2019-05-18T11:15:46.388Z,53.10
2019-05-18T11:18:15.924Z,52.40
2019-05-18T11:20:45.542Z,52.50
2019-05-18T11:23:15.138Z,52.20
2019-05-18T11:25:44.725Z,52.40
2019-05-18T11:28:14.439Z,52.00
2019-05-18T11:30:43.992Z,52.00
2019-05-18T11:33:14.471Z,52.00
2019-05-18T11:35:44.095Z,53.20
2019-05-18T11:38:13.620Z,53.80
2019-05-18T11:40:43.322Z,54.10
2019-05-18T11:43:12.861Z,53.40
2019-05-18T11:45:42.567Z,54.00
2019-05-18T11:48:12.112Z,55.00
2019-05-18T11:50:41.725Z,55.30
2019-05-18T11:53:11.424Z,56.00
2019-05-18T11:55:40.976Z,56.10
2019-05-18T11:58:10.694Z,55.90
2019-05-18T12:00:41.372Z,56.30
2019-05-18T12:03:10.846Z,56.80
2019-05-18T12:05:39.667Z,57.00
2019-05-18T12:08:09.222Z,56.10
2019-05-18T12:10:38.873Z,56.50
2019-05-18T12:13:08.589Z,57.70
2019-05-18T12:15:38.185Z,57.10
2019-05-18T12:18:07.748Z,57.20
2019-05-18T12:20:37.353Z,57.60
2019-05-18T12:23:08.511Z,57.40
2019-05-18T12:25:38.162Z,58.50
2019-05-18T12:28:07.859Z,58.50
2019-05-18T12:30:36.777Z,59.80
2019-05-18T12:33:06.326Z,61.00
2019-05-18T12:35:35.971Z,61.20
2019-05-18T12:38:05.642Z,62.20
2019-05-18T12:40:35.192Z,62.30
2019-05-18T12:43:04.891Z,63.10
2019-05-18T12:45:36.137Z,63.80
2019-05-18T12:48:05.905Z,63.60
2019-05-18T12:50:35.521Z,64.10
2019-05-18T12:53:06.708Z,63.30
2019-05-18T12:55:37.075Z,63.20
2019-05-18T12:58:06.530Z,63.70
2019-05-18T13:00:36.229Z,66.40
2019-05-18T13:03:05.927Z,66.80
2019-05-18T13:05:35.531Z,67.60
2019-05-18T13:08:05.230Z,67.70
2019-05-18T13:10:34.777Z,67.00
2019-05-18T13:13:04.548Z,66.70
2019-05-18T13:15:33.310Z,67.60
2019-05-18T13:18:02.891Z,69.60
2019-05-18T13:20:32.502Z,70.10
2019-05-18T13:23:02.133Z,71.70
2019-05-18T13:25:31.704Z,71.60
2019-05-18T13:28:01.412Z,71.20
2019-05-18T13:30:31.101Z,71.40
2019-05-18T13:33:00.641Z,72.20
2019-05-18T13:35:30.209Z,72.30
2019-05-18T13:37:59.836Z,72.10
2019-05-18T13:40:29.576Z,71.90
2019-05-18T13:42:58.344Z,71.10
2019-05-18T13:45:28.040Z,71.80
2019-05-18T13:47:57.593Z,71.50
2019-05-18T13:50:27.386Z,71.50
2019-05-18T13:52:56.237Z,70.30
2019-05-18T13:55:25.870Z,69.50
2019-05-18T13:57:54.699Z,67.20
2019-05-18T14:00:24.425Z,62.20
2019-05-18T14:02:53.264Z,62.70
2019-05-18T14:05:22.892Z,60.90
2019-05-18T14:07:51.721Z,57.40
2019-05-18T14:10:21.406Z,56.30
2019-05-18T14:12:50.233Z,56.20
2019-05-18T14:15:22.820Z,54.80
2019-05-18T14:17:51.159Z,54.30
2019-05-18T14:20:20.136Z,54.40
2019-05-18T14:22:49.590Z,54.50
2019-05-18T14:25:20.321Z,55.10
2019-05-18T14:27:50.025Z,55.70
2019-05-18T14:30:23.106Z,57.00
2019-05-18T14:32:52.781Z,58.50
2019-05-18T14:35:22.453Z,58.60
2019-05-18T14:37:52.001Z,57.40
2019-05-18T14:40:21.702Z,57.70
2019-05-18T14:42:51.303Z,56.90
2019-05-18T14:45:21.005Z,57.70
2019-05-18T14:47:49.898Z,58.20
2019-05-18T14:50:20.003Z,58.10
2019-05-18T14:52:49.687Z,57.30
2019-05-18T14:55:31.369Z,57.70
2019-05-18T14:57:49.742Z,57.40
2019-05-18T15:00:19.579Z,57.90
2019-05-18T15:02:49.306Z,57.60
2019-05-18T15:05:19.116Z,56.00
2019-05-18T15:07:47.921Z,55.80
2019-05-18T15:10:17.627Z,56.50
2019-05-18T15:12:46.410Z,56.70
2019-05-18T15:15:16.971Z,56.10
2019-05-18T15:17:46.703Z,56.50
2019-05-18T15:20:15.663Z,56.90
2019-05-18T15:22:45.282Z,57.30
2019-05-18T15:25:14.984Z,56.70
2019-05-18T15:27:43.914Z,56.30
2019-05-18T15:30:13.608Z,56.70
2019-05-18T15:32:42.401Z,57.40
2019-05-18T15:35:11.832Z,57.80
2019-05-18T15:37:43.531Z,58.10
2019-05-18T15:40:12.767Z,57.30
2019-05-18T15:42:41.564Z,57.80
2019-05-18T15:45:12.489Z,57.90
2019-05-18T15:47:42.082Z,58.20
2019-05-18T15:50:11.606Z,58.30
2019-05-18T15:52:41.222Z,57.90
2019-05-18T15:55:11.338Z,58.30
2019-05-18T15:57:41.755Z,59.00
2019-05-18T16:00:11.814Z,59.10
2019-05-18T16:02:41.488Z,58.80
2019-05-18T16:05:11.623Z,58.50
2019-05-18T16:07:41.396Z,58.60
2019-05-18T16:10:14.016Z,58.60
2019-05-18T16:12:43.627Z,58.50
2019-05-18T16:15:14.227Z,58.00
2019-05-18T16:17:43.845Z,58.30
2019-05-18T16:20:14.806Z,58.00
2019-05-18T16:22:44.680Z,57.90
2019-05-18T16:25:14.847Z,57.70
2019-05-18T16:27:44.586Z,58.20
2019-05-18T16:30:14.293Z,57.90
2019-05-18T16:32:43.112Z,58.30
2019-05-18T16:35:12.961Z,57.90
2019-05-18T16:37:42.633Z,58.70
2019-05-18T16:40:12.477Z,59.40
2019-05-18T16:42:42.099Z,59.90
2019-05-18T16:45:12.254Z,59.90
2019-05-18T16:47:41.925Z,59.80
2019-05-18T16:50:11.818Z,60.50
2019-05-18T16:52:40.663Z,61.10
2019-05-18T16:55:10.551Z,60.60
2019-05-18T16:57:40.273Z,60.80
2019-05-18T17:00:15.681Z,61.00
2019-05-18T17:02:44.482Z,61.10
2019-05-18T17:05:14.813Z,61.20
2019-05-18T17:07:44.462Z,62.20
2019-05-18T17:10:14.796Z,62.00
2019-05-18T17:12:44.450Z,61.90
2019-05-18T17:15:14.966Z,62.50
2019-05-18T17:17:44.631Z,62.20
2019-05-18T17:20:14.655Z,62.30
2019-05-18T17:22:44.431Z,62.60
2019-05-18T17:25:15.589Z,62.80
2019-05-18T17:27:45.317Z,63.20
2019-05-18T17:30:15.902Z,63.80
2019-05-18T17:32:45.461Z,63.60
2019-05-18T17:35:15.688Z,64.70
2019-05-18T17:37:45.266Z,64.90
2019-05-18T17:40:15.330Z,65.00
2019-05-18T17:42:45.119Z,65.00
2019-05-18T17:45:14.189Z,65.80
2019-05-18T17:47:43.729Z,66.30
2019-05-18T17:50:13.752Z,65.80
2019-05-18T17:52:43.303Z,66.10
2019-05-18T17:55:16.230Z,66.30
2019-05-18T17:57:44.345Z,67.00
2019-05-18T18:00:14.410Z,66.70
2019-05-18T18:02:44.017Z,66.80
2019-05-18T18:05:13.802Z,67.10
2019-05-18T18:07:42.642Z,67.40
2019-05-18T18:10:13.143Z,67.80
2019-05-18T18:12:42.867Z,68.70
2019-05-18T18:15:14.282Z,69.10
2019-05-18T18:17:43.900Z,69.70
2019-05-18T18:20:14.069Z,70.00
2019-05-18T18:22:43.662Z,70.50
2019-05-18T18:25:13.527Z,70.90
2019-05-18T18:27:42.374Z,71.40
2019-05-18T18:30:13.530Z,71.80
2019-05-18T18:32:43.228Z,72.20
2019-05-18T18:35:13.009Z,73.10
2019-05-18T18:37:41.850Z,73.20
2019-05-18T18:40:12.956Z,73.40
2019-05-18T18:42:42.601Z,73.60
2019-05-18T18:45:12.511Z,73.70
2019-05-18T18:47:42.191Z,73.80
2019-05-18T18:50:12.163Z,74.20
2019-05-18T18:52:41.934Z,74.40
2019-05-18T18:55:11.030Z,75.00
2019-05-18T18:57:42.009Z,75.00
2019-05-18T19:00:12.452Z,75.10
2019-05-18T19:02:41.990Z,76.30
2019-05-18T19:05:11.983Z,77.00
2019-05-18T19:07:41.596Z,77.50
2019-05-18T19:10:12.580Z,77.80
2019-05-18T19:12:42.204Z,78.90
2019-05-18T19:15:12.416Z,78.60
2019-05-18T19:17:42.056Z,79.50
2019-05-18T19:20:11.934Z,80.70
2019-05-18T19:22:40.728Z,81.60
2019-05-18T19:25:11.517Z,81.90
2019-05-18T19:27:53.711Z,82.40
2019-05-18T19:30:12.603Z,83.00
2019-05-18T19:32:41.535Z,83.10
2019-05-18T19:35:11.269Z,83.70
2019-05-18T19:37:40.948Z,82.50
2019-05-18T19:40:11.015Z,82.40
2019-05-18T19:42:40.683Z,82.50
2019-05-18T19:45:11.107Z,83.10
2019-05-18T19:47:41.818Z,83.30
2019-05-18T19:50:11.804Z,82.40
2019-05-18T19:52:41.486Z,82.70
2019-05-18T19:55:12.523Z,82.50
2019-05-18T19:57:42.253Z,82.20
2019-05-18T20:00:12.307Z,81.60
2019-05-18T20:02:42.109Z,81.70
2019-05-18T20:05:11.959Z,81.40
2019-05-18T20:07:41.507Z,82.50
2019-05-18T20:10:12.044Z,81.80
2019-05-18T20:12:41.586Z,80.50
2019-05-18T20:15:11.475Z,80.70
2019-05-18T20:17:41.023Z,82.00
2019-05-18T20:20:11.242Z,82.20
2019-05-18T20:22:40.980Z,83.30
2019-05-18T20:25:11.667Z,80.40
2019-05-18T20:27:42.376Z,82.30
2019-05-18T20:30:12.434Z,83.10
2019-05-18T20:32:41.971Z,82.30
2019-05-18T20:35:11.657Z,80.00
2019-05-18T20:37:41.351Z,79.70
2019-05-18T20:40:11.100Z,80.00
2019-05-18T20:42:40.799Z,80.80
2019-05-18T20:45:10.705Z,80.40
2019-05-18T20:47:40.404Z,80.70
2019-05-18T20:50:10.020Z,81.50
2019-05-18T20:52:39.713Z,81.60
2019-05-18T20:55:09.454Z,80.10
2019-05-18T20:57:38.266Z,80.70
2019-05-18T21:00:08.189Z,81.70
2019-05-18T21:02:39.426Z,81.60
2019-05-18T21:05:09.094Z,81.50
2019-05-18T21:07:38.850Z,80.80
2019-05-18T21:10:08.761Z,81.10
2019-05-18T21:12:38.524Z,77.80
2019-05-18T21:15:09.744Z,78.00
2019-05-18T21:17:41.563Z,77.90
2019-05-18T21:20:11.492Z,77.40
2019-05-18T21:22:40.331Z,77.70
2019-05-18T21:25:10.104Z,77.10
2019-05-18T21:27:38.913Z,77.00
2019-05-18T21:30:09.083Z,77.80
2019-05-18T21:32:38.761Z,77.00
2019-05-18T21:35:09.746Z,77.60
2019-05-18T21:37:39.286Z,76.30
2019-05-18T21:40:09.292Z,77.00
2019-05-18T21:42:38.830Z,77.20
2019-05-18T21:45:09.035Z,77.00
2019-05-18T21:47:38.622Z,77.90
2019-05-18T21:50:08.690Z,78.00
2019-05-18T21:52:38.312Z,77.60
2019-05-18T21:55:08.551Z,77.90
2019-05-18T21:57:38.402Z,78.00
2019-05-18T22:00:08.968Z,77.50
2019-05-18T22:02:40.222Z,77.90
2019-05-18T22:05:10.070Z,77.60
2019-05-18T22:07:39.723Z,77.50
2019-05-18T22:10:24.799Z,77.70
2019-05-18T22:12:42.213Z,77.90
2019-05-18T22:15:13.263Z,78.10
2019-05-18T22:18:00.634Z,78.20
2019-05-18T22:20:30.167Z,78.40
2019-05-18T22:22:59.802Z,78.60
2019-05-18T22:25:28.567Z,78.20
2019-05-18T22:27:58.177Z,78.20
2019-05-18T22:30:28.742Z,78.60
2019-05-18T22:32:58.376Z,79.30
2019-05-18T22:35:28.002Z,80.20
2019-05-18T22:37:57.611Z,80.60
2019-05-18T22:40:27.156Z,81.00
2019-05-18T22:42:56.731Z,81.70
2019-05-18T22:45:26.256Z,81.80
2019-05-18T22:47:55.852Z,81.40
2019-05-18T22:50:26.016Z,81.90
2019-05-18T22:52:55.578Z,81.80
2019-05-18T22:55:25.124Z,81.90
2019-05-18T22:57:54.679Z,81.90
2019-05-18T23:00:24.364Z,82.00
2019-05-18T23:02:53.969Z,82.40
2019-05-18T23:05:23.603Z,82.30
2019-05-18T23:07:53.245Z,82.70
2019-05-18T23:10:22.951Z,82.80
2019-05-18T23:12:52.510Z,82.90
2019-05-18T23:15:21.363Z,82.70
2019-05-18T23:17:50.840Z,82.80
2019-05-18T23:20:20.362Z,82.90
2019-05-18T23:22:49.919Z,82.90
2019-05-18T23:25:19.601Z,82.30
2019-05-18T23:27:49.137Z,82.10
2019-05-18T23:30:19.892Z,82.30
2019-05-18T23:32:50.639Z,82.10
2019-05-18T23:35:20.307Z,82.40
2019-05-18T23:37:49.848Z,82.40
2019-05-18T23:40:19.733Z,82.40
2019-05-18T23:42:48.514Z,82.40
2019-05-18T23:45:17.985Z,82.50
2019-05-18T23:47:47.503Z,82.40
2019-05-18T23:50:17.193Z,82.70
2019-05-18T23:52:46.838Z,82.90
2019-05-18T23:55:16.521Z,82.80
2019-05-18T23:57:46.062Z,82.50
