createdAt,value
2018-04-07T00:00:53.651Z,0.00
2018-04-07T00:01:53.682Z,0.00
2018-04-07T00:02:53.708Z,0.00
2018-04-07T00:03:53.736Z,0.00
2018-04-07T00:04:53.774Z,0.00
2018-04-07T00:05:53.798Z,0.00
2018-04-07T00:06:53.828Z,0.00
2018-04-07T00:07:53.860Z,0.00
2018-04-07T00:08:53.888Z,0.00
2018-04-07T00:09:53.922Z,0.00
2018-04-07T00:10:53.960Z,0.00
2018-04-07T00:11:53.981Z,0.00
2018-04-07T00:12:54.011Z,0.00
2018-04-07T00:13:54.044Z,0.00
2018-04-07T00:14:54.073Z,0.00
2018-04-07T00:15:54.103Z,0.00
2018-04-07T00:16:54.188Z,0.00
2018-04-07T00:17:54.165Z,0.00
2018-04-07T00:18:54.205Z,0.00
2018-04-07T00:19:54.229Z,0.00
2018-04-07T00:20:54.255Z,0.00
2018-04-07T00:21:54.286Z,0.00
2018-04-07T00:22:54.317Z,0.00
2018-04-07T00:23:54.349Z,0.00
2018-04-07T00:24:54.378Z,0.00
2018-04-07T00:25:54.413Z,0.00
2018-04-07T00:26:54.439Z,0.00
2018-04-07T00:27:54.471Z,0.00
2018-04-07T00:28:54.501Z,0.00
2018-04-07T00:29:54.532Z,0.00
2018-04-07T00:30:54.561Z,0.00
2018-04-07T00:31:54.592Z,0.00
2018-04-07T00:32:54.626Z,0.00
2018-04-07T00:33:54.662Z,0.00
2018-04-07T00:34:54.684Z,0.00
2018-04-07T00:35:54.716Z,0.00
2018-04-07T00:36:54.746Z,0.00
2018-04-07T00:37:54.776Z,0.00
2018-04-07T00:38:54.807Z,0.00
2018-04-07T00:39:54.843Z,0.00
2018-04-07T00:40:54.868Z,0.00
2018-04-07T00:41:54.899Z,0.00
2018-04-07T00:42:54.928Z,0.00
2018-04-07T00:43:54.965Z,0.00
2018-04-07T00:44:54.991Z,0.00
2018-04-07T00:45:55.020Z,0.00
2018-04-07T00:46:55.049Z,0.00
2018-04-07T00:47:55.081Z,0.00
2018-04-07T00:48:55.113Z,0.00
2018-04-07T00:49:55.150Z,0.00
2018-04-07T00:50:55.176Z,0.00
2018-04-07T00:51:55.203Z,0.00
2018-04-07T00:52:55.236Z,0.00
2018-04-07T00:53:55.269Z,0.00
2018-04-07T00:54:55.295Z,0.00
2018-04-07T00:55:55.324Z,0.00
2018-04-07T00:56:55.358Z,0.00
2018-04-07T00:57:55.385Z,0.00
2018-04-07T00:58:55.416Z,0.00
2018-04-07T00:59:55.447Z,0.00
2018-04-07T01:00:55.477Z,0.00
2018-04-07T01:01:55.510Z,0.00
2018-04-07T01:02:55.537Z,0.00
2018-04-07T01:03:55.568Z,0.00
2018-04-07T01:04:55.598Z,0.00
2018-04-07T01:05:55.630Z,0.00
2018-04-07T01:06:55.660Z,0.00
2018-04-07T01:07:55.690Z,0.00
2018-04-07T01:08:55.720Z,0.00
2018-04-07T01:09:55.753Z,0.00
2018-04-07T01:10:55.780Z,0.00
2018-04-07T01:11:55.812Z,0.00
2018-04-07T01:12:55.842Z,0.00
2018-04-07T01:13:55.873Z,0.00
2018-04-07T01:14:55.905Z,0.00
2018-04-07T01:15:55.938Z,0.00
2018-04-07T01:16:55.964Z,0.00
2018-04-07T01:17:56.002Z,0.00
2018-04-07T01:18:56.034Z,0.00
2018-04-07T01:19:56.056Z,0.00
2018-04-07T01:20:56.086Z,0.00
2018-04-07T01:21:56.117Z,0.00
2018-04-07T01:22:56.145Z,0.00
2018-04-07T01:23:56.177Z,0.00
2018-04-07T01:24:56.208Z,0.00
2018-04-07T01:25:56.240Z,0.00
2018-04-07T01:26:56.270Z,0.00
2018-04-07T01:27:56.299Z,0.00
2018-04-07T01:28:56.335Z,0.00
2018-04-07T01:29:56.369Z,0.00
2018-04-07T01:30:56.390Z,0.00
2018-04-07T01:31:56.420Z,0.00
2018-04-07T01:32:56.452Z,0.00
2018-04-07T01:33:56.481Z,0.00
2018-04-07T01:34:56.511Z,0.00
2018-04-07T01:35:56.542Z,0.00
2018-04-07T01:36:56.572Z,0.00
2018-04-07T01:37:56.604Z,0.00
2018-04-07T01:38:56.632Z,0.00
2018-04-07T01:39:56.671Z,0.00
2018-04-07T01:40:56.695Z,0.00
2018-04-07T01:41:56.724Z,0.00
2018-04-07T01:42:56.754Z,0.00
2018-04-07T01:43:56.785Z,0.00
2018-04-07T01:44:56.815Z,0.00
2018-04-07T01:45:56.848Z,0.00
2018-04-07T01:46:56.876Z,0.00
2018-04-07T01:47:56.907Z,0.00
2018-04-07T01:48:56.942Z,0.00
2018-04-07T01:49:56.968Z,0.00
2018-04-07T01:50:56.997Z,0.00
2018-04-07T01:51:57.028Z,0.00
2018-04-07T01:52:57.061Z,0.00
2018-04-07T01:53:57.089Z,0.00
2018-04-07T01:54:57.120Z,0.00
2018-04-07T01:55:57.149Z,0.00
2018-04-07T01:56:57.185Z,0.00
2018-04-07T01:57:57.211Z,0.00
2018-04-07T01:58:57.240Z,0.00
2018-04-07T01:59:57.272Z,0.00
2018-04-07T02:00:57.303Z,0.00
2018-04-07T02:01:57.335Z,0.00
2018-04-07T02:02:57.365Z,0.00
2018-04-07T02:03:57.392Z,0.00
2018-04-07T02:04:57.424Z,0.00
2018-04-07T02:05:57.453Z,0.00
2018-04-07T02:06:57.482Z,0.00
2018-04-07T02:07:57.515Z,0.00
2018-04-07T02:08:57.542Z,0.00
2018-04-07T02:09:57.574Z,0.00
2018-04-07T02:10:57.603Z,0.00
2018-04-07T02:11:57.635Z,0.00
2018-04-07T02:12:57.715Z,0.00
2018-04-07T02:13:57.710Z,0.00
2018-04-07T02:14:57.725Z,0.00
2018-04-07T02:15:57.755Z,0.00
2018-04-07T02:16:57.785Z,0.00
2018-04-07T02:17:57.816Z,0.00
2018-04-07T02:18:57.846Z,0.00
2018-04-07T02:19:57.874Z,0.00
2018-04-07T02:20:57.905Z,0.00
2018-04-07T02:21:57.942Z,0.00
2018-04-07T02:22:57.965Z,0.00
2018-04-07T02:23:57.998Z,0.00
2018-04-07T02:24:58.026Z,0.00
2018-04-07T02:25:58.057Z,0.00
2018-04-07T02:26:58.087Z,0.00
2018-04-07T02:27:58.117Z,0.00
2018-04-07T02:28:58.151Z,0.00
2018-04-07T02:29:58.177Z,0.00
2018-04-07T02:30:58.229Z,0.00
2018-04-07T02:31:58.237Z,0.00
2018-04-07T02:32:58.289Z,0.00
2018-04-07T02:33:58.304Z,0.00
2018-04-07T02:34:58.335Z,0.00
2018-04-07T02:35:58.360Z,0.00
2018-04-07T02:36:58.390Z,0.00
2018-04-07T02:37:58.420Z,0.00
2018-04-07T02:38:58.451Z,0.00
2018-04-07T02:39:58.481Z,0.00
2018-04-07T02:40:58.512Z,0.00
2018-04-07T02:41:58.541Z,0.00
2018-04-07T02:42:58.573Z,0.00
2018-04-07T02:43:58.604Z,0.00
2018-04-07T02:44:58.632Z,0.00
2018-04-07T02:45:58.670Z,0.00
2018-04-07T02:46:58.692Z,0.00
2018-04-07T02:47:58.732Z,0.00
2018-04-07T02:48:58.761Z,0.00
2018-04-07T02:49:58.788Z,0.00
2018-04-07T02:50:58.834Z,0.00
2018-04-07T02:51:58.843Z,0.00
2018-04-07T02:52:58.873Z,0.00
2018-04-07T02:53:58.904Z,0.00
2018-04-07T02:54:58.940Z,0.00
2018-04-07T02:55:58.963Z,0.00
2018-04-07T02:56:58.994Z,0.00
2018-04-07T02:57:59.025Z,0.00
2018-04-07T02:58:59.052Z,0.00
2018-04-07T02:59:59.084Z,0.00
2018-04-07T03:00:59.114Z,0.00
2018-04-07T03:01:59.146Z,0.00
2018-04-07T03:02:59.175Z,0.00
2018-04-07T03:03:59.205Z,0.00
2018-04-07T03:04:59.236Z,0.00
2018-04-07T03:05:59.267Z,0.00
2018-04-07T03:06:59.294Z,0.00
2018-04-07T03:07:59.325Z,0.00
2018-04-07T03:08:59.356Z,0.00
2018-04-07T03:09:59.386Z,0.00
2018-04-07T03:10:59.415Z,0.00
2018-04-07T03:11:59.446Z,0.00
2018-04-07T03:12:59.476Z,0.00
2018-04-07T03:13:59.507Z,0.00
2018-04-07T03:14:59.535Z,0.00
2018-04-07T03:15:59.566Z,0.00
2018-04-07T03:16:59.597Z,0.00
2018-04-07T03:17:59.626Z,0.00
2018-04-07T03:18:59.656Z,0.00
2018-04-07T03:19:59.685Z,0.00
2018-04-07T03:20:59.719Z,0.00
2018-04-07T03:21:59.747Z,0.00
2018-04-07T03:22:59.783Z,0.00
2018-04-07T03:23:59.806Z,0.00
2018-04-07T03:24:59.837Z,0.00
2018-04-07T03:25:59.866Z,0.00
2018-04-07T03:26:59.899Z,0.00
2018-04-07T03:27:59.931Z,0.00
2018-04-07T03:28:59.981Z,0.00
2018-04-07T03:29:59.988Z,0.00
2018-04-07T03:31:00.018Z,0.00
2018-04-07T03:32:00.149Z,0.00
2018-04-07T03:33:00.081Z,0.00
2018-04-07T03:34:00.108Z,0.00
2018-04-07T03:35:00.141Z,0.00
2018-04-07T03:36:00.167Z,0.00
2018-04-07T03:37:00.197Z,0.00
2018-04-07T03:38:00.229Z,0.00
2018-04-07T03:39:00.263Z,0.00
2018-04-07T03:40:00.286Z,0.00
2018-04-07T03:41:00.317Z,0.00
2018-04-07T03:42:00.398Z,0.00
2018-04-07T03:43:00.377Z,0.00
2018-04-07T03:44:00.407Z,0.00
2018-04-07T03:45:00.438Z,0.00
2018-04-07T03:46:00.467Z,0.00
2018-04-07T03:47:00.497Z,0.00
2018-04-07T03:48:00.526Z,0.00
2018-04-07T03:49:00.558Z,0.00
2018-04-07T03:50:00.588Z,0.00
2018-04-07T03:51:00.618Z,0.00
2018-04-07T03:52:00.647Z,0.00
2018-04-07T03:53:00.677Z,0.00
2018-04-07T03:54:00.708Z,0.00
2018-04-07T03:55:00.737Z,0.00
2018-04-07T03:56:00.769Z,0.00
2018-04-07T03:57:00.797Z,0.00
2018-04-07T03:58:00.837Z,0.00
2018-04-07T03:59:00.858Z,0.00
2018-04-07T04:00:00.888Z,0.00
2018-04-07T04:01:00.925Z,0.00
2018-04-07T04:02:00.949Z,0.00
2018-04-07T04:03:00.979Z,0.00
2018-04-07T04:04:01.007Z,0.00
2018-04-07T04:05:01.038Z,0.00
2018-04-07T04:06:01.072Z,0.00
2018-04-07T04:07:01.097Z,0.00
2018-04-07T04:08:01.134Z,0.00
2018-04-07T04:09:01.158Z,0.00
2018-04-07T04:10:01.190Z,0.00
2018-04-07T04:11:01.218Z,4.00
2018-04-07T04:12:01.248Z,0.00
2018-04-07T04:13:01.279Z,0.00
2018-04-07T04:14:01.308Z,4.00
2018-04-07T04:15:01.342Z,0.00
2018-04-07T04:16:01.366Z,4.00
2018-04-07T04:17:01.397Z,4.00
2018-04-07T04:18:01.430Z,8.00
2018-04-07T04:19:01.455Z,8.00
2018-04-07T04:20:01.486Z,8.00
2018-04-07T04:21:01.521Z,8.00
2018-04-07T04:22:01.548Z,12.00
2018-04-07T04:23:01.576Z,12.00
2018-04-07T04:24:01.606Z,16.00
2018-04-07T04:25:01.636Z,16.00
2018-04-07T04:26:01.667Z,24.00
2018-04-07T04:27:01.697Z,28.00
2018-04-07T04:28:01.730Z,32.00
2018-04-07T04:29:01.756Z,40.00
2018-04-07T04:30:01.790Z,44.00
2018-04-07T04:31:01.817Z,52.00
2018-04-07T04:32:01.846Z,60.00
2018-04-07T04:33:01.880Z,72.00
2018-04-07T04:34:01.914Z,80.00
2018-04-07T04:35:01.939Z,96.00
2018-04-07T04:36:01.966Z,108.00
2018-04-07T04:37:01.997Z,124.00
2018-04-07T04:38:02.028Z,140.00
2018-04-07T04:39:02.061Z,156.00
2018-04-07T04:40:02.088Z,168.00
2018-04-07T04:41:02.114Z,188.00
2018-04-07T04:42:02.146Z,200.00
2018-04-07T04:43:02.174Z,228.00
2018-04-07T04:44:02.207Z,248.00
2018-04-07T04:45:02.236Z,276.00
2018-04-07T04:46:02.269Z,312.00
2018-04-07T04:47:02.296Z,344.00
2018-04-07T04:48:02.331Z,384.00
2018-04-07T04:49:02.356Z,420.00
2018-04-07T04:50:02.386Z,460.00
2018-04-07T04:51:02.414Z,504.00
2018-04-07T04:52:02.451Z,548.00
2018-04-07T04:53:02.476Z,600.00
2018-04-07T04:54:02.504Z,648.00
2018-04-07T04:55:02.549Z,704.00
2018-04-07T04:56:02.563Z,760.00
2018-04-07T04:57:02.593Z,816.00
2018-04-07T04:58:02.629Z,876.00
2018-04-07T04:59:02.654Z,944.00
2018-04-07T05:00:02.684Z,1000.00
2018-04-07T05:01:02.715Z,1060.00
2018-04-07T05:02:02.746Z,1132.00
2018-04-07T05:03:02.773Z,1196.00
2018-04-07T05:04:02.803Z,1264.00
2018-04-07T05:05:02.834Z,1320.00
2018-04-07T05:06:02.872Z,1384.00
2018-04-07T05:07:02.892Z,1452.00
2018-04-07T05:08:02.922Z,1520.00
2018-04-07T05:09:02.955Z,1584.00
2018-04-07T05:10:02.984Z,1640.00
2018-04-07T05:11:03.014Z,1692.00
2018-04-07T05:12:03.043Z,1744.00
2018-04-07T05:13:03.074Z,1796.00
2018-04-07T05:14:03.102Z,1856.00
2018-04-07T05:15:03.161Z,1912.00
2018-04-07T05:16:03.165Z,1968.00
2018-04-07T05:17:03.194Z,2020.00
2018-04-07T05:18:03.225Z,2076.00
2018-04-07T05:19:03.253Z,2124.00
2018-04-07T05:20:03.284Z,2164.00
2018-04-07T05:21:03.313Z,2208.00
2018-04-07T05:22:03.344Z,2256.00
2018-04-07T05:23:03.373Z,2312.00
2018-04-07T05:24:03.404Z,2356.00
2018-04-07T05:25:03.434Z,2396.00
2018-04-07T05:26:03.462Z,2436.00
2018-04-07T05:27:03.493Z,2488.00
2018-04-07T05:28:03.525Z,2540.00
2018-04-07T05:29:03.554Z,2580.00
2018-04-07T05:30:03.584Z,2616.00
2018-04-07T05:31:03.612Z,2648.00
2018-04-07T05:32:03.644Z,2680.00
2018-04-07T05:33:03.678Z,2720.00
2018-04-07T05:34:03.706Z,2768.00
2018-04-07T05:35:03.734Z,2816.00
2018-04-07T05:36:03.766Z,2868.00
2018-04-07T05:37:03.792Z,2908.00
2018-04-07T05:38:03.826Z,2936.00
2018-04-07T05:39:03.852Z,2968.00
2018-04-07T05:40:03.882Z,3000.00
2018-04-07T05:41:03.913Z,3032.00
2018-04-07T05:42:03.948Z,3056.00
2018-04-07T05:43:03.973Z,3084.00
2018-04-07T05:44:04.003Z,3112.00
2018-04-07T05:45:04.038Z,3136.00
2018-04-07T05:46:04.065Z,3160.00
2018-04-07T05:47:04.094Z,3184.00
2018-04-07T05:48:04.125Z,3204.00
2018-04-07T05:49:04.154Z,3224.00
2018-04-07T05:50:04.188Z,3240.00
2018-04-07T05:51:04.215Z,3260.00
2018-04-07T05:52:04.246Z,3272.00
2018-04-07T05:53:04.282Z,3288.00
2018-04-07T05:54:04.306Z,3296.00
2018-04-07T05:55:04.340Z,3312.00
2018-04-07T05:56:04.376Z,3324.00
2018-04-07T05:57:04.397Z,3328.00
2018-04-07T05:58:04.433Z,3336.00
2018-04-07T05:59:04.463Z,3344.00
2018-04-07T06:00:04.489Z,3352.00
2018-04-07T06:01:04.520Z,3356.00
2018-04-07T06:02:04.549Z,3360.00
2018-04-07T06:03:04.578Z,3364.00
2018-04-07T06:04:04.617Z,3368.00
2018-04-07T06:05:04.642Z,3372.00
2018-04-07T06:06:04.671Z,3372.00
2018-04-07T06:07:04.707Z,3368.00
2018-04-07T06:08:04.734Z,3368.00
2018-04-07T06:09:04.762Z,3368.00
2018-04-07T06:10:04.793Z,3360.00
2018-04-07T06:11:04.821Z,3356.00
2018-04-07T06:12:04.855Z,3356.00
2018-04-07T06:13:04.884Z,3352.00
2018-04-07T06:14:04.918Z,3348.00
2018-04-07T06:15:04.945Z,3340.00
2018-04-07T06:16:04.974Z,3336.00
2018-04-07T06:17:05.006Z,3336.00
2018-04-07T06:18:05.037Z,3344.00
2018-04-07T06:19:05.066Z,3348.00
2018-04-07T06:20:05.098Z,3340.00
2018-04-07T06:21:05.128Z,3340.00
2018-04-07T06:22:05.168Z,3348.00
2018-04-07T06:23:05.188Z,3360.00
2018-04-07T06:24:05.220Z,3368.00
2018-04-07T06:25:05.250Z,3368.00
2018-04-07T06:26:05.281Z,3372.00
2018-04-07T06:27:05.313Z,3368.00
2018-04-07T06:28:05.345Z,3360.00
2018-04-07T06:29:05.374Z,3360.00
2018-04-07T06:30:05.405Z,3372.00
2018-04-07T06:31:05.435Z,3388.00
2018-04-07T06:32:05.465Z,3404.00
2018-04-07T06:33:05.497Z,3412.00
2018-04-07T06:34:05.529Z,3424.00
2018-04-07T06:35:05.563Z,3428.00
2018-04-07T06:36:05.597Z,3440.00
2018-04-07T06:37:05.621Z,3448.00
2018-04-07T06:38:05.657Z,3448.00
2018-04-07T06:39:05.683Z,3444.00
2018-04-07T06:40:05.719Z,3448.00
2018-04-07T06:41:05.746Z,3444.00
2018-04-07T06:42:05.776Z,3440.00
2018-04-07T06:43:05.807Z,3436.00
2018-04-07T06:44:05.838Z,3436.00
2018-04-07T06:45:05.869Z,3436.00
2018-04-07T06:46:05.901Z,3436.00
2018-04-07T06:47:05.935Z,3440.00
2018-04-07T06:48:05.987Z,3452.00
2018-04-07T06:49:05.994Z,3460.00
2018-04-07T06:50:06.027Z,3468.00
2018-04-07T06:51:06.057Z,3480.00
2018-04-07T06:52:06.088Z,3488.00
2018-04-07T06:53:06.118Z,3492.00
2018-04-07T06:54:06.150Z,3492.00
2018-04-07T06:55:06.199Z,3492.00
2018-04-07T06:56:06.221Z,3496.00
2018-04-07T06:57:06.245Z,3504.00
2018-04-07T06:58:06.278Z,3520.00
2018-04-07T06:59:06.308Z,3540.00
2018-04-07T07:00:06.340Z,3568.00
2018-04-07T07:01:06.370Z,3584.00
2018-04-07T07:02:06.401Z,3604.00
2018-04-07T07:03:06.440Z,3624.00
2018-04-07T07:04:06.465Z,3636.00
2018-04-07T07:05:06.496Z,3652.00
2018-04-07T07:06:06.528Z,3672.00
2018-04-07T07:07:06.560Z,3684.00
2018-04-07T07:08:06.595Z,3696.00
2018-04-07T07:09:06.624Z,3712.00
2018-04-07T07:10:06.655Z,3724.00
2018-04-07T07:11:06.688Z,3740.00
2018-04-07T07:12:06.720Z,3756.00
2018-04-07T07:13:06.753Z,3780.00
2018-04-07T07:14:06.783Z,3800.00
2018-04-07T07:15:06.817Z,3816.00
2018-04-07T07:16:06.849Z,3832.00
2018-04-07T07:17:06.887Z,3848.00
2018-04-07T07:18:06.914Z,3860.00
2018-04-07T07:19:06.944Z,3868.00
2018-04-07T07:20:06.978Z,3876.00
2018-04-07T07:21:07.007Z,3884.00
2018-04-07T07:22:07.048Z,3888.00
2018-04-07T07:23:07.080Z,3892.00
2018-04-07T07:24:07.108Z,3888.00
2018-04-07T07:25:07.141Z,3892.00
2018-04-07T07:26:07.170Z,3896.00
2018-04-07T07:27:07.201Z,3892.00
2018-04-07T07:28:07.252Z,3888.00
2018-04-07T07:29:07.293Z,3888.00
2018-04-07T07:30:07.299Z,3888.00
2018-04-07T07:31:07.332Z,3880.00
2018-04-07T07:32:07.363Z,3872.00
2018-04-07T07:33:07.396Z,3868.00
2018-04-07T07:34:07.431Z,3860.00
2018-04-07T07:35:07.461Z,3856.00
2018-04-07T07:36:07.494Z,3844.00
2018-04-07T07:37:07.525Z,3840.00
2018-04-07T07:38:07.558Z,3836.00
2018-04-07T07:39:07.590Z,3828.00
2018-04-07T07:40:07.630Z,3824.00
2018-04-07T07:41:07.664Z,3820.00
2018-04-07T07:42:07.737Z,3812.00
2018-04-07T07:43:07.740Z,3808.00
2018-04-07T07:44:07.759Z,3800.00
2018-04-07T07:45:07.788Z,3800.00
2018-04-07T07:46:07.820Z,3788.00
2018-04-07T07:47:07.856Z,3780.00
2018-04-07T07:48:07.893Z,3772.00
2018-04-07T07:49:07.926Z,3772.00
2018-04-07T07:50:07.953Z,3764.00
2018-04-07T07:51:07.984Z,3760.00
2018-04-07T07:52:08.019Z,3764.00
2018-04-07T07:53:08.054Z,3768.00
2018-04-07T07:54:08.089Z,3760.00
2018-04-07T07:55:08.117Z,3760.00
2018-04-07T07:56:08.159Z,3764.00
2018-04-07T07:57:08.186Z,3764.00
2018-04-07T07:58:08.226Z,3764.00
2018-04-07T07:59:08.250Z,3760.00
2018-04-07T08:00:08.285Z,3760.00
2018-04-07T08:01:08.324Z,3760.00
2018-04-07T08:02:08.351Z,3764.00
2018-04-07T08:03:08.384Z,3764.00
2018-04-07T08:04:08.416Z,3760.00
2018-04-07T08:05:08.456Z,3764.00
2018-04-07T08:06:08.492Z,3760.00
2018-04-07T08:07:08.518Z,3756.00
2018-04-07T08:08:08.550Z,3756.00
2018-04-07T08:09:08.586Z,3756.00
2018-04-07T08:10:08.619Z,3756.00
2018-04-07T08:11:08.653Z,3756.00
2018-04-07T08:12:08.686Z,3744.00
2018-04-07T08:13:08.721Z,3740.00
2018-04-07T08:14:08.754Z,3732.00
2018-04-07T08:15:08.788Z,3724.00
2018-04-07T08:16:08.821Z,3724.00
2018-04-07T08:17:08.855Z,3708.00
2018-04-07T08:18:08.890Z,3712.00
2018-04-07T08:19:08.924Z,3724.00
2018-04-07T08:20:08.957Z,3740.00
2018-04-07T08:21:08.992Z,3748.00
2018-04-07T08:22:09.037Z,3748.00
2018-04-07T08:23:09.060Z,3760.00
2018-04-07T08:24:09.099Z,3764.00
2018-04-07T08:25:09.127Z,3776.00
2018-04-07T08:26:09.216Z,3784.00
2018-04-07T08:27:09.197Z,3796.00
2018-04-07T08:28:09.232Z,3804.00
2018-04-07T08:29:09.274Z,3804.00
2018-04-07T08:30:09.309Z,3808.00
2018-04-07T08:31:09.337Z,3808.00
2018-04-07T08:32:09.446Z,3808.00
2018-04-07T08:33:09.404Z,3808.00
2018-04-07T08:34:09.448Z,3804.00
2018-04-07T08:35:09.472Z,3804.00
2018-04-07T08:36:09.508Z,3800.00
2018-04-07T08:37:09.556Z,3792.00
2018-04-07T08:38:09.577Z,3784.00
2018-04-07T08:39:09.611Z,3784.00
2018-04-07T08:40:09.658Z,3768.00
2018-04-07T08:41:09.685Z,3764.00
2018-04-07T08:42:09.716Z,3764.00
2018-04-07T08:43:09.752Z,3756.00
2018-04-07T08:44:09.793Z,3752.00
2018-04-07T08:45:09.820Z,3748.00
2018-04-07T08:46:09.855Z,3740.00
2018-04-07T08:47:09.902Z,3736.00
2018-04-07T08:48:09.925Z,3728.00
2018-04-07T08:49:09.960Z,3724.00
2018-04-07T08:50:09.999Z,3716.00
2018-04-07T08:51:10.031Z,3712.00
2018-04-07T08:52:10.066Z,3712.00
2018-04-07T08:53:10.103Z,3708.00
2018-04-07T08:54:10.138Z,3704.00
2018-04-07T08:55:10.174Z,3696.00
2018-04-07T08:56:10.209Z,3688.00
2018-04-07T08:57:10.245Z,3684.00
2018-04-07T08:58:10.284Z,3680.00
2018-04-07T08:59:10.323Z,3680.00
2018-04-07T09:00:10.353Z,3672.00
2018-04-07T09:01:10.388Z,3672.00
2018-04-07T09:02:10.425Z,3668.00
2018-04-07T09:03:10.465Z,3664.00
2018-04-07T09:04:10.494Z,3656.00
2018-04-07T09:05:10.549Z,3652.00
2018-04-07T09:06:10.564Z,3640.00
2018-04-07T09:07:10.602Z,3632.00
2018-04-07T09:08:10.637Z,3636.00
2018-04-07T09:09:10.674Z,3620.00
2018-04-07T09:10:10.709Z,3612.00
2018-04-07T09:11:10.747Z,3612.00
2018-04-07T09:12:10.782Z,3604.00
2018-04-07T09:13:10.817Z,3604.00
2018-04-07T09:14:10.854Z,3604.00
2018-04-07T09:15:10.889Z,3604.00
2018-04-07T09:16:10.934Z,3600.00
2018-04-07T09:17:10.961Z,3592.00
2018-04-07T09:18:11.002Z,3588.00
2018-04-07T09:19:11.033Z,3588.00
2018-04-07T09:20:11.076Z,3580.00
2018-04-07T09:21:11.106Z,3584.00
2018-04-07T09:22:11.144Z,3584.00
2018-04-07T09:23:11.182Z,3580.00
2018-04-07T09:24:11.214Z,3572.00
2018-04-07T09:25:11.251Z,3576.00
2018-04-07T09:26:11.288Z,3576.00
2018-04-07T09:27:11.324Z,3576.00
2018-04-07T09:28:11.362Z,3572.00
2018-04-07T09:29:11.400Z,3568.00
2018-04-07T09:30:11.434Z,3568.00
2018-04-07T09:31:11.472Z,3564.00
2018-04-07T09:32:11.511Z,3556.00
2018-04-07T09:33:11.545Z,3560.00
2018-04-07T09:34:11.582Z,3556.00
2018-04-07T09:35:11.617Z,3548.00
2018-04-07T09:36:11.662Z,3548.00
2018-04-07T09:37:11.692Z,3552.00
2018-04-07T09:38:11.728Z,3548.00
2018-04-07T09:39:11.765Z,3548.00
2018-04-07T09:40:11.801Z,3544.00
2018-04-07T09:41:11.840Z,3548.00
2018-04-07T09:42:11.886Z,3540.00
2018-04-07T09:43:11.913Z,3540.00
2018-04-07T09:44:11.950Z,3544.00
2018-04-07T09:45:11.991Z,3544.00
2018-04-07T09:46:12.027Z,3544.00
2018-04-07T09:47:12.061Z,3544.00
2018-04-07T09:48:12.107Z,3544.00
2018-04-07T09:49:12.136Z,3548.00
2018-04-07T09:50:12.175Z,3556.00
2018-04-07T09:51:12.209Z,3556.00
2018-04-07T09:52:12.256Z,3556.00
2018-04-07T09:53:12.282Z,3556.00
2018-04-07T09:54:12.320Z,3560.00
2018-04-07T09:55:12.356Z,3568.00
2018-04-07T09:56:12.393Z,3572.00
2018-04-07T09:57:12.430Z,3572.00
2018-04-07T09:58:12.468Z,3572.00
2018-04-07T09:59:12.555Z,3576.00
2018-04-07T10:00:12.554Z,3576.00
2018-04-07T10:01:12.580Z,3580.00
2018-04-07T10:02:12.619Z,3584.00
2018-04-07T10:03:12.699Z,3592.00
2018-04-07T10:04:12.697Z,3592.00
2018-04-07T10:05:12.741Z,3600.00
2018-04-07T10:06:12.817Z,3600.00
2018-04-07T10:07:12.804Z,3596.00
2018-04-07T10:08:12.858Z,3604.00
2018-04-07T10:09:12.883Z,3608.00
2018-04-07T10:10:12.917Z,3612.00
2018-04-07T10:11:12.964Z,3616.00
2018-04-07T10:12:12.992Z,3612.00
2018-04-07T10:13:13.030Z,3620.00
2018-04-07T10:14:13.073Z,3620.00
2018-04-07T10:15:13.104Z,3624.00
2018-04-07T10:16:13.143Z,3624.00
2018-04-07T10:17:13.180Z,3624.00
2018-04-07T10:18:13.218Z,3632.00
2018-04-07T10:19:13.255Z,3632.00
2018-04-07T10:20:13.294Z,3632.00
2018-04-07T10:21:13.330Z,3636.00
2018-04-07T10:22:13.403Z,3636.00
2018-04-07T10:23:13.404Z,3628.00
2018-04-07T10:24:13.444Z,3632.00
2018-04-07T10:25:13.482Z,3628.00
2018-04-07T10:26:13.520Z,3632.00
2018-04-07T10:27:13.556Z,3632.00
2018-04-07T10:28:13.606Z,3636.00
2018-04-07T10:29:13.641Z,3640.00
2018-04-07T10:30:13.672Z,3636.00
2018-04-07T10:31:13.710Z,3636.00
2018-04-07T10:32:13.746Z,3636.00
2018-04-07T10:33:13.801Z,3636.00
2018-04-07T10:34:13.830Z,3636.00
2018-04-07T10:35:13.860Z,3636.00
2018-04-07T10:36:13.921Z,3636.00
2018-04-07T10:37:13.936Z,3640.00
2018-04-07T10:38:13.973Z,3644.00
2018-04-07T10:39:14.012Z,3648.00
2018-04-07T10:40:14.050Z,3648.00
2018-04-07T10:41:14.088Z,3652.00
2018-04-07T10:42:14.127Z,3648.00
2018-04-07T10:43:14.164Z,3652.00
2018-04-07T10:44:14.203Z,3652.00
2018-04-07T10:45:14.242Z,3656.00
2018-04-07T10:46:14.334Z,3652.00
2018-04-07T10:47:14.371Z,3644.00
2018-04-07T10:48:14.357Z,3644.00
2018-04-07T10:49:14.395Z,3648.00
2018-04-07T10:50:14.432Z,3640.00
2018-04-07T10:51:14.469Z,3640.00
2018-04-07T10:52:14.509Z,3640.00
2018-04-07T10:53:14.550Z,3636.00
2018-04-07T10:54:14.585Z,3632.00
2018-04-07T10:55:14.621Z,3632.00
2018-04-07T10:56:14.660Z,3628.00
2018-04-07T10:57:14.699Z,3628.00
2018-04-07T10:58:14.738Z,3628.00
2018-04-07T10:59:14.792Z,3620.00
2018-04-07T11:00:14.815Z,3612.00
2018-04-07T11:01:14.853Z,3608.00
2018-04-07T11:02:14.894Z,3604.00
2018-04-07T11:03:14.930Z,3596.00
2018-04-07T11:04:14.974Z,3596.00
2018-04-07T11:05:15.008Z,3592.00
2018-04-07T11:06:15.046Z,3584.00
2018-04-07T11:07:15.088Z,3584.00
2018-04-07T11:08:15.127Z,3580.00
2018-04-07T11:09:15.163Z,3576.00
2018-04-07T11:10:15.212Z,3572.00
2018-04-07T11:11:15.243Z,3572.00
2018-04-07T11:12:15.289Z,3572.00
2018-04-07T11:13:15.317Z,3572.00
2018-04-07T11:14:15.360Z,3576.00
2018-04-07T11:15:15.392Z,3576.00
2018-04-07T11:16:15.433Z,3576.00
2018-04-07T11:17:15.517Z,3580.00
2018-04-07T11:18:15.511Z,3584.00
2018-04-07T11:19:15.548Z,3584.00
2018-04-07T11:20:15.596Z,3584.00
2018-04-07T11:21:15.629Z,3592.00
2018-04-07T11:22:15.669Z,3592.00
2018-04-07T11:23:15.708Z,3592.00
2018-04-07T11:24:15.745Z,3600.00
2018-04-07T11:25:15.782Z,3604.00
2018-04-07T11:26:15.821Z,3604.00
2018-04-07T11:27:15.861Z,3604.00
2018-04-07T11:28:15.898Z,3604.00
2018-04-07T11:29:15.939Z,3604.00
2018-04-07T11:30:15.978Z,3616.00
2018-04-07T11:31:16.017Z,3612.00
2018-04-07T11:32:16.057Z,3612.00
2018-04-07T11:33:16.096Z,3612.00
2018-04-07T11:34:16.134Z,3608.00
2018-04-07T11:35:16.173Z,3612.00
2018-04-07T11:36:16.215Z,3612.00
2018-04-07T11:37:16.252Z,3620.00
2018-04-07T11:38:16.291Z,3624.00
2018-04-07T11:39:16.328Z,3632.00
2018-04-07T11:40:16.369Z,3632.00
2018-04-07T11:41:16.407Z,3632.00
2018-04-07T11:42:16.448Z,3632.00
2018-04-07T11:43:16.486Z,3632.00
2018-04-07T11:44:16.525Z,3632.00
2018-04-07T11:45:16.584Z,3632.00
2018-04-07T11:46:16.607Z,3632.00
2018-04-07T11:47:16.642Z,3640.00
2018-04-07T11:48:16.684Z,3640.00
2018-04-07T11:49:16.724Z,3640.00
2018-04-07T11:50:16.766Z,3640.00
2018-04-07T11:51:16.800Z,3644.00
2018-04-07T11:52:16.841Z,3644.00
2018-04-07T11:53:16.881Z,3644.00
2018-04-07T11:54:16.919Z,3640.00
2018-04-07T11:55:16.958Z,3640.00
2018-04-07T11:56:17.003Z,3648.00
2018-04-07T11:57:17.050Z,3648.00
2018-04-07T11:58:17.078Z,3644.00
2018-04-07T11:59:17.115Z,3652.00
2018-04-07T12:00:17.156Z,3660.00
2018-04-07T12:01:17.194Z,3668.00
2018-04-07T12:02:17.251Z,3664.00
2018-04-07T12:03:17.277Z,3660.00
2018-04-07T12:04:17.365Z,3656.00
2018-04-07T12:05:17.357Z,3660.00
2018-04-07T12:06:17.395Z,3672.00
2018-04-07T12:07:17.437Z,3672.00
2018-04-07T12:08:17.472Z,3660.00
2018-04-07T12:09:17.514Z,3660.00
2018-04-07T12:10:17.555Z,3664.00
2018-04-07T12:11:17.593Z,3660.00
2018-04-07T12:12:17.631Z,3668.00
2018-04-07T12:13:17.673Z,3668.00
2018-04-07T12:14:17.712Z,3676.00
2018-04-07T12:15:17.755Z,3680.00
2018-04-07T12:16:17.800Z,3684.00
2018-04-07T12:17:17.831Z,3684.00
2018-04-07T12:18:17.873Z,3688.00
2018-04-07T12:19:17.962Z,3684.00
2018-04-07T12:20:17.953Z,3688.00
2018-04-07T12:21:17.991Z,3692.00
2018-04-07T12:22:18.032Z,3700.00
2018-04-07T12:23:18.071Z,3684.00
2018-04-07T12:24:18.113Z,3680.00
2018-04-07T12:25:18.150Z,3684.00
2018-04-07T12:26:18.203Z,3692.00
2018-04-07T12:27:18.234Z,3704.00
2018-04-07T12:28:18.272Z,3716.00
2018-04-07T12:29:18.313Z,3716.00
2018-04-07T12:30:18.353Z,3716.00
2018-04-07T12:31:18.399Z,3720.00
2018-04-07T12:32:18.445Z,3732.00