createdAt,value
2023-04-26T06:37:48.185Z,8.30
2023-04-26T06:37:59.043Z,10.30
2023-04-26T06:38:07.169Z,11.10
2023-04-26T06:38:17.374Z,12.00
2023-04-26T06:38:27.386Z,12.10
2023-04-26T06:38:37.553Z,12.80
2023-04-26T06:38:58.364Z,11.60
2023-04-26T06:39:07.932Z,10.50
2023-04-26T06:39:17.963Z,8.60
2023-04-26T06:39:28.189Z,10.40
2023-04-26T06:39:38.341Z,10.30
2023-04-26T06:39:48.249Z,10.50
2023-04-26T06:39:58.473Z,10.50
2023-04-26T06:40:08.585Z,11.60
2023-04-26T06:40:18.809Z,12.30
2023-04-26T06:40:28.846Z,10.20
2023-04-26T06:40:39.098Z,10.20
2023-04-26T06:40:49.128Z,10.70
2023-04-26T06:40:59.322Z,10.50
2023-04-26T06:41:09.299Z,10.10
2023-04-26T06:41:19.460Z,9.00
2023-04-26T06:41:29.539Z,9.30
2023-04-26T06:41:39.772Z,9.10
2023-04-26T06:41:51.931Z,9.00
2023-04-26T06:41:59.994Z,8.60
2023-04-26T06:42:10.091Z,10.30
2023-04-26T06:42:20.227Z,10.40
2023-04-26T06:42:30.476Z,10.50
2023-04-26T06:42:40.396Z,10.30
2023-04-26T06:42:50.605Z,10.20
2023-04-26T06:43:00.578Z,9.80
2023-04-26T06:43:10.776Z,8.20
2023-04-26T06:43:20.948Z,8.50
2023-04-26T06:43:31.000Z,8.20
2023-04-26T06:43:41.089Z,8.60
2023-04-26T06:43:51.339Z,8.20
2023-04-26T06:44:01.338Z,9.50
2023-04-26T06:44:11.375Z,9.70
2023-04-26T06:44:21.711Z,9.70
2023-04-26T06:44:31.630Z,10.10
2023-04-26T06:44:41.795Z,10.30
2023-04-26T06:44:51.921Z,10.20
2023-04-26T06:45:02.081Z,9.80
2023-04-26T06:45:12.148Z,9.90
2023-04-26T06:45:22.250Z,10.70
2023-04-26T06:45:32.288Z,11.50
2023-04-26T06:45:43.521Z,13.60
2023-04-26T06:45:52.592Z,14.40
2023-04-26T06:46:02.669Z,14.20
2023-04-26T06:46:12.741Z,14.70
2023-04-26T06:46:22.947Z,14.00
2023-04-26T06:46:33.203Z,14.30
2023-04-26T06:46:43.418Z,14.00
2023-04-26T06:46:53.235Z,14.40
2023-04-26T06:47:03.401Z,14.70
2023-04-26T06:47:13.497Z,14.90
2023-04-26T06:47:23.705Z,14.60
2023-04-26T06:47:33.765Z,16.20
2023-04-26T06:47:43.952Z,13.80
2023-04-26T06:47:54.162Z,15.10
2023-04-26T06:48:04.227Z,15.60
2023-04-26T06:48:14.280Z,17.20
2023-04-26T06:48:24.385Z,18.00
2023-04-26T06:48:35.423Z,16.70
2023-04-26T06:48:44.739Z,20.20
2023-04-26T06:48:54.783Z,21.10
2023-04-26T06:49:04.990Z,22.50
2023-04-26T06:49:15.936Z,23.40
2023-04-26T06:49:25.333Z,26.40
2023-04-26T06:49:45.626Z,29.70
2023-04-26T06:49:55.606Z,27.90
2023-04-26T06:50:05.817Z,26.80
2023-04-26T06:50:15.763Z,25.60
2023-04-26T06:50:25.962Z,24.10
2023-04-26T06:50:36.059Z,22.70
2023-04-26T06:50:46.347Z,19.80
2023-04-26T06:50:56.444Z,19.40
2023-04-26T06:51:06.516Z,19.00
2023-04-26T06:51:16.678Z,18.70
2023-04-26T06:51:26.838Z,16.40
2023-04-26T06:51:36.945Z,15.60
2023-04-26T06:51:47.256Z,15.80
2023-04-26T06:51:57.340Z,14.20
2023-04-26T06:52:09.324Z,16.50
2023-04-26T06:52:17.518Z,14.50
2023-04-26T06:52:27.860Z,15.40
2023-04-26T06:52:38.275Z,15.00
2023-04-26T06:52:47.840Z,13.00
2023-04-26T06:52:58.036Z,14.40
2023-04-26T06:53:08.249Z,12.30
2023-04-26T06:53:18.333Z,14.80
2023-04-26T06:53:28.478Z,16.60
2023-04-26T06:53:38.528Z,18.60
2023-04-26T06:53:48.697Z,18.90
2023-04-26T06:53:58.660Z,18.40
2023-04-26T06:54:09.012Z,19.70
2023-04-26T06:54:19.049Z,20.10
2023-04-26T06:54:29.103Z,22.30
2023-04-26T06:54:46.266Z,20.70
2023-04-26T06:54:57.525Z,21.80
2023-04-26T06:55:03.779Z,21.00
2023-04-26T06:55:14.396Z,17.70
2023-04-26T06:55:23.992Z,17.40
2023-04-26T06:55:34.276Z,17.80
2023-04-26T06:55:44.420Z,17.30
2023-04-26T06:56:04.523Z,16.10
2023-04-26T06:56:14.781Z,19.70
2023-04-26T06:56:24.804Z,17.00
2023-04-26T06:56:34.892Z,18.30
2023-04-26T06:56:45.108Z,19.60
2023-04-26T06:56:55.967Z,20.50
2023-04-26T06:57:05.255Z,19.70
2023-04-26T06:57:15.504Z,16.30
2023-04-26T06:57:25.637Z,17.60
2023-04-26T06:57:36.439Z,14.00
2023-04-26T06:57:45.913Z,15.60
2023-04-26T06:57:56.030Z,18.50
2023-04-26T06:58:06.072Z,19.60
2023-04-26T06:58:16.807Z,22.50
2023-04-26T06:58:26.388Z,23.20
2023-04-26T06:58:36.569Z,28.80
2023-04-26T06:58:46.622Z,28.00
2023-04-26T06:58:56.786Z,24.80
2023-04-26T06:59:06.877Z,30.00
2023-04-26T06:59:17.347Z,32.70
2023-04-26T06:59:27.069Z,30.00
2023-04-26T06:59:37.247Z,25.50
2023-04-26T06:59:47.260Z,23.80
2023-04-26T06:59:57.400Z,24.60
2023-04-26T07:00:07.514Z,20.50
2023-04-26T07:00:17.849Z,15.70
2023-04-26T07:00:27.798Z,17.10
2023-04-26T07:00:37.969Z,17.60
2023-04-26T07:00:47.933Z,21.70
2023-04-26T07:00:58.211Z,20.10
2023-04-26T07:01:08.322Z,21.10
2023-04-26T07:01:18.457Z,20.80
2023-04-26T07:01:28.549Z,19.40
2023-04-26T07:01:38.684Z,21.10
2023-04-26T07:01:49.044Z,18.40
2023-04-26T07:01:58.852Z,21.50
2023-04-26T07:02:09.149Z,18.20
2023-04-26T07:02:19.308Z,18.80
2023-04-26T07:02:29.410Z,18.20
2023-04-26T07:02:39.787Z,18.70
2023-04-26T07:02:49.412Z,20.90
2023-04-26T07:02:59.770Z,19.80
2023-04-26T07:03:09.870Z,23.30
2023-04-26T07:03:20.199Z,21.90
2023-04-26T07:03:30.013Z,24.80
2023-04-26T07:03:40.171Z,23.90
2023-04-26T07:03:50.262Z,26.10
2023-04-26T07:04:00.392Z,23.50
2023-04-26T07:04:10.581Z,22.40
2023-04-26T07:04:20.738Z,21.90
2023-04-26T07:04:30.948Z,19.60
2023-04-26T07:04:41.095Z,20.00
2023-04-26T07:04:50.951Z,16.40
2023-04-26T07:05:02.111Z,20.60
2023-04-26T07:05:11.338Z,21.40
2023-04-26T07:05:21.462Z,22.20
2023-04-26T07:05:31.363Z,29.50
2023-04-26T07:05:41.524Z,33.50
2023-04-26T07:05:51.496Z,38.10
2023-04-26T07:06:11.721Z,31.30
2023-04-26T07:06:21.917Z,30.20
2023-04-26T07:06:32.020Z,22.20
2023-04-26T07:06:42.283Z,18.50
2023-04-26T07:06:52.250Z,11.80
2023-04-26T07:07:02.364Z,13.10
2023-04-26T07:07:13.612Z,15.70
2023-04-26T07:07:22.720Z,17.40
2023-04-26T07:07:32.821Z,18.00
2023-04-26T07:07:42.970Z,17.30
2023-04-26T07:07:53.109Z,17.40
2023-04-26T07:08:03.142Z,16.00
2023-04-26T07:08:13.379Z,15.80
2023-04-26T07:08:23.367Z,15.40
2023-04-26T07:08:33.526Z,15.60
2023-04-26T07:08:43.636Z,15.80
2023-04-26T07:08:54.050Z,14.80
2023-04-26T07:09:03.866Z,14.90
2023-04-26T07:09:14.048Z,15.50
2023-04-26T07:09:24.088Z,16.60
2023-04-26T07:09:34.331Z,17.40
2023-04-26T07:09:44.444Z,20.60
2023-04-26T07:09:54.568Z,21.20
2023-04-26T07:10:04.612Z,20.90
2023-04-26T07:10:14.733Z,21.20
2023-04-26T07:10:24.966Z,19.00
2023-04-26T07:10:35.032Z,18.80
2023-04-26T07:10:45.143Z,15.50
2023-04-26T07:10:55.212Z,15.40
2023-04-26T07:11:05.323Z,16.70
2023-04-26T07:11:15.430Z,15.80
2023-04-26T07:11:26.259Z,15.70
2023-04-26T07:11:35.711Z,14.00
2023-04-26T07:11:45.742Z,13.40
2023-04-26T07:11:56.032Z,16.50
2023-04-26T07:12:06.060Z,14.40
2023-04-26T07:12:16.154Z,14.00
2023-04-26T07:12:26.233Z,17.00
2023-04-26T07:12:36.408Z,17.20
2023-04-26T07:12:46.445Z,17.60
2023-04-26T07:12:56.575Z,14.90
2023-04-26T07:13:08.194Z,17.30
2023-04-26T07:13:16.935Z,17.30
2023-04-26T07:13:26.836Z,16.10
2023-04-26T07:13:36.977Z,18.00
2023-04-26T07:13:49.975Z,20.80
2023-04-26T07:13:57.545Z,21.30
2023-04-26T07:14:07.474Z,19.60
2023-04-26T07:14:17.572Z,18.40
2023-04-26T07:14:27.590Z,17.00
2023-04-26T07:14:39.323Z,16.20
2023-04-26T07:14:47.804Z,12.10
2023-04-26T07:14:58.005Z,14.40
2023-04-26T07:15:08.079Z,13.60
2023-04-26T07:15:18.129Z,13.90
2023-04-26T07:15:28.192Z,14.00
2023-04-26T07:15:38.401Z,13.10
2023-04-26T07:15:48.421Z,13.70
2023-04-26T07:15:58.577Z,11.60
2023-04-26T07:16:08.605Z,11.70
2023-04-26T07:16:18.821Z,12.00
2023-04-26T07:16:28.859Z,12.50
2023-04-26T07:16:39.067Z,16.10
2023-04-26T07:16:49.103Z,15.60
2023-04-26T07:16:59.325Z,16.10
2023-04-26T07:17:09.412Z,18.70
2023-04-26T07:17:19.561Z,19.10
2023-04-26T07:17:29.753Z,18.90
2023-04-26T07:17:39.738Z,16.30
2023-04-26T07:17:49.816Z,18.10
2023-04-26T07:18:00.069Z,18.70
2023-04-26T07:18:10.118Z,20.70
2023-04-26T07:18:20.376Z,25.00
2023-04-26T07:18:30.358Z,24.90
2023-04-26T07:18:40.516Z,23.90
2023-04-26T07:18:50.520Z,22.50
2023-04-26T07:19:00.836Z,22.70
2023-04-26T07:19:10.938Z,18.00
2023-04-26T07:19:21.056Z,17.10
2023-04-26T07:19:31.182Z,18.70
2023-04-26T07:19:41.532Z,19.50
2023-04-26T07:19:51.513Z,19.40
2023-04-26T07:20:01.570Z,16.90
2023-04-26T07:20:11.780Z,17.80
2023-04-26T07:20:21.876Z,15.80
2023-04-26T07:20:31.905Z,14.00
2023-04-26T07:20:42.073Z,14.90
2023-04-26T07:20:52.272Z,14.00
2023-04-26T07:21:02.312Z,34.20
2023-04-26T07:21:12.373Z,22.70
2023-04-26T07:21:22.827Z,20.50
2023-04-26T07:21:32.776Z,18.80
2023-04-26T07:21:42.877Z,16.90
2023-04-26T07:21:53.018Z,16.60
2023-04-26T07:22:03.063Z,12.00
2023-04-26T07:22:13.329Z,11.80
2023-04-26T07:22:23.428Z,12.00
2023-04-26T07:22:33.410Z,13.00
2023-04-26T07:22:43.604Z,14.10
2023-04-26T07:22:53.598Z,14.60
2023-04-26T07:23:03.771Z,17.00
2023-04-26T07:23:13.751Z,17.10
2023-04-26T07:23:24.095Z,17.70
2023-04-26T07:23:34.082Z,15.60
2023-04-26T07:23:44.202Z,16.40
2023-04-26T07:23:54.463Z,15.00
2023-04-26T07:24:04.419Z,12.60
2023-04-26T07:24:14.477Z,13.70
2023-04-26T07:24:24.709Z,14.60
2023-04-26T07:24:34.753Z,15.90
2023-04-26T07:24:45.028Z,13.70
2023-04-26T07:24:55.818Z,14.90
2023-04-26T07:25:05.312Z,16.10
2023-04-26T07:25:15.220Z,15.20
2023-04-26T07:25:25.481Z,13.50
2023-04-26T07:25:35.497Z,15.40
2023-04-26T07:25:45.784Z,16.90
2023-04-26T07:25:57.600Z,17.40
2023-04-26T07:26:06.108Z,16.40
2023-04-26T07:26:16.102Z,16.80
2023-04-26T07:26:26.538Z,16.50
2023-04-26T07:26:37.252Z,90.60
2023-04-26T07:26:46.556Z,77.90
2023-04-26T07:26:56.715Z,31.30
2023-04-26T07:27:06.776Z,22.60
2023-04-26T07:27:16.954Z,20.50
2023-04-26T07:27:27.011Z,17.70
2023-04-26T07:27:47.401Z,14.40
2023-04-26T07:27:57.381Z,16.60
2023-04-26T07:28:07.539Z,17.30
2023-04-26T07:28:17.602Z,16.30
2023-04-26T07:28:27.778Z,18.10
2023-04-26T07:28:37.902Z,17.90
2023-04-26T07:28:47.942Z,15.00
2023-04-26T07:28:58.058Z,12.40
2023-04-26T07:29:08.300Z,12.00
2023-04-26T07:29:18.331Z,15.70
2023-04-26T07:29:28.486Z,14.10
2023-04-26T07:29:38.527Z,14.90
2023-04-26T07:29:48.698Z,15.30
2023-04-26T07:29:58.846Z,15.20
2023-04-26T07:30:09.077Z,15.60
2023-04-26T07:30:19.154Z,12.60
2023-04-26T07:30:29.423Z,13.00
2023-04-26T07:30:39.387Z,12.00
