createdAt,value
2019-02-25T00:01:42.249Z,23.67
2019-02-25T00:04:12.985Z,22.93
2019-02-25T00:06:43.983Z,22.60
2019-02-25T00:09:14.768Z,22.77
2019-02-25T00:11:45.607Z,22.67
2019-02-25T00:14:16.671Z,23.43
2019-02-25T00:16:47.528Z,23.33
2019-02-25T00:19:18.395Z,23.10
2019-02-25T00:21:48.845Z,21.87
2019-02-25T00:24:19.652Z,21.80
2019-02-25T00:26:50.162Z,20.93
2019-02-25T00:29:29.909Z,20.80
2019-02-25T00:32:00.706Z,21.47
2019-02-25T00:34:31.468Z,21.40
2019-02-25T00:37:02.407Z,21.17
2019-02-25T00:39:33.248Z,22.70
2019-02-25T00:42:03.838Z,23.47
2019-02-25T00:44:34.508Z,22.80
2019-02-25T00:47:05.001Z,23.30
2019-02-25T00:49:36.107Z,22.23
2019-02-25T00:52:06.702Z,22.77
2019-02-25T00:54:44.813Z,22.70
2019-02-25T00:57:15.912Z,22.03
2019-02-25T00:59:46.716Z,22.23
2019-02-25T01:02:17.862Z,22.40
2019-02-25T01:04:48.420Z,20.80
2019-02-25T01:07:19.140Z,21.20
2019-02-25T01:09:49.597Z,22.00
2019-02-25T01:12:20.623Z,20.47
2019-02-25T01:14:51.174Z,21.03
2019-02-25T01:17:21.941Z,20.43
2019-02-25T01:19:52.518Z,20.77
2019-02-25T01:22:23.322Z,21.40
2019-02-25T01:24:54.019Z,20.50
2019-02-25T01:27:24.601Z,20.23
2019-02-25T01:29:55.183Z,22.67
2019-02-25T01:32:25.957Z,20.33
2019-02-25T01:34:56.473Z,20.97
2019-02-25T01:37:27.485Z,21.63
2019-02-25T01:39:58.046Z,21.37
2019-02-25T01:42:28.993Z,22.30
2019-02-25T01:45:00.475Z,21.67
2019-02-25T01:47:31.183Z,19.47
2019-02-25T01:50:01.843Z,20.03
2019-02-25T01:52:32.555Z,18.77
2019-02-25T01:55:03.280Z,20.83
2019-02-25T01:57:33.889Z,20.10
2019-02-25T02:00:04.940Z,20.63
2019-02-25T02:02:35.460Z,19.83
2019-02-25T02:05:06.420Z,19.80
2019-02-25T02:07:36.944Z,19.33
2019-02-25T02:10:09.169Z,19.37
2019-02-25T02:12:40.231Z,19.37
2019-02-25T02:15:13.594Z,20.63
2019-02-25T02:17:44.456Z,19.73
2019-02-25T02:20:15.687Z,19.17
2019-02-25T02:22:46.634Z,19.07
2019-02-25T02:25:17.439Z,18.77
2019-02-25T02:27:48.266Z,18.57
2019-02-25T02:30:19.426Z,18.97
2019-02-25T02:32:50.163Z,18.80
2019-02-25T02:35:21.094Z,19.40
2019-02-25T02:37:51.848Z,19.00
2019-02-25T02:40:22.410Z,19.40
2019-02-25T02:42:54.495Z,18.17
2019-02-25T02:45:29.313Z,18.00
2019-02-25T02:48:09.369Z,17.77
2019-02-25T02:50:40.673Z,17.33
2019-02-25T02:53:11.215Z,19.03
2019-02-25T02:55:41.733Z,18.20
2019-02-25T02:58:12.370Z,16.63
2019-02-25T03:00:42.952Z,18.93
2019-02-25T03:03:13.583Z,18.37
2019-02-25T03:05:44.519Z,17.47
2019-02-25T03:08:16.459Z,18.20
2019-02-25T03:10:47.483Z,18.47
2019-02-25T03:13:18.237Z,17.63
2019-02-25T03:15:49.045Z,18.47
2019-02-25T03:18:20.037Z,17.13
2019-02-25T03:20:50.717Z,18.40
2019-02-25T03:23:21.677Z,18.13
2019-02-25T03:25:52.240Z,17.60
2019-02-25T03:28:23.240Z,18.33
2019-02-25T03:30:53.864Z,18.50
2019-02-25T03:33:24.417Z,18.30
2019-02-25T03:35:54.957Z,18.53
2019-02-25T03:38:25.910Z,18.50
2019-02-25T03:40:56.718Z,18.17
2019-02-25T03:43:27.629Z,19.27
2019-02-25T03:45:58.420Z,17.90
2019-02-25T03:48:29.512Z,18.17
2019-02-25T03:51:00.186Z,18.03
2019-02-25T03:53:30.824Z,19.30
2019-02-25T03:56:01.419Z,18.90
2019-02-25T03:58:32.117Z,17.57
2019-02-25T04:01:02.608Z,17.93
2019-02-25T04:03:33.482Z,17.17
2019-02-25T04:06:04.363Z,17.87
2019-02-25T04:08:34.936Z,18.03
2019-02-25T04:11:05.507Z,19.30
2019-02-25T04:13:36.138Z,17.87
2019-02-25T04:16:06.721Z,17.47
2019-02-25T04:18:37.658Z,18.10
2019-02-25T04:21:08.466Z,17.40
2019-02-25T04:23:38.938Z,18.30
2019-02-25T04:26:09.501Z,17.53
2019-02-25T04:28:40.292Z,17.20
2019-02-25T04:31:11.105Z,17.90
2019-02-25T04:33:41.662Z,17.57
2019-02-25T04:36:12.213Z,16.90
2019-02-25T04:38:43.215Z,17.60
2019-02-25T04:41:14.181Z,17.60
2019-02-25T04:43:45.331Z,17.73
2019-02-25T04:46:16.019Z,16.90
2019-02-25T04:48:46.767Z,17.70
2019-02-25T04:51:17.627Z,17.33
2019-02-25T04:53:48.637Z,16.93
2019-02-25T04:56:20.224Z,16.57
2019-02-25T04:58:51.002Z,17.53
2019-02-25T05:01:21.591Z,16.60
2019-02-25T05:03:52.066Z,18.33
2019-02-25T05:06:22.978Z,16.60
2019-02-25T05:08:53.915Z,18.20
2019-02-25T05:11:29.198Z,17.17
2019-02-25T05:13:59.838Z,15.77
2019-02-25T05:16:30.539Z,18.30
2019-02-25T05:19:01.302Z,16.77
2019-02-25T05:21:32.206Z,18.00
2019-02-25T05:24:02.877Z,17.17
2019-02-25T05:26:33.639Z,17.70
2019-02-25T05:29:04.871Z,17.77
2019-02-25T05:31:35.688Z,18.53
2019-02-25T05:34:06.487Z,18.20
2019-02-25T05:36:37.143Z,17.13
2019-02-25T05:39:08.342Z,18.27
2019-02-25T05:41:39.692Z,17.83
2019-02-25T05:44:10.769Z,15.83
2019-02-25T05:46:41.430Z,17.37
2019-02-25T05:49:12.040Z,18.23
2019-02-25T05:51:42.954Z,16.83
2019-02-25T05:54:13.623Z,18.17
2019-02-25T05:56:44.478Z,17.17
2019-02-25T05:59:15.270Z,18.17
2019-02-25T06:01:46.054Z,16.97
2019-02-25T06:04:16.907Z,17.77
2019-02-25T06:06:47.543Z,18.17
2019-02-25T06:09:18.521Z,17.33
2019-02-25T06:11:49.401Z,19.13
2019-02-25T06:14:20.747Z,17.83
2019-02-25T06:16:51.469Z,18.73
2019-02-25T06:19:22.125Z,17.90
2019-02-25T06:21:52.865Z,18.80
2019-02-25T06:24:23.595Z,18.73
2019-02-25T06:26:54.628Z,19.17
2019-02-25T06:29:25.439Z,19.30
2019-02-25T06:31:55.906Z,19.60
2019-02-25T06:34:27.150Z,18.90
2019-02-25T06:36:57.753Z,19.30
2019-02-25T06:39:28.361Z,19.97
2019-02-25T06:41:59.503Z,19.30
2019-02-25T06:44:30.965Z,19.03
2019-02-25T06:47:02.263Z,21.07
2019-02-25T06:49:33.341Z,19.47
2019-02-25T06:52:47.430Z,19.13
2019-02-25T06:55:18.477Z,19.50
2019-02-25T06:57:49.063Z,20.27
2019-02-25T07:00:19.766Z,20.10
2019-02-25T07:02:50.338Z,19.87
2019-02-25T07:05:38.884Z,19.70
2019-02-25T07:08:15.490Z,19.13
2019-02-25T07:11:08.222Z,21.00
2019-02-25T07:14:03.602Z,19.80
2019-02-25T07:16:53.200Z,16.63
2019-02-25T07:19:54.785Z,18.67
2019-02-25T07:22:53.743Z,18.27
2019-02-25T07:25:46.871Z,19.27
2019-02-25T07:28:48.362Z,19.07
2019-02-25T07:31:56.497Z,19.17
2019-02-25T07:34:39.938Z,19.50
2019-02-25T07:37:28.314Z,19.37
2019-02-25T07:40:20.763Z,19.97
2019-02-25T07:43:11.835Z,19.40
2019-02-25T07:45:49.392Z,19.00
2019-02-25T07:48:57.278Z,19.80
2019-02-25T07:51:38.933Z,19.60
2019-02-25T07:54:27.383Z,20.50
2019-02-25T07:57:20.333Z,21.67
2019-02-25T08:00:12.827Z,20.47
2019-02-25T08:03:08.401Z,22.50
2019-02-25T08:06:04.280Z,21.77
2019-02-25T08:08:57.323Z,23.10
2019-02-25T08:11:46.793Z,23.07
2019-02-25T08:14:34.935Z,24.03
2019-02-25T08:17:36.639Z,23.87
2019-02-25T08:20:21.233Z,24.33
2019-02-25T08:23:08.075Z,24.10
2019-02-25T08:25:58.395Z,23.53
2019-02-25T08:29:00.398Z,24.33
2019-02-25T08:31:50.015Z,22.50
2019-02-25T08:34:54.961Z,23.47
2019-02-25T08:37:42.866Z,22.93
2019-02-25T08:40:42.186Z,22.90
2019-02-25T08:43:42.066Z,22.23
2019-02-25T08:46:31.733Z,23.33
2019-02-25T08:49:09.563Z,23.03
2019-02-25T08:51:40.482Z,23.43
2019-02-25T08:54:11.206Z,23.50
2019-02-25T08:56:41.984Z,23.67
2019-02-25T08:59:12.778Z,23.17
2019-02-25T09:01:43.569Z,22.30
2019-02-25T09:04:14.538Z,22.03
2019-02-25T09:06:45.082Z,21.97
2019-02-25T09:09:15.799Z,21.67
2019-02-25T09:11:46.373Z,22.10
2019-02-25T09:14:17.313Z,22.00
2019-02-25T09:16:48.277Z,22.47
2019-02-25T09:19:18.762Z,22.87
2019-02-25T09:21:49.351Z,23.13
2019-02-25T09:24:20.037Z,21.33
2019-02-25T09:26:50.817Z,22.07
2019-02-25T09:29:21.535Z,22.90
2019-02-25T09:31:52.299Z,21.40
2019-02-25T09:34:22.887Z,24.10
2019-02-25T09:36:53.917Z,23.47
2019-02-25T09:39:24.423Z,22.73
2019-02-25T09:41:55.613Z,22.97
2019-02-25T09:44:26.579Z,22.80
2019-02-25T09:46:56.980Z,22.40
2019-02-25T09:49:27.652Z,22.97
2019-02-25T09:51:58.457Z,24.17
2019-02-25T09:54:29.045Z,21.27
2019-02-25T09:57:00.204Z,24.07
2019-02-25T09:59:30.842Z,22.47
2019-02-25T10:02:01.957Z,23.13
2019-02-25T10:04:32.634Z,21.53
2019-02-25T10:07:03.412Z,22.63
2019-02-25T10:09:34.298Z,22.33
2019-02-25T10:12:05.346Z,21.60
2019-02-25T10:14:36.444Z,22.33
2019-02-25T10:17:07.336Z,21.60
2019-02-25T10:19:38.043Z,20.27
2019-02-25T10:22:08.726Z,20.60
2019-02-25T10:24:39.989Z,20.57
2019-02-25T10:27:10.584Z,20.60
2019-02-25T10:29:41.548Z,20.40
2019-02-25T10:32:12.664Z,21.27
2019-02-25T10:34:43.266Z,19.70
2019-02-25T10:37:15.612Z,19.70
2019-02-25T10:39:47.942Z,20.27
2019-02-25T10:42:19.071Z,19.40
2019-02-25T10:44:49.863Z,18.63
2019-02-25T10:47:21.450Z,21.80
2019-02-25T10:49:52.351Z,20.53
2019-02-25T10:52:23.248Z,20.43
2019-02-25T10:54:56.273Z,21.50
2019-02-25T10:57:29.202Z,19.47
2019-02-25T11:00:02.732Z,18.77
2019-02-25T11:02:43.870Z,19.30
2019-02-25T11:05:07.261Z,18.93
2019-02-25T11:07:39.850Z,18.87
2019-02-25T11:10:27.929Z,19.87
2019-02-25T11:12:59.907Z,19.17
2019-02-25T11:15:32.675Z,20.77
2019-02-25T11:18:03.645Z,20.63
2019-02-25T11:20:35.888Z,19.53
2019-02-25T11:23:07.601Z,18.77
2019-02-25T11:25:38.299Z,19.27
2019-02-25T11:28:11.252Z,19.37
2019-02-25T11:30:43.144Z,18.20
2019-02-25T11:33:13.628Z,19.20
2019-02-25T11:35:45.818Z,17.30
2019-02-25T11:38:17.041Z,17.60
2019-02-25T11:40:47.903Z,17.70
2019-02-25T11:43:21.400Z,18.83
2019-02-25T11:45:51.304Z,18.00
2019-02-25T11:48:26.218Z,18.97
2019-02-25T11:50:57.496Z,19.17
2019-02-25T11:53:28.354Z,21.63
2019-02-25T11:55:59.940Z,19.57
2019-02-25T11:58:30.678Z,21.13
2019-02-25T12:01:01.237Z,20.87
2019-02-25T12:03:34.050Z,20.77
2019-02-25T12:06:04.858Z,19.57
2019-02-25T12:08:35.506Z,20.50
2019-02-25T12:11:06.352Z,22.63
2019-02-25T12:13:36.825Z,22.47
2019-02-25T12:16:07.966Z,21.70
2019-02-25T12:18:38.683Z,22.23
2019-02-25T12:21:09.522Z,23.47
2019-02-25T12:23:40.625Z,22.87
2019-02-25T12:26:11.557Z,24.13
2019-02-25T12:28:42.217Z,23.90
2019-02-25T12:31:13.223Z,25.23
2019-02-25T12:33:43.931Z,26.53
2019-02-25T12:36:14.794Z,26.07
2019-02-25T12:38:45.626Z,26.83
2019-02-25T12:41:16.187Z,26.67
2019-02-25T12:43:46.718Z,25.43
2019-02-25T12:46:17.425Z,27.63
2019-02-25T12:48:48.193Z,25.23
2019-02-25T12:51:18.897Z,25.03
2019-02-25T12:53:49.737Z,25.20
2019-02-25T12:56:20.643Z,26.73
2019-02-25T12:58:51.457Z,26.27
2019-02-25T13:01:22.376Z,27.13
2019-02-25T13:03:53.071Z,26.77
2019-02-25T13:06:24.127Z,28.23
2019-02-25T13:08:54.894Z,28.00
2019-02-25T13:11:25.782Z,28.70
2019-02-25T13:13:57.417Z,29.77
2019-02-25T13:19:55.203Z,28.93
2019-02-25T13:22:25.900Z,30.87
2019-02-25T13:24:56.431Z,29.93
2019-02-25T13:27:27.428Z,30.17
2019-02-25T13:29:57.932Z,31.70
2019-02-25T13:32:28.853Z,27.93
2019-02-25T13:34:59.774Z,27.97
2019-02-25T13:37:30.930Z,28.70
2019-02-25T13:40:01.655Z,32.90
2019-02-25T13:42:33.628Z,30.27
2019-02-25T13:45:05.516Z,31.80
2019-02-25T13:47:36.511Z,33.57
2019-02-25T13:50:09.943Z,36.07
2019-02-25T13:52:47.993Z,35.90
2019-02-25T13:55:13.955Z,37.53
2019-02-25T13:57:44.851Z,35.90
2019-02-25T14:00:19.644Z,36.97
2019-02-25T14:02:50.457Z,36.50
2019-02-25T14:05:21.618Z,38.20
2019-02-25T14:07:52.712Z,37.40
2019-02-25T14:10:23.953Z,39.80
2019-02-25T14:12:54.660Z,38.37
2019-02-25T14:15:25.816Z,41.20
2019-02-25T14:17:56.789Z,40.50
2019-02-25T14:20:27.979Z,39.23
2019-02-25T14:23:00.611Z,36.80
2019-02-25T14:25:31.389Z,40.10
2019-02-25T14:28:03.011Z,37.50
2019-02-25T14:30:34.824Z,38.73
2019-02-25T14:33:07.880Z,39.93
2019-02-25T14:35:38.680Z,36.17
2019-02-25T14:38:15.313Z,38.20
2019-02-25T14:40:44.887Z,39.30
2019-02-25T14:43:17.260Z,39.70
2019-02-25T14:45:53.120Z,40.63
2019-02-25T14:48:21.058Z,39.40
2019-02-25T14:50:53.028Z,41.60
2019-02-25T14:53:24.129Z,41.53
2019-02-25T14:55:56.048Z,42.27
2019-02-25T14:58:31.362Z,45.00
2019-02-25T15:01:00.805Z,44.73
2019-02-25T15:03:31.858Z,45.60
2019-02-25T15:06:02.769Z,45.03
2019-02-25T15:08:33.517Z,45.13
2019-02-25T15:11:13.371Z,44.93
2019-02-25T15:13:44.596Z,43.50
2019-02-25T15:16:15.437Z,44.40
2019-02-25T15:18:46.500Z,44.30
2019-02-25T15:21:17.366Z,42.97
2019-02-25T15:23:47.893Z,44.40
2019-02-25T15:26:19.907Z,45.63
2019-02-25T15:28:56.069Z,46.60
2019-02-25T15:31:25.107Z,47.73
2019-02-25T15:33:55.906Z,47.17
2019-02-25T15:36:27.049Z,50.30
2019-02-25T15:38:59.067Z,50.73
2019-02-25T15:41:29.863Z,49.10
2019-02-25T15:44:02.290Z,49.60
2019-02-25T15:46:33.549Z,47.87
2019-02-25T15:49:04.385Z,49.20
2019-02-25T15:51:37.088Z,43.40
2019-02-25T15:54:07.727Z,43.53
2019-02-25T15:56:38.329Z,47.43
2019-02-25T15:59:09.082Z,49.77
2019-02-25T16:01:40.087Z,49.57
2019-02-25T16:04:11.806Z,51.00
2019-02-25T16:06:43.676Z,50.70
2019-02-25T16:09:19.268Z,52.07
2019-02-25T16:11:49.673Z,49.17
2019-02-25T16:14:23.032Z,51.10
2019-02-25T16:16:53.605Z,53.13
2019-02-25T16:19:24.884Z,54.73
2019-02-25T16:21:56.808Z,53.90
2019-02-25T16:24:27.908Z,55.77
2019-02-25T16:27:00.094Z,55.70
2019-02-25T16:29:31.059Z,52.53
2019-02-25T16:32:02.057Z,55.57
2019-02-25T16:34:35.753Z,55.03
2019-02-25T16:37:06.435Z,52.17
2019-02-25T16:39:37.137Z,55.13
2019-02-25T16:42:08.003Z,53.50
2019-02-25T16:44:39.532Z,57.13
2019-02-25T16:47:11.791Z,56.50
2019-02-25T16:49:43.264Z,57.30
2019-02-25T16:52:15.753Z,55.23
2019-02-25T16:54:46.603Z,59.20
2019-02-25T16:57:18.578Z,57.23
2019-02-25T16:59:49.272Z,60.23
2019-02-25T17:02:19.968Z,54.87
2019-02-25T17:04:50.742Z,57.93
2019-02-25T17:07:22.696Z,58.30
2019-02-25T17:09:54.879Z,59.10
2019-02-25T17:12:27.482Z,61.67
2019-02-25T17:14:59.351Z,58.00
2019-02-25T17:17:30.283Z,59.40
2019-02-25T17:20:01.490Z,59.13
2019-02-25T17:22:32.729Z,59.37
2019-02-25T17:25:07.623Z,57.20
2019-02-25T17:27:37.717Z,55.07
2019-02-25T17:30:12.678Z,54.83
2019-02-25T17:32:46.112Z,52.50
2019-02-25T17:35:19.044Z,48.23
2019-02-25T17:37:49.874Z,46.90
2019-02-25T17:40:20.897Z,49.63
2019-02-25T17:42:54.024Z,47.13
2019-02-25T17:45:27.260Z,46.00
2019-02-25T17:47:58.319Z,46.17
2019-02-25T17:50:30.669Z,46.83
2019-02-25T17:53:03.010Z,44.97
2019-02-25T17:55:36.295Z,43.90
2019-02-25T17:58:07.680Z,44.27
2019-02-25T18:00:42.315Z,44.13
2019-02-25T18:03:13.008Z,42.80
2019-02-25T18:05:45.108Z,46.57
2019-02-25T18:08:16.215Z,57.93
2019-02-25T18:10:47.515Z,48.73
2019-02-25T18:13:19.148Z,48.23
2019-02-25T18:15:51.485Z,45.33
2019-02-25T18:18:24.984Z,48.40
2019-02-25T18:20:55.670Z,48.00
2019-02-25T18:23:26.658Z,46.00
2019-02-25T18:25:58.825Z,46.77
2019-02-25T18:28:29.558Z,46.57
2019-02-25T18:31:01.760Z,45.87
2019-02-25T18:33:33.383Z,47.57
2019-02-25T18:36:06.615Z,48.60
2019-02-25T18:38:37.508Z,47.73
2019-02-25T18:41:09.240Z,47.20
2019-02-25T18:43:40.051Z,47.10
2019-02-25T18:46:11.029Z,49.37
2019-02-25T18:48:44.565Z,50.90
2019-02-25T18:51:15.616Z,51.30
2019-02-25T18:53:46.612Z,48.93
2019-02-25T18:56:18.937Z,48.60
2019-02-25T18:58:51.368Z,49.60
2019-02-25T19:01:22.894Z,50.13
2019-02-25T19:03:54.837Z,53.20
2019-02-25T19:06:26.617Z,52.63
2019-02-25T19:08:58.599Z,48.93
2019-02-25T19:11:29.667Z,48.03
2019-02-25T19:14:03.180Z,49.13
2019-02-25T19:16:33.460Z,49.00
2019-02-25T19:19:12.348Z,50.80
2019-02-25T19:21:49.832Z,48.17
2019-02-25T19:24:21.347Z,51.53
2019-02-25T19:26:53.365Z,51.13
2019-02-25T19:29:25.986Z,53.37
2019-02-25T19:32:00.689Z,53.57
2019-02-25T19:34:31.782Z,52.47
2019-02-25T19:37:04.532Z,54.67
2019-02-25T19:39:35.378Z,55.00
2019-02-25T19:42:08.824Z,56.13
2019-02-25T19:44:39.484Z,53.40
2019-02-25T19:47:11.940Z,55.77
2019-02-25T19:49:44.072Z,55.27
2019-02-25T19:52:16.798Z,53.33
2019-02-25T19:54:48.888Z,54.63
2019-02-25T19:57:21.663Z,52.40
2019-02-25T19:59:55.459Z,53.33
2019-02-25T20:02:27.213Z,49.70
2019-02-25T20:04:59.069Z,53.83
2019-02-25T20:07:33.260Z,54.30
2019-02-25T20:10:04.564Z,54.60
2019-02-25T20:12:36.420Z,54.50
2019-02-25T20:15:11.372Z,56.07
2019-02-25T20:17:44.156Z,55.30
2019-02-25T20:20:15.988Z,55.70
2019-02-25T20:22:46.853Z,58.97
2019-02-25T20:25:19.391Z,58.00
2019-02-25T20:27:50.863Z,58.10
2019-02-25T20:30:23.628Z,59.30
2019-02-25T20:32:55.114Z,57.70
2019-02-25T20:35:27.265Z,57.53
2019-02-25T20:38:00.412Z,59.30
2019-02-25T20:40:33.010Z,56.33
2019-02-25T20:43:04.135Z,57.53
2019-02-25T20:45:35.431Z,56.23
2019-02-25T20:48:06.935Z,57.63
2019-02-25T20:50:37.771Z,58.13
2019-02-25T20:53:10.924Z,59.87
2019-02-25T20:55:41.092Z,57.80
2019-02-25T20:58:13.979Z,58.17
2019-02-25T21:00:46.539Z,57.33
2019-02-25T21:03:20.715Z,59.13
2019-02-25T21:05:51.072Z,58.33
2019-02-25T21:08:23.544Z,59.40
2019-02-25T21:10:54.325Z,60.23
2019-02-25T21:13:28.426Z,60.60
2019-02-25T21:15:58.307Z,63.43
2019-02-25T21:18:31.018Z,63.17
2019-02-25T21:21:01.735Z,62.47
2019-02-25T21:23:32.620Z,65.20
2019-02-25T21:26:06.314Z,59.80
2019-02-25T21:28:36.501Z,60.03
2019-02-25T21:31:13.556Z,60.13
2019-02-25T21:33:44.838Z,61.57
2019-02-25T21:36:14.272Z,58.53
2019-02-25T21:38:46.982Z,59.80
2019-02-25T21:41:17.684Z,60.43
2019-02-25T21:43:49.424Z,56.30
2019-02-25T21:46:22.471Z,56.27
2019-02-25T21:48:55.021Z,58.53
2019-02-25T21:51:28.117Z,57.03
2019-02-25T21:53:59.992Z,58.63
2019-02-25T21:56:30.831Z,59.93
2019-02-25T21:59:01.435Z,57.50
2019-02-25T22:01:32.738Z,58.77
2019-02-25T22:04:04.873Z,55.43
2019-02-25T22:06:35.475Z,56.93
2019-02-25T22:09:08.083Z,55.83
2019-02-25T22:11:40.697Z,56.53
2019-02-25T22:14:12.243Z,56.43
2019-02-25T22:16:45.098Z,56.90
2019-02-25T22:19:16.515Z,57.50
2019-02-25T22:21:51.600Z,58.13
2019-02-25T22:24:24.756Z,55.20
2019-02-25T22:26:54.289Z,55.47
2019-02-25T22:29:25.937Z,55.60
2019-02-25T22:31:56.673Z,56.90
2019-02-25T22:34:27.310Z,58.57
2019-02-25T22:36:58.155Z,55.07
2019-02-25T22:39:30.239Z,59.27
2019-02-25T22:42:03.131Z,57.50
2019-02-25T22:44:33.874Z,57.50
2019-02-25T22:47:07.131Z,58.83
2019-02-25T22:49:37.087Z,58.83
2019-02-25T22:52:07.821Z,60.50
2019-02-25T22:54:41.065Z,59.50
2019-02-25T22:57:10.942Z,55.90
2019-02-25T22:59:41.818Z,57.43
2019-02-25T23:02:12.803Z,59.43
2019-02-25T23:04:45.158Z,56.37
2019-02-25T23:07:17.572Z,57.37
2019-02-25T23:09:49.868Z,58.70
2019-02-25T23:12:21.787Z,56.07
2019-02-25T23:14:54.346Z,56.97
2019-02-25T23:17:24.981Z,59.97
2019-02-25T23:19:57.801Z,58.80
2019-02-25T23:22:30.099Z,57.70
2019-02-25T23:25:01.226Z,56.77
2019-02-25T23:27:34.445Z,57.40
2019-02-25T23:30:08.390Z,59.70
2019-02-25T23:32:39.477Z,54.77
2019-02-25T23:35:13.612Z,56.57
2019-02-25T23:37:45.094Z,58.10
2019-02-25T23:40:16.651Z,57.47
2019-02-25T23:42:49.122Z,56.33
2019-02-25T23:45:21.223Z,56.70
2019-02-25T23:47:55.363Z,54.40
2019-02-25T23:50:27.428Z,53.13
2019-02-25T23:52:57.946Z,55.73
2019-02-25T23:55:29.657Z,54.07
2019-02-25T23:58:00.441Z,58.17
