createdAt,value
2022-07-29T00:01:50.479Z,36.81
2022-07-29T00:04:20.654Z,36.74
2022-07-29T00:06:50.526Z,36.47
2022-07-29T00:09:22.545Z,37.11
2022-07-29T00:11:51.992Z,37.21
2022-07-29T00:14:21.419Z,37.35
2022-07-29T00:16:50.957Z,38.07
2022-07-29T00:19:20.442Z,38.72
2022-07-29T00:21:50.707Z,39.14
2022-07-29T00:24:22.716Z,38.96
2022-07-29T00:26:52.176Z,39.34
2022-07-29T00:29:36.849Z,39.17
2022-07-29T00:32:06.421Z,39.22
2022-07-29T00:34:48.376Z,39.73
2022-07-29T00:37:17.825Z,39.94
2022-07-29T00:39:49.846Z,40.34
2022-07-29T00:42:19.309Z,40.01
2022-07-29T00:44:48.769Z,40.09
2022-07-29T00:47:18.227Z,39.88
2022-07-29T00:49:47.665Z,39.87
2022-07-29T00:52:17.358Z,38.82
2022-07-29T00:54:49.410Z,38.66
2022-07-29T00:57:18.848Z,39.11
2022-07-29T00:59:48.302Z,38.91
2022-07-29T01:02:17.821Z,38.97
2022-07-29T01:04:47.301Z,40.17
2022-07-29T01:07:16.743Z,40.46
2022-07-29T01:09:49.094Z,41.06
2022-07-29T01:12:21.118Z,40.78
2022-07-29T01:14:50.756Z,39.73
2022-07-29T01:17:23.434Z,39.50
2022-07-29T01:19:56.505Z,39.63
2022-07-29T01:22:31.788Z,39.03
2022-07-29T01:25:16.667Z,38.96
2022-07-29T01:27:52.530Z,39.13
2022-07-29T01:30:24.873Z,39.21
2022-07-29T01:32:56.878Z,39.80
2022-07-29T01:35:27.539Z,40.03
2022-07-29T01:38:01.251Z,40.02
2022-07-29T01:40:34.709Z,39.99
2022-07-29T01:43:06.479Z,40.38
2022-07-29T01:45:41.345Z,40.19
2022-07-29T01:48:15.674Z,40.13
2022-07-29T01:50:49.345Z,40.62
2022-07-29T01:53:20.438Z,40.28
2022-07-29T01:55:49.877Z,39.95
2022-07-29T01:58:19.934Z,40.11
2022-07-29T02:00:52.402Z,40.12
2022-07-29T02:03:21.909Z,39.99
2022-07-29T02:05:51.350Z,40.18
2022-07-29T02:08:20.916Z,40.57
2022-07-29T02:10:50.754Z,40.71
2022-07-29T02:13:20.553Z,40.73
2022-07-29T02:15:52.651Z,40.71
2022-07-29T02:18:22.839Z,40.98
2022-07-29T02:20:52.973Z,41.42
2022-07-29T02:23:23.978Z,43.50
2022-07-29T02:25:54.790Z,45.62
2022-07-29T02:28:24.297Z,46.19
2022-07-29T02:30:56.907Z,46.49
2022-07-29T02:33:26.469Z,46.53
2022-07-29T02:35:55.911Z,46.71
2022-07-29T02:38:37.877Z,46.20
2022-07-29T02:41:09.640Z,45.51
2022-07-29T02:43:39.109Z,45.23
2022-07-29T02:46:12.705Z,43.77
2022-07-29T02:49:01.320Z,44.03
2022-07-29T02:51:43.433Z,43.70
2022-07-29T02:54:15.116Z,43.54
2022-07-29T02:56:45.870Z,43.09
2022-07-29T02:59:15.508Z,42.77
2022-07-29T03:01:47.609Z,42.35
2022-07-29T03:04:17.592Z,42.52
2022-07-29T03:06:47.353Z,42.40
2022-07-29T03:09:17.022Z,43.03
2022-07-29T03:11:50.680Z,43.38
2022-07-29T03:14:21.721Z,45.40
2022-07-29T03:16:54.128Z,45.85
2022-07-29T03:19:23.839Z,45.56
2022-07-29T03:21:53.290Z,45.03
2022-07-29T03:24:32.698Z,45.04
2022-07-29T03:27:02.405Z,44.42
2022-07-29T03:29:33.450Z,43.81
2022-07-29T03:32:07.131Z,43.34
2022-07-29T03:34:37.547Z,43.37
2022-07-29T03:37:07.180Z,43.53
2022-07-29T03:39:39.040Z,43.74
2022-07-29T03:42:08.857Z,44.46
2022-07-29T03:44:38.365Z,47.18
2022-07-29T03:47:10.454Z,48.52
2022-07-29T03:49:40.269Z,47.52
2022-07-29T03:52:09.817Z,47.15
2022-07-29T03:54:39.286Z,46.37
2022-07-29T03:57:08.756Z,45.29
2022-07-29T03:59:38.974Z,44.34
2022-07-29T04:02:14.559Z,43.85
2022-07-29T04:04:44.333Z,43.32
2022-07-29T04:07:15.498Z,43.63
2022-07-29T04:09:45.022Z,43.78
2022-07-29T04:12:14.555Z,43.36
2022-07-29T04:14:44.038Z,43.55
2022-07-29T04:17:16.068Z,43.70
2022-07-29T04:19:45.538Z,43.52
2022-07-29T04:22:15.091Z,43.57
2022-07-29T04:24:44.716Z,43.51
2022-07-29T04:27:14.176Z,43.78
2022-07-29T04:29:56.902Z,43.76
2022-07-29T04:32:29.861Z,44.13
2022-07-29T04:34:59.318Z,44.00
2022-07-29T04:37:28.824Z,44.35
2022-07-29T04:39:58.284Z,44.13
2022-07-29T04:42:29.402Z,43.99
2022-07-29T04:44:59.215Z,45.30
2022-07-29T04:47:33.402Z,45.05
2022-07-29T04:50:03.131Z,45.08
2022-07-29T04:52:32.544Z,45.25
2022-07-29T04:55:02.036Z,44.92
2022-07-29T04:57:31.479Z,44.65
2022-07-29T05:00:00.965Z,44.64
2022-07-29T05:02:33.037Z,44.89
2022-07-29T05:05:02.526Z,45.27
2022-07-29T05:07:31.956Z,44.98
2022-07-29T05:10:01.406Z,45.24
2022-07-29T05:12:30.877Z,45.27
2022-07-29T05:15:00.491Z,44.85
2022-07-29T05:17:30.004Z,44.27
2022-07-29T05:20:02.050Z,43.57
2022-07-29T05:22:31.492Z,43.68
2022-07-29T05:25:05.533Z,44.05
2022-07-29T05:27:38.601Z,44.72
2022-07-29T05:30:09.436Z,44.07
2022-07-29T05:32:38.916Z,43.86
2022-07-29T05:35:12.601Z,44.44
2022-07-29T05:37:42.076Z,43.37
2022-07-29T05:40:12.079Z,43.24
2022-07-29T05:42:41.533Z,42.09
2022-07-29T05:45:11.915Z,42.17
2022-07-29T05:47:41.462Z,41.94
2022-07-29T05:50:13.737Z,41.93
2022-07-29T05:52:43.221Z,41.85
2022-07-29T05:55:13.247Z,41.91
2022-07-29T05:57:44.448Z,42.52
2022-07-29T06:00:14.982Z,42.09
2022-07-29T06:02:44.443Z,42.89
2022-07-29T06:05:17.255Z,42.70
2022-07-29T06:07:50.195Z,43.35
2022-07-29T06:10:20.521Z,43.14
2022-07-29T06:12:53.441Z,42.95
2022-07-29T06:15:22.881Z,42.37
2022-07-29T06:17:59.346Z,42.82
2022-07-29T06:20:33.275Z,42.41
2022-07-29T06:23:05.467Z,41.80
2022-07-29T06:25:37.643Z,41.21
2022-07-29T06:28:07.601Z,41.48
2022-07-29T06:30:37.095Z,41.09
2022-07-29T06:33:06.683Z,40.46
2022-07-29T06:35:41.863Z,40.26
2022-07-29T06:38:30.369Z,40.37
2022-07-29T06:41:04.828Z,40.14
2022-07-29T06:43:51.706Z,39.30
2022-07-29T06:46:24.242Z,39.21
2022-07-29T06:48:54.107Z,38.83
2022-07-29T06:51:26.208Z,37.33
2022-07-29T06:54:00.238Z,37.24
2022-07-29T06:56:39.109Z,37.74
2022-07-29T06:59:09.236Z,37.83
2022-07-29T07:01:39.331Z,38.43
2022-07-29T07:04:09.750Z,37.88
2022-07-29T07:06:41.966Z,37.44
2022-07-29T07:09:11.434Z,36.99
2022-07-29T07:11:40.924Z,37.23
2022-07-29T07:14:10.369Z,36.35
2022-07-29T07:16:39.842Z,35.44
2022-07-29T07:19:09.400Z,35.82
2022-07-29T07:21:38.830Z,35.37
2022-07-29T07:24:11.342Z,34.38
2022-07-29T07:26:41.074Z,33.80
2022-07-29T07:29:10.557Z,33.02
2022-07-29T07:31:40.213Z,33.25
2022-07-29T07:34:09.687Z,33.28
2022-07-29T07:36:39.130Z,33.26
2022-07-29T07:39:11.182Z,33.09
2022-07-29T07:41:40.625Z,33.31
2022-07-29T07:44:15.653Z,32.51
2022-07-29T07:46:45.941Z,31.83
2022-07-29T07:49:15.474Z,33.75
2022-07-29T07:51:44.942Z,34.34
2022-07-29T07:54:23.142Z,31.56
2022-07-29T07:56:53.387Z,30.12
2022-07-29T07:59:23.070Z,30.30
2022-07-29T08:01:55.764Z,29.60
2022-07-29T08:04:28.503Z,29.79
2022-07-29T08:06:58.751Z,30.89
2022-07-29T08:09:31.293Z,30.93
2022-07-29T08:12:03.344Z,30.24
2022-07-29T08:14:32.970Z,30.13
2022-07-29T08:17:02.493Z,30.96
2022-07-29T08:19:32.043Z,30.82
2022-07-29T08:22:01.482Z,30.00
2022-07-29T08:24:53.489Z,29.37
2022-07-29T08:30:14.992Z,27.00
2022-07-29T08:32:53.592Z,26.52
2022-07-29T08:35:23.929Z,26.36
2022-07-29T08:37:53.522Z,25.94
2022-07-29T08:40:30.595Z,25.89
2022-07-29T08:43:02.072Z,26.35
2022-07-29T08:45:32.764Z,25.78
2022-07-29T08:48:02.238Z,24.66
2022-07-29T08:50:31.677Z,25.94
2022-07-29T08:53:01.128Z,25.82
2022-07-29T08:55:33.141Z,26.37
2022-07-29T08:58:02.577Z,26.05
2022-07-29T09:00:32.038Z,25.11
2022-07-29T09:03:01.950Z,25.51
2022-07-29T09:05:31.404Z,26.24
2022-07-29T09:08:00.855Z,25.25
2022-07-29T09:10:32.902Z,25.28
2022-07-29T09:13:02.336Z,25.66
2022-07-29T09:15:31.987Z,26.05
2022-07-29T09:18:02.352Z,25.75
2022-07-29T09:20:52.778Z,25.73
2022-07-29T09:23:24.856Z,26.31
2022-07-29T09:25:57.326Z,25.47
2022-07-29T09:28:27.377Z,24.61
2022-07-29T09:30:59.253Z,23.87
2022-07-29T09:33:35.499Z,22.73
2022-07-29T09:36:06.634Z,24.62
2022-07-29T09:38:36.274Z,24.93
2022-07-29T09:41:11.148Z,24.22
2022-07-29T09:43:41.576Z,24.46
2022-07-29T09:46:15.078Z,23.72
2022-07-29T09:48:44.582Z,22.61
2022-07-29T09:51:37.767Z,19.83
2022-07-29T09:54:24.956Z,16.97
2022-07-29T09:56:57.477Z,15.57
2022-07-29T09:59:27.649Z,15.32
2022-07-29T10:01:57.530Z,16.29
2022-07-29T10:04:27.285Z,15.67
2022-07-29T10:07:04.868Z,14.26
2022-07-29T10:09:34.649Z,13.31
2022-07-29T10:12:11.985Z,13.58
2022-07-29T10:14:41.526Z,14.43
2022-07-29T10:17:11.460Z,14.76
2022-07-29T10:19:42.972Z,15.15
2022-07-29T10:22:15.054Z,15.63
2022-07-29T10:24:44.579Z,15.89
2022-07-29T10:27:16.720Z,13.61
2022-07-29T10:29:46.170Z,12.61
2022-07-29T10:32:29.143Z,13.60
2022-07-29T10:35:19.426Z,13.27
2022-07-29T10:38:04.760Z,15.32
2022-07-29T10:40:55.242Z,16.30
2022-07-29T10:43:31.887Z,15.37
2022-07-29T10:46:03.025Z,15.94
2022-07-29T10:48:36.937Z,15.64
2022-07-29T10:51:09.628Z,17.57
2022-07-29T10:53:51.489Z,18.40
2022-07-29T10:56:27.957Z,19.80
2022-07-29T10:59:36.526Z,20.21
2022-07-29T11:05:05.072Z,22.13
2022-07-29T11:07:45.614Z,22.56
2022-07-29T11:10:26.934Z,23.38
2022-07-29T11:13:01.164Z,23.98
2022-07-29T11:15:33.896Z,23.43
2022-07-29T11:18:15.037Z,23.26
2022-07-29T11:20:49.894Z,23.19
2022-07-29T11:23:28.039Z,23.98
2022-07-29T11:29:20.260Z,23.88
2022-07-29T11:31:55.914Z,24.39
2022-07-29T11:34:29.682Z,24.65
2022-07-29T11:37:28.273Z,24.04
2022-07-29T11:40:20.291Z,23.92
2022-07-29T11:42:52.107Z,23.18
2022-07-29T11:45:42.733Z,22.76
2022-07-29T11:48:29.753Z,22.54
2022-07-29T11:51:01.634Z,23.65
2022-07-29T11:53:33.404Z,23.70
2022-07-29T11:56:03.869Z,23.23
2022-07-29T11:58:33.783Z,23.19
2022-07-29T12:01:04.831Z,22.67
2022-07-29T12:03:37.550Z,22.88
2022-07-29T12:06:18.116Z,23.01
2022-07-29T12:08:48.107Z,23.93
2022-07-29T12:11:22.778Z,23.99
2022-07-29T12:13:52.869Z,24.48
2022-07-29T12:16:25.990Z,24.22
2022-07-29T12:19:02.007Z,24.88
2022-07-29T12:21:32.259Z,25.54
2022-07-29T12:24:08.998Z,24.24
2022-07-29T12:26:40.569Z,23.60
2022-07-29T12:29:14.772Z,24.14
2022-07-29T12:31:45.303Z,23.63
2022-07-29T12:34:18.804Z,23.51
2022-07-29T12:36:48.242Z,23.62
2022-07-29T12:39:18.911Z,23.75
2022-07-29T12:41:48.641Z,25.01
2022-07-29T12:44:18.106Z,25.51
2022-07-29T12:46:49.348Z,24.47
2022-07-29T12:49:27.582Z,24.34
2022-07-29T12:51:57.303Z,24.17
2022-07-29T12:54:26.950Z,24.05
2022-07-29T12:57:02.357Z,24.26
2022-07-29T12:59:31.797Z,24.62
2022-07-29T13:02:01.481Z,24.22
2022-07-29T13:04:36.592Z,25.41
2022-07-29T13:07:08.348Z,25.32
2022-07-29T13:09:40.735Z,25.05
2022-07-29T13:12:11.171Z,25.07
2022-07-29T13:14:41.609Z,25.46
2022-07-29T13:17:11.765Z,24.58
2022-07-29T13:19:44.539Z,23.47
2022-07-29T13:22:14.444Z,23.58
2022-07-29T13:24:51.000Z,23.27
2022-07-29T13:27:20.648Z,23.73
2022-07-29T13:29:52.315Z,24.02
2022-07-29T13:32:27.759Z,23.41
2022-07-29T13:35:01.663Z,23.32
2022-07-29T13:37:35.332Z,23.32
2022-07-29T13:40:05.144Z,23.14
2022-07-29T13:42:35.053Z,23.43
2022-07-29T13:45:04.656Z,22.90
2022-07-29T13:47:34.177Z,23.19
2022-07-29T13:50:08.096Z,22.81
2022-07-29T13:52:38.481Z,22.65
2022-07-29T13:55:09.470Z,22.84
2022-07-29T13:57:39.152Z,22.79
2022-07-29T14:00:10.101Z,22.85
2022-07-29T14:02:39.817Z,23.45
2022-07-29T14:05:13.190Z,24.07
2022-07-29T14:07:42.722Z,25.24
2022-07-29T14:10:15.192Z,24.43
2022-07-29T14:12:47.877Z,24.16
2022-07-29T14:15:17.341Z,24.11
2022-07-29T14:17:46.780Z,24.13
2022-07-29T14:20:19.217Z,24.50
2022-07-29T14:22:49.357Z,24.15
2022-07-29T14:25:19.730Z,24.02
2022-07-29T14:27:51.449Z,24.58
2022-07-29T14:30:20.925Z,24.65
2022-07-29T14:32:50.634Z,27.18
2022-07-29T14:35:22.656Z,29.32
2022-07-29T14:37:52.116Z,29.94
2022-07-29T14:40:21.562Z,30.39
2022-07-29T14:42:51.023Z,30.42
2022-07-29T14:45:20.529Z,31.60
2022-07-29T14:47:51.070Z,31.35
2022-07-29T14:50:31.971Z,31.28
2022-07-29T14:53:01.908Z,31.62
2022-07-29T14:55:31.646Z,30.86
2022-07-29T14:58:08.937Z,30.46
2022-07-29T15:00:41.885Z,29.97
2022-07-29T15:03:11.943Z,31.66
2022-07-29T15:05:44.015Z,32.84
2022-07-29T15:08:13.464Z,33.29
2022-07-29T15:10:42.928Z,34.22
2022-07-29T15:13:12.352Z,33.84
2022-07-29T15:15:42.314Z,34.79
2022-07-29T15:18:11.729Z,34.54
2022-07-29T15:20:46.002Z,34.38
2022-07-29T15:23:15.474Z,33.38
2022-07-29T15:25:44.928Z,32.83
2022-07-29T15:28:14.401Z,32.65
2022-07-29T15:30:44.544Z,32.17
2022-07-29T15:33:14.059Z,31.35
2022-07-29T15:35:46.121Z,32.02
2022-07-29T15:38:15.560Z,32.94
2022-07-29T15:40:46.608Z,33.10
2022-07-29T15:43:16.086Z,33.35
2022-07-29T15:46:06.989Z,32.63
2022-07-29T15:48:36.507Z,33.26
2022-07-29T15:51:09.416Z,33.54
2022-07-29T15:53:38.857Z,33.24
2022-07-29T15:56:08.551Z,33.43
2022-07-29T15:58:38.010Z,32.76
2022-07-29T16:01:08.451Z,32.57
2022-07-29T16:03:39.337Z,32.49
2022-07-29T16:06:13.021Z,33.09
2022-07-29T16:08:42.540Z,34.48
2022-07-29T16:11:12.029Z,35.28
2022-07-29T16:13:41.545Z,37.28
2022-07-29T16:16:11.058Z,39.74
2022-07-29T16:18:40.533Z,43.09
2022-07-29T16:21:09.976Z,44.80
2022-07-29T16:23:42.046Z,48.25
2022-07-29T16:26:11.584Z,50.48
2022-07-29T16:28:41.047Z,54.98
2022-07-29T16:31:10.637Z,55.19
2022-07-29T16:33:54.220Z,57.97
2022-07-29T16:36:25.544Z,56.91
2022-07-29T16:38:57.583Z,58.04
2022-07-29T16:41:27.042Z,57.51
2022-07-29T16:43:56.489Z,58.12
2022-07-29T16:46:26.052Z,58.51
2022-07-29T16:48:55.831Z,59.05
2022-07-29T16:51:26.129Z,58.64
2022-07-29T16:53:58.172Z,57.76
2022-07-29T16:56:27.641Z,58.30
2022-07-29T16:58:57.272Z,58.30
2022-07-29T17:01:26.729Z,58.94
2022-07-29T17:04:12.032Z,58.04
2022-07-29T17:06:42.378Z,55.04
2022-07-29T17:09:15.437Z,53.48
2022-07-29T17:11:53.508Z,54.99
2022-07-29T17:14:24.963Z,53.84
2022-07-29T17:17:00.599Z,54.07
2022-07-29T17:19:31.431Z,52.25
2022-07-29T17:22:11.340Z,54.30
2022-07-29T17:24:45.443Z,53.98
2022-07-29T17:27:15.228Z,54.08
2022-07-29T17:29:44.698Z,54.49
2022-07-29T17:32:14.154Z,53.39
2022-07-29T17:34:44.289Z,52.17
2022-07-29T17:37:14.177Z,52.27
2022-07-29T17:39:46.342Z,53.77
2022-07-29T17:42:16.431Z,53.59
2022-07-29T17:44:46.233Z,53.11
2022-07-29T17:47:16.682Z,53.41
2022-07-29T17:49:46.460Z,53.61
2022-07-29T17:52:18.485Z,54.27
2022-07-29T17:54:50.513Z,54.19
2022-07-29T17:57:19.970Z,55.33
2022-07-29T17:59:49.403Z,56.41
2022-07-29T18:02:18.926Z,55.13
2022-07-29T18:04:50.598Z,55.86
2022-07-29T18:07:20.226Z,55.94
2022-07-29T18:09:52.253Z,55.97
2022-07-29T18:12:21.676Z,55.45
2022-07-29T18:14:51.121Z,52.48
2022-07-29T18:17:20.562Z,53.52
2022-07-29T18:19:50.026Z,52.50
2022-07-29T18:22:19.474Z,53.16
2022-07-29T18:24:48.938Z,53.85
2022-07-29T18:27:20.950Z,53.93
2022-07-29T18:29:51.165Z,53.39
2022-07-29T18:32:29.141Z,53.07
2022-07-29T18:35:02.544Z,52.95
2022-07-29T18:38:01.449Z,54.74
2022-07-29T18:40:21.520Z,54.06
2022-07-29T18:42:53.543Z,54.67
2022-07-29T18:45:23.158Z,54.44
2022-07-29T18:47:58.239Z,52.56
2022-07-29T18:50:29.573Z,49.42
2022-07-29T18:53:01.209Z,49.51
2022-07-29T18:55:30.675Z,47.58
2022-07-29T18:58:03.220Z,47.26
2022-07-29T19:00:32.922Z,46.44
2022-07-29T19:03:03.281Z,47.25
2022-07-29T19:05:33.151Z,47.00
2022-07-29T19:08:02.591Z,46.26
2022-07-29T19:10:32.071Z,46.33
2022-07-29T19:13:04.116Z,46.77
2022-07-29T19:15:33.566Z,46.16
2022-07-29T19:18:03.002Z,46.40
2022-07-29T19:20:32.458Z,46.22
2022-07-29T19:23:02.234Z,46.99
2022-07-29T19:25:31.685Z,49.28
2022-07-29T19:28:07.998Z,50.08
2022-07-29T19:30:37.461Z,50.42
2022-07-29T19:33:07.349Z,51.47
2022-07-29T19:35:36.842Z,52.18
2022-07-29T19:38:06.277Z,51.82
2022-07-29T19:40:35.731Z,51.91
2022-07-29T19:43:51.397Z,52.79
2022-07-29T19:45:57.418Z,52.62
2022-07-29T19:48:26.876Z,52.05
2022-07-29T19:50:56.308Z,52.52
2022-07-29T19:53:25.794Z,52.11
2022-07-29T19:55:55.261Z,52.02
2022-07-29T19:58:27.307Z,51.56
2022-07-29T20:00:57.691Z,52.02
2022-07-29T20:03:27.118Z,52.42
2022-07-29T20:05:56.573Z,52.45
2022-07-29T20:08:26.093Z,52.04
2022-07-29T20:10:56.029Z,51.54
2022-07-29T20:13:28.071Z,50.24
2022-07-29T20:15:57.550Z,49.58
2022-07-29T20:18:27.366Z,50.31
2022-07-29T20:20:57.629Z,50.26
2022-07-29T20:23:27.150Z,50.28
2022-07-29T20:25:56.638Z,48.96
2022-07-29T20:28:28.689Z,46.67
2022-07-29T20:30:58.280Z,45.39
2022-07-29T20:33:27.724Z,45.08
2022-07-29T20:35:57.322Z,44.99
2022-07-29T20:38:26.736Z,45.22
2022-07-29T20:40:58.702Z,45.08
2022-07-29T20:43:30.742Z,44.78
2022-07-29T20:46:05.646Z,44.93
2022-07-29T20:48:35.142Z,42.46
2022-07-29T20:51:04.574Z,43.45
2022-07-29T20:53:34.109Z,43.10
2022-07-29T20:56:03.561Z,42.88
2022-07-29T20:58:36.519Z,43.05
2022-07-29T21:01:06.476Z,43.17
2022-07-29T21:03:36.003Z,42.80
2022-07-29T21:06:05.496Z,43.42
2022-07-29T21:08:34.976Z,43.45
2022-07-29T21:11:04.438Z,45.74
2022-07-29T21:13:38.430Z,47.43
2022-07-29T21:16:14.874Z,47.57
2022-07-29T21:18:46.464Z,47.51
2022-07-29T21:21:16.290Z,48.03
2022-07-29T21:23:45.989Z,48.88
2022-07-29T21:26:16.000Z,48.50
2022-07-29T21:28:45.420Z,48.49
2022-07-29T21:31:19.536Z,47.95
2022-07-29T21:33:49.344Z,48.33
2022-07-29T21:36:47.205Z,49.63
2022-07-29T21:39:09.515Z,50.52
2022-07-29T21:41:38.977Z,49.75
2022-07-29T21:44:11.137Z,48.08
2022-07-29T21:46:41.034Z,48.77
2022-07-29T21:49:10.736Z,48.45
2022-07-29T21:51:40.241Z,48.19
2022-07-29T21:54:09.661Z,48.70
2022-07-29T21:56:39.702Z,47.37
2022-07-29T21:59:12.950Z,48.37
2022-07-29T22:01:42.495Z,46.69
2022-07-29T22:04:12.303Z,46.72
2022-07-29T22:06:41.758Z,47.49
2022-07-29T22:09:11.169Z,47.47
2022-07-29T22:11:40.678Z,47.75
2022-07-29T22:14:12.930Z,48.50
2022-07-29T22:16:42.691Z,48.17
2022-07-29T22:19:12.137Z,48.86
2022-07-29T22:21:41.571Z,47.55
2022-07-29T22:24:12.515Z,46.80
2022-07-29T22:26:41.734Z,46.97
2022-07-29T22:29:17.621Z,46.81
2022-07-29T22:31:47.131Z,46.60
2022-07-29T22:34:16.930Z,47.23
2022-07-29T22:36:46.370Z,46.23
2022-07-29T22:39:16.197Z,46.19
2022-07-29T22:41:45.763Z,45.47
2022-07-29T22:44:17.819Z,44.66
2022-07-29T22:46:47.268Z,45.40
2022-07-29T22:49:16.771Z,44.66
2022-07-29T22:51:46.473Z,44.72
2022-07-29T22:54:15.908Z,42.69
2022-07-29T22:56:45.362Z,41.49
2022-07-29T22:59:17.446Z,40.59
2022-07-29T23:01:46.944Z,41.11
2022-07-29T23:04:16.534Z,40.54
2022-07-29T23:06:46.054Z,40.83
2022-07-29T23:09:15.478Z,41.22
2022-07-29T23:11:44.923Z,41.35
2022-07-29T23:14:16.943Z,41.54
2022-07-29T23:16:46.598Z,41.64
2022-07-29T23:19:16.102Z,41.06
2022-07-29T23:21:45.553Z,41.37
2022-07-29T23:24:15.034Z,40.89
2022-07-29T23:26:44.449Z,41.10
2022-07-29T23:29:13.899Z,41.29
2022-07-29T23:31:48.557Z,41.40
2022-07-29T23:34:17.994Z,41.73
2022-07-29T23:36:47.411Z,41.87
2022-07-29T23:39:16.861Z,41.96
2022-07-29T23:41:46.289Z,42.33
2022-07-29T23:44:15.740Z,42.64
2022-07-29T23:46:48.672Z,42.15
2022-07-29T23:49:18.194Z,42.32
2022-07-29T23:51:47.665Z,42.82
2022-07-29T23:54:17.089Z,42.52
2022-07-29T23:56:46.595Z,42.74
2022-07-29T23:59:16.095Z,43.69
