createdAt,value
2023-04-16T00:01:35.663Z,99.20
2023-04-16T00:04:02.645Z,99.20
2023-04-16T00:06:29.858Z,99.20
2023-04-16T00:08:56.686Z,99.20
2023-04-16T00:11:23.564Z,99.20
2023-04-16T00:13:50.254Z,99.30
2023-04-16T00:16:17.020Z,99.20
2023-04-16T00:18:43.795Z,99.20
2023-04-16T00:21:10.560Z,99.20
2023-04-16T00:23:37.852Z,99.20
2023-04-16T00:26:04.606Z,99.20
2023-04-16T00:28:31.355Z,99.20
2023-04-16T00:30:58.187Z,99.20
2023-04-16T00:33:24.842Z,99.30
2023-04-16T00:35:51.537Z,99.30
2023-04-16T00:38:18.234Z,99.30
2023-04-16T00:40:44.939Z,99.30
2023-04-16T00:43:11.571Z,99.30
2023-04-16T00:45:38.745Z,99.30
2023-04-16T00:48:06.245Z,99.30
2023-04-16T00:50:33.562Z,99.30
2023-04-16T00:53:01.538Z,99.60
2023-04-16T00:55:28.437Z,99.30
2023-04-16T00:57:55.123Z,99.30
2023-04-16T01:00:22.013Z,99.30
2023-04-16T01:02:49.001Z,99.30
2023-04-16T01:05:15.981Z,99.30
2023-04-16T01:07:42.706Z,99.30
2023-04-16T01:10:09.482Z,99.30
2023-04-16T01:12:36.193Z,99.30
2023-04-16T01:15:03.365Z,99.70
2023-04-16T01:17:30.294Z,99.30
2023-04-16T01:20:00.674Z,99.30
2023-04-16T01:22:28.636Z,99.40
2023-04-16T01:24:55.553Z,99.30
2023-04-16T01:27:23.463Z,99.30
2023-04-16T01:29:50.126Z,99.30
2023-04-16T01:32:22.341Z,99.30
2023-04-16T01:34:49.003Z,99.30
2023-04-16T01:37:15.763Z,99.60
2023-04-16T01:39:42.401Z,99.30
2023-04-16T01:42:09.150Z,99.30
2023-04-16T01:44:35.829Z,99.30
2023-04-16T01:47:02.790Z,99.30
2023-04-16T01:49:29.734Z,99.30
2023-04-16T01:51:56.519Z,99.30
2023-04-16T01:54:23.137Z,99.30
2023-04-16T01:56:49.793Z,99.30
2023-04-16T01:59:17.103Z,99.30
2023-04-16T02:01:44.046Z,99.30
2023-04-16T02:04:11.995Z,99.30
2023-04-16T02:06:39.224Z,99.30
2023-04-16T02:09:05.922Z,99.20
2023-04-16T02:11:32.702Z,99.20
2023-04-16T02:13:59.673Z,99.20
2023-04-16T02:16:26.557Z,99.20
2023-04-16T02:18:58.987Z,99.20
2023-04-16T02:21:28.403Z,99.20
2023-04-16T02:23:55.555Z,99.20
2023-04-16T02:26:26.937Z,99.20
2023-04-16T02:28:56.086Z,99.20
2023-04-16T02:31:28.689Z,99.20
2023-04-16T02:33:56.512Z,99.20
2023-04-16T02:36:23.562Z,99.20
2023-04-16T02:38:50.203Z,99.20
2023-04-16T02:41:17.028Z,99.20
2023-04-16T02:43:43.759Z,99.20
2023-04-16T02:46:10.514Z,99.20
2023-04-16T02:48:37.315Z,99.20
2023-04-16T02:51:04.097Z,99.20
2023-04-16T02:53:30.805Z,99.20
2023-04-16T02:55:57.629Z,99.20
2023-04-16T02:58:25.619Z,99.20
2023-04-16T03:00:53.352Z,99.20
2023-04-16T03:03:21.082Z,99.20
2023-04-16T03:05:48.431Z,99.20
2023-04-16T03:08:16.582Z,99.20
2023-04-16T03:10:43.382Z,99.20
2023-04-16T03:13:10.199Z,99.10
2023-04-16T03:15:36.877Z,99.10
2023-04-16T03:18:03.809Z,99.10
2023-04-16T03:20:30.545Z,99.10
2023-04-16T03:22:57.231Z,99.10
2023-04-16T03:25:23.858Z,99.10
2023-04-16T03:27:51.307Z,99.10
2023-04-16T03:30:18.712Z,99.10
2023-04-16T03:32:45.541Z,99.00
2023-04-16T03:35:12.774Z,99.00
2023-04-16T03:37:39.575Z,99.00
2023-04-16T03:40:07.274Z,99.00
2023-04-16T03:42:34.466Z,99.00
2023-04-16T03:45:02.378Z,99.00
2023-04-16T03:47:29.224Z,99.00
2023-04-16T03:49:59.580Z,99.00
2023-04-16T03:52:28.082Z,99.00
2023-04-16T03:54:54.983Z,98.90
2023-04-16T03:57:26.190Z,98.90
2023-04-16T03:59:56.441Z,98.90
2023-04-16T04:02:25.557Z,98.80
2023-04-16T04:04:52.390Z,98.80
2023-04-16T04:07:19.130Z,98.70
2023-04-16T04:09:45.818Z,98.70
2023-04-16T04:12:13.443Z,98.70
2023-04-16T04:14:42.414Z,98.70
2023-04-16T04:17:09.366Z,98.70
2023-04-16T04:19:36.889Z,98.70
2023-04-16T04:22:04.536Z,98.70
2023-04-16T04:24:31.210Z,98.70
2023-04-16T04:26:58.686Z,98.70
2023-04-16T04:29:25.398Z,98.70
2023-04-16T04:31:52.157Z,98.70
2023-04-16T04:34:19.175Z,98.60
2023-04-16T04:36:46.253Z,98.60
2023-04-16T04:39:14.031Z,98.60
2023-04-16T04:41:43.315Z,98.60
2023-04-16T04:44:10.166Z,98.60
2023-04-16T04:46:36.886Z,98.60
2023-04-16T04:49:03.562Z,98.60
2023-04-16T04:51:31.790Z,98.60
2023-04-16T04:53:58.641Z,98.60
2023-04-16T04:56:25.553Z,98.60
2023-04-16T04:58:52.529Z,98.60
2023-04-16T05:01:20.471Z,98.60
2023-04-16T05:03:47.171Z,98.60
2023-04-16T05:06:13.997Z,98.60
2023-04-16T05:08:40.721Z,98.60
2023-04-16T05:11:07.361Z,98.60
2023-04-16T05:13:34.099Z,98.60
2023-04-16T05:16:00.912Z,98.50
2023-04-16T05:18:27.703Z,98.50
2023-04-16T05:20:54.428Z,98.40
2023-04-16T05:23:21.075Z,98.50
2023-04-16T05:25:47.703Z,98.40
2023-04-16T05:28:14.364Z,98.40
2023-04-16T05:30:41.150Z,98.40
2023-04-16T05:33:07.875Z,98.40
2023-04-16T05:35:35.061Z,98.40
2023-04-16T05:38:01.818Z,98.50
2023-04-16T05:40:28.606Z,98.50
2023-04-16T05:42:55.250Z,98.50
2023-04-16T05:45:21.996Z,98.60
2023-04-16T05:47:48.664Z,98.60
2023-04-16T05:50:15.642Z,98.80
2023-04-16T05:52:42.312Z,98.90
2023-04-16T05:55:09.474Z,98.80
2023-04-16T05:57:36.122Z,98.80
2023-04-16T06:00:03.599Z,98.70
2023-04-16T06:02:39.148Z,98.60
2023-04-16T06:05:06.265Z,98.50
2023-04-16T06:07:32.923Z,98.50
2023-04-16T06:09:59.562Z,98.50
2023-04-16T06:12:26.183Z,98.50
2023-04-16T06:14:52.817Z,98.50
2023-04-16T06:17:19.551Z,98.50
2023-04-16T06:19:46.262Z,98.60
2023-04-16T06:22:12.964Z,98.70
2023-04-16T06:24:39.705Z,98.60
2023-04-16T06:27:06.358Z,98.60
2023-04-16T06:29:40.559Z,98.70
2023-04-16T06:32:08.132Z,98.70
2023-04-16T06:34:34.896Z,98.70
2023-04-16T06:37:01.557Z,98.70
2023-04-16T06:39:28.236Z,98.80
2023-04-16T06:41:55.930Z,98.90
2023-04-16T06:44:22.650Z,98.90
2023-04-16T06:46:51.029Z,98.90
2023-04-16T06:49:17.775Z,98.80
2023-04-16T06:51:44.549Z,98.80
2023-04-16T06:54:11.260Z,98.90
2023-04-16T06:56:37.925Z,99.00
2023-04-16T06:59:05.725Z,99.10
2023-04-16T07:01:32.429Z,99.10
2023-04-16T07:03:59.377Z,99.10
2023-04-16T07:06:27.024Z,99.10
2023-04-16T07:08:53.780Z,99.10
2023-04-16T07:11:20.912Z,99.10
2023-04-16T07:13:47.746Z,99.10
2023-04-16T07:16:14.497Z,99.10
2023-04-16T07:18:41.247Z,99.10
2023-04-16T07:21:08.039Z,99.00
2023-04-16T07:23:34.809Z,99.40
2023-04-16T07:26:01.447Z,99.00
2023-04-16T07:28:28.107Z,99.00
2023-04-16T07:30:54.813Z,98.90
2023-04-16T07:33:21.498Z,98.90
2023-04-16T07:35:48.127Z,98.90
2023-04-16T07:38:16.232Z,98.90
2023-04-16T07:40:42.958Z,98.90
2023-04-16T07:43:10.111Z,98.90
2023-04-16T07:45:36.849Z,98.90
2023-04-16T07:48:03.605Z,98.90
2023-04-16T07:50:30.297Z,99.00
2023-04-16T07:52:56.982Z,98.90
2023-04-16T07:55:23.756Z,98.80
2023-04-16T07:57:50.470Z,98.70
2023-04-16T08:00:17.336Z,98.60
2023-04-16T08:02:44.386Z,98.60
2023-04-16T08:05:12.489Z,98.60
2023-04-16T08:07:39.219Z,98.50
2023-04-16T08:10:06.480Z,98.50
2023-04-16T08:12:33.250Z,98.50
2023-04-16T08:14:59.937Z,98.40
2023-04-16T08:17:28.350Z,98.50
2023-04-16T08:19:55.044Z,98.60
2023-04-16T08:22:22.457Z,98.80
2023-04-16T08:24:49.085Z,99.00
2023-04-16T08:27:19.615Z,99.20
2023-04-16T08:29:47.930Z,99.20
2023-04-16T08:32:14.702Z,98.90
2023-04-16T08:34:42.226Z,98.90
2023-04-16T08:37:09.251Z,98.90
2023-04-16T08:39:36.012Z,98.90
2023-04-16T08:42:04.903Z,98.80
2023-04-16T08:44:37.560Z,98.70
2023-04-16T08:47:09.267Z,98.50
2023-04-16T08:49:43.068Z,98.50
2023-04-16T08:52:15.286Z,98.30
2023-04-16T08:55:06.182Z,98.10
2023-04-16T08:57:44.634Z,97.90
2023-04-16T09:00:12.035Z,98.00
2023-04-16T09:02:39.395Z,98.00
2023-04-16T09:05:07.542Z,97.90
2023-04-16T09:07:34.878Z,97.50
2023-04-16T09:10:01.964Z,97.20
2023-04-16T09:12:30.823Z,97.20
2023-04-16T09:14:59.701Z,97.40
2023-04-16T09:17:27.170Z,97.80
2023-04-16T09:19:54.832Z,97.80
2023-04-16T09:22:21.569Z,97.60
2023-04-16T09:24:48.241Z,97.50
2023-04-16T09:27:14.907Z,97.00
2023-04-16T09:29:42.004Z,96.50
2023-04-16T09:32:10.972Z,95.50
2023-04-16T09:35:00.591Z,95.10
2023-04-16T09:37:31.259Z,93.00
2023-04-16T09:40:00.477Z,94.20
2023-04-16T09:42:29.314Z,94.30
2023-04-16T09:44:59.430Z,94.80
2023-04-16T09:47:42.433Z,95.10
2023-04-16T09:50:12.525Z,93.90
2023-04-16T09:52:39.728Z,94.10
2023-04-16T09:55:06.865Z,93.70
2023-04-16T09:57:36.730Z,93.30
2023-04-16T10:00:05.961Z,92.70
2023-04-16T10:02:34.462Z,91.70
2023-04-16T10:05:05.903Z,92.00
2023-04-16T10:07:36.994Z,91.80
2023-04-16T10:10:04.895Z,91.10
2023-04-16T10:12:32.712Z,91.90
2023-04-16T10:14:59.517Z,92.10
2023-04-16T10:17:29.700Z,91.60
2023-04-16T10:19:57.983Z,91.10
2023-04-16T10:22:25.623Z,90.90
2023-04-16T10:24:53.285Z,90.80
2023-04-16T10:27:20.411Z,90.50
2023-04-16T10:29:47.851Z,89.40
2023-04-16T10:32:15.390Z,90.20
2023-04-16T10:34:42.464Z,90.10
2023-04-16T10:37:09.085Z,90.00
2023-04-16T10:39:39.360Z,89.50
2023-04-16T10:42:13.349Z,86.60
2023-04-16T10:44:43.475Z,85.30
2023-04-16T10:47:13.552Z,86.10
2023-04-16T10:49:41.083Z,83.40
2023-04-16T10:52:13.815Z,82.00
2023-04-16T10:54:41.331Z,80.50
2023-04-16T10:57:18.163Z,80.20
2023-04-16T10:59:45.976Z,78.50
2023-04-16T11:02:20.474Z,78.50
2023-04-16T11:04:49.323Z,76.40
2023-04-16T11:07:21.601Z,76.50
2023-04-16T11:09:54.043Z,74.40
2023-04-16T11:12:32.974Z,74.30
2023-04-16T11:15:00.683Z,73.50
2023-04-16T11:17:50.320Z,73.90
2023-04-16T11:20:24.940Z,72.30
2023-04-16T11:22:53.216Z,73.80
2023-04-16T11:25:27.116Z,74.40
2023-04-16T11:27:54.612Z,74.20
2023-04-16T11:30:33.965Z,74.80
2023-04-16T11:33:11.195Z,75.10
2023-04-16T11:35:43.234Z,75.70
2023-04-16T11:38:09.879Z,76.20
2023-04-16T11:40:36.573Z,76.60
2023-04-16T11:43:14.681Z,76.60
2023-04-16T11:45:57.438Z,76.10
2023-04-16T11:48:24.289Z,75.50
2023-04-16T11:50:58.054Z,76.60
2023-04-16T11:53:24.898Z,76.10
2023-04-16T11:55:51.610Z,76.70
2023-04-16T11:58:19.962Z,77.00
2023-04-16T12:00:47.412Z,77.30
2023-04-16T12:03:14.378Z,77.40
2023-04-16T12:05:41.337Z,77.50
2023-04-16T12:08:09.647Z,77.10
2023-04-16T12:10:56.617Z,76.70
2023-04-16T12:13:23.352Z,76.90
2023-04-16T12:15:54.751Z,77.80
2023-04-16T12:18:23.605Z,77.10
2023-04-16T12:20:53.545Z,77.20
2023-04-16T12:23:27.981Z,77.70
2023-04-16T12:25:56.044Z,77.50
2023-04-16T12:28:38.178Z,78.30
2023-04-16T12:31:05.689Z,78.00
2023-04-16T12:33:32.482Z,78.40
2023-04-16T12:35:59.289Z,78.30
2023-04-16T12:38:27.007Z,77.20
2023-04-16T12:40:56.661Z,77.00
2023-04-16T12:43:23.775Z,76.80
2023-04-16T12:45:50.479Z,76.50
2023-04-16T12:48:17.130Z,76.40
2023-04-16T12:50:44.231Z,76.40
2023-04-16T12:53:11.411Z,77.10
2023-04-16T12:55:38.155Z,77.10
2023-04-16T12:58:04.794Z,77.40
2023-04-16T13:00:31.444Z,77.60
2023-04-16T13:02:58.200Z,78.00
2023-04-16T13:05:25.060Z,77.60
2023-04-16T13:07:51.831Z,76.20
2023-04-16T13:10:21.867Z,76.10
2023-04-16T13:12:48.828Z,75.40
2023-04-16T13:15:15.711Z,75.50
2023-04-16T13:17:42.364Z,75.20
2023-04-16T13:20:09.984Z,75.20
2023-04-16T13:22:36.856Z,75.90
2023-04-16T13:25:03.634Z,75.90
2023-04-16T13:27:32.009Z,75.30
2023-04-16T13:29:58.677Z,76.10
2023-04-16T13:32:25.353Z,76.00
2023-04-16T13:34:52.033Z,75.90
2023-04-16T13:37:18.705Z,75.90
2023-04-16T13:39:46.358Z,75.90
2023-04-16T13:42:13.020Z,75.90
2023-04-16T13:44:39.705Z,75.50
2023-04-16T13:47:06.593Z,75.30
2023-04-16T13:49:36.030Z,75.40
2023-04-16T13:52:03.439Z,75.30
2023-04-16T13:54:30.077Z,75.40
2023-04-16T13:56:56.961Z,75.10
2023-04-16T13:59:23.656Z,75.10
2023-04-16T14:01:50.997Z,75.30
2023-04-16T14:04:17.862Z,75.80
2023-04-16T14:06:44.649Z,76.20
2023-04-16T14:09:11.445Z,75.40
2023-04-16T14:11:38.247Z,75.20
2023-04-16T14:14:05.084Z,75.20
2023-04-16T14:16:31.804Z,75.20
2023-04-16T14:18:58.475Z,75.00
2023-04-16T14:21:25.229Z,75.00
2023-04-16T14:23:51.937Z,74.70
2023-04-16T14:26:18.674Z,74.40
2023-04-16T14:28:45.439Z,73.80
2023-04-16T14:31:12.318Z,73.80
2023-04-16T14:33:39.047Z,74.00
2023-04-16T14:36:06.206Z,73.90
2023-04-16T14:38:32.850Z,74.20
2023-04-16T14:41:00.448Z,74.50
2023-04-16T14:43:27.470Z,74.40
2023-04-16T14:45:54.237Z,73.80
2023-04-16T14:48:21.921Z,73.50
2023-04-16T14:50:48.709Z,73.60
2023-04-16T14:53:15.418Z,73.80
2023-04-16T14:55:42.146Z,73.60
2023-04-16T14:58:08.861Z,73.20
2023-04-16T15:00:35.654Z,73.20
2023-04-16T15:03:02.640Z,73.40
2023-04-16T15:05:30.153Z,73.80
2023-04-16T15:07:56.902Z,74.10
2023-04-16T15:10:23.636Z,74.60
2023-04-16T15:12:50.321Z,74.80
2023-04-16T15:15:17.540Z,74.90
2023-04-16T15:17:44.391Z,75.10
2023-04-16T15:20:11.702Z,75.10
2023-04-16T15:22:38.460Z,75.40
2023-04-16T15:25:08.636Z,75.40
2023-04-16T15:27:36.375Z,75.40
2023-04-16T15:30:03.337Z,75.60
2023-04-16T15:32:31.128Z,75.60
2023-04-16T15:34:57.793Z,75.10
2023-04-16T15:37:24.412Z,75.20
2023-04-16T15:39:51.123Z,75.40
2023-04-16T15:42:17.806Z,75.00
2023-04-16T15:44:44.544Z,75.00
2023-04-16T15:47:11.185Z,74.90
2023-04-16T15:49:37.923Z,75.10
2023-04-16T15:52:04.766Z,74.30
2023-04-16T15:54:31.977Z,73.70
2023-04-16T15:56:58.907Z,73.50
2023-04-16T15:59:29.037Z,73.70
2023-04-16T16:01:55.797Z,73.70
2023-04-16T16:04:23.365Z,74.20
2023-04-16T16:06:50.681Z,74.40
2023-04-16T16:09:17.833Z,74.40
2023-04-16T16:11:44.502Z,74.40
2023-04-16T16:14:11.166Z,74.30
2023-04-16T16:16:38.039Z,74.30
2023-04-16T16:19:04.956Z,74.00
2023-04-16T16:21:32.488Z,74.00
2023-04-16T16:23:59.268Z,73.90
2023-04-16T16:26:25.943Z,74.00
2023-04-16T16:28:52.675Z,74.00
2023-04-16T16:31:19.406Z,73.90
2023-04-16T16:33:46.107Z,73.60
2023-04-16T16:36:12.920Z,73.50
2023-04-16T16:38:40.764Z,73.50
2023-04-16T16:41:07.524Z,73.60
2023-04-16T16:43:36.608Z,73.60
2023-04-16T16:46:03.370Z,73.80
2023-04-16T16:48:30.093Z,73.90
2023-04-16T16:50:56.714Z,74.00
2023-04-16T16:53:23.426Z,74.10
2023-04-16T16:55:50.086Z,74.00
2023-04-16T16:58:16.992Z,74.00
2023-04-16T17:00:54.894Z,74.10
2023-04-16T17:03:21.634Z,74.30
2023-04-16T17:05:48.365Z,74.40
2023-04-16T17:08:15.434Z,74.50
2023-04-16T17:10:43.483Z,74.70
2023-04-16T17:13:10.447Z,74.80
2023-04-16T17:15:37.174Z,74.90
2023-04-16T17:18:04.018Z,75.00
2023-04-16T17:20:32.395Z,75.20
2023-04-16T17:22:59.346Z,75.50
2023-04-16T17:25:26.175Z,75.50
2023-04-16T17:27:52.774Z,75.70
2023-04-16T17:30:19.556Z,75.70
2023-04-16T17:32:46.324Z,76.00
2023-04-16T17:35:13.681Z,75.90
2023-04-16T17:37:40.647Z,76.20
2023-04-16T17:40:07.847Z,76.50
2023-04-16T17:42:37.558Z,76.60
2023-04-16T17:45:04.528Z,76.70
2023-04-16T17:47:31.370Z,76.70
2023-04-16T17:49:58.004Z,77.00
2023-04-16T17:52:24.682Z,77.00
2023-04-16T17:54:53.040Z,77.10
2023-04-16T17:57:19.662Z,77.20
2023-04-16T17:59:46.312Z,77.20
2023-04-16T18:02:13.087Z,77.30
2023-04-16T18:04:39.950Z,77.40
2023-04-16T18:07:06.704Z,77.50
2023-04-16T18:09:33.340Z,77.50
2023-04-16T18:12:00.032Z,77.70
2023-04-16T18:14:26.749Z,77.90
2023-04-16T18:16:53.480Z,78.20
2023-04-16T18:19:20.213Z,78.40
2023-04-16T18:21:46.897Z,78.50
2023-04-16T18:24:14.467Z,78.60
2023-04-16T18:26:41.375Z,78.40
2023-04-16T18:29:09.028Z,78.40
2023-04-16T18:31:36.006Z,78.30
2023-04-16T18:34:02.848Z,78.50
2023-04-16T18:36:29.659Z,78.50
2023-04-16T18:39:02.089Z,78.60
2023-04-16T18:41:30.602Z,78.60
2023-04-16T18:43:57.395Z,78.60
2023-04-16T18:46:24.219Z,78.60
2023-04-16T18:48:51.029Z,78.60
2023-04-16T18:51:17.650Z,78.70
2023-04-16T18:53:45.470Z,78.80
2023-04-16T18:56:12.585Z,78.90
2023-04-16T18:58:39.287Z,79.10
2023-04-16T19:01:10.747Z,79.40
2023-04-16T19:03:38.088Z,79.70
2023-04-16T19:06:05.846Z,80.00
2023-04-16T19:08:32.618Z,80.40
2023-04-16T19:10:59.279Z,80.50
2023-04-16T19:13:25.994Z,80.60
2023-04-16T19:15:58.268Z,80.80
2023-04-16T19:18:24.993Z,81.20
2023-04-16T19:20:51.698Z,81.20
2023-04-16T19:23:19.075Z,81.40
2023-04-16T19:25:46.399Z,81.50
2023-04-16T19:28:13.061Z,81.60
2023-04-16T19:30:40.216Z,81.80
2023-04-16T19:33:06.950Z,82.00
2023-04-16T19:35:34.539Z,82.10
2023-04-16T19:38:01.197Z,82.20
2023-04-16T19:40:27.852Z,82.40
2023-04-16T19:42:54.939Z,82.60
2023-04-16T19:45:25.683Z,82.70
2023-04-16T19:47:52.501Z,82.90
2023-04-16T19:50:19.932Z,83.10
2023-04-16T19:52:46.754Z,83.20
2023-04-16T19:55:13.465Z,83.50
2023-04-16T19:57:40.210Z,83.70
2023-04-16T20:00:12.094Z,84.70
2023-04-16T20:02:39.405Z,84.20
2023-04-16T20:05:06.378Z,84.40
2023-04-16T20:07:33.136Z,84.50
2023-04-16T20:09:59.858Z,84.70
2023-04-16T20:12:26.470Z,85.00
2023-04-16T20:14:53.153Z,85.20
2023-04-16T20:17:19.960Z,85.50
2023-04-16T20:19:50.932Z,85.70
2023-04-16T20:22:18.518Z,86.00
2023-04-16T20:24:47.957Z,86.10
2023-04-16T20:27:15.297Z,86.40
2023-04-16T20:29:42.137Z,86.50
2023-04-16T20:32:08.855Z,86.90
2023-04-16T20:34:36.571Z,87.10
2023-04-16T20:37:03.734Z,87.30
2023-04-16T20:39:33.906Z,87.60
2023-04-16T20:42:04.009Z,87.70
2023-04-16T20:44:40.372Z,87.80
2023-04-16T20:47:08.355Z,88.10
2023-04-16T20:49:35.242Z,88.40
2023-04-16T20:52:02.435Z,88.60
2023-04-16T20:54:30.004Z,88.90
2023-04-16T20:56:57.266Z,89.10
2023-04-16T20:59:24.354Z,89.20
2023-04-16T21:01:52.086Z,89.30
2023-04-16T21:04:18.985Z,89.20
2023-04-16T21:06:45.841Z,89.40
2023-04-16T21:09:13.345Z,89.80
2023-04-16T21:11:40.229Z,90.00
2023-04-16T21:14:07.011Z,90.00
2023-04-16T21:16:33.721Z,90.10
2023-04-16T21:19:00.447Z,90.10
2023-04-16T21:21:27.440Z,90.20
2023-04-16T21:23:54.128Z,90.30
2023-04-16T21:26:20.842Z,90.40
2023-04-16T21:28:47.496Z,90.40
2023-04-16T21:31:14.163Z,90.50
2023-04-16T21:33:40.872Z,90.60
2023-04-16T21:36:07.765Z,90.60
2023-04-16T21:38:34.487Z,90.70
2023-04-16T21:41:02.122Z,90.80
2023-04-16T21:43:30.553Z,90.90
2023-04-16T21:45:57.384Z,90.90
2023-04-16T21:48:24.345Z,91.00
2023-04-16T21:50:58.991Z,91.10
2023-04-16T21:53:27.805Z,91.30
2023-04-16T21:55:54.584Z,91.30
2023-04-16T21:58:21.223Z,91.30
2023-04-16T22:00:47.936Z,91.40
2023-04-16T22:03:14.833Z,91.60
2023-04-16T22:05:41.536Z,91.80
2023-04-16T22:08:23.325Z,91.80
2023-04-16T22:10:51.467Z,91.80
2023-04-16T22:13:18.218Z,91.80
2023-04-16T22:15:44.890Z,91.90
2023-04-16T22:18:11.564Z,92.00
2023-04-16T22:20:39.074Z,91.90
2023-04-16T22:23:06.756Z,92.00
2023-04-16T22:25:33.668Z,92.20
2023-04-16T22:28:03.229Z,92.20
2023-04-16T22:30:29.953Z,92.20
2023-04-16T22:32:56.690Z,92.20
2023-04-16T22:35:23.428Z,92.40
2023-04-16T22:37:50.054Z,92.40
2023-04-16T22:40:16.828Z,92.40
2023-04-16T22:42:43.544Z,92.60
2023-04-16T22:45:10.745Z,92.80
2023-04-16T22:47:37.563Z,92.90
2023-04-16T22:50:04.849Z,93.00
2023-04-16T22:52:31.621Z,93.10
2023-04-16T22:54:58.308Z,93.20
2023-04-16T22:57:25.600Z,93.20
2023-04-16T22:59:53.212Z,93.20
2023-04-16T23:02:21.170Z,93.30
2023-04-16T23:04:48.072Z,93.30
2023-04-16T23:07:15.558Z,93.40
2023-04-16T23:09:42.536Z,93.50
2023-04-16T23:12:09.262Z,93.50
2023-04-16T23:14:36.764Z,93.60
2023-04-16T23:17:03.415Z,93.60
2023-04-16T23:19:31.106Z,93.70
2023-04-16T23:21:57.967Z,93.80
2023-04-16T23:24:24.713Z,93.90
2023-04-16T23:26:52.397Z,93.90
2023-04-16T23:29:20.490Z,94.00
2023-04-16T23:31:47.651Z,94.10
2023-04-16T23:34:14.420Z,94.20
2023-04-16T23:36:41.089Z,94.30
2023-04-16T23:39:07.808Z,94.30
2023-04-16T23:41:34.884Z,94.50
2023-04-16T23:44:01.591Z,94.50
2023-04-16T23:46:28.387Z,94.60
2023-04-16T23:48:55.272Z,94.60
2023-04-16T23:51:22.275Z,94.60
2023-04-16T23:53:48.952Z,94.60
2023-04-16T23:56:16.220Z,94.60
2023-04-16T23:58:42.981Z,94.70
