createdAt,value
2018-10-02T00:00:24.923Z,3.10
2018-10-02T00:02:54.165Z,3.00
2018-10-02T00:05:23.348Z,2.80
2018-10-02T00:07:52.593Z,3.40
2018-10-02T00:10:21.794Z,2.93
2018-10-02T00:12:56.193Z,3.47
2018-10-02T00:15:25.381Z,3.25
2018-10-02T00:17:54.594Z,3.27
2018-10-02T00:20:23.932Z,2.87
2018-10-02T00:22:53.128Z,2.80
2018-10-02T00:25:22.270Z,3.10
2018-10-02T00:27:51.482Z,3.50
2018-10-02T00:30:21.721Z,3.43
2018-10-02T00:32:50.859Z,2.67
2018-10-02T00:35:19.948Z,3.00
2018-10-02T00:37:49.211Z,2.70
2018-10-02T00:40:18.343Z,2.80
2018-10-02T00:42:47.641Z,3.10
2018-10-02T00:45:16.807Z,2.80
2018-10-02T00:47:45.910Z,3.05
2018-10-02T00:50:15.833Z,2.60
2018-10-02T00:52:44.984Z,2.87
2018-10-02T00:55:14.104Z,2.93
2018-10-02T00:57:43.213Z,3.70
2018-10-02T01:00:12.371Z,3.73
2018-10-02T01:02:41.664Z,3.08
2018-10-02T01:05:11.219Z,3.30
2018-10-02T01:07:44.085Z,3.07
2018-10-02T01:10:13.280Z,3.10
2018-10-02T01:12:42.474Z,3.30
2018-10-02T01:15:11.766Z,3.30
2018-10-02T01:17:40.953Z,3.20
2018-10-02T01:20:10.592Z,3.15
2018-10-02T01:22:39.792Z,2.80
2018-10-02T01:25:09.002Z,2.93
2018-10-02T01:27:38.204Z,3.07
2018-10-02T01:30:07.614Z,3.10
2018-10-02T01:32:36.805Z,3.00
2018-10-02T01:35:06.126Z,3.13
2018-10-02T01:37:35.347Z,3.27
2018-10-02T01:40:04.544Z,3.15
2018-10-02T01:42:33.789Z,3.57
2018-10-02T01:45:03.093Z,2.95
2018-10-02T01:47:32.567Z,3.77
2018-10-02T01:50:01.823Z,3.27
2018-10-02T01:52:31.036Z,3.57
2018-10-02T01:55:00.172Z,2.97
2018-10-02T01:57:29.379Z,3.00
2018-10-02T01:59:58.613Z,3.20
2018-10-02T02:02:27.954Z,2.97
2018-10-02T02:04:57.200Z,3.47
2018-10-02T02:07:26.433Z,2.80
2018-10-02T02:09:55.644Z,3.57
2018-10-02T02:12:24.856Z,3.00
2018-10-02T02:14:54.141Z,2.90
2018-10-02T02:17:23.290Z,3.10
2018-10-02T02:19:52.544Z,3.30
2018-10-02T02:22:21.741Z,3.70
2018-10-02T02:24:50.912Z,2.77
2018-10-02T02:27:20.125Z,3.00
2018-10-02T02:29:49.799Z,3.08
2018-10-02T02:32:19.105Z,3.00
2018-10-02T02:34:48.337Z,2.90
2018-10-02T02:37:17.630Z,2.97
2018-10-02T02:39:46.844Z,3.27
2018-10-02T02:42:16.249Z,2.57
2018-10-02T02:44:45.442Z,2.87
2018-10-02T02:47:19.976Z,2.93
2018-10-02T02:49:54.396Z,2.90
2018-10-02T02:52:25.249Z,2.83
2018-10-02T02:54:54.400Z,2.90
2018-10-02T02:57:23.551Z,3.30
2018-10-02T02:59:52.680Z,3.20
2018-10-02T03:02:21.901Z,2.20
2018-10-02T03:04:51.102Z,2.70
2018-10-02T03:07:20.303Z,3.10
2018-10-02T03:09:49.711Z,2.90
2018-10-02T03:12:18.904Z,2.47
2018-10-02T03:14:48.139Z,2.80
2018-10-02T03:17:17.298Z,2.80
2018-10-02T03:19:46.616Z,3.07
2018-10-02T03:22:16.886Z,3.20
2018-10-02T03:24:46.207Z,2.67
2018-10-02T03:27:15.493Z,2.60
2018-10-02T03:29:44.712Z,2.40
2018-10-02T03:32:13.936Z,2.67
2018-10-02T03:34:43.162Z,2.98
2018-10-02T03:37:12.355Z,2.63
2018-10-02T03:39:41.595Z,3.00
2018-10-02T03:42:10.763Z,2.80
2018-10-02T03:44:39.928Z,2.50
2018-10-02T03:47:09.097Z,2.43
2018-10-02T03:49:38.319Z,2.50
2018-10-02T03:52:07.571Z,2.43
2018-10-02T03:54:36.734Z,3.33
2018-10-02T03:57:06.467Z,3.30
2018-10-02T03:59:35.653Z,2.60
2018-10-02T04:02:04.957Z,3.70
2018-10-02T04:04:34.131Z,3.33
2018-10-02T04:07:03.325Z,3.20
2018-10-02T04:09:32.548Z,3.30
2018-10-02T04:12:01.755Z,2.73
2018-10-02T04:14:31.049Z,2.77
2018-10-02T04:17:00.245Z,2.90
2018-10-02T04:19:29.503Z,3.17
2018-10-02T04:21:58.725Z,3.20
2018-10-02T04:24:27.977Z,3.60
2018-10-02T04:26:57.122Z,3.03
2018-10-02T04:29:26.956Z,3.73
2018-10-02T04:31:56.230Z,3.47
2018-10-02T04:34:25.361Z,3.47
2018-10-02T04:36:54.589Z,3.60
2018-10-02T04:39:23.901Z,3.20
2018-10-02T04:41:53.029Z,3.10
2018-10-02T04:44:22.227Z,3.80
2018-10-02T04:46:51.489Z,3.13
2018-10-02T04:49:20.702Z,3.53
2018-10-02T04:51:49.945Z,3.58
2018-10-02T04:54:19.259Z,3.80
2018-10-02T04:56:48.547Z,3.60
2018-10-02T04:59:17.944Z,3.47
2018-10-02T05:01:47.155Z,3.45
2018-10-02T05:04:16.354Z,3.35
2018-10-02T05:06:45.618Z,3.30
2018-10-02T05:09:14.804Z,3.30
2018-10-02T05:11:43.982Z,3.00
2018-10-02T05:14:13.254Z,3.40
2018-10-02T05:16:42.390Z,2.97
2018-10-02T05:19:11.580Z,3.85
2018-10-02T05:21:40.858Z,3.23
2018-10-02T05:24:10.100Z,3.37
2018-10-02T05:26:39.335Z,3.20
2018-10-02T05:29:08.555Z,3.33
2018-10-02T05:31:37.810Z,4.40
2018-10-02T05:34:07.188Z,3.15
2018-10-02T05:36:36.413Z,3.87
2018-10-02T05:39:07.451Z,2.97
2018-10-02T05:41:36.664Z,4.23
2018-10-02T05:44:05.862Z,4.27
2018-10-02T05:46:35.090Z,3.40
2018-10-02T05:49:04.289Z,3.10
2018-10-02T05:51:33.474Z,3.40
2018-10-02T05:54:02.786Z,3.60
2018-10-02T05:56:31.968Z,3.50
2018-10-02T05:59:01.186Z,4.20
2018-10-02T06:01:30.457Z,3.67
2018-10-02T06:03:59.623Z,3.62
2018-10-02T06:06:28.831Z,3.43
2018-10-02T06:08:58.827Z,4.50
2018-10-02T06:11:28.157Z,3.50
2018-10-02T06:13:57.288Z,3.53
2018-10-02T06:16:26.566Z,4.50
2018-10-02T06:18:56.079Z,3.90
2018-10-02T06:21:25.288Z,4.00
2018-10-02T06:23:54.591Z,3.73
2018-10-02T06:26:23.833Z,3.87
2018-10-02T06:28:53.032Z,5.08
2018-10-02T06:31:22.210Z,4.53
2018-10-02T06:33:51.560Z,4.50
2018-10-02T06:36:21.705Z,4.30
2018-10-02T06:38:51.985Z,4.00
2018-10-02T06:41:21.257Z,3.93
2018-10-02T06:43:50.566Z,3.87
2018-10-02T06:46:19.728Z,3.87
2018-10-02T06:48:48.980Z,4.37
2018-10-02T06:51:18.228Z,3.80
2018-10-02T06:53:47.767Z,4.83
2018-10-02T06:56:16.932Z,4.30
2018-10-02T06:58:46.529Z,4.80
2018-10-02T07:01:15.702Z,4.47
2018-10-02T07:03:44.882Z,4.90
2018-10-02T07:06:14.071Z,5.10
2018-10-02T07:08:43.339Z,5.13
2018-10-02T07:11:12.371Z,4.70
2018-10-02T07:13:41.540Z,5.05
2018-10-02T07:16:10.714Z,4.80
2018-10-02T07:18:39.875Z,4.83
2018-10-02T07:21:09.045Z,4.87
2018-10-02T07:23:38.259Z,5.20
2018-10-02T07:26:07.545Z,5.35
2018-10-02T07:28:37.276Z,5.60
2018-10-02T07:31:07.288Z,4.67
2018-10-02T07:33:36.443Z,5.53
2018-10-02T07:36:05.596Z,5.80
2018-10-02T07:38:34.815Z,6.20
2018-10-02T07:41:04.020Z,6.43
2018-10-02T07:43:33.206Z,6.73
2018-10-02T07:46:02.381Z,8.00
2018-10-02T07:48:31.548Z,6.90
2018-10-02T07:51:00.766Z,6.77
2018-10-02T07:53:30.983Z,7.30
2018-10-02T07:56:00.138Z,7.90
2018-10-02T07:58:29.346Z,7.97
2018-10-02T08:00:58.516Z,7.40
2018-10-02T08:03:27.668Z,8.47
2018-10-02T08:05:56.868Z,8.38
2018-10-02T08:08:25.985Z,9.53
2018-10-02T08:10:55.137Z,10.57
2018-10-02T08:13:24.566Z,11.80
2018-10-02T08:15:53.720Z,13.00
2018-10-02T08:18:22.870Z,13.00
2018-10-02T08:20:52.085Z,13.60
2018-10-02T08:23:21.273Z,15.60
2018-10-02T08:25:51.216Z,15.63
2018-10-02T08:28:21.587Z,17.20
2018-10-02T08:30:51.369Z,17.25
2018-10-02T08:33:20.493Z,17.47
2018-10-02T08:35:49.704Z,17.60
2018-10-02T08:38:19.855Z,17.90
2018-10-02T08:40:49.130Z,19.17
2018-10-02T08:43:18.422Z,19.23
2018-10-02T08:45:47.555Z,19.77
2018-10-02T08:48:16.688Z,18.77
2018-10-02T08:50:45.811Z,21.47
2018-10-02T08:53:15.128Z,21.80
2018-10-02T08:55:44.284Z,22.27
2018-10-02T08:58:13.407Z,23.33
2018-10-02T09:00:42.571Z,22.93
2018-10-02T09:03:11.739Z,23.53
2018-10-02T09:05:40.839Z,22.63
2018-10-02T09:08:10.083Z,24.60
2018-10-02T09:10:39.338Z,25.93
2018-10-02T09:13:08.588Z,26.15
2018-10-02T09:15:37.909Z,25.13
2018-10-02T09:18:07.125Z,25.63
2018-10-02T09:20:36.454Z,26.47
2018-10-02T09:23:05.700Z,24.93
2018-10-02T09:25:34.883Z,24.10
2018-10-02T09:28:04.140Z,24.07
2018-10-02T09:30:38.672Z,26.13
2018-10-02T09:33:13.490Z,23.23
2018-10-02T09:35:47.874Z,25.43
2018-10-02T09:38:22.266Z,25.90
2018-10-02T09:40:56.642Z,26.70
2018-10-02T09:43:59.139Z,22.40
2018-10-02T09:46:29.073Z,24.50
2018-10-02T09:48:58.410Z,22.27
2018-10-02T09:51:28.547Z,21.33
2018-10-02T09:53:57.753Z,23.47
2018-10-02T09:56:31.172Z,23.57
2018-10-02T09:59:00.368Z,24.80
2018-10-02T10:01:34.750Z,22.32
2018-10-02T10:04:04.005Z,22.05
2018-10-02T10:06:33.264Z,20.30
2018-10-02T10:09:02.510Z,19.50
2018-10-02T10:11:31.754Z,18.50
2018-10-02T10:14:00.957Z,21.40
2018-10-02T10:16:30.344Z,20.80
2018-10-02T10:18:59.516Z,22.50
2018-10-02T10:21:28.673Z,20.83
2018-10-02T10:23:57.884Z,22.03
2018-10-02T10:26:27.119Z,23.57
2018-10-02T10:28:56.327Z,20.83
2018-10-02T10:31:25.586Z,21.37
2018-10-02T10:33:54.794Z,22.75
2018-10-02T10:36:23.979Z,22.32
2018-10-02T10:38:53.165Z,23.07
2018-10-02T10:41:22.365Z,24.20
2018-10-02T10:43:51.591Z,23.67
2018-10-02T10:46:20.841Z,24.25
2018-10-02T10:48:50.092Z,22.87
2018-10-02T10:51:19.323Z,23.57
2018-10-02T10:53:48.652Z,22.77
2018-10-02T10:56:17.912Z,20.13
2018-10-02T10:58:47.172Z,21.77
2018-10-02T11:01:16.377Z,21.10
2018-10-02T11:03:45.576Z,20.55
2018-10-02T11:06:14.793Z,20.00
2018-10-02T11:08:44.060Z,20.20
2018-10-02T11:11:13.346Z,20.43
2018-10-02T11:13:42.715Z,19.37
2018-10-02T11:16:11.972Z,18.55
2018-10-02T11:18:41.105Z,19.50
2018-10-02T11:21:10.348Z,19.87
2018-10-02T11:23:39.829Z,19.47
2018-10-02T11:26:09.940Z,19.80
2018-10-02T11:28:39.177Z,20.23
2018-10-02T11:31:08.669Z,18.00
2018-10-02T11:33:37.932Z,18.97
2018-10-02T11:36:07.101Z,19.82
2018-10-02T11:38:36.764Z,18.57
2018-10-02T11:41:06.166Z,18.17
2018-10-02T11:43:35.361Z,18.40
2018-10-02T11:46:04.585Z,18.90
2018-10-02T11:48:33.774Z,17.50
2018-10-02T11:51:03.032Z,18.40
2018-10-02T11:53:32.173Z,19.43
2018-10-02T11:56:01.431Z,19.47
2018-10-02T11:58:30.840Z,18.63
2018-10-02T12:01:00.215Z,18.90
2018-10-02T12:03:29.362Z,19.40
2018-10-02T12:05:58.730Z,19.27
2018-10-02T12:08:27.959Z,19.47
2018-10-02T12:10:57.101Z,18.97
2018-10-02T12:13:26.370Z,19.00
2018-10-02T12:15:55.517Z,19.40
2018-10-02T12:18:24.700Z,19.20
2018-10-02T12:20:54.079Z,17.77
2018-10-02T12:23:23.254Z,19.00
2018-10-02T12:25:52.440Z,19.10
2018-10-02T12:28:21.536Z,19.50
2018-10-02T12:30:50.689Z,18.73
2018-10-02T12:33:19.905Z,18.83
2018-10-02T12:35:49.048Z,20.57
2018-10-02T12:38:18.213Z,20.00
2018-10-02T12:40:47.372Z,19.27
2018-10-02T12:43:16.544Z,18.75
2018-10-02T12:45:45.697Z,20.17
2018-10-02T12:48:14.800Z,19.15
2018-10-02T12:50:44.947Z,18.20
2018-10-02T12:53:14.070Z,17.87
2018-10-02T12:55:43.189Z,19.03
2018-10-02T12:58:12.385Z,18.77
2018-10-02T13:00:41.604Z,19.45
2018-10-02T13:03:10.792Z,19.23
2018-10-02T13:05:39.980Z,18.83
2018-10-02T13:08:09.212Z,18.97
2018-10-02T13:10:38.399Z,19.80
2018-10-02T13:13:07.916Z,18.27
2018-10-02T13:15:37.106Z,17.87
2018-10-02T13:18:06.296Z,17.80
2018-10-02T13:20:35.646Z,18.97
2018-10-02T13:23:04.848Z,18.37
2018-10-02T13:25:34.058Z,18.57
2018-10-02T13:28:03.214Z,18.00
2018-10-02T13:30:32.410Z,19.25
2018-10-02T13:33:01.659Z,18.73
2018-10-02T13:35:30.912Z,18.33
2018-10-02T13:38:00.281Z,18.90
2018-10-02T13:40:29.568Z,18.77
2018-10-02T13:42:58.734Z,19.00
2018-10-02T13:45:27.972Z,18.23
2018-10-02T13:47:57.116Z,18.97
2018-10-02T13:50:26.246Z,19.73
2018-10-02T13:52:55.480Z,20.20
2018-10-02T13:55:24.677Z,19.80
2018-10-02T13:57:53.843Z,20.13
2018-10-02T14:00:23.040Z,19.43
2018-10-02T14:02:52.244Z,20.20
2018-10-02T14:05:21.373Z,20.60
2018-10-02T14:07:50.535Z,20.10
2018-10-02T14:10:19.716Z,19.00
2018-10-02T14:12:48.843Z,18.97
2018-10-02T14:15:17.989Z,18.83
2018-10-02T14:17:47.161Z,18.63
2018-10-02T14:20:16.296Z,18.33
2018-10-02T14:22:45.450Z,17.67
2018-10-02T14:25:14.808Z,18.32
2018-10-02T14:27:43.977Z,18.12
2018-10-02T14:30:13.144Z,17.07
2018-10-02T14:32:42.581Z,18.57
2018-10-02T14:35:11.698Z,17.27
2018-10-02T14:37:40.854Z,17.37
2018-10-02T14:40:10.078Z,16.43
2018-10-02T14:42:39.266Z,17.60
2018-10-02T14:45:08.498Z,14.70
2018-10-02T14:47:37.852Z,14.83
2018-10-02T14:50:07.012Z,14.57
2018-10-02T14:52:36.157Z,14.67
2018-10-02T14:55:05.349Z,13.83
2018-10-02T14:57:34.443Z,13.95
2018-10-02T15:00:03.811Z,14.13
2018-10-02T15:02:32.983Z,14.83
2018-10-02T15:05:02.148Z,14.47
2018-10-02T15:07:31.285Z,15.47
2018-10-02T15:10:00.522Z,14.27
2018-10-02T15:12:29.656Z,14.53
2018-10-02T15:14:58.819Z,15.30
2018-10-02T15:17:27.946Z,16.27
2018-10-02T15:19:57.069Z,14.13
2018-10-02T15:22:26.316Z,15.13
2018-10-02T15:24:55.472Z,14.95
2018-10-02T15:27:24.628Z,16.27
2018-10-02T15:34:54.254Z,16.67
2018-10-02T15:37:23.599Z,15.90
2018-10-02T15:39:52.815Z,16.27
2018-10-02T15:42:22.072Z,15.47
2018-10-02T15:44:51.324Z,15.93
2018-10-02T15:47:20.453Z,14.73
2018-10-02T15:49:49.678Z,13.93
2018-10-02T15:52:18.860Z,15.37
2018-10-02T15:54:48.099Z,13.33
2018-10-02T15:57:17.237Z,14.07
2018-10-02T15:59:47.020Z,12.00
2018-10-02T16:02:16.215Z,12.40
2018-10-02T16:04:45.420Z,11.70
2018-10-02T16:07:14.628Z,11.40
2018-10-02T16:09:43.780Z,12.00
2018-10-02T16:12:12.921Z,11.80
2018-10-02T16:14:42.031Z,12.80
2018-10-02T16:17:11.344Z,11.17
2018-10-02T16:19:40.500Z,11.13
2018-10-02T16:22:09.717Z,10.00
2018-10-02T16:24:38.824Z,8.40
2018-10-02T16:27:07.979Z,7.40
2018-10-02T16:29:37.641Z,6.42
2018-10-02T16:32:07.007Z,6.47
2018-10-02T16:34:48.978Z,6.97
2018-10-02T16:37:05.332Z,5.87
2018-10-02T16:39:34.494Z,5.47
2018-10-02T16:42:03.818Z,5.30
2018-10-02T16:44:33.056Z,5.83
2018-10-02T16:47:02.226Z,5.43
2018-10-02T16:49:31.464Z,5.53
2018-10-02T16:52:00.772Z,6.40
2018-10-02T16:54:30.228Z,5.42
2018-10-02T16:56:59.606Z,6.10
2018-10-02T16:59:28.848Z,5.37
2018-10-02T17:01:58.112Z,6.50
2018-10-02T17:04:30.672Z,5.20
2018-10-02T17:07:00.337Z,6.20
2018-10-02T17:09:29.738Z,6.60
2018-10-02T17:12:01.972Z,5.17
2018-10-02T17:14:31.355Z,5.53
2018-10-02T17:17:00.473Z,6.20
2018-10-02T17:19:29.652Z,5.53
2018-10-02T17:21:58.921Z,6.00
2018-10-02T17:24:28.043Z,5.47
2018-10-02T17:26:57.313Z,5.70
2018-10-02T17:29:26.421Z,4.80
2018-10-02T17:31:55.512Z,5.22
2018-10-02T17:34:24.645Z,4.87
2018-10-02T17:41:57.299Z,4.73
2018-10-02T17:44:26.561Z,5.40
2018-10-02T17:46:55.815Z,5.60
2018-10-02T17:49:25.072Z,4.75
2018-10-02T17:51:54.310Z,5.63
2018-10-02T17:54:23.611Z,5.97
2018-10-02T17:56:52.692Z,5.93
2018-10-02T17:59:21.919Z,5.03
2018-10-02T18:01:51.028Z,5.83
2018-10-02T18:04:20.155Z,4.97
2018-10-02T18:06:49.453Z,5.85
2018-10-02T18:09:18.674Z,6.87
2018-10-02T18:11:47.841Z,5.37
2018-10-02T18:14:16.962Z,5.20
2018-10-02T18:16:46.121Z,5.17
2018-10-02T18:19:15.297Z,5.67
2018-10-02T18:21:44.536Z,4.83
2018-10-02T18:24:13.695Z,4.60
2018-10-02T18:26:42.853Z,5.67
2018-10-02T18:29:11.987Z,5.37
2018-10-02T18:31:41.165Z,4.83
2018-10-02T18:34:10.309Z,6.00
2018-10-02T18:36:39.444Z,5.70
2018-10-02T18:39:09.093Z,5.63
2018-10-02T18:41:38.291Z,5.10
2018-10-02T18:44:07.873Z,6.05
2018-10-02T18:46:37.404Z,5.10
2018-10-02T18:49:06.623Z,5.57
2018-10-02T18:51:35.776Z,5.23
2018-10-02T18:54:04.981Z,5.10
2018-10-02T18:56:34.222Z,5.07
2018-10-02T18:59:03.338Z,4.87
2018-10-02T19:01:32.552Z,5.15
2018-10-02T19:04:01.733Z,5.72
2018-10-02T19:06:30.903Z,4.87
2018-10-02T19:09:05.421Z,5.20
2018-10-02T19:11:39.739Z,5.60
2018-10-02T19:14:08.966Z,4.90
2018-10-02T19:16:38.083Z,5.47
2018-10-02T19:19:11.468Z,5.77
2018-10-02T19:21:40.701Z,5.13
2018-10-02T19:24:09.837Z,5.00
2018-10-02T19:26:39.157Z,5.30
2018-10-02T19:29:08.409Z,5.93
2018-10-02T19:31:42.996Z,5.30
2018-10-02T19:34:12.424Z,5.40
2018-10-02T19:36:41.561Z,5.13
2018-10-02T19:39:14.170Z,5.93
2018-10-02T19:41:43.347Z,6.07
2018-10-02T19:44:12.494Z,5.13
2018-10-02T19:46:49.425Z,5.87
2018-10-02T19:49:19.851Z,5.53
2018-10-02T19:51:54.368Z,5.17
2018-10-02T19:54:24.679Z,5.80
2018-10-02T19:56:54.013Z,6.00
2018-10-02T19:59:24.339Z,5.50
2018-10-02T20:01:53.789Z,5.70
2018-10-02T20:04:23.007Z,5.28
2018-10-02T20:06:52.322Z,5.95
2018-10-02T20:09:21.488Z,5.57
2018-10-02T20:11:50.704Z,5.60
2018-10-02T20:14:19.915Z,5.20
2018-10-02T20:16:50.094Z,6.17
2018-10-02T20:19:19.351Z,5.53
2018-10-02T20:21:48.644Z,5.03
2018-10-02T20:24:17.821Z,5.23
2018-10-02T20:26:47.067Z,6.00
2018-10-02T20:29:16.337Z,4.73
2018-10-02T20:31:48.249Z,5.13
2018-10-02T20:34:17.349Z,5.40
2018-10-02T20:36:46.471Z,5.53
2018-10-02T20:39:15.608Z,4.90
2018-10-02T20:41:44.793Z,6.03
2018-10-02T20:44:14.009Z,5.37
2018-10-02T20:46:43.213Z,5.20
2018-10-02T20:49:12.455Z,4.03
2018-10-02T20:51:41.528Z,5.50
2018-10-02T20:54:10.635Z,5.60
2018-10-02T20:56:39.761Z,4.97
2018-10-02T20:59:08.965Z,4.83
2018-10-02T21:01:38.094Z,5.90
2018-10-02T21:04:07.347Z,4.90
2018-10-02T21:06:36.473Z,5.13
2018-10-02T21:09:07.188Z,4.53
2018-10-02T21:11:36.352Z,5.03
2018-10-02T21:14:05.485Z,5.67
2018-10-02T21:16:34.707Z,4.87
2018-10-02T21:19:03.844Z,4.62
2018-10-02T21:21:33.027Z,5.33
2018-10-02T21:24:02.174Z,5.90
2018-10-02T21:26:31.259Z,5.73
2018-10-02T21:29:00.447Z,5.47
2018-10-02T21:31:29.644Z,5.67
2018-10-02T21:33:58.757Z,6.25
2018-10-02T21:36:27.892Z,5.57
2018-10-02T21:38:57.049Z,5.53
2018-10-02T21:41:26.197Z,5.40
2018-10-02T21:43:55.361Z,5.03
2018-10-02T21:46:24.529Z,5.60
2018-10-02T21:48:53.649Z,4.90
2018-10-02T21:51:22.869Z,5.40
2018-10-02T21:53:52.044Z,5.67
2018-10-02T21:56:21.158Z,5.50
2018-10-02T21:58:50.364Z,5.57
2018-10-02T22:01:19.562Z,5.03
2018-10-02T22:03:48.876Z,5.75
2018-10-02T22:06:18.146Z,4.78
2018-10-02T22:08:47.272Z,4.70
2018-10-02T22:11:16.449Z,4.50
2018-10-02T22:13:45.747Z,4.73
2018-10-02T22:16:14.942Z,4.83
2018-10-02T22:18:44.040Z,4.72
2018-10-02T22:21:13.182Z,4.83
2018-10-02T22:23:42.280Z,4.83
2018-10-02T22:26:11.448Z,4.30
2018-10-02T22:28:40.582Z,4.30
2018-10-02T22:31:09.761Z,4.55
2018-10-02T22:33:38.919Z,5.20
2018-10-02T22:36:08.035Z,4.00
2018-10-02T22:38:37.183Z,4.40
2018-10-02T22:41:06.374Z,4.87
2018-10-02T22:43:35.527Z,5.00
2018-10-02T22:46:04.691Z,4.07
2018-10-02T22:48:33.862Z,4.80
2018-10-02T22:51:02.959Z,4.07
2018-10-02T22:53:32.593Z,4.77
2018-10-02T22:56:01.745Z,5.65
2018-10-02T22:58:30.891Z,4.63
2018-10-02T23:00:59.973Z,4.50
2018-10-02T23:03:29.082Z,5.00
2018-10-02T23:05:58.191Z,3.80
2018-10-02T23:08:27.339Z,4.83
2018-10-02T23:10:56.523Z,5.07
2018-10-02T23:13:25.650Z,5.37
2018-10-02T23:15:54.808Z,4.40
2018-10-02T23:18:23.950Z,4.23
2018-10-02T23:20:53.055Z,4.80
2018-10-02T23:23:22.250Z,4.80
2018-10-02T23:25:51.382Z,5.17
2018-10-02T23:28:20.620Z,4.67
2018-10-02T23:30:49.840Z,4.30
2018-10-02T23:33:19.058Z,4.67
2018-10-02T23:35:48.204Z,4.30
2018-10-02T23:38:17.409Z,4.37
2018-10-02T23:40:46.500Z,4.50
2018-10-02T23:43:15.656Z,4.40
2018-10-02T23:45:44.793Z,4.17
2018-10-02T23:48:13.938Z,4.40
2018-10-02T23:50:43.185Z,5.57
2018-10-02T23:53:12.332Z,5.00
2018-10-02T23:55:41.493Z,4.95
2018-10-02T23:58:10.649Z,4.70
