createdAt,value
2023-03-29T00:02:03.277Z,2.97
2023-03-29T00:04:31.818Z,3.47
2023-03-29T00:07:04.719Z,10.53
2023-03-29T00:09:33.920Z,11.27
2023-03-29T00:12:02.442Z,4.43
2023-03-29T00:14:32.972Z,3.13
2023-03-29T00:17:01.874Z,4.47
2023-03-29T00:19:36.021Z,2.43
2023-03-29T00:22:07.799Z,3.10
2023-03-29T00:24:37.135Z,3.80
2023-03-29T00:27:07.353Z,5.97
2023-03-29T00:29:36.069Z,6.53
2023-03-29T00:32:16.490Z,5.40
2023-03-29T00:35:21.888Z,5.37
2023-03-29T00:38:15.886Z,4.63
2023-03-29T00:40:48.477Z,3.40
2023-03-29T00:43:18.014Z,3.93
2023-03-29T00:45:46.363Z,6.07
2023-03-29T00:48:22.581Z,4.70
2023-03-29T00:51:04.720Z,4.37
2023-03-29T00:53:45.017Z,5.10
2023-03-29T00:56:25.007Z,7.80
2023-03-29T00:59:04.041Z,11.60
2023-03-29T01:01:43.281Z,15.70
2023-03-29T01:04:36.918Z,6.47
2023-03-29T01:07:18.304Z,7.67
2023-03-29T01:09:58.537Z,4.53
2023-03-29T01:12:33.005Z,5.03
2023-03-29T01:15:12.539Z,5.03
2023-03-29T01:17:43.837Z,5.53
2023-03-29T01:20:19.468Z,5.47
2023-03-29T01:22:55.109Z,8.70
2023-03-29T01:26:00.670Z,8.23
2023-03-29T01:28:39.782Z,7.50
2023-03-29T01:31:17.686Z,8.17
2023-03-29T01:33:49.863Z,5.63
2023-03-29T01:39:35.321Z,6.07
2023-03-29T01:42:12.320Z,6.67
2023-03-29T01:44:59.920Z,7.43
2023-03-29T01:47:47.713Z,9.10
2023-03-29T01:50:33.728Z,9.90
2023-03-29T01:53:09.877Z,11.67
2023-03-29T01:55:42.144Z,10.50
2023-03-29T01:58:12.438Z,9.53
2023-03-29T02:00:42.542Z,7.00
2023-03-29T02:03:10.967Z,8.33
2023-03-29T02:05:40.088Z,11.67
2023-03-29T02:08:14.035Z,10.23
2023-03-29T02:10:42.518Z,10.50
2023-03-29T02:13:11.133Z,7.80
2023-03-29T02:15:40.157Z,5.77
2023-03-29T02:18:09.059Z,7.50
2023-03-29T02:20:44.210Z,9.73
2023-03-29T02:23:34.454Z,9.40
2023-03-29T02:26:03.772Z,11.27
2023-03-29T02:28:35.902Z,8.63
2023-03-29T02:31:23.269Z,9.27
2023-03-29T02:34:28.551Z,10.13
2023-03-29T02:37:00.469Z,10.77
2023-03-29T02:39:32.751Z,10.90
2023-03-29T02:42:05.093Z,7.87
2023-03-29T02:44:37.054Z,7.83
2023-03-29T02:47:15.883Z,7.70
2023-03-29T02:49:44.799Z,8.87
2023-03-29T02:52:17.860Z,10.67
2023-03-29T02:54:48.176Z,8.17
2023-03-29T02:57:22.480Z,6.70
2023-03-29T02:59:50.970Z,8.97
2023-03-29T03:02:19.147Z,11.33
2023-03-29T03:05:07.495Z,6.90
2023-03-29T03:07:37.771Z,5.83
2023-03-29T03:10:35.141Z,8.17
2023-03-29T03:13:03.275Z,7.50
2023-03-29T03:15:40.579Z,8.97
2023-03-29T03:18:10.864Z,10.00
2023-03-29T03:20:41.491Z,7.03
2023-03-29T03:23:09.947Z,7.13
2023-03-29T03:25:41.620Z,11.83
2023-03-29T03:28:09.619Z,11.50
2023-03-29T03:30:37.706Z,12.47
2023-03-29T03:33:06.823Z,14.50
2023-03-29T03:35:35.362Z,13.67
2023-03-29T03:38:04.308Z,21.03
2023-03-29T03:40:32.877Z,19.00
2023-03-29T03:43:01.545Z,13.13
2023-03-29T03:45:29.726Z,14.83
2023-03-29T03:47:58.243Z,17.47
2023-03-29T03:50:26.818Z,16.23
2023-03-29T03:52:55.445Z,17.07
2023-03-29T03:55:25.871Z,15.80
2023-03-29T03:57:54.610Z,17.90
2023-03-29T04:00:23.751Z,15.03
2023-03-29T04:02:54.786Z,13.80
2023-03-29T04:05:23.026Z,18.10
2023-03-29T04:07:51.283Z,15.27
2023-03-29T04:10:19.508Z,13.47
2023-03-29T04:12:47.623Z,13.60
2023-03-29T04:15:18.466Z,13.70
2023-03-29T04:18:12.958Z,14.60
2023-03-29T04:20:42.466Z,15.83
2023-03-29T04:23:10.809Z,14.57
2023-03-29T04:25:39.853Z,14.80
2023-03-29T04:28:11.045Z,11.47
2023-03-29T04:30:41.616Z,11.00
2023-03-29T04:33:12.674Z,14.13
2023-03-29T04:35:43.703Z,13.20
2023-03-29T04:38:11.770Z,14.60
2023-03-29T04:40:40.227Z,12.97
2023-03-29T04:43:14.770Z,17.03
2023-03-29T04:45:45.188Z,17.13
2023-03-29T04:48:17.569Z,15.00
2023-03-29T04:50:47.777Z,17.20
2023-03-29T04:53:15.898Z,16.97
2023-03-29T04:55:47.699Z,19.70
2023-03-29T04:58:16.450Z,20.03
2023-03-29T05:00:46.158Z,18.03
2023-03-29T05:03:16.009Z,20.47
2023-03-29T05:05:44.368Z,19.50
2023-03-29T05:08:13.936Z,17.60
2023-03-29T05:10:44.079Z,17.40
2023-03-29T05:13:12.786Z,16.43
2023-03-29T05:15:44.465Z,15.97
2023-03-29T05:18:14.758Z,17.63
2023-03-29T05:20:43.207Z,16.97
2023-03-29T05:23:12.895Z,19.43
2023-03-29T05:25:44.727Z,19.83
2023-03-29T05:28:13.205Z,17.87
2023-03-29T05:30:43.613Z,21.53
2023-03-29T05:33:13.233Z,22.20
2023-03-29T05:35:41.522Z,23.70
2023-03-29T05:38:10.102Z,21.67
2023-03-29T05:40:38.255Z,23.23
2023-03-29T05:43:08.206Z,19.60
2023-03-29T05:45:36.871Z,20.17
2023-03-29T05:48:06.542Z,22.03
2023-03-29T05:50:35.457Z,21.80
2023-03-29T05:53:06.521Z,19.07
2023-03-29T05:55:36.406Z,21.60
2023-03-29T05:58:07.719Z,18.47
2023-03-29T06:00:38.067Z,16.80
2023-03-29T06:03:21.363Z,17.30
2023-03-29T06:05:59.389Z,16.90
2023-03-29T06:08:28.923Z,9.70
2023-03-29T06:11:04.618Z,13.13
2023-03-29T06:13:35.498Z,8.67
2023-03-29T06:16:04.902Z,12.00
2023-03-29T06:18:34.562Z,8.93
2023-03-29T06:21:05.949Z,6.27
2023-03-29T06:23:37.186Z,11.00
2023-03-29T06:26:08.693Z,18.77
2023-03-29T06:28:37.058Z,19.97
2023-03-29T06:31:06.278Z,14.43
2023-03-29T06:33:38.385Z,15.97
2023-03-29T06:36:09.603Z,16.63
2023-03-29T06:38:44.614Z,8.87
2023-03-29T06:41:13.029Z,10.17
2023-03-29T06:43:41.087Z,15.67
2023-03-29T06:46:12.513Z,15.93
2023-03-29T06:48:42.000Z,17.27
2023-03-29T06:51:10.945Z,13.77
2023-03-29T06:53:38.988Z,10.80
2023-03-29T06:56:09.683Z,11.93
2023-03-29T06:58:41.181Z,9.97
2023-03-29T07:01:09.727Z,11.07
2023-03-29T07:03:39.836Z,10.43
2023-03-29T07:06:11.890Z,11.47
2023-03-29T07:08:47.751Z,14.60
2023-03-29T07:11:20.723Z,12.43
2023-03-29T07:13:51.423Z,7.23
2023-03-29T07:16:19.914Z,11.17
2023-03-29T07:18:49.407Z,12.97
2023-03-29T07:21:18.314Z,8.10
2023-03-29T07:23:46.483Z,13.47
2023-03-29T07:26:14.787Z,8.60
2023-03-29T07:28:57.135Z,7.53
2023-03-29T07:31:25.246Z,10.97
2023-03-29T07:33:53.721Z,6.20
2023-03-29T07:36:25.689Z,9.20
2023-03-29T07:38:56.312Z,6.43
2023-03-29T07:41:24.594Z,6.30
2023-03-29T07:43:53.013Z,8.43
2023-03-29T07:46:21.708Z,5.17
2023-03-29T07:48:51.762Z,4.90
2023-03-29T07:51:23.737Z,5.53
2023-03-29T07:53:53.516Z,5.77
2023-03-29T07:56:21.706Z,7.73
2023-03-29T07:58:50.196Z,6.60
2023-03-29T08:01:20.077Z,3.50
2023-03-29T08:03:49.065Z,3.17
2023-03-29T08:06:18.091Z,5.83
2023-03-29T08:08:46.864Z,6.67
2023-03-29T08:11:15.673Z,4.83
2023-03-29T08:13:49.238Z,6.40
2023-03-29T08:16:19.838Z,4.93
2023-03-29T08:18:49.192Z,5.13
2023-03-29T08:21:19.362Z,10.30
2023-03-29T08:23:47.888Z,6.03
2023-03-29T08:26:16.738Z,6.47
2023-03-29T08:28:46.310Z,5.90
2023-03-29T08:31:16.988Z,5.53
2023-03-29T08:33:47.124Z,7.00
2023-03-29T08:36:15.274Z,8.30
2023-03-29T08:38:47.938Z,4.57
2023-03-29T08:41:30.449Z,3.70
2023-03-29T08:44:37.671Z,5.33
2023-03-29T08:47:31.677Z,4.10
2023-03-29T08:50:02.808Z,5.30
2023-03-29T08:52:39.550Z,4.90
2023-03-29T08:55:38.763Z,6.77
2023-03-29T08:58:14.855Z,6.27
2023-03-29T09:00:49.221Z,3.60
2023-03-29T09:03:49.185Z,6.30
2023-03-29T09:06:21.274Z,4.23
2023-03-29T09:08:52.458Z,4.60
2023-03-29T09:11:49.207Z,4.20
2023-03-29T09:15:15.871Z,5.17
2023-03-29T09:18:17.019Z,8.60
2023-03-29T09:20:49.002Z,6.23
2023-03-29T09:23:52.758Z,7.83
2023-03-29T09:26:33.760Z,5.67
2023-03-29T09:29:40.528Z,3.33
2023-03-29T09:32:24.254Z,4.37
2023-03-29T09:35:05.111Z,3.97
2023-03-29T09:37:40.419Z,5.30
2023-03-29T09:40:18.672Z,6.57
2023-03-29T09:42:50.084Z,4.07
2023-03-29T09:45:24.214Z,3.97
2023-03-29T09:48:13.758Z,5.90
2023-03-29T09:50:47.019Z,5.00
2023-03-29T09:53:16.145Z,4.10
2023-03-29T09:55:47.806Z,5.20
2023-03-29T09:58:24.620Z,3.97
2023-03-29T10:00:53.617Z,9.20
2023-03-29T10:03:26.487Z,5.20
2023-03-29T10:06:00.359Z,13.73
2023-03-29T10:08:37.322Z,9.53
2023-03-29T10:11:23.812Z,6.70
2023-03-29T10:13:57.276Z,5.67
2023-03-29T10:16:31.591Z,4.47
2023-03-29T10:18:59.694Z,5.60
2023-03-29T10:21:32.256Z,4.73
2023-03-29T10:24:03.185Z,5.20
2023-03-29T10:26:34.999Z,5.33
2023-03-29T10:29:06.494Z,5.37
2023-03-29T10:31:38.482Z,5.50
2023-03-29T10:34:07.607Z,4.07
2023-03-29T10:36:39.050Z,4.87
2023-03-29T10:39:08.990Z,6.90
2023-03-29T10:41:41.011Z,15.87
2023-03-29T10:44:35.235Z,8.40
2023-03-29T10:47:19.890Z,5.43
2023-03-29T10:49:56.672Z,6.73
2023-03-29T10:52:26.305Z,4.70
2023-03-29T10:54:56.404Z,5.90
2023-03-29T10:57:49.879Z,6.23
2023-03-29T11:00:42.221Z,5.27
2023-03-29T11:03:43.328Z,7.00
2023-03-29T11:06:53.071Z,6.87
2023-03-29T11:09:58.660Z,6.93
2023-03-29T11:12:39.662Z,16.30
2023-03-29T11:15:21.289Z,8.00
2023-03-29T11:18:16.573Z,7.83
2023-03-29T11:21:10.206Z,5.10
2023-03-29T11:24:06.962Z,8.70
2023-03-29T11:27:04.585Z,9.23
2023-03-29T11:29:57.732Z,13.77
2023-03-29T11:32:51.608Z,12.53
2023-03-29T11:35:53.389Z,15.17
2023-03-29T11:38:43.373Z,16.40
2023-03-29T11:41:23.683Z,18.60
2023-03-29T11:43:55.256Z,14.80
2023-03-29T11:46:47.154Z,12.73
2023-03-29T11:49:25.828Z,13.63
2023-03-29T11:52:02.364Z,11.50
2023-03-29T11:54:42.226Z,16.93
2023-03-29T11:57:54.291Z,13.17
2023-03-29T12:00:24.525Z,17.67
2023-03-29T12:03:00.810Z,16.03
2023-03-29T12:05:37.406Z,16.07
2023-03-29T12:08:14.103Z,15.33
2023-03-29T12:10:51.270Z,26.83
2023-03-29T12:13:34.179Z,16.50
2023-03-29T12:16:33.006Z,14.70
2023-03-29T12:19:41.785Z,15.33
2023-03-29T12:22:11.317Z,24.63
2023-03-29T12:24:42.441Z,12.77
2023-03-29T12:27:22.669Z,10.80
2023-03-29T12:30:15.246Z,9.77
2023-03-29T12:33:03.971Z,9.20
2023-03-29T12:35:46.070Z,9.50
2023-03-29T12:38:21.968Z,9.93
2023-03-29T12:40:56.411Z,8.00
2023-03-29T12:43:28.350Z,7.37
2023-03-29T12:46:18.047Z,7.97
2023-03-29T12:49:02.195Z,9.43
2023-03-29T12:51:32.809Z,8.10
2023-03-29T12:54:18.637Z,9.10
2023-03-29T12:56:52.807Z,8.57
2023-03-29T12:59:23.525Z,12.97
2023-03-29T13:02:14.716Z,9.57
2023-03-29T13:04:43.818Z,10.67
2023-03-29T13:07:23.985Z,8.93
2023-03-29T13:09:59.358Z,10.00
2023-03-29T13:12:35.271Z,11.27
2023-03-29T13:15:18.616Z,9.00
2023-03-29T13:18:15.696Z,13.73
2023-03-29T13:20:56.416Z,10.73
2023-03-29T13:23:46.468Z,10.23
2023-03-29T13:26:35.986Z,10.83
2023-03-29T13:29:10.003Z,10.20
2023-03-29T13:31:44.497Z,11.07
2023-03-29T13:37:55.720Z,9.87
2023-03-29T13:40:44.627Z,9.40
2023-03-29T13:43:43.320Z,11.70
2023-03-29T13:46:41.271Z,9.17
2023-03-29T13:49:21.981Z,9.53
2023-03-29T13:52:12.859Z,11.93
2023-03-29T13:54:58.528Z,9.17
2023-03-29T13:57:40.434Z,10.77
2023-03-29T14:00:30.988Z,10.47
2023-03-29T14:03:04.477Z,10.80
2023-03-29T14:05:38.050Z,10.00
2023-03-29T14:08:24.734Z,10.03
2023-03-29T14:11:02.921Z,10.67
2023-03-29T14:13:31.923Z,11.90
2023-03-29T14:16:12.382Z,11.60
2023-03-29T14:18:46.746Z,11.83
2023-03-29T14:21:16.160Z,11.90
2023-03-29T14:23:48.449Z,8.97
2023-03-29T14:26:22.186Z,8.40
2023-03-29T14:28:52.324Z,9.83
2023-03-29T14:31:25.437Z,8.17
2023-03-29T14:34:03.605Z,8.17
2023-03-29T14:36:34.206Z,12.53
2023-03-29T14:39:16.157Z,10.27
2023-03-29T14:41:52.948Z,11.23
2023-03-29T14:44:24.800Z,8.00
2023-03-29T14:46:56.331Z,7.43
2023-03-29T14:49:29.531Z,9.47
2023-03-29T14:52:03.252Z,7.80
2023-03-29T14:54:33.849Z,8.80
2023-03-29T14:57:07.679Z,8.30
2023-03-29T14:59:50.692Z,17.20
2023-03-29T15:02:34.615Z,12.80
2023-03-29T15:05:05.156Z,10.53
2023-03-29T15:07:34.949Z,8.40
2023-03-29T15:10:05.882Z,8.57
2023-03-29T15:12:34.450Z,7.73
2023-03-29T15:15:08.261Z,8.00
2023-03-29T15:17:51.035Z,8.07
2023-03-29T15:20:27.326Z,9.03
2023-03-29T15:23:10.030Z,10.27
2023-03-29T15:25:45.585Z,9.53
2023-03-29T15:28:34.336Z,10.50
2023-03-29T15:31:08.233Z,12.23
2023-03-29T15:33:40.509Z,8.20
2023-03-29T15:36:11.131Z,9.87
2023-03-29T15:38:44.570Z,5.63
2023-03-29T15:41:14.538Z,6.30
2023-03-29T15:43:46.644Z,7.33
2023-03-29T15:46:17.780Z,7.00
2023-03-29T15:48:46.216Z,8.23
2023-03-29T15:51:17.705Z,7.73
2023-03-29T15:53:45.995Z,9.60
2023-03-29T15:56:19.363Z,10.07
2023-03-29T15:58:49.915Z,11.87
2023-03-29T16:01:36.863Z,7.63
2023-03-29T16:04:20.540Z,8.97
2023-03-29T16:06:53.103Z,7.93
2023-03-29T16:09:26.035Z,7.60
2023-03-29T16:11:57.772Z,7.27
2023-03-29T16:14:31.637Z,12.23
2023-03-29T16:17:01.604Z,9.23
2023-03-29T16:19:32.752Z,10.47
2023-03-29T16:22:03.308Z,12.10
2023-03-29T16:24:32.920Z,10.80
2023-03-29T16:27:02.832Z,10.27
2023-03-29T16:29:32.412Z,9.73
2023-03-29T16:32:05.479Z,8.83
2023-03-29T16:34:36.435Z,10.83
2023-03-29T16:37:09.201Z,15.67
2023-03-29T16:39:40.958Z,15.80
2023-03-29T16:42:11.322Z,13.53
2023-03-29T16:44:39.768Z,11.53
2023-03-29T16:47:08.895Z,12.60
2023-03-29T16:49:40.361Z,13.00
2023-03-29T16:52:12.133Z,12.13
2023-03-29T16:54:41.596Z,10.83
2023-03-29T16:57:10.619Z,13.87
2023-03-29T16:59:39.004Z,11.73
2023-03-29T17:02:07.443Z,11.23
2023-03-29T17:04:36.450Z,12.20
2023-03-29T17:07:04.851Z,12.57
2023-03-29T17:09:38.611Z,10.07
2023-03-29T17:12:07.050Z,11.27
2023-03-29T17:14:35.525Z,8.40
2023-03-29T17:17:05.081Z,11.67
2023-03-29T17:19:36.643Z,9.40
2023-03-29T17:22:14.304Z,24.73
2023-03-29T17:24:47.582Z,11.67
2023-03-29T17:27:15.813Z,8.40
2023-03-29T17:29:43.809Z,13.20
2023-03-29T17:32:11.937Z,10.00
2023-03-29T17:34:40.073Z,11.87
2023-03-29T17:37:08.114Z,10.23
2023-03-29T17:39:37.955Z,10.00
2023-03-29T17:42:06.065Z,9.27
2023-03-29T17:44:34.203Z,9.20
2023-03-29T17:47:07.761Z,9.63
2023-03-29T17:49:42.400Z,8.10
2023-03-29T17:52:15.566Z,9.43
2023-03-29T17:54:43.707Z,10.33
2023-03-29T17:57:11.962Z,9.97
2023-03-29T17:59:40.415Z,7.60
2023-03-29T18:02:12.716Z,8.03
2023-03-29T18:04:41.618Z,8.47
2023-03-29T18:07:10.232Z,10.63
2023-03-29T18:09:39.681Z,6.77
2023-03-29T18:12:10.649Z,9.00
2023-03-29T18:14:41.473Z,9.03
2023-03-29T18:17:09.798Z,12.10
2023-03-29T18:19:41.708Z,9.97
2023-03-29T18:22:10.245Z,6.67
2023-03-29T18:24:38.842Z,9.33
2023-03-29T18:27:09.519Z,9.30
2023-03-29T18:29:38.858Z,8.17
2023-03-29T18:32:09.041Z,8.00
2023-03-29T18:34:39.635Z,8.03
2023-03-29T18:37:09.624Z,8.90
2023-03-29T18:39:39.835Z,8.47
2023-03-29T18:42:10.894Z,8.47
2023-03-29T18:44:42.166Z,9.30
2023-03-29T18:47:10.182Z,9.00
2023-03-29T18:49:42.450Z,8.17
2023-03-29T18:52:10.847Z,8.10
2023-03-29T18:54:39.882Z,12.43
2023-03-29T18:57:08.466Z,9.90
2023-03-29T18:59:41.490Z,15.10
2023-03-29T19:02:14.518Z,9.27
2023-03-29T19:04:43.377Z,9.23
2023-03-29T19:07:11.524Z,12.17
2023-03-29T19:09:39.947Z,10.13
2023-03-29T19:12:08.006Z,9.30
2023-03-29T19:14:39.731Z,8.57
2023-03-29T19:17:12.422Z,8.13
2023-03-29T19:19:40.758Z,10.10
2023-03-29T19:22:08.980Z,15.67
2023-03-29T19:24:37.148Z,8.83
2023-03-29T19:27:10.170Z,6.80
2023-03-29T19:29:40.457Z,7.27
2023-03-29T19:32:08.483Z,8.60
2023-03-29T19:34:36.808Z,9.80
2023-03-29T19:37:08.555Z,8.73
2023-03-29T19:39:39.051Z,8.03
2023-03-29T19:42:07.202Z,8.77
2023-03-29T19:44:38.481Z,9.80
2023-03-29T19:47:07.066Z,10.23
2023-03-29T19:49:40.745Z,9.77
2023-03-29T19:52:09.070Z,9.20
2023-03-29T19:54:40.348Z,8.27
2023-03-29T19:57:09.445Z,10.27
2023-03-29T19:59:41.748Z,10.30
2023-03-29T20:02:18.852Z,11.63
2023-03-29T20:04:50.218Z,10.97
2023-03-29T20:07:18.798Z,14.20
2023-03-29T20:09:48.006Z,14.93
2023-03-29T20:12:16.126Z,12.37
2023-03-29T20:14:44.777Z,10.20
2023-03-29T20:17:14.109Z,11.50
2023-03-29T20:19:44.530Z,13.23
2023-03-29T20:22:14.409Z,9.73
2023-03-29T20:24:45.848Z,9.43
2023-03-29T20:27:14.200Z,9.67
2023-03-29T20:29:44.390Z,11.53
2023-03-29T20:32:12.924Z,11.40
2023-03-29T20:34:43.297Z,10.23
2023-03-29T20:37:15.063Z,11.53
2023-03-29T20:39:45.588Z,6.43
2023-03-29T20:42:14.555Z,11.13
2023-03-29T20:44:51.016Z,8.97
2023-03-29T20:47:19.530Z,7.47
2023-03-29T20:49:47.374Z,11.33
2023-03-29T20:52:17.243Z,10.03
2023-03-29T20:54:46.486Z,7.77
2023-03-29T20:57:20.466Z,7.47
2023-03-29T20:59:51.805Z,8.80
2023-03-29T21:02:22.058Z,10.00
2023-03-29T21:04:54.647Z,7.40
2023-03-29T21:07:27.910Z,7.73
2023-03-29T21:09:56.069Z,6.87
2023-03-29T21:12:28.022Z,7.13
2023-03-29T21:14:56.899Z,7.20
2023-03-29T21:17:25.069Z,6.77
2023-03-29T21:19:53.584Z,8.27
2023-03-29T21:22:25.091Z,6.97
2023-03-29T21:24:55.380Z,7.97
2023-03-29T21:27:28.283Z,8.20
2023-03-29T21:30:00.584Z,6.27
2023-03-29T21:32:29.400Z,9.10
2023-03-29T21:34:58.111Z,8.90
2023-03-29T21:37:26.810Z,10.80
2023-03-29T21:39:58.136Z,9.43
2023-03-29T21:42:26.379Z,8.70
2023-03-29T21:44:59.348Z,9.77
2023-03-29T21:47:27.641Z,9.07
2023-03-29T21:49:57.946Z,10.57
2023-03-29T21:52:26.466Z,8.67
2023-03-29T21:55:02.451Z,7.37
2023-03-29T21:57:37.094Z,8.93
2023-03-29T22:00:11.430Z,7.07
2023-03-29T22:02:42.878Z,7.37
2023-03-29T22:05:13.962Z,6.60
2023-03-29T22:07:44.113Z,8.53
2023-03-29T22:10:15.802Z,8.97
2023-03-29T22:12:44.051Z,8.90
2023-03-29T22:15:12.924Z,9.07
2023-03-29T22:17:45.094Z,11.20
2023-03-29T22:20:24.009Z,13.60
2023-03-29T22:22:52.022Z,13.30
2023-03-29T22:25:20.695Z,14.77
2023-03-29T22:27:58.923Z,17.17
2023-03-29T22:30:27.596Z,16.80
2023-03-29T22:32:56.156Z,15.00
2023-03-29T22:35:24.265Z,11.80
2023-03-29T22:37:52.475Z,12.87
2023-03-29T22:40:22.840Z,10.43
2023-03-29T22:42:50.952Z,11.13
2023-03-29T22:45:19.947Z,11.47
2023-03-29T22:47:51.451Z,9.33
2023-03-29T22:50:19.406Z,10.00
2023-03-29T22:52:48.216Z,8.20
2023-03-29T22:55:16.861Z,8.57
2023-03-29T22:57:45.329Z,9.43
2023-03-29T23:00:14.456Z,8.30
2023-03-29T23:02:43.195Z,8.80
2023-03-29T23:05:16.451Z,11.20
2023-03-29T23:07:44.825Z,11.43
2023-03-29T23:10:16.108Z,8.83
2023-03-29T23:12:45.305Z,7.97
2023-03-29T23:15:13.555Z,6.43
2023-03-29T23:17:45.901Z,9.47
2023-03-29T23:20:14.202Z,9.57
2023-03-29T23:22:42.575Z,12.00
2023-03-29T23:25:16.149Z,9.27
2023-03-29T23:27:48.962Z,6.90
2023-03-29T23:30:25.904Z,9.20
2023-03-29T23:32:54.724Z,7.73
2023-03-29T23:35:24.914Z,8.20
2023-03-29T23:37:55.104Z,9.80
2023-03-29T23:40:24.859Z,7.90
2023-03-29T23:42:59.717Z,9.47
2023-03-29T23:45:28.761Z,9.90
2023-03-29T23:47:57.765Z,10.20
2023-03-29T23:50:30.395Z,11.37
2023-03-29T23:53:02.407Z,9.57
2023-03-29T23:55:31.202Z,10.93
2023-03-29T23:57:59.755Z,12.60
