createdAt,value
2019-02-27T00:00:38.180Z,0.00
2019-02-27T00:01:38.190Z,0.00
2019-02-27T00:02:38.237Z,0.00
2019-02-27T00:03:38.278Z,0.00
2019-02-27T00:04:38.363Z,0.00
2019-02-27T00:05:41.417Z,0.00
2019-02-27T00:06:38.401Z,0.00
2019-02-27T00:07:38.441Z,0.00
2019-02-27T00:08:38.482Z,0.00
2019-02-27T00:09:38.522Z,0.00
2019-02-27T00:10:39.282Z,0.00
2019-02-27T00:11:38.617Z,0.00
2019-02-27T00:12:38.656Z,0.00
2019-02-27T00:13:38.691Z,0.00
2019-02-27T00:14:38.764Z,0.00
2019-02-27T00:15:38.804Z,0.00
2019-02-27T00:16:38.814Z,0.00
2019-02-27T00:17:38.856Z,0.00
2019-02-27T00:18:38.915Z,0.00
2019-02-27T00:19:38.942Z,0.00
2019-02-27T00:20:39.004Z,0.00
2019-02-27T00:21:40.925Z,0.00
2019-02-27T00:22:39.061Z,0.00
2019-02-27T00:23:39.111Z,0.00
2019-02-27T00:24:39.146Z,0.00
2019-02-27T00:25:39.212Z,0.00
2019-02-27T00:26:39.521Z,0.00
2019-02-27T00:27:39.270Z,0.00
2019-02-27T00:28:39.310Z,0.00
2019-02-27T00:29:39.351Z,0.00
2019-02-27T00:30:39.402Z,0.00
2019-02-27T00:31:39.458Z,0.00
2019-02-27T00:32:39.477Z,0.00
2019-02-27T00:33:39.518Z,0.00
2019-02-27T00:34:39.568Z,0.00
2019-02-27T00:35:39.682Z,0.00
2019-02-27T00:36:39.639Z,0.00
2019-02-27T00:37:39.683Z,0.00
2019-02-27T00:38:39.721Z,0.00
2019-02-27T00:39:39.763Z,0.00
2019-02-27T00:40:39.824Z,0.00
2019-02-27T00:41:39.968Z,0.00
2019-02-27T00:42:39.886Z,0.00
2019-02-27T00:43:39.926Z,0.00
2019-02-27T00:44:39.970Z,0.00
2019-02-27T00:45:40.524Z,0.00
2019-02-27T00:46:40.091Z,0.00
2019-02-27T00:47:40.093Z,0.00
2019-02-27T00:48:40.131Z,0.00
2019-02-27T00:49:40.172Z,0.00
2019-02-27T00:50:40.215Z,0.00
2019-02-27T00:51:42.592Z,0.00
2019-02-27T00:52:40.298Z,0.00
2019-02-27T00:53:40.335Z,0.00
2019-02-27T00:54:40.377Z,0.00
2019-02-27T00:55:40.426Z,0.00
2019-02-27T00:56:44.836Z,0.00
2019-02-27T00:57:40.515Z,0.00
2019-02-27T00:58:40.570Z,0.00
2019-02-27T00:59:40.584Z,0.00
2019-02-27T01:00:40.639Z,0.00
2019-02-27T01:01:40.671Z,0.00
2019-02-27T01:02:40.724Z,0.00
2019-02-27T01:03:40.744Z,0.00
2019-02-27T01:04:40.788Z,0.00
2019-02-27T01:05:41.218Z,0.00
2019-02-27T01:06:40.866Z,0.00
2019-02-27T01:07:40.941Z,0.00
2019-02-27T01:08:40.963Z,0.00
2019-02-27T01:09:41.003Z,0.00
2019-02-27T01:10:42.882Z,0.00
2019-02-27T01:11:41.071Z,0.00
2019-02-27T01:12:41.132Z,0.00
2019-02-27T01:13:41.154Z,0.00
2019-02-27T01:14:41.200Z,0.00
2019-02-27T01:15:41.810Z,0.00
2019-02-27T01:16:41.277Z,0.00
2019-02-27T01:17:41.347Z,0.00
2019-02-27T01:18:41.358Z,0.00
2019-02-27T01:19:42.863Z,0.00
2019-02-27T01:20:45.702Z,0.00
2019-02-27T01:21:41.478Z,0.00
2019-02-27T01:22:41.556Z,0.00
2019-02-27T01:23:43.834Z,0.00
2019-02-27T01:24:41.596Z,0.00
2019-02-27T01:25:41.637Z,0.00
2019-02-27T01:26:41.678Z,0.00
2019-02-27T01:27:41.739Z,0.00
2019-02-27T01:28:44.712Z,0.00
2019-02-27T01:29:41.800Z,0.00
2019-02-27T01:30:41.841Z,0.00
2019-02-27T01:31:41.881Z,0.00
2019-02-27T01:32:41.920Z,0.00
2019-02-27T01:33:41.980Z,0.00
2019-02-27T01:34:44.256Z,0.00
2019-02-27T01:35:42.117Z,0.00
2019-02-27T01:36:42.083Z,0.00
2019-02-27T01:37:42.130Z,0.00
2019-02-27T01:38:42.184Z,0.00
2019-02-27T01:39:44.091Z,0.00
2019-02-27T01:40:42.243Z,0.00
2019-02-27T01:41:42.285Z,0.00
2019-02-27T01:42:42.398Z,0.00
2019-02-27T01:43:42.386Z,0.00
2019-02-27T01:44:44.001Z,0.00
2019-02-27T01:45:42.449Z,0.00
2019-02-27T01:46:42.487Z,0.00
2019-02-27T01:47:42.531Z,0.00
2019-02-27T01:48:43.628Z,0.00
2019-02-27T01:49:42.714Z,0.00
2019-02-27T01:50:42.666Z,0.00
2019-02-27T01:51:42.689Z,0.00
2019-02-27T01:52:42.737Z,0.00
2019-02-27T01:53:42.802Z,0.00
2019-02-27T01:54:42.831Z,0.00
2019-02-27T01:55:42.849Z,0.00
2019-02-27T01:56:42.893Z,0.00
2019-02-27T01:57:42.932Z,0.00
2019-02-27T01:58:44.100Z,0.00
2019-02-27T01:59:43.011Z,0.00
2019-02-27T02:00:43.053Z,0.00
2019-02-27T02:01:43.100Z,0.00
2019-02-27T02:02:43.135Z,0.00
2019-02-27T02:03:47.158Z,0.00
2019-02-27T02:04:43.212Z,0.00
2019-02-27T02:05:43.261Z,0.00
2019-02-27T02:06:43.292Z,0.00
2019-02-27T02:07:43.340Z,0.00
2019-02-27T02:08:47.899Z,0.00
2019-02-27T02:09:43.412Z,0.00
2019-02-27T02:10:43.500Z,0.00
2019-02-27T02:11:43.495Z,0.00
2019-02-27T02:12:43.537Z,0.00
2019-02-27T02:13:47.967Z,0.00
2019-02-27T02:14:43.623Z,0.00
2019-02-27T02:15:43.679Z,0.00
2019-02-27T02:16:43.695Z,0.00
2019-02-27T02:17:43.812Z,0.00
2019-02-27T02:18:45.740Z,0.00
2019-02-27T02:19:43.814Z,0.00
2019-02-27T02:20:43.883Z,0.00
2019-02-27T02:21:43.895Z,0.00
2019-02-27T02:22:43.936Z,0.00
2019-02-27T02:23:44.940Z,0.00
2019-02-27T02:24:44.039Z,0.00
2019-02-27T02:25:44.085Z,0.00
2019-02-27T02:26:44.095Z,0.00
2019-02-27T02:27:44.135Z,0.00
2019-02-27T02:28:48.036Z,0.00
2019-02-27T02:29:44.216Z,0.00
2019-02-27T02:30:44.291Z,0.00
2019-02-27T02:31:44.301Z,0.00
2019-02-27T02:32:44.335Z,0.00
2019-02-27T02:33:44.473Z,0.00
2019-02-27T02:34:44.414Z,0.00
2019-02-27T02:35:49.567Z,0.00
2019-02-27T02:36:44.497Z,0.00
2019-02-27T02:37:44.546Z,0.00
2019-02-27T02:38:44.584Z,0.00
2019-02-27T02:39:44.621Z,0.00
2019-02-27T02:40:44.814Z,0.00
2019-02-27T02:41:48.026Z,0.00
2019-02-27T02:42:44.738Z,0.00
2019-02-27T02:43:44.779Z,0.00
2019-02-27T02:44:44.825Z,0.00
2019-02-27T02:45:44.876Z,0.00
2019-02-27T02:46:45.325Z,0.00
2019-02-27T02:47:44.935Z,0.00
2019-02-27T02:48:44.991Z,0.00
2019-02-27T02:49:45.016Z,0.00
2019-02-27T02:50:45.100Z,0.00
2019-02-27T02:51:45.122Z,0.00
2019-02-27T02:52:45.135Z,0.00
2019-02-27T02:53:45.187Z,0.00
2019-02-27T02:54:45.213Z,0.00
2019-02-27T02:55:48.802Z,0.00
2019-02-27T02:56:45.322Z,0.00
2019-02-27T02:57:45.356Z,0.00
2019-02-27T02:58:48.274Z,0.00
2019-02-27T02:59:45.420Z,0.00
2019-02-27T03:00:45.458Z,0.00
2019-02-27T03:01:45.578Z,0.00
2019-02-27T03:02:45.566Z,0.00
2019-02-27T03:03:45.574Z,0.00
2019-02-27T03:04:48.460Z,0.00
2019-02-27T03:05:45.664Z,0.00
2019-02-27T03:06:45.697Z,0.00
2019-02-27T03:07:45.774Z,0.00
2019-02-27T03:08:45.773Z,0.00
2019-02-27T03:09:45.820Z,0.00
2019-02-27T03:10:45.853Z,0.00
2019-02-27T03:11:45.895Z,0.00
2019-02-27T03:12:45.954Z,0.00
2019-02-27T03:13:45.975Z,0.00
2019-02-27T03:14:46.017Z,0.00
2019-02-27T03:15:46.056Z,0.00
2019-02-27T03:16:46.097Z,0.00
2019-02-27T03:17:46.150Z,0.00
2019-02-27T03:18:46.171Z,0.00
2019-02-27T03:19:46.214Z,0.00
2019-02-27T03:20:51.875Z,0.00
2019-02-27T03:21:46.295Z,0.00
2019-02-27T03:22:46.351Z,0.00
2019-02-27T03:23:51.012Z,0.00
2019-02-27T03:24:46.412Z,0.00
2019-02-27T03:25:46.452Z,0.00
2019-02-27T03:26:51.835Z,0.00
2019-02-27T03:27:46.609Z,0.00
2019-02-27T03:28:46.580Z,0.00
2019-02-27T03:29:52.178Z,0.00
2019-02-27T03:30:46.647Z,0.00
2019-02-27T03:31:57.770Z,0.00
2019-02-27T03:32:46.760Z,0.00
2019-02-27T03:33:46.788Z,0.00
2019-02-27T03:34:50.467Z,0.00
2019-02-27T03:35:46.853Z,0.00
2019-02-27T03:36:46.883Z,0.00
2019-02-27T03:37:48.561Z,0.00
2019-02-27T03:38:47.003Z,0.00
2019-02-27T03:39:47.018Z,0.00
2019-02-27T03:40:48.169Z,0.00
2019-02-27T03:41:47.161Z,0.00
2019-02-27T03:42:47.127Z,0.00
2019-02-27T03:43:47.189Z,0.00
2019-02-27T03:44:47.202Z,0.00
2019-02-27T03:45:47.251Z,0.00
2019-02-27T03:46:47.292Z,0.00
2019-02-27T03:47:51.653Z,0.00
2019-02-27T03:48:47.489Z,0.00
2019-02-27T03:49:47.403Z,0.00
2019-02-27T03:50:49.927Z,0.00
2019-02-27T03:51:47.486Z,0.00
2019-02-27T03:52:47.525Z,0.00
2019-02-27T03:53:47.595Z,0.00
2019-02-27T03:54:48.561Z,0.00
2019-02-27T03:55:47.650Z,0.00
2019-02-27T03:56:47.679Z,0.00
2019-02-27T03:57:47.720Z,0.00
2019-02-27T03:58:47.768Z,0.00
2019-02-27T03:59:47.819Z,0.00
2019-02-27T04:00:49.835Z,0.00
2019-02-27T04:01:47.890Z,0.00
2019-02-27T04:02:47.929Z,0.00
2019-02-27T04:03:54.250Z,0.00
2019-02-27T04:04:48.025Z,0.00
2019-02-27T04:05:48.042Z,0.00
2019-02-27T04:06:48.082Z,0.00
2019-02-27T04:07:48.131Z,0.00
2019-02-27T04:08:48.154Z,0.00
2019-02-27T04:09:48.235Z,0.00
2019-02-27T04:10:48.244Z,0.00
2019-02-27T04:11:48.279Z,0.00
2019-02-27T04:12:51.358Z,0.00
2019-02-27T04:13:48.364Z,0.00
2019-02-27T04:14:48.411Z,0.00
2019-02-27T04:15:53.388Z,0.00
2019-02-27T04:16:48.554Z,0.00
2019-02-27T04:17:51.684Z,0.00
2019-02-27T04:18:48.555Z,0.00
2019-02-27T04:19:48.617Z,0.00
2019-02-27T04:20:50.700Z,0.00
2019-02-27T04:21:48.671Z,0.00
2019-02-27T04:22:48.719Z,0.00
2019-02-27T04:23:49.318Z,0.00
2019-02-27T04:24:48.812Z,0.00
2019-02-27T04:25:48.852Z,0.00
2019-02-27T04:26:48.871Z,0.00
2019-02-27T04:27:49.002Z,0.00
2019-02-27T04:28:48.953Z,0.00
2019-02-27T04:29:48.997Z,0.00
2019-02-27T04:30:51.397Z,0.00
2019-02-27T04:31:49.069Z,0.00
2019-02-27T04:32:49.112Z,0.00
2019-02-27T04:33:49.153Z,0.00
2019-02-27T04:34:49.337Z,0.00
2019-02-27T04:35:49.254Z,0.00
2019-02-27T04:36:49.270Z,0.00
2019-02-27T04:37:49.307Z,0.00
2019-02-27T04:38:49.351Z,0.00
2019-02-27T04:39:49.384Z,0.00
2019-02-27T04:40:49.456Z,0.00
2019-02-27T04:41:49.560Z,0.00
2019-02-27T04:42:49.512Z,0.00
2019-02-27T04:43:49.546Z,0.00
2019-02-27T04:44:49.583Z,0.00
2019-02-27T04:45:49.642Z,0.00
2019-02-27T04:46:49.685Z,0.00
2019-02-27T04:47:49.717Z,0.00
2019-02-27T04:48:49.742Z,0.00
2019-02-27T04:49:49.783Z,0.00
2019-02-27T04:50:49.823Z,0.00
2019-02-27T04:51:50.598Z,0.00
2019-02-27T04:52:49.906Z,0.00
2019-02-27T04:53:49.960Z,0.00
2019-02-27T04:54:49.985Z,0.00
2019-02-27T04:55:50.544Z,0.00
2019-02-27T04:56:50.080Z,0.00
2019-02-27T04:57:50.101Z,0.00
2019-02-27T04:58:50.136Z,0.00
2019-02-27T04:59:52.227Z,0.00
2019-02-27T05:00:50.249Z,0.00
2019-02-27T05:01:50.284Z,0.00
2019-02-27T05:02:50.456Z,0.00
2019-02-27T05:03:50.338Z,0.00
2019-02-27T05:04:50.382Z,0.00
2019-02-27T05:05:50.415Z,0.00
2019-02-27T05:06:50.471Z,0.00
2019-02-27T05:07:54.074Z,0.00
2019-02-27T05:08:50.530Z,0.00
2019-02-27T05:09:50.575Z,0.00
2019-02-27T05:10:50.613Z,0.00
2019-02-27T05:11:50.677Z,0.00
2019-02-27T05:12:50.697Z,0.00
2019-02-27T05:13:54.137Z,0.00
2019-02-27T05:14:50.815Z,0.00
2019-02-27T05:15:50.808Z,0.00
2019-02-27T05:16:50.872Z,0.00
2019-02-27T05:17:53.085Z,0.00
2019-02-27T05:18:50.936Z,0.00
2019-02-27T05:19:52.060Z,0.00
2019-02-27T05:20:51.004Z,0.00
2019-02-27T05:21:52.602Z,0.00
2019-02-27T05:22:51.083Z,0.00
2019-02-27T05:23:51.122Z,0.00
2019-02-27T05:24:51.162Z,0.00
2019-02-27T05:25:51.200Z,0.00
2019-02-27T05:26:51.273Z,0.00
2019-02-27T05:27:51.278Z,0.00
2019-02-27T05:28:51.319Z,0.00
2019-02-27T05:29:51.359Z,0.00
2019-02-27T05:30:51.398Z,0.00
2019-02-27T05:31:53.387Z,0.00
2019-02-27T05:32:51.497Z,0.00
2019-02-27T05:33:51.527Z,0.00
2019-02-27T05:34:51.565Z,0.00
2019-02-27T05:35:51.602Z,4.00
2019-02-27T05:36:51.632Z,0.00
2019-02-27T05:37:51.688Z,0.00
2019-02-27T05:38:51.713Z,4.00
2019-02-27T05:39:51.813Z,4.00
2019-02-27T05:40:51.789Z,4.00
2019-02-27T05:41:51.831Z,8.00
2019-02-27T05:42:51.894Z,8.00
2019-02-27T05:43:51.918Z,8.00
2019-02-27T05:44:55.574Z,12.00
2019-02-27T05:45:51.983Z,12.00
2019-02-27T05:46:52.026Z,12.00
2019-02-27T05:47:52.082Z,16.00
2019-02-27T05:48:53.378Z,20.00
2019-02-27T05:49:52.149Z,24.00
2019-02-27T05:50:52.185Z,32.00
2019-02-27T05:51:52.225Z,32.00
2019-02-27T05:52:52.282Z,44.00
2019-02-27T05:53:52.321Z,52.00
2019-02-27T05:54:52.349Z,56.00
2019-02-27T05:55:52.392Z,68.00
2019-02-27T05:56:52.418Z,76.00
2019-02-27T05:57:52.457Z,92.00
2019-02-27T05:58:55.945Z,104.00
2019-02-27T05:59:52.536Z,124.00
2019-02-27T06:00:52.584Z,148.00
2019-02-27T06:01:52.649Z,172.00
2019-02-27T06:02:52.656Z,196.00
2019-02-27T06:03:53.018Z,220.00
2019-02-27T06:04:52.736Z,240.00
2019-02-27T06:05:52.777Z,268.00
2019-02-27T06:06:52.811Z,304.00
2019-02-27T06:07:52.865Z,336.00
2019-02-27T06:08:52.912Z,380.00
2019-02-27T06:09:52.999Z,420.00
2019-02-27T06:10:56.004Z,464.00
2019-02-27T06:11:53.010Z,512.00
2019-02-27T06:12:53.046Z,564.00
2019-02-27T06:13:53.115Z,612.00
2019-02-27T06:14:55.024Z,664.00
2019-02-27T06:15:53.250Z,716.00
2019-02-27T06:16:53.206Z,772.00
2019-02-27T06:17:53.257Z,824.00
2019-02-27T06:18:56.076Z,884.00
2019-02-27T06:19:53.342Z,944.00
2019-02-27T06:20:53.365Z,1008.00
2019-02-27T06:21:56.042Z,1072.00
2019-02-27T06:22:53.496Z,1136.00
2019-02-27T06:23:53.486Z,1196.00
2019-02-27T06:24:53.550Z,1264.00
2019-02-27T06:25:59.117Z,1324.00
2019-02-27T06:26:53.611Z,1392.00
2019-02-27T06:27:53.662Z,1456.00
2019-02-27T06:28:53.688Z,1520.00
2019-02-27T06:29:56.831Z,1584.00
2019-02-27T06:30:53.763Z,1644.00
2019-02-27T06:31:53.792Z,1720.00
2019-02-27T06:32:53.836Z,1796.00
2019-02-27T06:33:53.880Z,1836.00
2019-02-27T06:34:53.936Z,1880.00
2019-02-27T06:35:53.956Z,1944.00
2019-02-27T06:36:53.997Z,2068.00
2019-02-27T06:37:54.041Z,2172.00
2019-02-27T06:38:54.076Z,2228.00
2019-02-27T06:39:54.236Z,2272.00
2019-02-27T06:40:54.181Z,2400.00
2019-02-27T06:41:54.198Z,2488.00
2019-02-27T06:42:54.786Z,2436.00
2019-02-27T06:43:54.279Z,2348.00
2019-02-27T06:44:54.308Z,2364.00
2019-02-27T06:45:54.415Z,2400.00
2019-02-27T06:46:54.712Z,2436.00
2019-02-27T06:47:54.432Z,2476.00
2019-02-27T06:48:56.371Z,2520.00
2019-02-27T06:49:54.517Z,2564.00
2019-02-27T06:50:54.573Z,2600.00
2019-02-27T06:51:54.589Z,2632.00
2019-02-27T06:52:54.634Z,2668.00
2019-02-27T06:53:54.670Z,2700.00
2019-02-27T06:54:54.711Z,2736.00
2019-02-27T06:55:54.771Z,2772.00
2019-02-27T06:56:54.790Z,2816.00
2019-02-27T06:57:54.829Z,2848.00
2019-02-27T06:58:54.868Z,2888.00
2019-02-27T06:59:59.397Z,2936.00
2019-02-27T07:00:55.088Z,2984.00
2019-02-27T07:01:54.994Z,3024.00
2019-02-27T07:02:55.456Z,3080.00
2019-02-27T07:03:55.083Z,3148.00
2019-02-27T07:04:55.109Z,3320.00
2019-02-27T07:05:55.197Z,3432.00
2019-02-27T07:06:55.948Z,3388.00
2019-02-27T07:07:55.234Z,3720.00
2019-02-27T07:08:55.274Z,4320.00
2019-02-27T07:09:55.321Z,4024.00
2019-02-27T07:10:57.439Z,3444.00
2019-02-27T07:11:55.403Z,3456.00
2019-02-27T07:12:55.463Z,3592.00
2019-02-27T07:13:55.474Z,3660.00
2019-02-27T07:14:55.518Z,3876.00
2019-02-27T07:15:55.696Z,4108.00
2019-02-27T07:16:57.315Z,3744.00
2019-02-27T07:17:55.642Z,3668.00
2019-02-27T07:18:55.686Z,3860.00
2019-02-27T07:19:55.722Z,4196.00
2019-02-27T07:20:58.181Z,4268.00
2019-02-27T07:21:55.821Z,4220.00
2019-02-27T07:22:55.847Z,4184.00
2019-02-27T07:23:58.528Z,4280.00
2019-02-27T07:24:55.926Z,4776.00
2019-02-27T07:25:55.965Z,5936.00
2019-02-27T07:26:56.038Z,6020.00
2019-02-27T07:27:56.051Z,4776.00
2019-02-27T07:28:56.104Z,4404.00
2019-02-27T07:29:56.138Z,4352.00
2019-02-27T07:30:56.181Z,4680.00
2019-02-27T07:31:57.192Z,4860.00
2019-02-27T07:32:56.345Z,4652.00
2019-02-27T07:33:56.300Z,4548.00
2019-02-27T07:34:56.338Z,4588.00
2019-02-27T07:35:56.379Z,4664.00
2019-02-27T07:36:56.460Z,4852.00
2019-02-27T07:37:56.462Z,5100.00
2019-02-27T07:38:57.467Z,5120.00
2019-02-27T07:39:56.556Z,5872.00
2019-02-27T07:40:56.591Z,7868.00
2019-02-27T07:41:56.648Z,10856.00
2019-02-27T07:42:56.691Z,12912.00
2019-02-27T07:43:56.711Z,14156.00
2019-02-27T07:44:56.766Z,14532.00
2019-02-27T07:45:56.806Z,14720.00
2019-02-27T07:46:57.578Z,15520.00
2019-02-27T07:47:57.184Z,15552.00
2019-02-27T07:48:57.321Z,15648.00
2019-02-27T07:49:56.971Z,15808.00
2019-02-27T07:50:57.015Z,16096.00
2019-02-27T07:51:57.950Z,16768.00
2019-02-27T07:52:57.099Z,17312.00
2019-02-27T07:53:57.150Z,17728.00
2019-02-27T07:54:57.195Z,18432.00
2019-02-27T07:55:57.238Z,19680.00
2019-02-27T07:56:57.304Z,24928.00
2019-02-27T07:57:58.693Z,16704.00
2019-02-27T07:58:57.370Z,17984.00
2019-02-27T07:59:57.418Z,26528.00
2019-02-27T08:00:57.473Z,20928.00
2019-02-27T08:01:57.512Z,21248.00
2019-02-27T08:02:57.576Z,21504.00
2019-02-27T08:03:57.598Z,21792.00
2019-02-27T08:04:57.643Z,22272.00
2019-02-27T08:05:59.892Z,23552.00
2019-02-27T08:06:57.749Z,22912.00
2019-02-27T08:07:58.105Z,22784.00
2019-02-27T08:08:57.873Z,24096.00
2019-02-27T08:09:57.879Z,23616.00
2019-02-27T08:10:57.929Z,23616.00
2019-02-27T08:11:57.993Z,23264.00
2019-02-27T08:12:58.035Z,24544.00
2019-02-27T08:13:58.063Z,25760.00
2019-02-27T08:14:59.737Z,24544.00
2019-02-27T08:15:58.188Z,23584.00
2019-02-27T08:16:58.228Z,25568.00
2019-02-27T08:17:58.737Z,25472.00
2019-02-27T08:18:58.319Z,24000.00
2019-02-27T08:19:58.349Z,24000.00
2019-02-27T08:20:58.408Z,24736.00
2019-02-27T08:21:58.464Z,26496.00
2019-02-27T08:22:58.538Z,27296.00
2019-02-27T08:23:58.599Z,27936.00
2019-02-27T08:24:58.589Z,28000.00
2019-02-27T08:25:58.643Z,28960.00
2019-02-27T08:26:58.698Z,31008.00
2019-02-27T08:27:58.780Z,30176.00
2019-02-27T08:28:58.784Z,28128.00
2019-02-27T08:29:59.881Z,29376.00
2019-02-27T08:30:58.881Z,32800.00
2019-02-27T08:32:01.120Z,33568.00
2019-02-27T08:32:59.011Z,31712.00
2019-02-27T08:33:59.056Z,31744.00
2019-02-27T08:34:59.072Z,32960.00
2019-02-27T08:35:59.129Z,33088.00
2019-02-27T08:36:59.170Z,32704.00
2019-02-27T08:38:02.486Z,33440.00
2019-02-27T08:38:59.288Z,33952.00
2019-02-27T08:39:59.318Z,34176.00
2019-02-27T08:40:59.393Z,33760.00
2019-02-27T08:42:03.334Z,34176.00
2019-02-27T08:42:59.472Z,35328.00
2019-02-27T08:43:59.552Z,33472.00
2019-02-27T08:44:59.558Z,32640.00
2019-02-27T08:46:02.087Z,36160.00
2019-02-27T08:46:59.658Z,37600.00
2019-02-27T08:47:59.708Z,36672.00
2019-02-27T08:48:59.896Z,35616.00
2019-02-27T08:49:59.806Z,36608.00
2019-02-27T08:50:59.855Z,37760.00
2019-02-27T08:51:59.896Z,38272.00
2019-02-27T08:52:59.947Z,38464.00
2019-02-27T08:54:00.037Z,39520.00
2019-02-27T08:55:00.047Z,38016.00
2019-02-27T08:56:00.162Z,37440.00
2019-02-27T08:57:00.143Z,38944.00
2019-02-27T08:58:00.212Z,40416.00
2019-02-27T08:59:04.847Z,40480.00
2019-02-27T09:00:00.333Z,39104.00
2019-02-27T09:01:00.342Z,39456.00
2019-02-27T09:02:00.392Z,40640.00
2019-02-27T09:03:02.856Z,42368.00
2019-02-27T09:04:00.490Z,42752.00
2019-02-27T09:05:00.571Z,43136.00
2019-02-27T09:06:00.603Z,42432.00
2019-02-27T09:07:02.844Z,43936.00
2019-02-27T09:08:00.699Z,44224.00
2019-02-27T09:09:00.743Z,43808.00
2019-02-27T09:10:00.828Z,43648.00
2019-02-27T09:11:05.589Z,43072.00
2019-02-27T09:12:03.069Z,44224.00
2019-02-27T09:13:05.272Z,45152.00
2019-02-27T09:14:01.005Z,44608.00
2019-02-27T09:15:01.044Z,43744.00
2019-02-27T09:16:01.115Z,46112.00
2019-02-27T09:17:01.150Z,49440.00
2019-02-27T09:18:01.802Z,50560.00
2019-02-27T09:19:01.256Z,50240.00
2019-02-27T09:20:01.331Z,49408.00
2019-02-27T09:21:01.354Z,48672.00
2019-02-27T09:22:02.420Z,49280.00
2019-02-27T09:23:01.452Z,50720.00
2019-02-27T09:24:01.507Z,52384.00
2019-02-27T09:25:01.585Z,53216.00
2019-02-27T09:26:02.710Z,54496.00
2019-02-27T09:27:01.653Z,56416.00
2019-02-27T09:28:03.445Z,57088.00
2019-02-27T09:29:01.755Z,56160.00
2019-02-27T09:30:02.775Z,53984.00
2019-02-27T09:31:04.322Z,53248.00
2019-02-27T09:32:01.900Z,54752.00
2019-02-27T09:33:01.946Z,57152.00
2019-02-27T09:34:01.998Z,59904.00
2019-02-27T09:35:02.067Z,62464.00
2019-02-27T09:36:02.119Z,62752.00
2019-02-27T09:37:02.615Z,60000.00
2019-02-27T09:38:02.203Z,55648.00
2019-02-27T09:39:02.262Z,54304.00
2019-02-27T09:40:05.058Z,55808.00
2019-02-27T09:41:02.371Z,55520.00
2019-02-27T09:42:02.399Z,55872.00
2019-02-27T09:43:02.448Z,59072.00
2019-02-27T09:44:02.550Z,60768.00
2019-02-27T09:45:02.547Z,59872.00
2019-02-27T09:46:02.622Z,58816.00
2019-02-27T09:47:02.669Z,58624.00
2019-02-27T09:48:02.724Z,58304.00
2019-02-27T09:49:06.867Z,58432.00
2019-02-27T09:50:02.798Z,59232.00
2019-02-27T09:51:02.887Z,59104.00
2019-02-27T09:52:02.925Z,57344.00
2019-02-27T09:53:03.611Z,55776.00
2019-02-27T09:54:03.013Z,55296.00
2019-02-27T09:55:03.056Z,56000.00
2019-02-27T09:56:03.114Z,57824.00
2019-02-27T09:57:03.173Z,57824.00
2019-02-27T09:58:03.200Z,57952.00
2019-02-27T09:59:03.250Z,57184.00
2019-02-27T10:00:03.301Z,56448.00
2019-02-27T10:01:03.347Z,57952.00
2019-02-27T10:02:06.272Z,59712.00
2019-02-27T10:03:03.455Z,60960.00
2019-02-27T10:04:03.509Z,62304.00
2019-02-27T10:05:03.891Z,60832.00
2019-02-27T10:06:03.602Z,58464.00
2019-02-27T10:07:03.676Z,58304.00
2019-02-27T10:08:03.708Z,60704.00
2019-02-27T10:09:03.866Z,62688.00
2019-02-27T10:10:03.805Z,63136.00
2019-02-27T10:11:03.860Z,62208.00
2019-02-27T10:12:03.925Z,62080.00
2019-02-27T10:13:04.119Z,62592.00
2019-02-27T10:14:04.004Z,62400.00
2019-02-27T10:15:04.061Z,60096.00
2019-02-27T10:16:04.111Z,59104.00
2019-02-27T10:17:06.825Z,60928.00
2019-02-27T10:18:04.330Z,63168.00
2019-02-27T10:19:04.261Z,65376.00
2019-02-27T10:20:04.313Z,66176.00
2019-02-27T10:21:04.361Z,64320.00
2019-02-27T10:22:04.418Z,62816.00
2019-02-27T10:23:04.488Z,62176.00
2019-02-27T10:24:04.987Z,61280.00
2019-02-27T10:25:04.569Z,62080.00
2019-02-27T10:26:04.623Z,65280.00
2019-02-27T10:27:04.693Z,69024.00
2019-02-27T10:28:04.916Z,68512.00
2019-02-27T10:29:04.779Z,64064.00
2019-02-27T10:30:11.354Z,61184.00
2019-02-27T10:31:04.873Z,61248.00
2019-02-27T10:32:04.930Z,60032.00
2019-02-27T10:33:05.002Z,60640.00
2019-02-27T10:34:05.034Z,62112.00
2019-02-27T10:35:05.080Z,62848.00
2019-02-27T10:36:05.237Z,63424.00
2019-02-27T10:37:05.228Z,63904.00
2019-02-27T10:38:05.256Z,62240.00
2019-02-27T10:39:05.320Z,63904.00
2019-02-27T10:40:05.333Z,63904.00
2019-02-27T10:41:05.386Z,65920.00
2019-02-27T10:42:05.436Z,67680.00
2019-02-27T10:43:05.567Z,67552.00
2019-02-27T10:44:05.562Z,65056.00
2019-02-27T10:45:09.715Z,63424.00
2019-02-27T10:46:05.643Z,63584.00
2019-02-27T10:47:05.700Z,64736.00
2019-02-27T10:48:05.757Z,66912.00
2019-02-27T10:49:05.818Z,69376.00
2019-02-27T10:50:05.844Z,69920.00
2019-02-27T10:51:05.909Z,67072.00
2019-02-27T10:52:05.958Z,64704.00
2019-02-27T10:53:06.001Z,65696.00
2019-02-27T10:54:06.079Z,68608.00
2019-02-27T10:55:06.105Z,70624.00
2019-02-27T10:56:06.151Z,71040.00
2019-02-27T10:57:06.224Z,69344.00
2019-02-27T10:58:07.701Z,67136.00
2019-02-27T10:59:06.326Z,69504.00
2019-02-27T11:00:06.361Z,72288.00
2019-02-27T11:01:06.412Z,74816.00
2019-02-27T11:02:06.457Z,72384.00
2019-02-27T11:03:06.509Z,67680.00
2019-02-27T11:04:06.591Z,67200.00
2019-02-27T11:05:06.612Z,68800.00
2019-02-27T11:06:06.660Z,71680.00
2019-02-27T11:07:06.718Z,74464.00
2019-02-27T11:08:06.765Z,76960.00
2019-02-27T11:09:06.840Z,72672.00
2019-02-27T11:10:06.888Z,66656.00
2019-02-27T11:11:08.664Z,61824.00
2019-02-27T11:12:06.969Z,64896.00
2019-02-27T11:13:07.162Z,71904.00
2019-02-27T11:14:07.075Z,77344.00
2019-02-27T11:15:08.171Z,78304.00
2019-02-27T11:16:07.181Z,76224.00
2019-02-27T11:17:07.233Z,74048.00
2019-02-27T11:18:07.277Z,71904.00
2019-02-27T11:19:07.334Z,71040.00
2019-02-27T11:20:07.413Z,71488.00
2019-02-27T11:21:07.427Z,70656.00
2019-02-27T11:22:07.480Z,70016.00
2019-02-27T11:23:07.796Z,68736.00
2019-02-27T11:24:07.611Z,67808.00
2019-02-27T11:25:07.679Z,70368.00
2019-02-27T11:26:07.686Z,75072.00
2019-02-27T11:27:07.740Z,79968.00
2019-02-27T11:28:07.798Z,81088.00
2019-02-27T11:29:07.842Z,78208.00
2019-02-27T11:30:07.917Z,76192.00
2019-02-27T11:31:08.410Z,74592.00
2019-02-27T11:32:07.999Z,75040.00
2019-02-27T11:33:08.053Z,76480.00
2019-02-27T11:34:08.480Z,75616.00
2019-02-27T11:35:08.164Z,73312.00
2019-02-27T11:36:08.238Z,71104.00
2019-02-27T11:37:12.711Z,71776.00
2019-02-27T11:38:08.321Z,74048.00
2019-02-27T11:39:08.371Z,73440.00
2019-02-27T11:40:08.481Z,70432.00
2019-02-27T11:41:08.493Z,67296.00
2019-02-27T11:42:08.534Z,65216.00
2019-02-27T11:43:08.580Z,65472.00
2019-02-27T11:44:08.632Z,66336.00
2019-02-27T11:45:08.675Z,68512.00
2019-02-27T11:46:08.746Z,69984.00
2019-02-27T11:47:11.019Z,68704.00
2019-02-27T11:48:08.828Z,67008.00
2019-02-27T11:49:08.956Z,68128.00
2019-02-27T11:50:08.933Z,70976.00
2019-02-27T11:51:09.016Z,71424.00
2019-02-27T11:52:09.038Z,69312.00
2019-02-27T11:53:09.108Z,65952.00
2019-02-27T11:54:09.248Z,65728.00
2019-02-27T11:55:09.196Z,69760.00
2019-02-27T11:56:09.269Z,74752.00
2019-02-27T11:57:09.299Z,76000.00
2019-02-27T11:58:09.352Z,72544.00
2019-02-27T11:59:10.255Z,69056.00
2019-02-27T12:00:09.458Z,66176.00
2019-02-27T12:01:09.553Z,66496.00
2019-02-27T12:02:09.561Z,67936.00
2019-02-27T12:03:11.180Z,67904.00
2019-02-27T12:04:09.670Z,67968.00
2019-02-27T12:05:09.719Z,67360.00
2019-02-27T12:06:09.799Z,68064.00
2019-02-27T12:07:09.827Z,71360.00
2019-02-27T12:08:11.336Z,73632.00
2019-02-27T12:09:09.939Z,75840.00
2019-02-27T12:10:09.988Z,77312.00
2019-02-27T12:11:13.253Z,76320.00
2019-02-27T12:12:10.500Z,72544.00
2019-02-27T12:13:10.144Z,65696.00
2019-02-27T12:14:10.256Z,61056.00
2019-02-27T12:15:10.249Z,61920.00
2019-02-27T12:16:10.725Z,65856.00
2019-02-27T12:17:10.354Z,68448.00
2019-02-27T12:18:10.407Z,68864.00
2019-02-27T12:19:10.465Z,65984.00
2019-02-27T12:20:10.525Z,64960.00
2019-02-27T12:21:10.598Z,65568.00
2019-02-27T12:22:10.633Z,67328.00
2019-02-27T12:23:10.822Z,69088.00
2019-02-27T12:24:10.734Z,69344.00
2019-02-27T12:25:10.792Z,69568.00
2019-02-27T12:26:10.840Z,66656.00
2019-02-27T12:27:24.327Z,64672.00
2019-02-27T12:28:10.948Z,62496.00
2019-02-27T12:29:11.046Z,63168.00
2019-02-27T12:30:11.058Z,63040.00