createdAt,value
2017-07-16T00:01:36.420Z,53.20
2017-07-16T00:04:02.745Z,52.80
2017-07-16T00:06:29.833Z,53.30
2017-07-16T00:08:56.236Z,53.30
2017-07-16T00:11:22.595Z,53.10
2017-07-16T00:13:48.924Z,54.00
2017-07-16T00:16:15.277Z,52.00
2017-07-16T00:18:42.371Z,54.00
2017-07-16T00:21:08.828Z,53.40
2017-07-16T00:23:35.163Z,53.60
2017-07-16T00:26:01.489Z,53.50
2017-07-16T00:28:27.854Z,52.80
2017-07-16T00:30:54.191Z,53.30
2017-07-16T00:33:20.564Z,52.90
2017-07-16T00:35:46.914Z,53.50
2017-07-16T00:38:13.271Z,52.60
2017-07-16T00:40:39.620Z,53.90
2017-07-16T00:43:05.952Z,51.40
2017-07-16T00:45:32.280Z,52.20
2017-07-16T00:47:58.590Z,50.50
2017-07-16T00:50:24.961Z,49.70
2017-07-16T00:52:51.292Z,51.40
2017-07-16T00:55:17.641Z,51.00
2017-07-16T00:57:44.825Z,49.70
2017-07-16T01:00:11.150Z,49.70
2017-07-16T01:02:37.461Z,50.10
2017-07-16T01:05:03.773Z,49.80
2017-07-16T01:07:30.085Z,49.00
2017-07-16T01:09:56.416Z,49.60
2017-07-16T01:12:22.973Z,49.80
2017-07-16T01:14:49.521Z,49.90
2017-07-16T01:17:16.076Z,49.30
2017-07-16T01:19:42.658Z,49.90
2017-07-16T01:22:09.090Z,50.30
2017-07-16T01:24:35.628Z,48.80
2017-07-16T01:27:02.181Z,48.30
2017-07-16T01:32:00.184Z,49.10
2017-07-16T01:34:26.522Z,49.50
2017-07-16T01:36:53.981Z,49.80
2017-07-16T01:39:21.061Z,50.10
2017-07-16T01:41:47.419Z,50.00
2017-07-16T01:44:13.779Z,49.00
2017-07-16T01:46:40.145Z,48.60
2017-07-16T01:49:06.635Z,48.70
2017-07-16T01:51:32.998Z,48.40
2017-07-16T01:53:59.337Z,48.40
2017-07-16T01:56:25.693Z,48.00
2017-07-16T01:58:52.037Z,48.10
2017-07-16T02:01:18.380Z,48.30
2017-07-16T02:03:45.481Z,49.10
2017-07-16T02:06:12.556Z,48.30
2017-07-16T02:08:38.889Z,48.10
2017-07-16T02:11:05.276Z,47.40
2017-07-16T02:13:31.597Z,48.00
2017-07-16T02:15:57.937Z,47.90
2017-07-16T02:18:24.300Z,48.20
2017-07-16T02:20:50.632Z,48.40
2017-07-16T02:23:17.049Z,48.10
2017-07-16T02:25:43.385Z,48.20
2017-07-16T02:28:09.729Z,48.30
2017-07-16T02:30:36.074Z,47.60
2017-07-16T02:33:03.147Z,48.10
2017-07-16T02:35:29.471Z,48.10
2017-07-16T02:37:55.795Z,48.40
2017-07-16T02:40:22.566Z,49.10
2017-07-16T02:42:49.153Z,48.00
2017-07-16T02:45:15.485Z,48.70
2017-07-16T02:47:41.865Z,49.10
2017-07-16T02:50:08.224Z,48.70
2017-07-16T02:52:35.663Z,48.20
2017-07-16T02:55:02.051Z,48.00
2017-07-16T02:57:28.426Z,48.20
2017-07-16T02:59:54.778Z,48.40
2017-07-16T03:02:21.157Z,49.30
2017-07-16T03:04:47.510Z,48.50
2017-07-16T03:07:13.841Z,48.70
2017-07-16T03:09:40.313Z,49.10
2017-07-16T03:12:06.661Z,49.20
2017-07-16T03:14:32.972Z,49.40
2017-07-16T03:16:59.681Z,48.70
2017-07-16T03:19:26.127Z,48.30
2017-07-16T03:21:52.454Z,49.20
2017-07-16T03:24:18.845Z,49.90
2017-07-16T03:26:45.162Z,48.70
2017-07-16T03:29:11.694Z,48.80
2017-07-16T03:31:38.261Z,49.60
2017-07-16T03:34:04.818Z,50.30
2017-07-16T03:36:31.168Z,49.60
2017-07-16T03:38:57.711Z,50.60
2017-07-16T03:41:24.325Z,49.70
2017-07-16T03:43:50.670Z,50.60
2017-07-16T03:46:17.258Z,50.00
2017-07-16T03:48:44.321Z,50.60
2017-07-16T03:51:11.151Z,50.60
2017-07-16T03:53:38.008Z,50.60
2017-07-16T03:56:04.353Z,50.70
2017-07-16T03:58:30.681Z,50.60
2017-07-16T04:00:57.728Z,50.70
2017-07-16T04:03:24.304Z,50.70
2017-07-16T04:05:51.185Z,50.60
2017-07-16T04:08:17.736Z,50.70
2017-07-16T04:10:44.359Z,50.70
2017-07-16T04:13:10.949Z,50.80
2017-07-16T04:15:37.548Z,50.60
2017-07-16T04:18:04.083Z,50.50
2017-07-16T04:20:30.445Z,51.30
2017-07-16T04:22:56.885Z,51.70
2017-07-16T04:25:23.420Z,51.50
2017-07-16T04:27:49.947Z,51.00
2017-07-16T04:30:16.527Z,51.50
2017-07-16T04:32:43.097Z,50.50
2017-07-16T04:35:09.664Z,51.40
2017-07-16T04:37:36.220Z,50.60
2017-07-16T04:40:02.757Z,51.10
2017-07-16T04:42:30.045Z,51.70
2017-07-16T04:44:56.350Z,51.70
2017-07-16T04:47:22.680Z,51.80
2017-07-16T04:49:49.002Z,52.00
2017-07-16T04:52:15.314Z,52.20
2017-07-16T04:54:41.944Z,51.70
2017-07-16T04:57:08.278Z,51.10
2017-07-16T04:59:34.829Z,51.60
2017-07-16T05:02:01.349Z,51.80
2017-07-16T05:04:27.663Z,51.70
2017-07-16T05:06:54.184Z,52.20
2017-07-16T05:09:20.904Z,52.20
2017-07-16T05:11:47.232Z,52.30
2017-07-16T05:14:13.849Z,52.20
2017-07-16T05:16:40.410Z,52.80
2017-07-16T05:19:07.095Z,53.10
2017-07-16T05:21:33.678Z,53.00
2017-07-16T05:24:00.289Z,52.50
2017-07-16T05:26:27.038Z,52.70
2017-07-16T05:28:54.399Z,52.90
2017-07-16T05:31:21.017Z,53.00
2017-07-16T05:33:48.003Z,53.00
2017-07-16T05:36:15.040Z,53.10
2017-07-16T05:38:41.473Z,53.00
2017-07-16T05:41:08.572Z,53.80
2017-07-16T05:43:34.922Z,53.70
2017-07-16T05:46:01.294Z,53.80
2017-07-16T05:48:27.753Z,53.60
2017-07-16T05:50:54.217Z,53.50
2017-07-16T05:53:20.783Z,54.30
2017-07-16T05:55:48.094Z,54.50
2017-07-16T05:58:14.418Z,54.50
2017-07-16T06:00:40.789Z,54.10
2017-07-16T06:03:07.150Z,54.20
2017-07-16T06:05:33.502Z,54.50
2017-07-16T06:08:00.099Z,54.20
2017-07-16T06:10:28.916Z,54.30
2017-07-16T06:12:55.251Z,54.30
2017-07-16T06:15:21.607Z,54.50
2017-07-16T06:17:48.193Z,54.40
2017-07-16T06:20:14.563Z,54.80
2017-07-16T06:22:40.949Z,55.10
2017-07-16T06:25:07.781Z,55.90
2017-07-16T06:27:34.133Z,55.90
2017-07-16T06:30:00.976Z,55.30
2017-07-16T06:32:28.026Z,55.00
2017-07-16T06:34:54.362Z,55.60
2017-07-16T06:39:51.957Z,56.30
2017-07-16T06:42:18.490Z,55.80
2017-07-16T06:44:44.833Z,55.80
2017-07-16T06:47:11.925Z,55.40
2017-07-16T06:49:38.320Z,55.40
2017-07-16T06:52:04.636Z,55.50
2017-07-16T06:54:30.975Z,55.60
2017-07-16T06:56:57.338Z,55.70
2017-07-16T06:59:23.689Z,54.90
2017-07-16T07:01:50.029Z,54.90
2017-07-16T07:04:16.420Z,54.90
2017-07-16T07:06:42.792Z,55.00
2017-07-16T07:09:09.160Z,54.90
2017-07-16T07:11:36.692Z,54.30
2017-07-16T07:14:03.197Z,55.80
2017-07-16T07:16:29.555Z,55.00
2017-07-16T07:18:55.909Z,54.90
2017-07-16T07:21:22.545Z,55.30
2017-07-16T07:23:48.896Z,55.10
2017-07-16T07:26:15.988Z,55.40
2017-07-16T07:28:42.393Z,55.40
2017-07-16T07:31:11.837Z,55.20
2017-07-16T07:33:47.666Z,55.50
2017-07-16T07:36:19.092Z,55.30
2017-07-16T07:38:46.214Z,55.30
2017-07-16T07:41:14.038Z,55.20
2017-07-16T07:43:40.384Z,55.20
2017-07-16T07:46:06.742Z,55.40
2017-07-16T07:48:33.086Z,55.90
2017-07-16T07:50:59.429Z,55.70
2017-07-16T07:53:25.773Z,55.30
2017-07-16T07:55:53.176Z,55.80
2017-07-16T07:58:19.564Z,55.20
2017-07-16T08:00:46.166Z,55.70
2017-07-16T08:03:12.527Z,56.00
2017-07-16T08:05:39.654Z,56.10
2017-07-16T08:08:06.708Z,55.90
2017-07-16T08:10:33.425Z,55.40
2017-07-16T08:13:01.123Z,56.10
2017-07-16T08:15:27.551Z,55.60
2017-07-16T08:17:54.113Z,55.50
2017-07-16T08:20:21.217Z,55.90
2017-07-16T08:22:55.510Z,56.00
2017-07-16T08:25:21.874Z,55.70
2017-07-16T08:27:49.002Z,55.90
2017-07-16T08:30:15.389Z,55.70
2017-07-16T08:32:41.907Z,55.90
2017-07-16T08:35:08.435Z,55.50
2017-07-16T08:37:34.969Z,55.20
2017-07-16T08:40:01.426Z,54.50
2017-07-16T08:42:27.799Z,53.60
2017-07-16T08:44:54.125Z,54.50
2017-07-16T08:47:21.187Z,54.20
2017-07-16T08:49:47.534Z,54.20
2017-07-16T08:52:13.857Z,52.60
2017-07-16T08:57:12.385Z,53.50
2017-07-16T08:59:38.703Z,53.50
2017-07-16T09:02:05.052Z,53.90
2017-07-16T09:04:31.405Z,53.40
2017-07-16T09:06:57.701Z,54.00
2017-07-16T09:09:29.950Z,53.00
2017-07-16T09:11:56.256Z,52.80
2017-07-16T09:14:22.602Z,53.70
2017-07-16T09:16:48.913Z,53.90
2017-07-16T09:19:15.238Z,53.80
2017-07-16T09:21:41.557Z,54.10
2017-07-16T09:24:08.519Z,54.10
2017-07-16T09:26:35.773Z,53.30
2017-07-16T09:29:02.092Z,53.20
2017-07-16T09:31:28.423Z,53.70
2017-07-16T09:33:54.742Z,53.70
2017-07-16T09:36:21.069Z,53.50
2017-07-16T09:38:47.397Z,53.50
2017-07-16T09:41:13.807Z,52.70
2017-07-16T09:43:40.152Z,53.50
2017-07-16T09:46:06.469Z,53.20
2017-07-16T09:48:32.790Z,53.40
2017-07-16T09:50:59.124Z,53.70
2017-07-16T09:53:25.442Z,53.20
2017-07-16T09:55:51.761Z,53.50
2017-07-16T09:58:18.158Z,53.70
2017-07-16T10:00:44.489Z,53.70
2017-07-16T10:03:11.583Z,53.00
2017-07-16T10:05:37.904Z,52.70
2017-07-16T10:08:04.230Z,53.40
2017-07-16T10:10:30.568Z,53.20
2017-07-16T10:12:56.932Z,52.70
2017-07-16T10:15:24.253Z,52.50
2017-07-16T10:17:50.578Z,53.40
2017-07-16T10:20:16.882Z,54.00
2017-07-16T10:22:43.213Z,53.50
2017-07-16T10:25:09.577Z,53.20
2017-07-16T10:27:35.894Z,53.00
2017-07-16T10:30:02.253Z,53.40
2017-07-16T10:32:28.570Z,53.30
2017-07-16T10:34:55.692Z,53.70
2017-07-16T10:37:22.011Z,53.70
2017-07-16T10:39:48.353Z,53.50
2017-07-16T10:42:14.715Z,52.80
2017-07-16T10:44:41.066Z,52.80
2017-07-16T10:47:07.411Z,52.80
2017-07-16T10:49:34.491Z,53.40
2017-07-16T10:52:01.480Z,54.00
2017-07-16T10:54:28.161Z,53.60
2017-07-16T10:56:54.593Z,53.10
2017-07-16T10:59:21.677Z,52.90
2017-07-16T11:01:48.015Z,52.90
2017-07-16T11:04:14.349Z,53.60
2017-07-16T11:06:40.693Z,53.60
2017-07-16T11:09:07.804Z,54.90
2017-07-16T11:11:34.217Z,54.80
2017-07-16T11:14:01.299Z,54.50
2017-07-16T11:16:27.627Z,55.00
2017-07-16T11:18:53.974Z,53.70
2017-07-16T11:21:21.114Z,54.00
2017-07-16T11:23:47.473Z,53.50
2017-07-16T11:26:13.840Z,53.30
2017-07-16T11:28:40.194Z,54.10
2017-07-16T11:31:12.683Z,52.90
2017-07-16T11:33:39.797Z,53.00
2017-07-16T11:36:06.152Z,52.90
2017-07-16T11:38:33.236Z,53.40
2017-07-16T11:40:59.577Z,53.50
2017-07-16T11:43:25.893Z,53.80
2017-07-16T11:45:52.226Z,54.00
2017-07-16T11:48:18.555Z,53.80
2017-07-16T11:50:44.849Z,54.20
2017-07-16T11:53:11.898Z,53.10
2017-07-16T11:55:38.228Z,53.10
2017-07-16T11:58:04.550Z,52.90
2017-07-16T12:00:30.924Z,53.10
2017-07-16T12:02:57.294Z,53.10
2017-07-16T12:05:23.685Z,53.30
2017-07-16T12:07:50.011Z,53.70
2017-07-16T12:10:16.312Z,53.20
2017-07-16T12:12:42.625Z,53.20
2017-07-16T12:15:09.723Z,53.30
2017-07-16T12:17:36.065Z,53.30
2017-07-16T12:20:02.397Z,53.00
2017-07-16T12:22:28.745Z,53.20
2017-07-16T12:24:58.845Z,53.40
2017-07-16T12:27:25.157Z,53.50
2017-07-16T12:29:51.469Z,53.50
2017-07-16T12:32:17.815Z,54.20
2017-07-16T12:34:44.150Z,53.80
2017-07-16T12:37:10.457Z,53.70
2017-07-16T12:39:36.806Z,52.30
2017-07-16T12:44:34.651Z,54.10
2017-07-16T12:47:00.977Z,54.20
2017-07-16T12:49:27.341Z,53.90
2017-07-16T12:51:53.728Z,53.40
2017-07-16T12:54:20.105Z,53.20
2017-07-16T12:56:46.550Z,53.60
2017-07-16T13:01:45.488Z,53.70
2017-07-16T13:04:11.820Z,53.60
2017-07-16T13:06:38.200Z,54.10
2017-07-16T13:09:04.549Z,54.20
2017-07-16T13:11:30.922Z,53.60
2017-07-16T13:13:57.985Z,53.80
2017-07-16T13:16:24.399Z,53.70
2017-07-16T13:18:50.759Z,53.20
2017-07-16T13:21:17.668Z,52.50
2017-07-16T13:23:44.034Z,52.90
2017-07-16T13:26:10.423Z,52.80
2017-07-16T13:28:37.517Z,52.10
2017-07-16T13:31:03.899Z,52.10
2017-07-16T13:33:30.234Z,53.20
2017-07-16T13:35:56.559Z,53.70
2017-07-16T13:38:27.414Z,51.60
2017-07-16T13:40:53.828Z,51.40
2017-07-16T13:43:20.297Z,51.40
2017-07-16T13:45:46.720Z,52.10
2017-07-16T13:48:13.802Z,51.40
2017-07-16T13:50:40.869Z,51.50
2017-07-16T13:53:07.214Z,51.50
2017-07-16T13:55:33.542Z,50.40
2017-07-16T13:57:59.882Z,50.70
2017-07-16T14:00:29.950Z,50.60
2017-07-16T14:02:56.305Z,50.70
2017-07-16T14:05:22.685Z,51.00
2017-07-16T14:07:49.028Z,50.40
2017-07-16T14:10:15.374Z,51.10
2017-07-16T14:12:41.716Z,50.30
2017-07-16T14:15:08.173Z,50.20
2017-07-16T14:17:34.548Z,51.00
2017-07-16T14:20:00.916Z,51.00
2017-07-16T14:22:27.272Z,50.00
2017-07-16T14:24:53.627Z,50.40
2017-07-16T14:27:20.016Z,50.30
2017-07-16T14:29:46.408Z,52.00
2017-07-16T14:32:12.889Z,50.80
2017-07-16T14:34:39.297Z,50.80
2017-07-16T14:37:12.092Z,51.40
2017-07-16T14:39:38.492Z,51.70
2017-07-16T14:42:04.839Z,51.50
2017-07-16T14:44:31.157Z,51.60
2017-07-16T14:46:57.498Z,51.70
2017-07-16T14:49:23.821Z,51.40
2017-07-16T14:51:53.906Z,52.30
2017-07-16T14:54:20.314Z,51.40
2017-07-16T14:56:46.621Z,51.20
2017-07-16T14:59:12.955Z,51.50
2017-07-16T15:01:40.047Z,51.50
2017-07-16T15:04:06.405Z,51.30
2017-07-16T15:06:32.725Z,51.60
2017-07-16T15:08:59.050Z,51.40
2017-07-16T15:11:25.379Z,51.40
2017-07-16T15:13:56.405Z,52.00
2017-07-16T15:16:23.726Z,51.70
2017-07-16T15:18:50.974Z,51.60
2017-07-16T15:21:17.591Z,51.30
2017-07-16T15:23:44.077Z,51.70
2017-07-16T15:26:10.641Z,51.60
2017-07-16T15:28:38.057Z,51.80
2017-07-16T15:31:05.133Z,51.70
2017-07-16T15:33:31.786Z,52.10
2017-07-16T15:35:58.352Z,51.50
2017-07-16T15:38:24.948Z,51.40
2017-07-16T15:40:51.539Z,51.50
2017-07-16T15:43:19.568Z,52.20
2017-07-16T15:45:46.173Z,51.50
2017-07-16T15:48:16.455Z,52.50
2017-07-16T15:50:44.022Z,53.10
2017-07-16T15:53:10.645Z,53.80
2017-07-16T15:55:37.256Z,53.60
2017-07-16T15:58:03.811Z,52.80
2017-07-16T16:00:30.353Z,52.50
2017-07-16T16:02:57.634Z,52.20
2017-07-16T16:05:24.253Z,52.30
2017-07-16T16:07:50.835Z,52.20
2017-07-16T16:10:17.433Z,51.90
2017-07-16T16:12:44.008Z,52.20
2017-07-16T16:15:10.601Z,52.20
2017-07-16T16:17:37.159Z,52.00
2017-07-16T16:20:03.779Z,52.20
2017-07-16T16:22:30.960Z,52.00
2017-07-16T16:24:57.484Z,52.30
2017-07-16T16:27:24.033Z,52.90
2017-07-16T16:29:50.601Z,52.20
2017-07-16T16:32:17.128Z,52.20
2017-07-16T16:34:43.718Z,52.10
2017-07-16T16:37:14.290Z,52.50
2017-07-16T16:39:41.558Z,52.40
2017-07-16T16:42:08.174Z,52.40
2017-07-16T16:44:34.760Z,51.70
2017-07-16T16:47:01.390Z,51.50
2017-07-16T16:49:27.943Z,51.30
2017-07-16T16:51:56.991Z,52.20
2017-07-16T16:54:23.566Z,51.50
2017-07-16T16:56:50.122Z,51.80
2017-07-16T16:59:16.684Z,51.70
2017-07-16T17:01:43.225Z,51.70
2017-07-16T17:04:09.801Z,51.60
2017-07-16T17:06:36.418Z,51.50
2017-07-16T17:09:03.938Z,51.40
2017-07-16T17:11:30.496Z,51.40
2017-07-16T17:13:57.110Z,51.80
2017-07-16T17:16:23.673Z,51.90
2017-07-16T17:18:50.253Z,51.10
2017-07-16T17:21:16.959Z,51.60
2017-07-16T17:23:46.976Z,51.30
2017-07-16T17:26:13.649Z,51.10
2017-07-16T17:28:40.251Z,51.30
2017-07-16T17:31:06.956Z,51.30
2017-07-16T17:33:33.583Z,51.70
2017-07-16T17:36:00.170Z,51.50
2017-07-16T17:38:27.301Z,51.40
2017-07-16T17:40:54.046Z,51.50
2017-07-16T17:43:21.428Z,51.80
2017-07-16T17:45:48.043Z,51.80
2017-07-16T17:48:14.635Z,52.10
2017-07-16T17:50:41.217Z,51.40
2017-07-16T17:53:09.753Z,51.20
2017-07-16T17:55:36.388Z,51.50
2017-07-16T17:58:02.998Z,51.90
2017-07-16T18:00:30.324Z,52.00
2017-07-16T18:03:00.158Z,52.00
2017-07-16T18:05:26.722Z,51.80
2017-07-16T18:07:53.306Z,52.00
2017-07-16T18:10:19.883Z,52.30
2017-07-16T18:12:48.535Z,53.00
2017-07-16T18:15:15.097Z,54.30
2017-07-16T18:17:41.663Z,54.30
2017-07-16T18:20:09.078Z,54.40
2017-07-16T18:22:35.673Z,54.90
2017-07-16T18:25:02.255Z,54.30
2017-07-16T18:27:29.557Z,54.20
2017-07-16T18:29:56.653Z,54.30
2017-07-16T18:32:23.212Z,54.30
2017-07-16T18:34:49.699Z,54.30
2017-07-16T18:37:16.279Z,54.30
2017-07-16T18:39:42.954Z,54.30
2017-07-16T18:42:09.533Z,54.20
2017-07-16T18:44:36.122Z,54.20
2017-07-16T18:47:03.610Z,54.20
2017-07-16T18:49:30.174Z,54.30
2017-07-16T18:51:57.519Z,54.60
2017-07-16T18:54:24.089Z,54.60
2017-07-16T18:56:50.673Z,54.40
2017-07-16T18:59:17.314Z,55.70
2017-07-16T19:01:43.943Z,56.90
2017-07-16T19:04:10.478Z,56.80
2017-07-16T19:06:37.010Z,55.50
2017-07-16T19:09:03.452Z,54.90
2017-07-16T19:11:30.018Z,54.90
2017-07-16T19:13:56.562Z,55.30
2017-07-16T19:16:30.050Z,55.20
2017-07-16T19:18:56.530Z,54.90
2017-07-16T19:21:23.125Z,54.80
2017-07-16T19:23:50.445Z,55.40
2017-07-16T19:26:16.982Z,55.40
2017-07-16T19:28:43.524Z,55.60
2017-07-16T19:31:10.059Z,55.70
2017-07-16T19:33:39.643Z,55.40
2017-07-16T19:36:06.218Z,55.50
2017-07-16T19:38:33.523Z,55.70
2017-07-16T19:41:00.089Z,55.80
2017-07-16T19:43:27.479Z,56.00
2017-07-16T19:45:54.094Z,56.00
2017-07-16T19:48:22.241Z,56.00
2017-07-16T19:50:48.774Z,56.10
2017-07-16T19:53:15.337Z,56.30
2017-07-16T19:55:41.906Z,56.10
2017-07-16T19:58:08.446Z,56.80
2017-07-16T20:00:34.996Z,57.20
2017-07-16T20:03:01.581Z,57.30
2017-07-16T20:05:32.490Z,58.20
2017-07-16T20:07:59.183Z,57.30
2017-07-16T20:10:25.730Z,57.60
2017-07-16T20:12:52.273Z,57.20
2017-07-16T20:15:18.857Z,57.30
2017-07-16T20:17:45.417Z,56.80
2017-07-16T20:20:12.070Z,56.60
2017-07-16T20:22:38.642Z,56.80
2017-07-16T20:25:05.237Z,56.80
2017-07-16T20:27:31.821Z,57.40
2017-07-16T20:29:58.413Z,57.40
2017-07-16T20:32:24.981Z,57.30
2017-07-16T20:34:51.562Z,57.80
2017-07-16T20:37:18.058Z,58.50
2017-07-16T20:39:44.589Z,58.20
2017-07-16T20:42:11.196Z,57.90
2017-07-16T20:44:38.319Z,57.50
2017-07-16T20:47:04.911Z,57.40
2017-07-16T20:49:33.462Z,57.30
2017-07-16T20:52:00.072Z,57.60
2017-07-16T20:54:26.682Z,58.60
2017-07-16T20:56:53.401Z,58.30
2017-07-16T20:59:20.004Z,58.20
2017-07-16T21:01:48.626Z,58.90
2017-07-16T21:04:17.973Z,58.90
2017-07-16T21:06:44.563Z,58.90
2017-07-16T21:09:11.978Z,57.90
2017-07-16T21:11:38.553Z,57.90
2017-07-16T21:14:05.161Z,58.70
2017-07-16T21:16:31.802Z,58.90
2017-07-16T21:18:58.414Z,59.00
2017-07-16T21:21:24.998Z,59.70
2017-07-16T21:23:57.761Z,59.90
2017-07-16T21:26:24.413Z,59.80
2017-07-16T21:28:51.033Z,59.50
2017-07-16T21:31:18.345Z,60.40
2017-07-16T21:33:45.782Z,59.90
2017-07-16T21:36:12.465Z,59.80
2017-07-16T21:38:39.086Z,59.00
2017-07-16T21:41:05.696Z,58.90
2017-07-16T21:43:32.281Z,58.80
2017-07-16T21:48:32.962Z,59.90
2017-07-16T21:50:59.315Z,59.80
2017-07-16T21:53:25.686Z,59.90
2017-07-16T21:55:52.696Z,60.60
2017-07-16T21:58:19.046Z,60.60
2017-07-16T22:00:45.381Z,60.70
2017-07-16T22:03:14.085Z,61.00
2017-07-16T22:05:41.207Z,61.40
2017-07-16T22:08:07.538Z,61.40
2017-07-16T22:10:34.658Z,61.60
2017-07-16T22:13:00.984Z,62.00
2017-07-16T22:15:27.370Z,61.80
2017-07-16T22:17:55.265Z,61.70
2017-07-16T22:20:21.764Z,60.90
2017-07-16T22:22:48.972Z,62.30
2017-07-16T22:25:15.321Z,62.30
2017-07-16T22:27:41.763Z,62.00
2017-07-16T22:30:08.190Z,62.60
2017-07-16T22:32:34.531Z,62.60
2017-07-16T22:35:00.881Z,62.90
2017-07-16T22:37:27.231Z,62.60
2017-07-16T22:39:53.641Z,62.80
2017-07-16T22:42:19.961Z,62.90
2017-07-16T22:44:47.026Z,62.90
2017-07-16T22:47:13.390Z,62.80
2017-07-16T22:49:39.761Z,63.50
2017-07-16T22:52:06.842Z,64.00
2017-07-16T22:54:33.174Z,63.40
2017-07-16T22:57:00.051Z,63.40
2017-07-16T22:59:26.381Z,63.60
2017-07-16T23:01:52.710Z,63.40
2017-07-16T23:04:19.781Z,63.50
2017-07-16T23:06:46.120Z,63.40
2017-07-16T23:09:12.459Z,63.40
2017-07-16T23:11:38.809Z,63.40
2017-07-16T23:14:06.861Z,63.40
2017-07-16T23:16:33.358Z,63.90
2017-07-16T23:19:00.443Z,63.90
2017-07-16T23:21:26.786Z,63.40
2017-07-16T23:23:53.117Z,63.40
2017-07-16T23:26:19.445Z,63.40
2017-07-16T23:28:49.814Z,64.10
2017-07-16T23:31:16.138Z,64.30
2017-07-16T23:33:42.484Z,64.00
2017-07-16T23:36:09.582Z,64.50
2017-07-16T23:38:35.905Z,64.40
2017-07-16T23:41:02.244Z,64.30
2017-07-16T23:43:29.337Z,64.20
2017-07-16T23:45:57.365Z,64.20
2017-07-16T23:48:23.727Z,63.90
2017-07-16T23:50:50.096Z,64.90
2017-07-16T23:53:16.436Z,64.80
2017-07-16T23:55:42.773Z,64.60
2017-07-16T23:58:09.118Z,64.40
