createdAt,value
2018-10-01T00:01:17.523Z,56.40
2018-10-01T00:03:45.873Z,56.83
2018-10-01T00:06:14.461Z,55.92
2018-10-01T00:08:43.221Z,55.67
2018-10-01T00:11:11.603Z,55.39
2018-10-01T00:13:39.944Z,55.88
2018-10-01T00:16:08.456Z,56.16
2018-10-01T00:18:37.091Z,55.75
2018-10-01T00:21:10.980Z,55.84
2018-10-01T00:23:39.389Z,55.71
2018-10-01T00:26:07.822Z,55.88
2018-10-01T00:28:36.164Z,57.14
2018-10-01T00:31:05.046Z,56.17
2018-10-01T00:33:33.386Z,54.26
2018-10-01T00:36:01.813Z,56.37
2018-10-01T00:38:30.206Z,55.18
2018-10-01T00:40:58.503Z,54.98
2018-10-01T00:43:26.877Z,55.61
2018-10-01T00:45:55.257Z,55.67
2018-10-01T00:48:23.620Z,57.45
2018-10-01T00:50:51.984Z,57.05
2018-10-01T00:53:20.320Z,56.59
2018-10-01T00:55:48.636Z,57.09
2018-10-01T00:58:17.043Z,56.62
2018-10-01T01:00:45.404Z,55.24
2018-10-01T01:03:13.797Z,57.68
2018-10-01T01:05:42.156Z,57.52
2018-10-01T01:08:10.627Z,57.85
2018-10-01T01:10:39.014Z,56.02
2018-10-01T01:13:07.395Z,56.84
2018-10-01T01:15:35.716Z,56.42
2018-10-01T01:18:04.065Z,57.64
2018-10-01T01:20:32.415Z,56.98
2018-10-01T01:23:00.815Z,57.83
2018-10-01T01:25:29.227Z,56.91
2018-10-01T01:27:57.539Z,58.28
2018-10-01T01:30:25.848Z,57.44
2018-10-01T01:32:54.160Z,60.50
2018-10-01T01:35:22.477Z,60.67
2018-10-01T01:37:50.781Z,59.07
2018-10-01T01:40:19.144Z,59.46
2018-10-01T01:42:47.513Z,59.16
2018-10-01T01:45:15.917Z,57.30
2018-10-01T01:47:44.249Z,58.44
2018-10-01T01:50:12.576Z,57.05
2018-10-01T01:52:40.886Z,57.85
2018-10-01T01:55:09.271Z,57.53
2018-10-01T01:57:37.587Z,58.15
2018-10-01T02:00:06.347Z,57.88
2018-10-01T02:02:34.640Z,60.93
2018-10-01T02:05:02.948Z,59.99
2018-10-01T02:07:31.274Z,63.45
2018-10-01T02:09:59.688Z,63.06
2018-10-01T02:12:28.030Z,62.23
2018-10-01T02:14:56.352Z,63.62
2018-10-01T02:17:24.808Z,64.08
2018-10-01T02:19:53.285Z,64.67
2018-10-01T02:22:21.583Z,61.50
2018-10-01T02:24:49.917Z,62.94
2018-10-01T02:27:18.421Z,63.43
2018-10-01T02:29:46.796Z,62.77
2018-10-01T02:32:15.328Z,62.14
2018-10-01T02:34:43.688Z,61.40
2018-10-01T02:37:12.152Z,62.52
2018-10-01T02:39:40.499Z,61.27
2018-10-01T02:42:08.912Z,61.03
2018-10-01T02:44:37.263Z,62.09
2018-10-01T02:47:05.964Z,62.52
2018-10-01T02:49:34.313Z,62.94
2018-10-01T02:52:07.985Z,65.13
2018-10-01T02:54:36.337Z,63.67
2018-10-01T02:57:04.744Z,65.96
2018-10-01T02:59:33.111Z,64.32
2018-10-01T03:02:01.486Z,63.73
2018-10-01T03:04:29.940Z,63.43
2018-10-01T03:06:58.293Z,63.99
2018-10-01T03:09:26.663Z,63.64
2018-10-01T03:11:55.023Z,62.53
2018-10-01T03:14:23.344Z,61.63
2018-10-01T03:16:51.677Z,62.64
2018-10-01T03:19:20.128Z,62.07
2018-10-01T03:21:48.476Z,60.69
2018-10-01T03:24:16.836Z,60.66
2018-10-01T03:26:45.198Z,61.35
2018-10-01T03:29:13.543Z,60.79
2018-10-01T03:31:41.906Z,62.49
2018-10-01T03:34:10.279Z,61.59
2018-10-01T03:36:38.652Z,61.81
2018-10-01T03:39:08.540Z,59.93
2018-10-01T03:41:37.016Z,62.54
2018-10-01T03:44:05.328Z,61.92
2018-10-01T03:46:33.673Z,60.05
2018-10-01T03:49:01.972Z,64.26
2018-10-01T03:51:30.284Z,63.84
2018-10-01T03:53:58.637Z,63.31
2018-10-01T03:56:27.008Z,61.09
2018-10-01T03:58:55.372Z,60.88
2018-10-01T04:01:23.745Z,62.87
2018-10-01T04:03:52.120Z,63.08
2018-10-01T04:06:20.680Z,65.18
2018-10-01T04:08:49.029Z,64.40
2018-10-01T04:11:17.500Z,64.61
2018-10-01T04:13:45.988Z,63.63
2018-10-01T04:16:14.381Z,65.22
2018-10-01T04:18:42.716Z,63.99
2018-10-01T04:21:11.024Z,66.33
2018-10-01T04:23:39.344Z,65.26
2018-10-01T04:26:07.882Z,64.22
2018-10-01T04:28:36.364Z,66.41
2018-10-01T04:31:04.737Z,65.40
2018-10-01T04:33:33.143Z,62.85
2018-10-01T04:36:01.448Z,64.00
2018-10-01T04:38:29.783Z,64.46
2018-10-01T04:40:58.120Z,63.49
2018-10-01T04:43:26.424Z,63.32
2018-10-01T04:45:54.776Z,64.66
2018-10-01T04:48:23.140Z,65.25
2018-10-01T04:50:51.590Z,65.65
2018-10-01T04:53:20.257Z,65.17
2018-10-01T04:55:48.872Z,65.98
2018-10-01T04:58:17.398Z,64.31
2018-10-01T05:00:45.944Z,63.10
2018-10-01T05:03:14.382Z,62.26
2018-10-01T05:05:42.840Z,63.22
2018-10-01T05:08:11.246Z,64.84
2018-10-01T05:10:39.693Z,64.72
2018-10-01T05:13:08.058Z,64.75
2018-10-01T05:15:37.701Z,63.19
2018-10-01T05:18:06.306Z,62.54
2018-10-01T05:20:34.782Z,62.18
2018-10-01T05:23:03.203Z,62.93
2018-10-01T05:25:31.630Z,63.48
2018-10-01T05:28:00.174Z,63.66
2018-10-01T05:30:28.656Z,64.84
2018-10-01T05:32:57.145Z,63.52
2018-10-01T05:35:25.627Z,63.48
2018-10-01T05:37:54.893Z,63.67
2018-10-01T05:40:23.355Z,64.07
2018-10-01T05:42:51.904Z,62.69
2018-10-01T05:45:20.341Z,61.24
2018-10-01T05:47:49.060Z,60.53
2018-10-01T05:50:17.477Z,63.96
2018-10-01T05:52:46.059Z,61.69
2018-10-01T05:55:15.278Z,63.66
2018-10-01T05:57:43.737Z,63.95
2018-10-01T06:00:12.111Z,63.80
2018-10-01T06:02:40.497Z,64.96
2018-10-01T06:05:09.246Z,66.06
2018-10-01T06:07:37.709Z,63.15
2018-10-01T06:10:06.205Z,65.45
2018-10-01T06:12:35.033Z,65.25
2018-10-01T06:15:03.450Z,63.83
2018-10-01T06:17:31.808Z,61.81
2018-10-01T06:20:00.161Z,63.88
2018-10-01T06:22:28.533Z,64.74
2018-10-01T06:24:56.890Z,64.56
2018-10-01T06:27:25.233Z,63.32
2018-10-01T06:29:53.620Z,62.80
2018-10-01T06:32:21.948Z,64.25
2018-10-01T06:34:50.280Z,63.52
2018-10-01T06:37:18.711Z,62.32
2018-10-01T06:39:47.081Z,61.54
2018-10-01T06:42:15.566Z,61.10
2018-10-01T06:44:43.904Z,60.83
2018-10-01T06:47:12.292Z,60.40
2018-10-01T06:49:40.708Z,61.95
2018-10-01T06:52:09.054Z,61.47
2018-10-01T06:54:37.616Z,63.08
2018-10-01T06:57:06.024Z,63.81
2018-10-01T06:59:34.449Z,62.48
2018-10-01T07:02:02.908Z,64.44
2018-10-01T07:04:31.228Z,64.34
2018-10-01T07:06:59.580Z,64.16
2018-10-01T07:09:27.944Z,61.41
2018-10-01T07:11:56.336Z,62.43
2018-10-01T07:14:24.725Z,61.90
2018-10-01T07:16:53.204Z,64.35
2018-10-01T07:19:21.420Z,62.37
2018-10-01T07:21:49.770Z,63.28
2018-10-01T07:24:18.115Z,62.20
2018-10-01T07:26:46.443Z,62.96
2018-10-01T07:29:14.792Z,60.20
2018-10-01T07:31:43.135Z,61.71
2018-10-01T07:34:11.542Z,59.03
2018-10-01T07:36:39.904Z,59.14
2018-10-01T07:39:08.596Z,62.75
2018-10-01T07:41:36.975Z,59.62
2018-10-01T07:44:05.332Z,60.68
2018-10-01T07:46:33.676Z,59.91
2018-10-01T07:49:02.054Z,59.29
2018-10-01T07:51:30.475Z,60.48
2018-10-01T07:53:58.814Z,59.12
2018-10-01T07:56:27.441Z,57.97
2018-10-01T07:58:55.921Z,60.15
2018-10-01T08:01:24.297Z,58.37
2018-10-01T08:03:52.645Z,55.66
2018-10-01T08:06:21.027Z,55.40
2018-10-01T08:08:50.114Z,56.11
2018-10-01T08:11:18.521Z,58.28
2018-10-01T08:13:46.957Z,59.01
2018-10-01T08:16:15.407Z,57.08
2018-10-01T08:18:44.235Z,58.96
2018-10-01T08:21:13.336Z,57.94
2018-10-01T08:23:42.220Z,56.76
2018-10-01T08:26:10.721Z,56.14
2018-10-01T08:28:39.590Z,56.29
2018-10-01T08:31:08.414Z,55.87
2018-10-01T08:33:37.278Z,56.21
2018-10-01T08:36:06.216Z,53.63
2018-10-01T08:38:35.543Z,54.21
2018-10-01T08:41:04.034Z,57.19
2018-10-01T08:43:32.416Z,56.95
2018-10-01T08:46:01.087Z,56.93
2018-10-01T08:48:30.898Z,56.88
2018-10-01T08:51:08.280Z,56.64
2018-10-01T08:53:42.243Z,56.48
2018-10-01T08:56:10.832Z,58.13
2018-10-01T08:58:39.369Z,58.38
2018-10-01T09:01:07.905Z,55.61
2018-10-01T09:03:36.432Z,54.76
2018-10-01T09:06:04.996Z,56.06
2018-10-01T09:08:33.469Z,56.69
2018-10-01T09:11:01.983Z,54.27
2018-10-01T09:13:30.410Z,52.16
2018-10-01T09:15:58.884Z,47.95
2018-10-01T09:18:27.317Z,50.12
2018-10-01T09:20:55.845Z,52.30
2018-10-01T09:23:24.353Z,50.84
2018-10-01T09:25:52.802Z,52.49
2018-10-01T09:28:21.259Z,50.86
2018-10-01T09:30:49.811Z,53.50
2018-10-01T09:33:18.212Z,52.47
2018-10-01T09:35:46.657Z,51.83
2018-10-01T09:38:15.152Z,47.32
2018-10-01T09:40:43.552Z,42.78
2018-10-01T09:43:12.004Z,41.73
2018-10-01T09:45:40.485Z,45.12
2018-10-01T09:48:08.931Z,47.75
2018-10-01T09:50:37.323Z,50.90
2018-10-01T09:53:05.764Z,52.46
2018-10-01T09:55:34.251Z,53.44
2018-10-01T09:58:02.893Z,53.64
2018-10-01T10:00:35.892Z,55.91
2018-10-01T10:03:04.768Z,60.11
2018-10-01T10:05:33.303Z,60.15
2018-10-01T10:08:01.868Z,59.98
2018-10-01T10:10:30.396Z,60.07
2018-10-01T10:12:58.829Z,57.14
2018-10-01T10:15:27.478Z,54.30
2018-10-01T10:17:56.015Z,49.19
2018-10-01T10:20:24.612Z,46.16
2018-10-01T10:22:53.115Z,47.76
2018-10-01T10:25:21.595Z,52.31
2018-10-01T10:27:50.041Z,53.61
2018-10-01T10:30:18.532Z,54.21
2018-10-01T10:32:46.984Z,47.99
2018-10-01T10:35:15.593Z,46.99
2018-10-01T10:37:44.111Z,40.25
2018-10-01T10:40:12.660Z,41.08
2018-10-01T10:42:41.120Z,46.59
2018-10-01T10:45:09.594Z,51.47
2018-10-01T10:47:38.009Z,49.43
2018-10-01T10:50:06.546Z,47.63
2018-10-01T10:52:34.951Z,48.00
2018-10-01T10:55:03.400Z,47.77
2018-10-01T10:57:31.856Z,48.80
2018-10-01T11:00:00.344Z,48.18
2018-10-01T11:02:29.183Z,48.22
2018-10-01T11:04:57.548Z,48.20
2018-10-01T11:07:26.016Z,49.57
2018-10-01T11:09:54.446Z,49.61
2018-10-01T11:12:22.878Z,48.36
2018-10-01T11:14:51.519Z,47.06
2018-10-01T11:17:19.845Z,46.97
2018-10-01T11:19:48.263Z,46.13
2018-10-01T11:22:16.711Z,48.82
2018-10-01T11:24:45.134Z,48.68
2018-10-01T11:27:13.592Z,49.14
2018-10-01T11:29:42.072Z,48.58
2018-10-01T11:32:10.457Z,46.52
2018-10-01T11:34:38.989Z,41.26
2018-10-01T11:37:07.411Z,37.71
2018-10-01T11:39:35.953Z,38.30
2018-10-01T11:42:04.328Z,36.72
2018-10-01T11:44:32.824Z,35.81
2018-10-01T11:47:01.264Z,37.17
2018-10-01T11:49:29.688Z,40.35
2018-10-01T11:51:58.122Z,41.72
2018-10-01T11:54:26.631Z,45.86
2018-10-01T11:56:55.083Z,46.09
2018-10-01T11:59:23.876Z,48.25
2018-10-01T12:01:52.232Z,48.02
2018-10-01T12:04:20.685Z,46.82
2018-10-01T12:06:49.200Z,44.76
2018-10-01T12:09:17.737Z,41.09
2018-10-01T12:11:46.088Z,42.47
2018-10-01T12:14:14.672Z,43.04
2018-10-01T12:16:43.259Z,44.99
2018-10-01T12:19:11.912Z,48.58
2018-10-01T12:21:40.523Z,50.79
2018-10-01T12:24:08.936Z,51.50
2018-10-01T12:26:37.433Z,54.10
2018-10-01T12:29:06.047Z,54.92
2018-10-01T12:31:34.517Z,52.93
2018-10-01T12:34:03.060Z,53.13
2018-10-01T12:36:31.588Z,53.16
2018-10-01T12:39:00.105Z,51.97
2018-10-01T12:41:28.652Z,53.79
2018-10-01T12:43:57.866Z,51.70
2018-10-01T12:46:26.362Z,52.12
2018-10-01T12:48:54.868Z,55.70
2018-10-01T12:51:23.417Z,52.00
2018-10-01T12:53:51.833Z,52.68
2018-10-01T12:56:20.343Z,52.49
2018-10-01T12:58:49.047Z,52.59
2018-10-01T13:01:18.001Z,55.17
2018-10-01T13:03:47.298Z,56.40
2018-10-01T13:06:15.798Z,57.83
2018-10-01T13:08:44.307Z,57.91
2018-10-01T13:11:12.944Z,58.89
2018-10-01T13:13:41.480Z,60.48
2018-10-01T13:16:10.144Z,62.53
2018-10-01T13:18:38.699Z,63.58
2018-10-01T13:21:07.415Z,62.31
2018-10-01T13:23:35.992Z,61.67
2018-10-01T13:26:04.932Z,62.95
2018-10-01T13:28:33.963Z,63.02
2018-10-01T13:31:02.523Z,64.82
2018-10-01T13:33:30.982Z,65.89
2018-10-01T13:35:59.558Z,63.54
2018-10-01T13:38:27.935Z,63.76
2018-10-01T13:40:56.370Z,62.46
2018-10-01T13:43:24.820Z,63.12
2018-10-01T13:45:53.292Z,63.69
2018-10-01T13:48:21.904Z,61.93
2018-10-01T13:50:50.257Z,62.80
2018-10-01T13:53:18.740Z,63.46
2018-10-01T13:55:47.278Z,63.59
2018-10-01T13:58:15.806Z,61.90
2018-10-01T14:00:44.196Z,62.09
2018-10-01T14:03:12.628Z,63.46
2018-10-01T14:05:41.117Z,63.71
2018-10-01T14:08:09.564Z,62.74
2018-10-01T14:10:38.021Z,65.25
2018-10-01T14:13:06.821Z,64.56
2018-10-01T14:15:35.320Z,65.38
2018-10-01T14:18:03.823Z,67.56
2018-10-01T14:20:32.330Z,66.96
2018-10-01T14:23:00.863Z,66.07
2018-10-01T14:25:29.507Z,61.41
2018-10-01T14:27:57.949Z,61.66
2018-10-01T14:30:26.588Z,61.71
2018-10-01T14:32:55.049Z,61.47
2018-10-01T14:35:23.560Z,61.85
2018-10-01T14:37:52.041Z,58.14
2018-10-01T14:40:20.464Z,62.34
2018-10-01T14:42:48.989Z,59.65
2018-10-01T14:45:17.582Z,62.04
2018-10-01T14:47:46.025Z,61.47
2018-10-01T14:50:15.660Z,61.02
2018-10-01T14:52:44.116Z,61.04
2018-10-01T14:55:13.057Z,63.07
2018-10-01T14:57:41.536Z,63.50
2018-10-01T15:00:10.081Z,65.81
2018-10-01T15:02:38.457Z,64.69
2018-10-01T15:05:06.913Z,66.06
2018-10-01T15:07:35.595Z,62.60
2018-10-01T15:10:04.092Z,61.89
2018-10-01T15:12:32.718Z,64.28
2018-10-01T15:15:01.197Z,62.05
2018-10-01T15:17:29.932Z,61.38
2018-10-01T15:19:59.647Z,63.63
2018-10-01T15:22:29.364Z,62.56
2018-10-01T15:24:57.919Z,62.93
2018-10-01T15:27:26.351Z,62.70
2018-10-01T15:29:54.777Z,61.49
2018-10-01T15:32:23.267Z,63.00
2018-10-01T15:34:51.707Z,62.09
2018-10-01T15:37:20.322Z,60.67
2018-10-01T15:39:48.776Z,62.83
2018-10-01T15:42:17.247Z,63.35
2018-10-01T15:44:45.849Z,61.67
2018-10-01T15:47:14.272Z,61.38
2018-10-01T15:49:42.779Z,61.53
2018-10-01T15:52:11.264Z,62.00
2018-10-01T15:54:39.808Z,63.69
2018-10-01T15:57:08.292Z,62.70
2018-10-01T15:59:36.748Z,63.58
2018-10-01T16:02:05.184Z,63.93
2018-10-01T16:04:33.620Z,64.44
2018-10-01T16:07:02.049Z,66.51
2018-10-01T16:09:30.604Z,64.08
2018-10-01T16:11:59.138Z,65.23
2018-10-01T16:14:28.141Z,65.71
2018-10-01T16:16:57.089Z,64.30
2018-10-01T16:19:25.605Z,63.90
2018-10-01T16:21:54.200Z,63.90
2018-10-01T16:24:22.904Z,63.17
2018-10-01T16:26:51.424Z,66.84
2018-10-01T16:29:19.987Z,64.04
2018-10-01T16:31:48.475Z,64.25
2018-10-01T16:34:16.908Z,66.48
2018-10-01T16:36:45.355Z,65.20
2018-10-01T16:39:14.192Z,67.10
2018-10-01T16:41:42.608Z,67.74
2018-10-01T16:44:11.041Z,65.45
2018-10-01T16:46:39.531Z,65.92
2018-10-01T16:49:08.025Z,66.92
2018-10-01T16:51:36.525Z,66.79
2018-10-01T16:54:05.096Z,65.63
2018-10-01T16:56:33.654Z,64.62
2018-10-01T16:59:02.244Z,65.44
2018-10-01T17:01:30.804Z,65.27
2018-10-01T17:03:59.404Z,63.70
2018-10-01T17:06:30.939Z,66.10
2018-10-01T17:08:59.494Z,64.99
2018-10-01T17:11:28.333Z,64.27
2018-10-01T17:13:56.936Z,64.13
2018-10-01T17:16:25.477Z,65.52
2018-10-01T17:18:54.057Z,64.63
2018-10-01T17:21:22.569Z,64.58
2018-10-01T17:23:51.446Z,64.63
2018-10-01T17:26:20.108Z,64.42
2018-10-01T17:28:48.609Z,65.66
2018-10-01T17:31:17.136Z,63.45
2018-10-01T17:33:45.543Z,63.68
2018-10-01T17:36:20.181Z,64.47
2018-10-01T17:38:48.874Z,63.15
2018-10-01T17:41:17.288Z,65.28
2018-10-01T17:43:45.748Z,65.22
2018-10-01T17:46:14.185Z,63.25
2018-10-01T17:48:42.629Z,65.63
2018-10-01T17:51:11.049Z,64.18
2018-10-01T17:53:39.512Z,65.02
2018-10-01T17:56:07.937Z,64.66
2018-10-01T17:58:36.402Z,66.94
2018-10-01T18:01:04.882Z,65.76
2018-10-01T18:03:33.328Z,65.39
2018-10-01T18:06:01.816Z,67.15
2018-10-01T18:08:30.200Z,66.39
2018-10-01T18:10:58.640Z,67.09
2018-10-01T18:13:27.063Z,67.32
2018-10-01T18:15:55.467Z,67.70
2018-10-01T18:18:23.924Z,65.82
2018-10-01T18:20:52.480Z,65.62
2018-10-01T18:23:20.933Z,66.05
2018-10-01T18:25:49.253Z,66.44
2018-10-01T18:28:17.721Z,65.36
2018-10-01T18:30:46.183Z,65.75
2018-10-01T18:33:15.047Z,64.97
2018-10-01T18:35:43.460Z,64.03
2018-10-01T18:38:11.871Z,64.17
2018-10-01T18:40:40.276Z,64.52
2018-10-01T18:43:08.636Z,63.79
2018-10-01T18:45:37.183Z,63.47
2018-10-01T18:48:05.905Z,63.66
2018-10-01T18:50:34.513Z,66.79
2018-10-01T18:53:02.944Z,64.50
2018-10-01T18:55:31.456Z,63.54
2018-10-01T18:58:00.034Z,66.21
2018-10-01T19:00:28.644Z,64.42
2018-10-01T19:02:57.391Z,63.18
2018-10-01T19:05:25.928Z,64.28
2018-10-01T19:07:54.381Z,65.88
2018-10-01T19:10:23.258Z,65.23
2018-10-01T19:15:19.301Z,66.02
2018-10-01T19:17:48.289Z,67.09
2018-10-01T19:20:16.862Z,64.95
2018-10-01T19:22:45.337Z,64.28
2018-10-01T19:25:13.872Z,64.06
2018-10-01T19:27:42.504Z,63.93
2018-10-01T19:30:11.068Z,65.00
2018-10-01T19:32:39.934Z,65.73
2018-10-01T19:35:08.462Z,67.30
2018-10-01T19:37:36.920Z,65.79
2018-10-01T19:40:05.457Z,66.99
2018-10-01T19:42:34.047Z,66.98
2018-10-01T19:45:02.573Z,67.02
2018-10-01T19:47:30.930Z,67.02
2018-10-01T19:49:59.636Z,66.87
2018-10-01T19:52:28.174Z,65.57
2018-10-01T19:54:56.693Z,66.23
2018-10-01T19:57:25.218Z,67.11
2018-10-01T19:59:53.703Z,66.96
2018-10-01T20:02:22.122Z,64.25
2018-10-01T20:04:50.777Z,65.61
2018-10-01T20:07:19.231Z,64.82
2018-10-01T20:09:47.720Z,65.76
2018-10-01T20:12:16.386Z,66.80
2018-10-01T20:14:45.173Z,66.39
2018-10-01T20:17:13.731Z,65.45
2018-10-01T20:19:42.304Z,67.78
2018-10-01T20:22:12.922Z,65.85
2018-10-01T20:24:41.420Z,67.02
2018-10-01T20:27:09.948Z,64.98
2018-10-01T20:29:38.883Z,63.59
2018-10-01T20:32:07.249Z,64.15
2018-10-01T20:34:35.718Z,64.97
2018-10-01T20:37:04.343Z,65.40
2018-10-01T20:39:33.380Z,65.38
2018-10-01T20:42:01.959Z,67.92
2018-10-01T20:44:30.336Z,65.74
2018-10-01T20:46:58.950Z,65.88
2018-10-01T20:49:27.295Z,65.10
2018-10-01T20:51:55.720Z,65.03
2018-10-01T20:54:24.094Z,65.96
2018-10-01T20:56:52.484Z,65.21
2018-10-01T20:59:20.992Z,66.01
2018-10-01T21:01:49.464Z,64.19
2018-10-01T21:04:17.956Z,64.49
2018-10-01T21:06:46.341Z,64.63
2018-10-01T21:09:14.840Z,65.58
2018-10-01T21:11:43.254Z,65.55
2018-10-01T21:14:11.718Z,68.76
2018-10-01T21:16:40.156Z,67.79
2018-10-01T21:19:08.572Z,65.14
2018-10-01T21:21:37.004Z,66.81
2018-10-01T21:24:05.492Z,66.50
2018-10-01T21:26:33.928Z,66.80
2018-10-01T21:29:02.430Z,64.74
2018-10-01T21:31:30.760Z,63.85
2018-10-01T21:33:59.293Z,66.20
2018-10-01T21:36:27.661Z,66.61
2018-10-01T21:38:56.042Z,63.66
2018-10-01T21:41:24.513Z,65.14
2018-10-01T21:43:52.859Z,64.73
2018-10-01T21:46:21.287Z,64.20
2018-10-01T21:48:49.637Z,66.34
2018-10-01T21:51:17.986Z,66.27
2018-10-01T21:53:46.352Z,66.88
2018-10-01T21:56:14.770Z,65.59
2018-10-01T21:58:43.175Z,63.75
2018-10-01T22:01:16.933Z,64.34
2018-10-01T22:03:45.284Z,62.80
2018-10-01T22:06:13.648Z,62.79
2018-10-01T22:08:42.188Z,63.28
2018-10-01T22:11:16.831Z,62.81
2018-10-01T22:13:45.337Z,63.80
2018-10-01T22:16:13.752Z,64.69
2018-10-01T22:18:42.220Z,67.33
2018-10-01T22:21:10.680Z,66.24
2018-10-01T22:23:39.121Z,64.62
2018-10-01T22:26:07.524Z,67.02
2018-10-01T22:28:35.928Z,65.67
2018-10-01T22:31:04.339Z,65.40
2018-10-01T22:33:32.760Z,66.70
2018-10-01T22:36:01.103Z,65.15
2018-10-01T22:38:29.455Z,65.30
2018-10-01T22:40:57.782Z,66.40
2018-10-01T22:43:26.152Z,67.73
2018-10-01T22:45:54.516Z,67.10
2018-10-01T22:48:22.977Z,64.74
2018-10-01T22:50:51.280Z,65.65
2018-10-01T22:53:19.584Z,66.32
2018-10-01T22:55:47.893Z,67.65
2018-10-01T22:58:16.260Z,66.09
2018-10-01T23:00:44.679Z,64.38
2018-10-01T23:03:12.972Z,68.12
2018-10-01T23:05:41.348Z,66.72
2018-10-01T23:08:09.654Z,66.75
2018-10-01T23:10:38.095Z,69.32
2018-10-01T23:13:06.429Z,65.68
2018-10-01T23:15:34.929Z,65.89
2018-10-01T23:18:03.447Z,65.77
2018-10-01T23:20:31.796Z,66.62
2018-10-01T23:23:00.170Z,65.14
2018-10-01T23:25:28.543Z,63.60
2018-10-01T23:27:56.887Z,64.44
2018-10-01T23:30:25.308Z,66.85
2018-10-01T23:32:53.667Z,66.35
2018-10-01T23:35:22.167Z,64.99
2018-10-01T23:37:50.520Z,65.67
2018-10-01T23:40:18.908Z,65.52
2018-10-01T23:42:47.336Z,64.20
2018-10-01T23:45:15.848Z,64.45
2018-10-01T23:47:44.195Z,64.66
2018-10-01T23:50:12.548Z,64.58
2018-10-01T23:52:40.959Z,65.59
2018-10-01T23:55:09.332Z,65.42
2018-10-01T23:57:38.556Z,67.29
