createdAt,value
2023-02-19T00:01:41.285Z,1306
2023-02-19T00:02:47.234Z,1035
2023-02-19T00:04:30.221Z,819
2023-02-19T00:05:52.618Z,838
2023-02-19T00:06:42.083Z,1042
2023-02-19T00:07:48.016Z,1039
2023-02-19T00:09:31.000Z,614
2023-02-19T00:10:37.078Z,623
2023-02-19T00:11:42.909Z,656
2023-02-19T00:12:48.850Z,361
2023-02-19T00:14:31.780Z,668
2023-02-19T00:15:37.773Z,570
2023-02-19T00:16:43.692Z,342
2023-02-19T00:17:49.573Z,36
2023-02-19T00:19:32.634Z,230
2023-02-19T00:20:38.538Z,531
2023-02-19T00:21:44.816Z,80
2023-02-19T00:22:50.340Z,346
2023-02-19T00:24:33.400Z,104
2023-02-19T00:25:39.323Z,49
2023-02-19T00:26:45.446Z,191
2023-02-19T00:27:55.275Z,31
2023-02-19T00:29:42.336Z,19
2023-02-19T00:30:48.425Z,35
2023-02-19T00:32:31.219Z,216
2023-02-19T00:33:37.217Z,27
2023-02-19T00:34:43.143Z,56
2023-02-19T00:35:49.113Z,507
2023-02-19T00:37:32.105Z,186
2023-02-19T00:38:42.077Z,211
2023-02-19T00:39:48.026Z,471
2023-02-19T00:41:30.967Z,487
2023-02-19T00:42:37.083Z,435
2023-02-19T00:43:42.840Z,631
2023-02-19T00:44:48.786Z,603
2023-02-19T00:46:31.854Z,575
2023-02-19T00:47:37.720Z,601
2023-02-19T00:48:43.677Z,691
2023-02-19T00:49:49.578Z,754
2023-02-19T00:51:32.614Z,341
2023-02-19T00:52:42.582Z,422
2023-02-19T00:53:48.575Z,327
2023-02-19T00:55:35.637Z,447
2023-02-19T00:56:41.563Z,491
2023-02-19T00:57:47.548Z,89
2023-02-19T01:00:40.484Z,149
2023-02-19T01:01:46.455Z,35
2023-02-19T01:03:29.401Z,79
2023-02-19T01:04:35.393Z,10
2023-02-19T01:05:41.327Z,7
2023-02-19T01:06:51.262Z,5
2023-02-19T01:08:34.368Z,6
2023-02-19T01:09:40.215Z,4
2023-02-19T01:10:46.169Z,4
2023-02-19T01:12:29.147Z,6
2023-02-19T01:13:35.108Z,4
2023-02-19T01:14:40.980Z,4
2023-02-19T01:15:47.100Z,5
2023-02-19T01:19:21.101Z,7
2023-02-19T01:19:54.111Z,5
2023-02-19T01:21:37.125Z,7
2023-02-19T01:22:43.012Z,7
2023-02-19T01:23:49.017Z,5
2023-02-19T01:25:31.952Z,8
2023-02-19T01:26:37.872Z,8
2023-02-19T01:27:43.825Z,9
2023-02-19T01:28:49.748Z,13
2023-02-19T01:30:32.730Z,10
2023-02-19T01:31:38.775Z,8
2023-02-19T01:32:44.542Z,11
2023-02-19T01:34:27.567Z,12
2023-02-19T01:35:33.491Z,11
2023-02-19T01:36:39.415Z,14
2023-02-19T01:37:45.324Z,14
2023-02-19T01:39:28.353Z,14
2023-02-19T01:40:34.272Z,14
2023-02-19T01:41:40.204Z,15
2023-02-19T01:42:50.183Z,16
2023-02-19T01:44:33.248Z,16
2023-02-19T01:45:39.147Z,14
2023-02-19T01:46:45.410Z,14
2023-02-19T01:47:51.103Z,13
2023-02-19T01:49:34.015Z,15
2023-02-19T01:50:39.953Z,18
2023-02-19T01:51:45.855Z,13
2023-02-19T01:53:28.843Z,16
2023-02-19T01:54:34.896Z,13
2023-02-19T01:55:40.708Z,12
2023-02-19T01:56:46.711Z,14
2023-02-19T01:58:29.632Z,12
2023-02-19T01:59:35.606Z,11
2023-02-19T02:00:41.551Z,11
2023-02-19T02:01:47.552Z,12
2023-02-19T02:03:30.383Z,11
2023-02-19T02:04:36.398Z,11
2023-02-19T02:05:42.312Z,12
2023-02-19T02:06:48.262Z,12
2023-02-19T02:08:31.182Z,12
2023-02-19T02:09:37.231Z,12
2023-02-19T02:10:43.179Z,12
2023-02-19T02:11:49.011Z,11
2023-02-19T02:13:31.993Z,12
2023-02-19T02:14:37.982Z,12
2023-02-19T02:15:43.920Z,13
2023-02-19T02:16:49.799Z,13
2023-02-19T02:18:32.775Z,14
2023-02-19T02:19:38.700Z,13
2023-02-19T02:20:44.651Z,14
2023-02-19T02:21:50.535Z,12
2023-02-19T02:23:33.636Z,11
2023-02-19T02:24:39.471Z,12
2023-02-19T02:25:45.756Z,11
2023-02-19T02:26:51.331Z,11
2023-02-19T02:28:34.372Z,10
2023-02-19T02:29:40.238Z,11
2023-02-19T02:30:46.178Z,10
2023-02-19T02:32:29.223Z,10
2023-02-19T02:33:35.128Z,9
2023-02-19T02:34:41.054Z,9
2023-02-19T02:35:46.999Z,11
2023-02-19T02:37:29.954Z,9
2023-02-19T02:38:35.897Z,8
2023-02-19T02:39:41.841Z,9
2023-02-19T02:40:47.891Z,8
2023-02-19T02:42:34.845Z,9
2023-02-19T02:43:40.744Z,8
2023-02-19T02:44:46.696Z,9
2023-02-19T02:46:29.702Z,9
2023-02-19T02:47:35.745Z,7
2023-02-19T02:48:41.561Z,8
2023-02-19T02:49:47.483Z,8
2023-02-19T02:52:40.476Z,10
2023-02-19T02:53:46.422Z,9
2023-02-19T02:55:29.535Z,7
2023-02-19T02:56:35.391Z,7
2023-02-19T02:57:41.258Z,8
2023-02-19T02:58:47.266Z,9
2023-02-19T03:00:34.367Z,8
2023-02-19T03:01:40.213Z,7
2023-02-19T03:02:46.155Z,10
2023-02-19T03:04:29.190Z,10
2023-02-19T03:05:35.123Z,9
2023-02-19T03:06:41.015Z,6
2023-02-19T03:07:46.974Z,11
2023-02-19T03:11:21.131Z,9
2023-02-19T03:11:54.141Z,10
2023-02-19T03:13:41.162Z,11
2023-02-19T03:14:47.094Z,11
2023-02-19T03:16:30.182Z,10
2023-02-19T03:17:36.138Z,10
2023-02-19T03:18:41.982Z,12
2023-02-19T03:19:47.893Z,11
2023-02-19T03:21:30.888Z,10
2023-02-19T03:22:36.870Z,11
2023-02-19T03:23:42.773Z,10
2023-02-19T03:24:52.835Z,11
2023-02-19T03:27:49.888Z,13
2023-02-19T03:29:32.893Z,13
2023-02-19T03:30:38.870Z,14
2023-02-19T03:31:45.114Z,16
2023-02-19T03:32:50.650Z,18
2023-02-19T03:34:33.810Z,18
2023-02-19T03:35:43.694Z,16
2023-02-19T03:36:49.681Z,22
2023-02-19T03:38:36.759Z,19
2023-02-19T03:39:46.724Z,24
2023-02-19T03:41:29.732Z,22
2023-02-19T03:42:35.676Z,25
2023-02-19T03:43:41.560Z,31
2023-02-19T03:44:47.499Z,20
2023-02-19T03:47:40.535Z,26
2023-02-19T03:48:46.484Z,26
2023-02-19T03:51:39.540Z,24
2023-02-19T03:52:49.514Z,22
2023-02-19T03:54:32.491Z,25
2023-02-19T03:55:38.523Z,24
2023-02-19T03:56:44.472Z,24
2023-02-19T03:57:50.262Z,25
2023-02-19T03:59:33.280Z,26
2023-02-19T04:00:39.208Z,25
2023-02-19T04:01:45.172Z,26
2023-02-19T04:02:51.053Z,24
2023-02-19T04:04:34.207Z,26
2023-02-19T04:05:44.106Z,26
2023-02-19T04:06:50.047Z,30
2023-02-19T04:08:33.148Z,26
2023-02-19T04:09:39.021Z,26
2023-02-19T04:10:44.968Z,27
2023-02-19T04:11:50.803Z,27
2023-02-19T04:13:33.811Z,28
2023-02-19T04:14:39.772Z,26
2023-02-19T04:15:45.712Z,29
2023-02-19T04:17:28.729Z,25
2023-02-19T04:18:38.681Z,31
2023-02-19T04:19:44.628Z,27
2023-02-19T04:20:50.527Z,26
2023-02-19T04:22:33.549Z,27
2023-02-19T04:23:39.464Z,27
2023-02-19T04:24:45.506Z,26
2023-02-19T04:26:28.479Z,27
2023-02-19T04:27:34.450Z,28
2023-02-19T04:28:40.225Z,26
2023-02-19T04:29:46.215Z,26
2023-02-19T04:31:29.390Z,26
2023-02-19T04:32:35.206Z,29
2023-02-19T04:33:41.022Z,27
2023-02-19T04:34:46.954Z,26
2023-02-19T04:36:29.946Z,25
2023-02-19T04:37:35.880Z,25
2023-02-19T04:38:41.791Z,27
2023-02-19T04:39:47.735Z,33
2023-02-19T04:41:30.722Z,28
2023-02-19T04:42:36.807Z,31
2023-02-19T04:43:42.588Z,27
2023-02-19T04:44:48.541Z,29
2023-02-19T04:46:31.551Z,28
2023-02-19T04:47:04.542Z,30
2023-02-19T04:48:47.480Z,28
2023-02-19T04:51:40.459Z,35
2023-02-19T04:52:46.520Z,35
2023-02-19T04:54:29.396Z,32
2023-02-19T04:55:35.411Z,30
2023-02-19T04:56:41.242Z,37
2023-02-19T04:57:47.217Z,34
2023-02-19T04:59:30.190Z,33
2023-02-19T05:00:36.177Z,28
2023-02-19T05:01:42.191Z,31
2023-02-19T05:02:47.984Z,29
2023-02-19T05:04:31.013Z,31
2023-02-19T05:05:36.884Z,32
2023-02-19T05:06:42.876Z,31
2023-02-19T05:07:48.760Z,29
2023-02-19T05:09:31.759Z,34
2023-02-19T05:10:37.782Z,33
2023-02-19T05:11:43.631Z,31
2023-02-19T05:12:49.562Z,30
2023-02-19T05:14:32.529Z,32
2023-02-19T05:15:38.672Z,37
2023-02-19T05:16:44.464Z,34
2023-02-19T05:17:50.324Z,38
2023-02-19T05:19:33.317Z,42
2023-02-19T05:20:39.239Z,38
2023-02-19T05:21:45.205Z,39
2023-02-19T05:22:51.109Z,38
2023-02-19T05:24:34.094Z,40
2023-02-19T05:25:40.036Z,37
2023-02-19T05:26:46.083Z,40
2023-02-19T05:27:51.947Z,36
2023-02-19T05:29:39.014Z,38
2023-02-19T05:30:49.029Z,36
2023-02-19T05:32:32.007Z,35
2023-02-19T05:33:37.977Z,32
2023-02-19T05:34:43.917Z,32
2023-02-19T05:35:49.777Z,31
2023-02-19T05:37:32.768Z,33
2023-02-19T05:38:38.789Z,31
2023-02-19T05:39:44.722Z,32
2023-02-19T05:40:50.559Z,34
2023-02-19T05:42:33.619Z,33
2023-02-19T05:43:43.603Z,36
2023-02-19T05:44:49.519Z,33
2023-02-19T05:46:32.709Z,31
2023-02-19T05:47:42.535Z,34
2023-02-19T05:48:48.469Z,36
2023-02-19T05:50:31.446Z,36
2023-02-19T05:51:37.444Z,36
2023-02-19T05:52:43.337Z,34
2023-02-19T05:53:49.268Z,40
2023-02-19T05:55:32.239Z,34
2023-02-19T05:56:38.302Z,37
2023-02-19T05:57:44.099Z,39
2023-02-19T05:58:50.043Z,42
2023-02-19T06:00:33.078Z,41
2023-02-19T06:01:43.047Z,41
2023-02-19T06:02:49.106Z,39
2023-02-19T06:04:31.992Z,37
2023-02-19T06:05:37.886Z,41
2023-02-19T06:06:43.862Z,41
2023-02-19T06:07:49.849Z,53
2023-02-19T06:09:32.788Z,40
2023-02-19T06:10:38.740Z,48
2023-02-19T06:11:44.688Z,46
2023-02-19T06:12:50.574Z,48
2023-02-19T06:14:33.649Z,44
2023-02-19T06:15:39.501Z,47
2023-02-19T06:16:45.426Z,45
2023-02-19T06:17:51.346Z,45
2023-02-19T06:19:34.385Z,45
2023-02-19T06:20:40.273Z,43
2023-02-19T06:21:46.207Z,44
2023-02-19T06:23:29.239Z,41
2023-02-19T06:24:35.090Z,42
2023-02-19T06:25:41.044Z,42
2023-02-19T06:26:47.013Z,44
2023-02-19T06:28:30.014Z,47
2023-02-19T06:29:35.900Z,48
2023-02-19T06:30:41.900Z,53
2023-02-19T06:31:51.962Z,48
2023-02-19T06:33:34.870Z,51
2023-02-19T06:34:40.793Z,52
2023-02-19T06:35:46.697Z,44
2023-02-19T06:37:29.723Z,46
2023-02-19T06:38:35.687Z,39
2023-02-19T06:39:41.565Z,37
2023-02-19T06:40:47.617Z,41
2023-02-19T06:43:40.543Z,46
2023-02-19T06:44:46.418Z,53
2023-02-19T06:46:29.515Z,48
2023-02-19T06:47:35.468Z,53
2023-02-19T06:48:41.338Z,54
2023-02-19T06:49:47.361Z,52
2023-02-19T06:51:30.224Z,49
2023-02-19T06:52:36.168Z,53
2023-02-19T06:53:42.110Z,50
2023-02-19T06:54:48.035Z,54
2023-02-19T06:56:31.037Z,58
2023-02-19T06:57:36.982Z,51
2023-02-19T06:58:42.940Z,50
2023-02-19T06:59:48.955Z,49
2023-02-19T07:01:31.838Z,52
2023-02-19T07:02:37.718Z,53
2023-02-19T07:03:43.688Z,53
2023-02-19T07:04:49.593Z,46
2023-02-19T07:06:32.601Z,51
2023-02-19T07:07:38.566Z,49
2023-02-19T07:08:44.456Z,53
2023-02-19T07:09:50.354Z,51
2023-02-19T07:11:37.479Z,44
2023-02-19T07:12:43.405Z,50
2023-02-19T07:13:49.301Z,46
2023-02-19T07:15:32.311Z,47
2023-02-19T07:16:38.350Z,46
2023-02-19T07:17:44.221Z,43
2023-02-19T07:18:17.109Z,46
2023-02-19T07:18:50.123Z,45
2023-02-19T07:20:33.174Z,43
2023-02-19T07:21:39.130Z,41
2023-02-19T07:22:44.929Z,43
2023-02-19T07:23:50.980Z,38
2023-02-19T07:25:37.987Z,43
2023-02-19T07:26:43.963Z,39
2023-02-19T07:27:49.853Z,43
2023-02-19T07:29:32.819Z,43
2023-02-19T07:30:38.750Z,45
2023-02-19T07:31:44.756Z,39
2023-02-19T07:32:50.619Z,44
2023-02-19T07:34:33.686Z,41
2023-02-19T07:35:39.523Z,35
2023-02-19T07:36:45.582Z,44
2023-02-19T07:37:51.394Z,46
2023-02-19T07:39:34.419Z,38
2023-02-19T07:40:40.265Z,38
2023-02-19T07:41:46.314Z,35
2023-02-19T07:43:29.252Z,41
2023-02-19T07:44:35.169Z,37
2023-02-19T07:45:41.160Z,36
2023-02-19T07:46:47.040Z,40
2023-02-19T07:48:30.036Z,35
2023-02-19T07:49:36.044Z,37
2023-02-19T07:50:41.917Z,36
2023-02-19T07:51:51.926Z,34
2023-02-19T07:53:39.011Z,36
2023-02-19T07:54:44.984Z,36
2023-02-19T07:55:51.092Z,39
2023-02-19T07:57:33.945Z,38
2023-02-19T07:58:39.793Z,35
2023-02-19T07:59:45.817Z,41
2023-02-19T08:00:51.651Z,38
2023-02-19T08:02:34.700Z,42
2023-02-19T08:03:40.713Z,36
2023-02-19T08:04:50.613Z,36
2023-02-19T08:06:37.667Z,35
2023-02-19T08:07:43.604Z,37
2023-02-19T08:08:49.538Z,42
2023-02-19T08:10:32.585Z,38
2023-02-19T08:11:38.485Z,42
2023-02-19T08:12:44.407Z,38
2023-02-19T08:13:50.296Z,42
2023-02-19T08:15:33.322Z,47
2023-02-19T08:16:43.336Z,44
2023-02-19T08:17:49.623Z,48
2023-02-19T08:19:32.298Z,45
2023-02-19T08:20:38.169Z,48
2023-02-19T08:21:44.118Z,40
2023-02-19T08:22:50.056Z,52
2023-02-19T08:24:33.027Z,48
2023-02-19T08:25:38.936Z,46
2023-02-19T08:26:44.908Z,45
2023-02-19T08:27:50.778Z,48
2023-02-19T08:29:33.808Z,47
2023-02-19T08:30:39.893Z,54
2023-02-19T08:31:58.100Z,57
2023-02-19T08:33:36.951Z,55
2023-02-19T08:34:42.798Z,53
2023-02-19T08:35:48.724Z,50
2023-02-19T08:37:31.673Z,52
2023-02-19T08:38:37.697Z,54
2023-02-19T08:39:43.554Z,48
2023-02-19T08:40:49.725Z,52
2023-02-19T08:42:32.480Z,49
2023-02-19T08:43:38.458Z,50
2023-02-19T08:44:48.576Z,48
2023-02-19T08:46:35.588Z,50
2023-02-19T08:47:41.454Z,49
2023-02-19T08:48:47.395Z,47
2023-02-19T08:50:30.383Z,43
2023-02-19T08:51:40.438Z,53
2023-02-19T08:52:50.423Z,52
2023-02-19T08:54:33.483Z,53
2023-02-19T08:55:39.339Z,51
2023-02-19T08:56:45.264Z,48
2023-02-19T08:57:51.198Z,44
2023-02-19T08:59:34.191Z,44
2023-02-19T09:00:40.138Z,48
2023-02-19T09:01:46.100Z,42
2023-02-19T09:03:29.106Z,44
2023-02-19T09:04:39.105Z,39
2023-02-19T09:05:49.092Z,39
2023-02-19T09:07:32.076Z,42
2023-02-19T09:08:38.104Z,49
2023-02-19T09:09:43.974Z,49
2023-02-19T09:10:50.009Z,46
2023-02-19T09:12:32.877Z,48
2023-02-19T09:13:38.865Z,55
2023-02-19T09:14:44.781Z,50
2023-02-19T09:15:50.754Z,50
2023-02-19T09:17:33.655Z,53
2023-02-19T09:18:39.600Z,57
2023-02-19T09:19:45.631Z,61
2023-02-19T09:20:51.409Z,45
2023-02-19T09:22:34.478Z,48
2023-02-19T09:23:40.360Z,47
2023-02-19T09:24:46.356Z,50
2023-02-19T09:26:29.274Z,51
2023-02-19T09:27:37.477Z,46
2023-02-19T09:28:41.150Z,51
2023-02-19T09:29:47.218Z,54
2023-02-19T09:31:30.170Z,46
2023-02-19T09:32:36.041Z,46
2023-02-19T09:33:41.941Z,45
2023-02-19T09:34:47.857Z,49
2023-02-19T09:36:30.814Z,50
2023-02-19T09:37:36.818Z,43
2023-02-19T09:38:42.825Z,49
2023-02-19T09:39:48.725Z,41
2023-02-19T09:41:31.636Z,43
2023-02-19T09:42:37.580Z,41
2023-02-19T09:43:47.649Z,43
2023-02-19T09:45:30.595Z,50
2023-02-19T09:46:36.592Z,49
2023-02-19T09:47:42.552Z,37
2023-02-19T09:48:48.390Z,33
2023-02-19T09:50:31.341Z,37
2023-02-19T09:51:37.328Z,39
2023-02-19T09:52:43.286Z,32
2023-02-19T09:53:49.177Z,35
2023-02-19T09:55:32.146Z,31
2023-02-19T09:56:38.078Z,35
2023-02-19T09:57:44.026Z,39
2023-02-19T09:58:49.958Z,32
2023-02-19T10:00:32.936Z,33
2023-02-19T10:01:39.020Z,27
2023-02-19T10:02:44.904Z,33
2023-02-19T10:03:50.732Z,27
2023-02-19T10:05:33.700Z,26
2023-02-19T10:06:39.651Z,23
2023-02-19T10:07:45.604Z,28
2023-02-19T10:08:55.708Z,30
2023-02-19T10:10:38.674Z,23
2023-02-19T10:11:44.513Z,28
2023-02-19T10:12:50.436Z,27
2023-02-19T10:14:33.444Z,27
2023-02-19T10:15:39.398Z,28
2023-02-19T10:16:45.396Z,26
2023-02-19T10:18:28.442Z,23
2023-02-19T10:19:34.398Z,23
2023-02-19T10:20:44.317Z,21
2023-02-19T10:21:50.195Z,24
2023-02-19T10:23:37.334Z,26
2023-02-19T10:24:43.245Z,24
2023-02-19T10:25:49.126Z,29
2023-02-19T10:27:32.099Z,24
2023-02-19T10:28:38.105Z,23
2023-02-19T10:29:44.040Z,22
2023-02-19T10:30:49.943Z,27
2023-02-19T10:32:32.977Z,25
2023-02-19T10:33:38.834Z,27
2023-02-19T10:34:44.810Z,25
2023-02-19T10:35:50.661Z,25
2023-02-19T10:37:33.736Z,26
2023-02-19T10:38:39.690Z,26
2023-02-19T10:39:45.594Z,31
2023-02-19T10:40:51.466Z,26
2023-02-19T10:42:34.484Z,33
2023-02-19T10:43:40.370Z,26
2023-02-19T10:44:46.386Z,24
2023-02-19T10:46:29.342Z,27
2023-02-19T10:47:35.290Z,21
2023-02-19T10:48:45.372Z,28
2023-02-19T10:49:55.318Z,26
2023-02-19T10:51:38.323Z,28
2023-02-19T10:52:44.214Z,26
2023-02-19T10:53:50.154Z,30
2023-02-19T10:55:33.248Z,27
2023-02-19T10:56:39.079Z,29
2023-02-19T10:57:45.032Z,28
2023-02-19T10:58:50.924Z,31
2023-02-19T11:00:34.102Z,32
2023-02-19T11:01:44.049Z,28
2023-02-19T11:02:54.072Z,26
2023-02-19T11:04:37.053Z,28
2023-02-19T11:05:42.980Z,28
2023-02-19T11:06:48.838Z,28
2023-02-19T11:08:31.831Z,27
2023-02-19T11:09:37.836Z,25
2023-02-19T11:10:43.692Z,22
2023-02-19T11:11:49.631Z,30
2023-02-19T11:13:32.768Z,26
2023-02-19T11:14:42.677Z,23
2023-02-19T11:15:52.762Z,22
2023-02-19T11:17:35.740Z,22
2023-02-19T11:18:41.572Z,20
2023-02-19T11:19:47.602Z,19
2023-02-19T11:22:40.513Z,20
2023-02-19T11:23:46.524Z,18
2023-02-19T11:26:39.510Z,20
2023-02-19T11:27:49.551Z,22
2023-02-19T11:29:36.628Z,22
2023-02-19T11:30:42.642Z,22
2023-02-19T11:31:48.572Z,19
2023-02-19T11:33:31.506Z,21
2023-02-19T11:34:37.492Z,19
2023-02-19T11:35:43.374Z,23
2023-02-19T11:36:53.370Z,22
2023-02-19T11:38:40.390Z,24
2023-02-19T11:39:46.421Z,23
2023-02-19T11:41:29.438Z,21
2023-02-19T11:42:35.279Z,23
2023-02-19T11:43:41.178Z,25
2023-02-19T11:44:47.179Z,24
2023-02-19T11:46:30.298Z,21
2023-02-19T11:47:36.053Z,25
2023-02-19T11:48:41.996Z,29
2023-02-19T11:49:47.988Z,25
2023-02-19T11:51:35.033Z,26
2023-02-19T11:52:41.164Z,21
2023-02-19T11:53:49.439Z,26
2023-02-19T11:57:21.021Z,33
2023-02-19T11:57:54.015Z,33
2023-02-19T11:59:37.037Z,31
2023-02-19T12:00:42.935Z,34
2023-02-19T12:01:49.014Z,27
2023-02-19T12:03:31.848Z,29
2023-02-19T12:04:37.999Z,28
2023-02-19T12:05:43.747Z,29
2023-02-19T12:06:49.674Z,29
2023-02-19T12:08:32.662Z,26
2023-02-19T12:09:38.598Z,24
2023-02-19T12:10:44.501Z,28
2023-02-19T12:11:50.399Z,23
2023-02-19T12:13:33.433Z,26
2023-02-19T12:14:39.354Z,23
2023-02-19T12:15:45.306Z,21
2023-02-19T12:17:28.328Z,22
2023-02-19T12:18:34.658Z,21
2023-02-19T12:19:44.214Z,19
2023-02-19T12:20:50.206Z,17
2023-02-19T12:22:33.163Z,20
2023-02-19T12:23:39.084Z,19
2023-02-19T12:24:45.013Z,22
2023-02-19T12:25:50.933Z,18
2023-02-19T12:27:33.926Z,16
2023-02-19T12:28:39.865Z,15
2023-02-19T12:29:45.795Z,18
2023-02-19T12:31:28.907Z,16
2023-02-19T12:32:34.723Z,17
2023-02-19T12:33:40.633Z,19
2023-02-19T12:34:46.606Z,16
2023-02-19T12:35:56.619Z,17
2023-02-19T12:37:39.625Z,19
2023-02-19T12:38:45.524Z,21
2023-02-19T12:40:28.587Z,23
2023-02-19T12:41:34.542Z,19
2023-02-19T12:42:40.359Z,26
2023-02-19T12:43:46.298Z,31
2023-02-19T12:45:29.347Z,23
2023-02-19T12:46:35.235Z,31
2023-02-19T12:47:41.184Z,24
2023-02-19T12:48:51.270Z,19
2023-02-19T12:50:38.284Z,20
2023-02-19T12:51:44.242Z,24
2023-02-19T12:52:50.126Z,25
2023-02-19T12:54:33.140Z,18
2023-02-19T12:55:39.059Z,21
2023-02-19T12:56:45.008Z,19
2023-02-19T12:57:50.887Z,23
2023-02-19T12:59:33.987Z,30
2023-02-19T13:00:43.986Z,19
2023-02-19T13:01:49.862Z,30
2023-02-19T13:03:32.876Z,47
2023-02-19T13:04:38.803Z,22
2023-02-19T13:05:44.851Z,16
2023-02-19T13:06:50.650Z,17
2023-02-19T13:08:34.258Z,14
2023-02-19T13:09:39.653Z,17
2023-02-19T13:10:45.582Z,18
2023-02-19T13:12:28.500Z,17
2023-02-19T13:13:34.428Z,17
2023-02-19T13:14:40.384Z,16
2023-02-19T13:15:46.339Z,15
2023-02-19T13:17:29.344Z,16
2023-02-19T13:18:35.213Z,13
2023-02-19T13:19:41.113Z,13
2023-02-19T13:20:47.099Z,13
2023-02-19T13:22:30.052Z,15
2023-02-19T13:23:36.038Z,15
2023-02-19T13:24:41.955Z,14
2023-02-19T13:25:51.949Z,20
2023-02-19T13:27:34.951Z,19
2023-02-19T13:28:40.865Z,20
2023-02-19T13:29:46.792Z,15
2023-02-19T13:33:20.952Z,12
2023-02-19T13:33:54.029Z,13
2023-02-19T13:35:36.937Z,14
2023-02-19T13:36:42.963Z,13
2023-02-19T13:37:48.997Z,15
2023-02-19T13:39:31.854Z,10
2023-02-19T13:40:37.725Z,14
2023-02-19T13:41:43.741Z,14
2023-02-19T13:42:49.671Z,11
2023-02-19T13:44:32.563Z,12
2023-02-19T13:45:38.547Z,11
2023-02-19T13:46:44.504Z,11
2023-02-19T13:47:50.334Z,10
2023-02-19T13:49:33.352Z,11
2023-02-19T13:50:39.285Z,13
2023-02-19T13:51:45.231Z,12
2023-02-19T13:52:51.117Z,10
2023-02-19T13:54:34.243Z,11
2023-02-19T13:55:41.569Z,12
2023-02-19T13:56:46.079Z,12
2023-02-19T13:58:28.981Z,12
2023-02-19T13:59:34.939Z,12
2023-02-19T14:00:40.833Z,13
2023-02-19T14:01:46.864Z,15
2023-02-19T14:03:29.757Z,15
2023-02-19T14:04:35.884Z,11
2023-02-19T14:05:41.653Z,17
2023-02-19T14:06:47.566Z,14
2023-02-19T14:08:30.518Z,15
2023-02-19T14:09:36.548Z,15
2023-02-19T14:10:42.414Z,19
2023-02-19T14:11:48.463Z,16
2023-02-19T14:13:31.350Z,17
2023-02-19T14:14:41.326Z,21
2023-02-19T14:15:47.339Z,19
2023-02-19T14:17:30.246Z,19
2023-02-19T14:18:36.211Z,15
2023-02-19T14:19:42.142Z,15
2023-02-19T14:20:48.085Z,14
2023-02-19T14:22:31.067Z,15
2023-02-19T14:23:36.987Z,12
2023-02-19T14:24:42.978Z,15
2023-02-19T14:25:48.866Z,13
2023-02-19T14:27:31.838Z,14
2023-02-19T14:28:37.793Z,11
2023-02-19T14:29:43.732Z,14
2023-02-19T14:30:49.717Z,14
2023-02-19T14:32:32.618Z,17
2023-02-19T14:33:38.553Z,14
2023-02-19T14:34:44.557Z,14
2023-02-19T14:35:50.423Z,15
2023-02-19T14:37:33.431Z,20
2023-02-19T14:38:39.401Z,17
2023-02-19T14:39:45.325Z,15
2023-02-19T14:40:51.185Z,21
2023-02-19T14:42:34.189Z,20
2023-02-19T14:43:40.097Z,24
2023-02-19T14:44:46.083Z,23
2023-02-19T14:46:35.252Z,18
2023-02-19T14:47:39.059Z,21
2023-02-19T14:48:44.992Z,25
2023-02-19T14:49:50.902Z,23
2023-02-19T14:51:33.941Z,21
2023-02-19T14:52:39.866Z,26
2023-02-19T14:53:45.781Z,24
2023-02-19T14:54:51.680Z,24
2023-02-19T14:56:34.792Z,23
2023-02-19T14:57:40.652Z,24
2023-02-19T14:58:50.632Z,26
2023-02-19T15:00:33.698Z,24
2023-02-19T15:01:39.779Z,26
2023-02-19T15:02:45.576Z,28
2023-02-19T15:04:28.574Z,30
2023-02-19T15:05:34.439Z,28
2023-02-19T15:06:40.349Z,27
2023-02-19T15:07:46.325Z,30
2023-02-19T15:09:29.347Z,29
2023-02-19T15:10:39.315Z,32
2023-02-19T15:11:45.344Z,28
2023-02-19T15:12:55.366Z,28
2023-02-19T15:14:42.347Z,33
2023-02-19T15:16:25.987Z,37
2023-02-19T15:17:31.246Z,36
2023-02-19T15:18:37.193Z,34
2023-02-19T15:19:43.153Z,35
2023-02-19T15:20:49.082Z,31
2023-02-19T15:22:32.061Z,32
2023-02-19T15:23:37.990Z,30
2023-02-19T15:24:43.965Z,31
2023-02-19T15:25:54.002Z,36
2023-02-19T15:27:41.001Z,39
2023-02-19T15:28:47.047Z,39
2023-02-19T15:30:30.046Z,36
2023-02-19T15:31:36.049Z,37
2023-02-19T15:32:41.805Z,33
2023-02-19T15:33:47.833Z,30
2023-02-19T15:35:30.709Z,28
2023-02-19T15:36:36.711Z,34
2023-02-19T15:37:42.604Z,24
2023-02-19T15:38:48.529Z,24
2023-02-19T15:40:31.527Z,29
2023-02-19T15:41:37.546Z,23
2023-02-19T15:42:43.491Z,25
2023-02-19T15:43:49.303Z,23
2023-02-19T15:45:32.292Z,24
2023-02-19T15:46:38.299Z,21
2023-02-19T15:47:44.158Z,25
2023-02-19T15:48:50.091Z,23
2023-02-19T15:50:33.064Z,22
2023-02-19T15:51:39.043Z,26
2023-02-19T15:52:45.081Z,23
2023-02-19T15:53:55.033Z,23
2023-02-19T15:55:42.064Z,25
2023-02-19T15:56:47.996Z,24
2023-02-19T15:58:31.000Z,28
2023-02-19T15:59:36.939Z,26
2023-02-19T16:00:42.884Z,26
2023-02-19T16:01:48.773Z,27
2023-02-19T16:03:32.115Z,24
2023-02-19T16:04:37.700Z,23
2023-02-19T16:05:43.673Z,23
2023-02-19T16:06:53.709Z,23
2023-02-19T16:08:40.727Z,27
2023-02-19T16:09:46.660Z,25
2023-02-19T16:11:29.771Z,26
2023-02-19T16:12:35.622Z,24
2023-02-19T16:13:41.504Z,24
2023-02-19T16:14:47.546Z,23
2023-02-19T16:17:40.429Z,25
2023-02-19T16:18:46.551Z,29
2023-02-19T16:20:33.561Z,25
2023-02-19T16:21:39.547Z,32
2023-02-19T16:22:45.335Z,30
2023-02-19T16:24:28.347Z,34
2023-02-19T16:25:34.267Z,38
2023-02-19T16:26:40.188Z,33
2023-02-19T16:27:46.199Z,32
2023-02-19T16:29:29.205Z,29
2023-02-19T16:30:35.096Z,29
2023-02-19T16:31:41.217Z,24
2023-02-19T16:32:51.013Z,30
2023-02-19T16:34:38.156Z,25
2023-02-19T16:35:44.164Z,24
2023-02-19T16:36:49.967Z,25
2023-02-19T16:38:32.935Z,29
2023-02-19T16:39:38.907Z,23
2023-02-19T16:40:44.860Z,23
2023-02-19T16:41:50.714Z,28
2023-02-19T16:43:33.808Z,24
2023-02-19T16:44:39.755Z,24
2023-02-19T16:45:45.667Z,21
2023-02-19T16:46:51.495Z,24
2023-02-19T16:48:34.576Z,22
2023-02-19T16:49:40.411Z,21
2023-02-19T16:50:46.485Z,16
2023-02-19T16:52:33.588Z,19
2023-02-19T16:53:39.388Z,21
2023-02-19T16:54:45.349Z,18
2023-02-19T16:55:51.245Z,19
2023-02-19T16:57:34.303Z,17
2023-02-19T16:58:40.162Z,20
2023-02-19T16:59:46.141Z,16
2023-02-19T17:01:29.216Z,17
2023-02-19T17:02:35.018Z,19
2023-02-19T17:03:40.984Z,20
2023-02-19T17:04:46.946Z,17
2023-02-19T17:06:29.992Z,14
2023-02-19T17:07:35.912Z,17
2023-02-19T17:08:41.719Z,16
2023-02-19T17:09:47.692Z,19
2023-02-19T17:11:30.642Z,21
2023-02-19T17:12:36.701Z,15
2023-02-19T17:13:42.536Z,19
2023-02-19T17:14:48.599Z,19
2023-02-19T17:16:31.505Z,19
2023-02-19T17:17:37.508Z,15
2023-02-19T17:18:47.441Z,16
2023-02-19T17:21:40.474Z,19
2023-02-19T17:22:46.454Z,17
2023-02-19T17:24:29.366Z,14
2023-02-19T17:25:35.304Z,16
2023-02-19T17:26:41.279Z,18
2023-02-19T17:27:47.196Z,17
2023-02-19T17:29:30.124Z,15
2023-02-19T17:30:37.753Z,16
2023-02-19T17:31:42.137Z,14
2023-02-19T17:32:47.952Z,16
2023-02-19T17:34:30.889Z,15
2023-02-19T17:35:36.849Z,15
2023-02-19T17:36:42.784Z,15
2023-02-19T17:37:48.727Z,15
2023-02-19T17:39:31.677Z,16
2023-02-19T17:40:37.664Z,16
2023-02-19T17:41:43.609Z,15
2023-02-19T17:42:49.474Z,15
2023-02-19T17:44:32.474Z,18
2023-02-19T17:45:38.472Z,17
2023-02-19T17:46:48.424Z,18
2023-02-19T17:48:31.393Z,18
2023-02-19T17:49:37.411Z,17
2023-02-19T17:50:43.295Z,17
2023-02-19T17:51:49.203Z,19
2023-02-19T17:53:32.186Z,18
2023-02-19T17:54:38.196Z,19
2023-02-19T17:55:44.113Z,23
2023-02-19T17:56:49.990Z,25
2023-02-19T17:58:32.982Z,29
2023-02-19T17:59:38.993Z,24
2023-02-19T18:00:44.965Z,25
2023-02-19T18:01:50.745Z,23
2023-02-19T18:03:33.847Z,31
2023-02-19T18:04:41.172Z,32
2023-02-19T18:05:45.658Z,25
2023-02-19T18:07:28.630Z,26
2023-02-19T18:08:34.537Z,26
2023-02-19T18:09:40.460Z,21
2023-02-19T18:10:46.567Z,26
2023-02-19T18:11:56.495Z,22
2023-02-19T18:13:43.515Z,23
2023-02-19T18:14:49.465Z,27
2023-02-19T18:16:32.454Z,28
2023-02-19T18:17:38.405Z,25
2023-02-19T18:18:44.301Z,28
2023-02-19T18:19:50.214Z,27
2023-02-19T18:21:33.259Z,24
2023-02-19T18:22:39.151Z,25
2023-02-19T18:23:45.129Z,19
2023-02-19T18:24:55.243Z,25
2023-02-19T18:26:42.216Z,22
2023-02-19T18:27:48.185Z,24
2023-02-19T18:29:31.123Z,23
2023-02-19T18:30:37.318Z,21
2023-02-19T18:31:43.103Z,22
2023-02-19T18:32:48.953Z,21
2023-02-19T18:34:31.920Z,21