createdAt,value
2022-08-27T03:41:19.311Z,22.1247090004611
2022-08-27T03:44:24.861Z,22.10929233941506
2022-08-27T05:21:38.056Z,22.029639632404816
2022-08-27T05:24:40.582Z,21.95062935501337
2022-08-27T05:27:36.565Z,21.95191407442071
2022-08-27T05:31:17.748Z,21.999448705279793
2022-08-27T05:34:25.442Z,21.99495218507809
2022-08-27T05:37:16.198Z,22.012938267221852
2022-08-27T05:41:19.615Z,22.05790348817909
2022-08-27T05:44:40.735Z,22.083597910159096
2022-08-27T05:47:16.565Z,22.09387568098837
2022-08-27T05:51:25.343Z,22.11507358700037
2022-08-27T05:54:19.965Z,22.210143044569122
2022-08-27T05:57:16.954Z,22.226202084397755
2022-08-27T06:01:21.499Z,22.264743791582532
2022-08-27T06:04:19.290Z,22.31870220914434
2022-08-27T06:07:17.233Z,22.337973080335452
2022-08-27T06:11:17.099Z,22.410560065229948
2022-08-27T06:14:16.919Z,22.420195510068243
2022-08-27T06:17:16.948Z,22.422122599158683
2022-08-27T06:21:21.475Z,22.547383477826315
2022-08-27T06:24:16.613Z,22.573078038413314
2022-08-27T06:27:19.001Z,22.604553885048155
2022-08-27T06:31:18.304Z,22.675856353520885
2022-08-27T06:34:16.002Z,22.691915475772475
2022-08-27T06:37:16.102Z,22.75037070476983
2022-08-27T06:41:23.542Z,22.831308776319293
2022-08-27T06:44:16.774Z,22.92830608415279
2022-08-27T06:47:16.634Z,23.02273402648143
2022-08-27T06:51:19.073Z,23.083116571724624
2022-08-27T06:54:16.425Z,23.180756517137432
2022-08-27T06:57:16.547Z,23.22186810453286
2022-08-27T07:01:18.409Z,23.338136913464403
2022-08-27T07:04:19.003Z,23.415863658875697
2022-08-27T07:07:31.818Z,23.500656547985365
2022-08-27T07:11:16.455Z,23.599581685424436
2022-08-27T07:14:16.766Z,23.702361163230034
2022-08-27T07:17:17.383Z,23.771095003970913
2022-08-27T07:21:16.757Z,23.87066280953013
2022-08-27T07:24:17.061Z,23.945820515763263
2022-08-27T07:27:16.717Z,24.02740202803043
2022-08-27T07:31:20.327Z,24.17322113424452
2022-08-27T07:34:18.087Z,24.234246820936185
2022-08-27T07:37:17.039Z,24.261226611293477
2022-08-27T07:41:15.954Z,24.38135101334774
2022-08-27T08:01:16.762Z,24.907459225120057
2022-08-27T08:04:20.068Z,24.940220643222347
2022-08-27T08:07:16.474Z,24.95049873761345
2022-08-27T08:11:17.546Z,24.996107795518856
2022-08-27T08:14:17.636Z,25.026942101174882
2022-08-27T08:17:17.030Z,25.07769025204616
2022-08-27T08:21:15.783Z,25.191391908291642
2022-08-27T08:24:16.743Z,25.22029913174665
2022-08-27T08:27:16.368Z,25.267193091604078
2022-08-27T08:31:16.674Z,25.366762538778495
2022-08-27T08:34:17.902Z,25.400166506821186
2022-08-27T08:37:16.792Z,25.466332095205964
2022-08-27T08:41:39.329Z,25.553696441153534
2022-08-27T08:44:23.836Z,25.682815959400976
2022-08-27T08:47:21.073Z,25.800372695495845
2022-08-27T08:51:22.008Z,25.90315466604452
2022-08-27T08:54:19.985Z,25.96096957563723
2022-08-27T08:57:22.024Z,26.050261563939056
2022-08-27T09:01:19.948Z,26.207004547256293
2022-08-27T09:04:17.383Z,26.31299893122132
2022-08-27T09:07:28.069Z,26.472954326868056
2022-08-27T09:11:26.949Z,26.63869154025779
2022-08-27T09:14:29.753Z,26.726699408395596
2022-08-27T09:17:16.648Z,26.866098907044215
2022-08-27T09:31:18.969Z,27.440401404069053
2022-08-27T10:11:20.044Z,29.751780864433385
2022-08-27T10:14:25.697Z,29.85585214173516
2022-08-27T10:17:23.060Z,29.960565954780122
2022-08-27T10:21:28.786Z,30.218817715656133
2022-08-27T10:24:26.153Z,30.41282822838557
2022-08-27T10:27:26.774Z,30.550948548132148
2022-08-27T10:31:25.103Z,30.800850498087765
2022-08-27T10:34:31.302Z,30.947965335398113
2022-08-27T10:37:36.820Z,31.10985617433071
2022-08-27T10:41:21.884Z,31.273674579115415
2022-08-27T10:44:37.838Z,31.44006298706081
2022-08-27T10:47:29.918Z,31.664270243170268
2022-08-27T10:51:24.184Z,31.85442926698097
2022-08-27T10:54:26.366Z,32.011824706304836
2022-08-27T11:01:43.028Z,32.5842324625738
2022-08-27T11:04:36.934Z,32.59065681253569
2022-08-27T11:07:37.260Z,32.83927950539546
2022-08-27T11:12:12.746Z,32.828358080813
2022-08-27T11:14:26.757Z,32.92986313641022
2022-08-27T11:17:24.013Z,33.04614438391873
2022-08-27T11:21:23.121Z,33.14572236622344
2022-08-27T11:24:29.937Z,33.2401609407043
2022-08-27T11:27:20.412Z,33.246585337095894
2022-08-27T11:31:22.672Z,33.36158210942822
2022-08-27T11:34:24.065Z,33.340381576199796
2022-08-27T11:37:33.548Z,33.15600138997261
2022-08-27T11:41:45.395Z,32.81036985495384
2022-08-27T11:44:20.389Z,32.638839451744936
2022-08-27T11:47:20.389Z,32.47180641185296
2022-08-27T11:51:29.937Z,32.074782958463764
2022-08-27T11:54:28.501Z,31.85956870558666
2022-08-27T11:57:28.295Z,31.5325725041228
2022-08-27T12:01:25.387Z,30.576645374998044
2022-08-27T12:04:31.650Z,29.93294205371676
2022-08-27T12:07:32.121Z,29.51986937331467
2022-08-27T12:11:28.749Z,29.147270434637996
2022-08-27T12:14:35.385Z,29.033563821801
2022-08-27T12:17:25.864Z,28.8556164707029
2022-08-27T12:21:32.585Z,28.29094108573954
2022-08-27T12:24:40.701Z,28.22027660915628
2022-08-27T12:27:29.389Z,27.717918007113987
2022-08-27T12:41:25.910Z,27.25025162898273
2022-08-27T12:51:24.079Z,26.855178201262696
2022-08-27T12:54:30.097Z,26.716421112824264
2022-08-27T12:57:26.407Z,26.63612196874783
2022-08-27T13:01:30.986Z,26.44147713837383
2022-08-27T13:04:22.274Z,26.345760856767082
2022-08-27T13:07:25.632Z,26.305290244576554
2022-08-27T13:11:20.815Z,26.113858069612707
2022-08-27T13:14:20.628Z,26.044480065633344
2022-08-27T13:17:19.973Z,25.963539128029606
2022-08-27T13:21:21.193Z,25.928850176871585
2022-08-27T13:24:25.777Z,25.908293767627857
2022-08-27T13:27:24.051Z,25.9063666045
2022-08-27T13:31:22.221Z,25.88324065015804
2022-08-27T13:34:18.988Z,25.80294224334075
2022-08-27T13:37:23.972Z,25.76375664661173
2022-08-27T13:41:23.465Z,25.67125300997868
2022-08-27T13:44:22.762Z,25.642988028704714
2022-08-27T13:47:19.635Z,25.695021296500727
2022-08-27T13:51:24.540Z,25.554338826361708
2022-08-27T13:54:18.800Z,25.504875178638123
2022-08-27T13:57:24.441Z,25.456696326905877
2022-08-27T14:01:29.974Z,25.37447114569695
2022-08-27T14:04:23.257Z,25.323722828851988
2022-08-27T14:07:33.473Z,25.376398297528887
2022-08-27T14:11:22.954Z,24.938935881505312
2022-08-27T14:14:17.524Z,24.922233980839156
2022-08-27T14:17:24.862Z,24.908743986391435
2022-08-27T14:21:16.244Z,24.511111241291292
2022-08-27T14:24:16.498Z,24.280497895031385
2022-08-27T14:27:17.081Z,24.489912775530776
2022-08-27T14:31:18.497Z,24.48091948852243
2022-08-27T14:34:17.226Z,24.44173446267414
2022-08-27T14:37:17.170Z,24.37107298342162
2022-08-27T14:41:16.428Z,24.17322113424452
2022-08-27T14:44:16.676Z,24.1398176178569
2022-08-27T14:47:16.550Z,24.02226303296711
2022-08-27T14:51:22.684Z,24.072368247249052
2022-08-27T14:54:16.377Z,24.045388513043964
2022-08-27T14:57:16.352Z,24.08393099293544
2022-08-27T15:31:36.691Z,24.426959785189773
2022-08-27T15:34:36.566Z,24.559931969151148
2022-08-27T15:37:36.762Z,24.635732624983937
2022-08-27T15:41:17.005Z,24.70446717272507
2022-08-27T15:44:16.315Z,24.677487250581997
2022-08-27T15:47:19.535Z,24.713460481888706
2022-08-27T15:51:21.878Z,24.805963142160998
2022-08-27T15:54:16.775Z,24.84579070548507
2022-08-27T15:57:18.100Z,24.8573535497243
2022-08-27T16:01:23.387Z,24.92608826533542
2022-08-27T16:04:18.233Z,24.938293500653618
2022-08-27T16:07:17.772Z,24.933154454003763
2022-08-27T16:11:16.860Z,24.94535969027238
2022-08-27T16:14:17.164Z,24.98839922074194
2022-08-27T16:17:17.130Z,24.960776833168712
2022-08-27T16:21:16.799Z,24.840009283917972
2022-08-27T16:24:17.325Z,24.837439763339717
2022-08-27T16:27:16.794Z,24.817525981325254
2022-08-27T16:31:17.334Z,24.74172517363413
2022-08-27T16:34:23.446Z,24.74750658893936
2022-08-27T16:37:16.975Z,24.75200324554253
2022-08-27T16:41:16.785Z,24.671063460777894
2022-08-27T16:44:17.802Z,24.717314757517396
2022-08-27T16:47:16.493Z,24.602971316812273
2022-08-27T16:51:18.678Z,24.558004834658732
2022-08-27T16:54:17.416Z,24.560574347324383
2022-08-27T16:57:16.723Z,24.554150565796682
2022-08-27T17:01:20.118Z,24.447515858866335
2022-08-27T17:04:26.537Z,24.435310689559266
2022-08-27T17:07:17.038Z,24.399337568519694
2022-08-27T17:11:18.887Z,24.43017167139478
2022-08-27T17:14:16.980Z,24.402549453746996
2022-08-27T17:17:17.790Z,24.295272548668798
2022-08-27T17:21:20.264Z,24.265080867713642
2022-08-27T17:24:16.672Z,24.208551789958527
2022-08-27T17:27:20.412Z,24.162943127892504
2022-08-27T17:31:27.115Z,24.06530212561047
2022-08-27T17:34:22.258Z,24.117334488750295
2022-08-27T17:37:16.740Z,24.121188739058653
2022-08-27T17:41:24.209Z,24.062090252320285
2022-08-27T17:44:22.413Z,24.00813079804366
2022-08-27T17:47:16.840Z,23.93361541393615
2022-08-27T17:51:17.035Z,23.838544150638427
2022-08-27T17:54:26.057Z,23.814776350377723
2022-08-27T17:57:19.104Z,23.706215395912388
2022-08-27T18:01:20.224Z,23.638123975959115
2022-08-27T18:04:17.665Z,23.65803749914958
2022-08-27T18:07:17.261Z,23.60985962796631
2022-08-27T18:11:17.168Z,23.55525807154809
2022-08-27T18:14:18.708Z,23.459544834279313
2022-08-27T18:17:16.764Z,23.471107501876485
2022-08-27T18:21:25.455Z,23.423572100066032
2022-08-27T18:24:17.074Z,23.425499210465933
2022-08-27T18:27:17.021Z,23.36061984950802
2022-08-27T18:31:18.985Z,23.441558465390063
2022-08-27T18:34:20.710Z,23.38952648974955
2022-08-27T18:37:16.844Z,23.338779282988344
2022-08-27T18:41:17.870Z,23.236642585802837
2022-08-27T18:44:17.537Z,23.27325761497059
2022-08-27T18:47:16.648Z,23.19617336022793
2022-08-27T18:51:17.275Z,23.124228114882225
2022-08-27T18:54:16.449Z,23.08954024911518
2022-08-27T18:57:16.174Z,23.087613145850263
2022-08-27T19:01:19.513Z,23.08118946859613
2022-08-27T19:04:19.018Z,23.06705738023775
2022-08-27T19:07:16.667Z,23.091467352421024
2022-08-27T19:11:17.060Z,23.061276071998236
2022-08-27T19:14:16.884Z,22.991258034786732
2022-08-27T19:17:23.983Z,22.859572881804432
2022-08-27T19:21:16.588Z,22.809468337201633
2022-08-27T19:24:17.747Z,22.77413822622948
2022-08-27T19:27:23.027Z,22.72017953783834
2022-08-27T19:31:16.511Z,22.79148209716959
2022-08-27T19:34:17.038Z,22.608408071100712
2022-08-27T19:37:21.992Z,22.618685901374555
2022-08-27T19:41:17.877Z,22.62960609731608
2022-08-27T19:44:16.623Z,22.579501679696932
2022-08-27T19:47:21.336Z,22.540959838816434
2022-08-27T19:51:18.277Z,22.62832136831357
2022-08-27T19:54:17.179Z,22.468372749607443
2022-08-27T19:57:16.798Z,22.431758045224797
2022-08-27T20:01:16.093Z,22.375872472284026
2022-08-27T20:04:16.154Z,22.365594669513303
2022-08-27T20:07:16.369Z,22.3829384623642
2022-08-27T20:11:17.300Z,22.33411890576981
2022-08-27T20:14:17.524Z,22.295577169117404
2022-08-27T20:17:21.809Z,22.20821595998068
2022-08-27T20:21:15.996Z,22.257677810706447
2022-08-27T20:24:16.871Z,22.15554233041121
2022-08-27T20:27:16.091Z,22.13434441494501
2022-08-27T20:31:18.206Z,22.183163864055313
2022-08-27T20:34:16.531Z,22.096445123877583
2022-08-27T20:37:17.400Z,22.05212224423631
2022-08-27T20:41:16.257Z,22.13370205394758
2022-08-27T20:44:17.050Z,22.01743478831486
2022-08-27T20:47:17.842Z,21.95191407442071
2022-08-27T20:51:17.342Z,21.998163985199426
2022-08-27T20:54:16.615Z,21.95448351328996
2022-08-27T20:57:16.544Z,21.865837914346777
2022-08-27T21:01:16.636Z,22.106722896162047
2022-08-27T21:04:16.501Z,22.131132610003352
2022-08-27T21:07:19.803Z,22.17160136057646
2022-08-27T21:11:17.039Z,22.114431226139367
2022-08-27T21:14:16.315Z,22.050837523410156
2022-08-27T21:17:16.470Z,22.090021516790966
2022-08-27T21:21:16.002Z,22.104795813770032
2022-08-27T21:24:16.757Z,21.961549470555564
2022-08-27T21:27:18.019Z,21.97889318617672
2022-08-27T21:31:17.174Z,22.0193618688515
2022-08-27T21:34:16.499Z,21.973754307128548
2022-08-27T21:37:17.711Z,21.953841153565826
2022-08-27T21:41:17.414Z,21.910803062408014
2022-08-27T21:44:16.828Z,21.84977893829646
2022-08-27T21:47:16.748Z,21.80866797255885
2022-08-27T21:51:24.335Z,21.731584962004945
2022-08-27T21:54:16.713Z,21.79517844098482
2022-08-27T21:57:16.706Z,21.71167186158855
2022-08-27T22:01:19.050Z,21.668633885295367
2022-08-27T22:04:17.064Z,21.61082171046228
2022-08-27T22:07:17.473Z,21.56136021234306
2022-08-27T22:11:23.323Z,21.565214354085036
2022-08-27T22:14:16.736Z,21.600543994348207
2022-08-27T22:17:16.657Z,21.553651929350234
2022-08-27T22:21:16.311Z,21.476569135437966
2022-08-27T22:24:16.586Z,21.43802776303819
2022-08-27T22:27:16.498Z,21.43802776303819
2022-08-27T22:31:16.183Z,21.463079653235855
2022-08-27T22:34:16.153Z,21.454086666215243
2022-08-27T22:37:16.200Z,21.42518064254291
2022-08-27T22:41:18.503Z,21.423895930593424
2022-08-27T22:44:16.537Z,21.341674403661454
2022-08-27T22:47:16.339Z,21.336535560702032
2022-08-27T22:51:16.047Z,21.33268142867346
2022-08-27T22:54:16.829Z,21.29863660286437
2022-08-27T22:57:16.515Z,21.38214280213733
2022-08-27T23:01:18.824Z,21.41490294745636
2022-08-27T23:04:16.521Z,21.30891428478144
2022-08-27T23:07:16.308Z,21.21898460747916
2022-08-27T23:11:16.043Z,21.30955663993991
2022-08-27T23:14:16.216Z,21.303133088559843
2022-08-27T23:17:16.236Z,21.28643185709989
2022-08-27T23:21:17.380Z,21.327542586223352
2022-08-27T23:24:16.565Z,21.276796532655954
2022-08-27T23:27:32.337Z,21.262664725322338
2022-08-27T23:31:16.224Z,21.31341077098623
2022-08-27T23:34:16.957Z,21.307629574478142
2022-08-27T23:37:16.011Z,21.262022370495835
2022-08-27T23:41:16.379Z,21.31854961263598
2022-08-27T23:44:16.355Z,21.233116408009757
2022-08-27T23:47:16.933Z,21.20549516357132
2022-08-27T23:51:16.856Z,21.265234144673833
2022-08-27T23:54:16.706Z,21.225408152902038
2022-08-27T23:57:16.996Z,21.195217493368546
