createdAt,value
2022-08-24T00:00:24.040Z,25.04
2022-08-24T00:03:34.845Z,25.03
2022-08-24T00:06:30.456Z,25.03
2022-08-24T00:09:27.414Z,25.04
2022-08-24T00:12:22.414Z,25.06
2022-08-24T00:15:17.657Z,25.10
2022-08-24T00:18:22.544Z,25.10
2022-08-24T00:21:16.015Z,25.12
2022-08-24T00:24:10.140Z,25.13
2022-08-24T00:27:02.896Z,25.12
2022-08-24T00:29:57.109Z,25.12
2022-08-24T00:32:50.709Z,25.12
2022-08-24T00:35:46.069Z,25.10
2022-08-24T00:38:42.054Z,25.09
2022-08-24T00:41:35.918Z,25.07
2022-08-24T00:44:31.828Z,25.06
2022-08-24T00:47:34.026Z,25.04
2022-08-24T00:50:35.720Z,25.03
2022-08-24T00:53:37.318Z,25.01
2022-08-24T00:56:48.818Z,25.00
2022-08-24T00:59:50.497Z,25.00
2022-08-24T01:02:52.314Z,25.03
2022-08-24T01:06:25.137Z,25.06
2022-08-24T01:09:41.717Z,25.09
2022-08-24T01:12:52.219Z,25.10
2022-08-24T01:15:59.581Z,25.10
2022-08-24T01:18:56.260Z,25.10
2022-08-24T01:21:58.530Z,25.10
2022-08-24T01:24:53.497Z,25.08
2022-08-24T01:27:48.217Z,25.07
2022-08-24T01:30:47.481Z,25.06
2022-08-24T01:33:42.640Z,25.05
2022-08-24T01:36:41.765Z,25.03
2022-08-24T01:39:40.223Z,25.02
2022-08-24T01:42:36.032Z,25.01
2022-08-24T01:45:33.819Z,24.99
2022-08-24T01:48:38.652Z,25.00
2022-08-24T01:51:33.316Z,25.02
2022-08-24T01:54:32.021Z,25.04
2022-08-24T01:57:27.546Z,25.07
2022-08-24T02:00:22.555Z,25.08
2022-08-24T02:03:19.041Z,25.09
2022-08-24T02:06:13.997Z,25.09
2022-08-24T02:09:09.611Z,25.09
2022-08-24T02:12:07.225Z,25.08
2022-08-24T02:15:03.796Z,25.06
2022-08-24T02:18:00.527Z,25.05
2022-08-24T02:20:55.349Z,25.04
2022-08-24T02:23:49.392Z,25.03
2022-08-24T02:26:46.229Z,25.01
2022-08-24T02:29:42.154Z,25.00
2022-08-24T02:32:37.566Z,24.98
2022-08-24T02:35:32.065Z,24.99
2022-08-24T02:38:26.155Z,25.02
2022-08-24T02:41:22.096Z,25.04
2022-08-24T02:44:21.417Z,25.05
2022-08-24T02:47:16.122Z,25.06
2022-08-24T02:50:16.396Z,25.07
2022-08-24T02:53:11.056Z,25.07
2022-08-24T02:56:05.533Z,25.07
2022-08-24T02:59:00.334Z,25.07
2022-08-24T03:01:59.751Z,25.06
2022-08-24T03:04:55.649Z,25.05
2022-08-24T03:07:55.311Z,25.03
2022-08-24T03:10:48.290Z,25.02
2022-08-24T03:13:44.042Z,25.01
2022-08-24T03:16:41.073Z,25.00
2022-08-24T03:19:35.681Z,24.99
2022-08-24T03:22:30.378Z,24.99
2022-08-24T03:25:28.559Z,25.01
2022-08-24T03:28:24.139Z,25.04
2022-08-24T03:31:17.122Z,25.06
2022-08-24T03:34:14.186Z,25.08
2022-08-24T03:37:07.560Z,25.09
2022-08-24T03:40:03.122Z,25.09
2022-08-24T03:43:02.940Z,25.08
2022-08-24T03:45:56.008Z,25.07
2022-08-24T03:48:52.887Z,25.06
2022-08-24T03:51:50.277Z,25.05
2022-08-24T03:54:53.456Z,25.04
2022-08-24T03:57:47.518Z,25.02
2022-08-24T04:00:47.409Z,25.00
2022-08-24T04:03:45.095Z,24.99
2022-08-24T04:06:39.152Z,24.98
2022-08-24T04:09:38.468Z,24.97
2022-08-24T04:12:33.305Z,24.96
2022-08-24T04:15:28.830Z,24.96
2022-08-24T04:18:29.638Z,24.97
2022-08-24T04:21:30.671Z,25.00
2022-08-24T04:24:24.459Z,25.03
2022-08-24T04:27:19.945Z,25.05
2022-08-24T04:30:21.024Z,25.06
2022-08-24T04:33:35.607Z,25.08
2022-08-24T04:36:30.903Z,25.08
2022-08-24T04:39:30.106Z,25.07
2022-08-24T04:42:25.813Z,25.06
2022-08-24T04:45:28.523Z,25.05
2022-08-24T04:48:26.742Z,25.04
2022-08-24T04:51:25.962Z,25.02
2022-08-24T04:54:33.225Z,25.00
2022-08-24T04:57:50.506Z,24.99
2022-08-24T05:00:51.563Z,24.96
2022-08-24T05:04:00.292Z,24.95
2022-08-24T05:06:58.562Z,24.93
2022-08-24T05:09:54.906Z,24.91
2022-08-24T05:12:59.346Z,24.89
2022-08-24T05:15:53.849Z,24.88
2022-08-24T05:18:58.020Z,24.88
2022-08-24T05:21:56.001Z,24.90
2022-08-24T05:24:52.113Z,24.92
2022-08-24T05:27:48.268Z,24.95
2022-08-24T05:30:44.080Z,24.96
2022-08-24T05:33:42.263Z,24.98
2022-08-24T05:36:39.480Z,24.98
2022-08-24T05:39:55.981Z,24.98
2022-08-24T05:43:01.360Z,24.98
2022-08-24T05:46:08.369Z,24.97
2022-08-24T05:49:04.976Z,24.96
2022-08-24T05:52:03.967Z,24.95
2022-08-24T05:55:11.605Z,24.94
2022-08-24T05:58:13.125Z,24.91
2022-08-24T06:01:19.107Z,24.89
2022-08-24T06:04:35.318Z,24.87
2022-08-24T06:07:37.277Z,24.85
2022-08-24T06:10:37.137Z,24.83
2022-08-24T06:13:44.313Z,24.81
2022-08-24T06:16:39.580Z,24.81
2022-08-24T06:19:35.264Z,24.84
2022-08-24T06:22:34.136Z,24.87
2022-08-24T06:26:04.250Z,24.90
2022-08-24T06:29:09.594Z,24.91
2022-08-24T06:32:14.190Z,24.93
2022-08-24T06:35:22.293Z,24.92
2022-08-24T06:38:19.938Z,24.92
2022-08-24T06:41:23.342Z,24.91
2022-08-24T06:44:31.254Z,24.90
2022-08-24T06:47:33.269Z,24.89
2022-08-24T06:50:44.358Z,24.87
2022-08-24T06:53:47.256Z,24.86
2022-08-24T06:57:00.402Z,24.84
2022-08-24T07:00:11.341Z,24.82
2022-08-24T07:03:25.303Z,24.81
2022-08-24T07:06:32.652Z,24.81
2022-08-24T07:09:32.793Z,24.81
2022-08-24T07:12:36.358Z,24.84
2022-08-24T07:15:43.744Z,24.86
2022-08-24T07:18:43.238Z,24.89
2022-08-24T07:21:51.198Z,24.92
2022-08-24T07:24:49.544Z,24.93
2022-08-24T07:27:50.323Z,24.93
2022-08-24T07:30:54.048Z,24.92
2022-08-24T07:34:01.339Z,24.92
2022-08-24T07:37:04.821Z,24.90
2022-08-24T07:40:02.219Z,24.89
2022-08-24T07:43:12.047Z,24.87
2022-08-24T07:46:22.285Z,24.86
2022-08-24T07:49:37.292Z,24.85
2022-08-24T07:52:45.281Z,24.83
2022-08-24T07:55:52.375Z,24.85
2022-08-24T07:59:01.048Z,24.89
2022-08-24T08:02:11.407Z,24.92
2022-08-24T08:05:14.350Z,24.95
2022-08-24T08:08:16.215Z,24.96
2022-08-24T08:11:14.393Z,24.96
2022-08-24T08:14:21.369Z,24.96
2022-08-24T08:17:29.186Z,24.95
2022-08-24T08:20:38.413Z,24.95
2022-08-24T08:23:51.234Z,24.95
2022-08-24T08:26:59.441Z,24.95
2022-08-24T08:29:59.658Z,24.95
2022-08-24T08:33:02.021Z,24.95
2022-08-24T08:36:15.386Z,24.95
2022-08-24T08:39:32.552Z,24.94
2022-08-24T08:43:00.365Z,24.96
2022-08-24T08:46:30.459Z,25.00
2022-08-24T08:50:10.793Z,25.03
2022-08-24T08:54:28.429Z,25.05
2022-08-24T08:57:51.770Z,25.07
2022-08-24T09:01:02.070Z,25.07
2022-08-24T09:04:36.751Z,25.08
2022-08-24T09:07:55.313Z,25.08
2022-08-24T09:11:07.395Z,25.08
2022-08-24T09:14:40.443Z,25.08
2022-08-24T09:17:58.415Z,25.07
2022-08-24T09:21:17.781Z,25.06
2022-08-24T09:24:42.345Z,25.04
2022-08-24T09:28:17.460Z,25.04
2022-08-24T09:31:54.301Z,25.06
2022-08-24T09:35:02.826Z,25.10
2022-08-24T09:38:21.442Z,25.13
2022-08-24T09:41:58.403Z,25.15
2022-08-24T09:45:55.500Z,25.18
2022-08-24T09:49:31.361Z,25.18
2022-08-24T09:53:23.814Z,25.18
2022-08-24T09:56:51.444Z,25.18
2022-08-24T10:00:12.528Z,25.17
2022-08-24T10:03:42.187Z,25.16
2022-08-24T10:07:08.450Z,25.16
2022-08-24T10:10:37.439Z,25.14
2022-08-24T10:13:56.388Z,25.16
2022-08-24T10:17:12.345Z,25.20
2022-08-24T10:20:24.216Z,25.23
2022-08-24T10:24:21.489Z,25.26
2022-08-24T10:27:43.370Z,25.28
2022-08-24T10:31:03.484Z,25.29
2022-08-24T10:34:26.476Z,25.29
2022-08-24T10:37:44.547Z,25.29
2022-08-24T10:41:02.605Z,25.29
2022-08-24T10:44:37.564Z,25.29
2022-08-24T10:47:42.290Z,25.27
2022-08-24T10:51:02.504Z,25.29
2022-08-24T10:54:13.476Z,25.31
2022-08-24T10:57:21.717Z,25.32
2022-08-24T11:00:38.482Z,25.33
2022-08-24T11:04:06.532Z,25.34
2022-08-24T11:07:30.482Z,25.33
2022-08-24T11:10:39.883Z,25.33
2022-08-24T11:13:38.172Z,25.32
2022-08-24T11:16:48.504Z,25.31
2022-08-24T11:19:48.163Z,25.32
2022-08-24T11:23:07.462Z,25.34
2022-08-24T11:26:26.472Z,25.38
2022-08-24T11:29:58.830Z,25.40
2022-08-24T11:33:12.794Z,25.41
2022-08-24T11:36:20.971Z,25.42
2022-08-24T11:39:23.826Z,25.43
2022-08-24T11:42:35.514Z,25.43
2022-08-24T11:45:44.352Z,25.44
2022-08-24T11:48:55.529Z,25.43
2022-08-24T11:52:14.535Z,25.43
2022-08-24T11:55:25.809Z,25.41
2022-08-24T11:58:54.377Z,25.41
2022-08-24T12:02:10.615Z,25.43
2022-08-24T12:05:20.410Z,25.46
2022-08-24T12:08:25.254Z,25.49
2022-08-24T12:11:46.537Z,25.52
2022-08-24T12:15:06.519Z,25.54
2022-08-24T12:18:26.559Z,25.55
2022-08-24T12:21:37.835Z,25.56
2022-08-24T12:24:42.601Z,25.56
2022-08-24T12:27:51.404Z,25.55
2022-08-24T12:30:56.379Z,25.55
2022-08-24T12:34:09.803Z,25.54
2022-08-24T12:37:28.571Z,25.55
2022-08-24T12:40:42.587Z,25.60
2022-08-24T12:43:44.660Z,25.65
2022-08-24T12:46:47.467Z,25.68
2022-08-24T12:49:56.106Z,25.71
2022-08-24T12:53:50.440Z,25.72
2022-08-24T12:57:16.490Z,25.72
2022-08-24T13:00:32.660Z,25.71
2022-08-24T13:03:39.591Z,25.69
2022-08-24T13:06:59.896Z,25.67
2022-08-24T13:10:20.342Z,25.66
2022-08-24T13:13:54.873Z,25.63
2022-08-24T13:17:21.834Z,25.63
2022-08-24T13:20:29.669Z,25.63
2022-08-24T13:23:33.740Z,25.64
2022-08-24T13:26:36.328Z,25.64
2022-08-24T13:29:47.473Z,25.64
2022-08-24T13:32:49.071Z,25.63
2022-08-24T13:36:21.055Z,25.62
2022-08-24T13:39:45.093Z,25.60
2022-08-24T13:43:09.565Z,25.58
2022-08-24T13:46:26.556Z,25.56
2022-08-24T13:49:50.597Z,25.55
2022-08-24T13:53:04.626Z,25.57
2022-08-24T13:56:33.188Z,25.61
2022-08-24T13:59:58.470Z,25.63
2022-08-24T14:03:16.517Z,25.65
2022-08-24T14:06:48.622Z,25.67
2022-08-24T14:09:57.330Z,25.67
2022-08-24T14:13:11.631Z,25.67
2022-08-24T14:16:34.030Z,25.67
2022-08-24T14:19:51.464Z,25.65
2022-08-24T14:23:03.557Z,25.64
2022-08-24T14:27:03.589Z,25.62
2022-08-24T14:30:45.741Z,25.60
2022-08-24T14:34:03.533Z,25.58
2022-08-24T14:37:09.999Z,25.55
2022-08-24T14:40:27.173Z,25.53
2022-08-24T14:43:40.673Z,25.54
2022-08-24T14:46:48.288Z,25.57
2022-08-24T14:50:12.941Z,25.60
2022-08-24T14:53:31.641Z,25.63
2022-08-24T14:56:59.637Z,25.65
2022-08-24T15:00:15.167Z,25.66
2022-08-24T15:03:48.831Z,25.66
2022-08-24T15:06:55.660Z,25.66
2022-08-24T15:10:01.853Z,25.65
2022-08-24T15:13:06.765Z,25.64
2022-08-24T15:16:16.694Z,25.62
2022-08-24T15:19:30.451Z,25.61
2022-08-24T15:22:31.029Z,25.60
2022-08-24T15:25:53.564Z,25.57
2022-08-24T15:28:59.605Z,25.56
2022-08-24T15:32:05.518Z,25.54
2022-08-24T15:35:11.257Z,25.55
2022-08-24T15:38:31.955Z,25.58
2022-08-24T15:41:36.620Z,25.61
2022-08-24T15:44:48.559Z,25.64
2022-08-24T15:47:52.091Z,25.66
2022-08-24T15:50:51.802Z,25.67
2022-08-24T15:53:57.670Z,25.67
2022-08-24T15:57:02.656Z,25.68
2022-08-24T16:00:16.522Z,25.68
2022-08-24T16:03:40.815Z,25.67
2022-08-24T16:06:52.978Z,25.66
2022-08-24T16:10:21.538Z,25.64
2022-08-24T16:13:39.049Z,25.62
2022-08-24T16:16:49.664Z,25.61
2022-08-24T16:19:55.991Z,25.62
2022-08-24T16:23:03.938Z,25.63
2022-08-24T16:26:24.415Z,25.66
2022-08-24T16:29:53.897Z,25.69
2022-08-24T16:33:05.892Z,25.70
2022-08-24T16:36:12.994Z,25.71
2022-08-24T16:39:18.690Z,25.72
2022-08-24T16:42:31.372Z,25.71
2022-08-24T16:45:39.815Z,25.71
2022-08-24T16:48:48.732Z,25.70
2022-08-24T16:52:01.545Z,25.69
2022-08-24T16:55:14.909Z,25.68
2022-08-24T16:58:24.704Z,25.67
2022-08-24T17:01:29.374Z,25.66
2022-08-24T17:04:39.727Z,25.64
2022-08-24T17:07:53.656Z,25.63
2022-08-24T17:10:55.650Z,25.64
2022-08-24T17:13:57.415Z,25.66
2022-08-24T17:17:12.854Z,25.69
2022-08-24T17:20:26.717Z,25.71
2022-08-24T17:23:35.963Z,25.73
2022-08-24T17:26:53.764Z,25.74
2022-08-24T17:30:02.539Z,25.74
2022-08-24T17:33:10.691Z,25.74
2022-08-24T17:36:15.430Z,25.72
2022-08-24T17:39:24.774Z,25.71
2022-08-24T17:45:46.462Z,25.67
2022-08-24T17:48:48.920Z,25.66
2022-08-24T17:51:44.745Z,25.64
2022-08-24T17:54:49.068Z,25.63
2022-08-24T17:57:53.092Z,25.62
2022-08-24T18:00:48.662Z,25.62
2022-08-24T18:03:55.935Z,25.64
2022-08-24T18:07:04.282Z,25.67
2022-08-24T18:10:15.734Z,25.68
2022-08-24T18:13:33.537Z,25.70
2022-08-24T18:16:34.864Z,25.71
2022-08-24T18:19:33.478Z,25.71
2022-08-24T18:22:35.832Z,25.71
2022-08-24T18:25:39.459Z,25.70
2022-08-24T18:28:51.113Z,25.69
2022-08-24T18:31:59.612Z,25.68
2022-08-24T18:35:10.534Z,25.69
2022-08-24T18:38:14.662Z,25.72
2022-08-24T18:41:21.544Z,25.74
2022-08-24T18:44:31.546Z,25.78
2022-08-24T18:47:52.901Z,25.79
2022-08-24T18:51:04.831Z,25.80
2022-08-24T18:54:12.609Z,25.80
2022-08-24T18:57:31.179Z,25.79
2022-08-24T19:00:40.866Z,25.79
2022-08-24T19:03:53.609Z,25.78
2022-08-24T19:06:59.714Z,25.77
2022-08-24T19:10:01.928Z,25.77
2022-08-24T19:13:16.856Z,25.80
2022-08-24T19:16:29.542Z,25.81
2022-08-24T19:19:38.400Z,25.84
2022-08-24T19:22:48.253Z,25.84
2022-08-24T19:25:55.956Z,25.84
2022-08-24T19:28:58.801Z,25.84
2022-08-24T19:32:21.749Z,25.83
2022-08-24T19:35:23.254Z,25.81
2022-08-24T19:38:27.170Z,25.79
2022-08-24T19:41:36.608Z,25.80
2022-08-24T19:45:05.396Z,25.81
2022-08-24T19:48:15.840Z,25.83
2022-08-24T19:51:27.379Z,25.81
2022-08-24T19:54:36.754Z,25.80
2022-08-24T19:57:46.752Z,25.77
2022-08-24T20:00:54.689Z,25.72
2022-08-24T20:03:58.068Z,25.66
2022-08-24T20:07:07.852Z,25.63
2022-08-24T20:10:12.781Z,25.61
2022-08-24T20:13:22.477Z,25.60
2022-08-24T20:16:29.874Z,25.58
2022-08-24T20:19:33.864Z,25.54
2022-08-24T20:22:55.010Z,25.51
2022-08-24T20:25:58.912Z,25.47
2022-08-24T20:29:00.670Z,25.46
2022-08-24T20:32:06.207Z,25.47
2022-08-24T20:35:29.288Z,25.48
2022-08-24T20:38:39.680Z,25.49
2022-08-24T20:41:37.579Z,25.48
2022-08-24T20:44:41.902Z,25.48
2022-08-24T20:47:49.709Z,25.46
2022-08-24T20:50:58.501Z,25.45
2022-08-24T20:54:04.861Z,25.45
2022-08-24T20:57:10.397Z,25.46
2022-08-24T21:00:25.914Z,25.48
2022-08-24T21:03:28.044Z,25.50
2022-08-24T21:06:33.723Z,25.52
2022-08-24T21:09:42.645Z,25.52
2022-08-24T21:12:48.717Z,25.52
2022-08-24T21:15:52.934Z,25.51
2022-08-24T21:18:56.322Z,25.49
2022-08-24T21:22:09.906Z,25.46
2022-08-24T21:25:09.582Z,25.45
2022-08-24T21:28:10.032Z,25.45
2022-08-24T21:31:15.345Z,25.47
2022-08-24T21:34:36.569Z,25.48
2022-08-24T21:37:41.801Z,25.49
2022-08-24T21:40:42.341Z,25.49
2022-08-24T21:43:37.449Z,25.49
2022-08-24T21:46:38.751Z,25.48
2022-08-24T21:49:45.891Z,25.48
2022-08-24T21:52:51.169Z,25.46
2022-08-24T21:55:50.740Z,25.45
2022-08-24T21:58:45.988Z,25.45
2022-08-24T22:01:47.254Z,25.42
2022-08-24T22:04:44.926Z,25.42
2022-08-24T22:07:40.104Z,25.44
2022-08-24T22:10:40.876Z,25.47
2022-08-24T22:13:38.675Z,25.48
2022-08-24T22:16:40.617Z,25.48
2022-08-24T22:19:43.157Z,25.48
2022-08-24T22:22:46.413Z,25.48
2022-08-24T22:25:52.175Z,25.48
2022-08-24T22:28:48.000Z,25.46
2022-08-24T22:31:43.037Z,25.45
2022-08-24T22:34:37.609Z,25.44
2022-08-24T22:37:37.533Z,25.42
2022-08-24T22:40:38.631Z,25.42
2022-08-24T22:43:48.965Z,25.43
2022-08-24T22:46:48.994Z,25.46
2022-08-24T22:49:45.417Z,25.47
2022-08-24T22:52:45.325Z,25.49
2022-08-24T22:55:40.420Z,25.48
2022-08-24T22:58:41.575Z,25.48
2022-08-24T23:01:38.632Z,25.48
2022-08-24T23:04:35.830Z,25.47
2022-08-24T23:07:32.928Z,25.45
2022-08-24T23:10:32.896Z,25.45
2022-08-24T23:13:28.879Z,25.43
2022-08-24T23:16:23.691Z,25.44
2022-08-24T23:19:41.809Z,25.45
2022-08-24T23:22:41.943Z,25.48
2022-08-24T23:25:36.638Z,25.49
2022-08-24T23:28:32.810Z,25.50
2022-08-24T23:31:28.274Z,25.51
2022-08-24T23:34:23.801Z,25.50
2022-08-24T23:37:20.957Z,25.50
2022-08-24T23:40:15.841Z,25.48
2022-08-24T23:43:10.846Z,25.47
2022-08-24T23:46:05.767Z,25.45
2022-08-24T23:49:03.312Z,25.44
2022-08-24T23:52:00.193Z,25.41
2022-08-24T23:54:54.359Z,25.42
2022-08-24T23:57:48.220Z,25.43
