createdAt,value
2019-03-30T00:02:06.407Z,101952.47
2019-03-30T00:04:36.733Z,101960.00
2019-03-30T00:07:07.178Z,101956.48
2019-03-30T00:09:37.601Z,101958.36
2019-03-30T00:12:07.694Z,101952.42
2019-03-30T00:14:37.725Z,101943.67
2019-03-30T00:17:08.006Z,101953.18
2019-03-30T00:19:37.996Z,101963.13
2019-03-30T00:22:08.515Z,101963.33
2019-03-30T00:24:38.931Z,101958.09
2019-03-30T00:27:09.301Z,101967.09
2019-03-30T00:29:39.363Z,101953.45
2019-03-30T00:32:09.528Z,101953.45
2019-03-30T00:34:39.710Z,101962.85
2019-03-30T00:37:10.216Z,101958.59
2019-03-30T00:39:40.437Z,101958.59
2019-03-30T00:42:10.597Z,101957.11
2019-03-30T00:44:40.777Z,101964.16
2019-03-30T00:47:10.822Z,101947.55
2019-03-30T00:49:49.140Z,101947.55
2019-03-30T00:52:12.952Z,101940.55
2019-03-30T00:54:43.074Z,101940.55
2019-03-30T00:57:13.150Z,101934.44
2019-03-30T00:59:43.484Z,101934.44
2019-03-30T01:02:13.491Z,101941.97
2019-03-30T01:04:43.608Z,101941.97
2019-03-30T01:07:15.802Z,101926.24
2019-03-30T01:09:46.034Z,101918.63
2019-03-30T01:12:16.411Z,101918.63
2019-03-30T01:14:46.552Z,101919.86
2019-03-30T01:17:16.707Z,101928.28
2019-03-30T01:19:47.210Z,101924.81
2019-03-30T01:22:17.461Z,101914.52
2019-03-30T01:24:47.818Z,101914.52
2019-03-30T01:27:18.366Z,101916.27
2019-03-30T01:29:48.511Z,101922.33
2019-03-30T01:32:18.546Z,101913.62
2019-03-30T01:34:48.930Z,101901.90
2019-03-30T01:37:19.284Z,101899.28
2019-03-30T01:39:49.295Z,101893.95
2019-03-30T01:42:19.538Z,101900.36
2019-03-30T01:44:49.794Z,101904.56
2019-03-30T01:47:20.328Z,101891.48
2019-03-30T01:49:50.647Z,101886.92
2019-03-30T01:52:21.322Z,101892.33
2019-03-30T01:54:51.401Z,101887.01
2019-03-30T01:57:21.754Z,101879.80
2019-03-30T01:59:52.181Z,101871.13
2019-03-30T02:02:22.439Z,101883.47
2019-03-30T02:04:52.743Z,101883.47
2019-03-30T02:07:23.256Z,101882.00
2019-03-30T02:09:53.366Z,101877.55
2019-03-30T02:12:23.510Z,101877.55
2019-03-30T02:14:53.841Z,101871.52
2019-03-30T02:17:23.850Z,101871.52
2019-03-30T02:19:53.990Z,101874.53
2019-03-30T02:22:24.567Z,101870.08
2019-03-30T02:24:54.635Z,101874.58
2019-03-30T02:27:24.889Z,101873.11
2019-03-30T02:29:54.991Z,101871.08
2019-03-30T02:32:25.029Z,101869.39
2019-03-30T02:34:55.147Z,101869.39
2019-03-30T02:37:25.475Z,101860.95
2019-03-30T02:39:55.522Z,101860.95
2019-03-30T02:42:25.751Z,101865.96
2019-03-30T02:44:55.804Z,101858.97
2019-03-30T02:47:26.286Z,101849.88
2019-03-30T02:49:56.377Z,101849.88
2019-03-30T02:52:26.706Z,101849.95
2019-03-30T02:54:56.952Z,101850.05
2019-03-30T02:57:27.133Z,101856.11
2019-03-30T02:59:57.221Z,101842.56
2019-03-30T03:02:27.865Z,101834.23
2019-03-30T03:04:57.936Z,101833.39
2019-03-30T03:07:28.646Z,101833.70
2019-03-30T03:09:58.878Z,101838.55
2019-03-30T03:12:29.153Z,101838.55
2019-03-30T03:14:59.372Z,101830.69
2019-03-30T03:17:29.578Z,101828.59
2019-03-30T03:19:59.699Z,101829.16
2019-03-30T03:22:30.053Z,101819.37
2019-03-30T03:25:00.635Z,101823.87
2019-03-30T03:27:30.756Z,101828.78
2019-03-30T03:30:01.318Z,101821.92
2019-03-30T03:32:31.705Z,101818.22
2019-03-30T03:35:01.831Z,101816.63
2019-03-30T03:37:44.755Z,101821.98
2019-03-30T03:40:05.185Z,101821.31
2019-03-30T03:42:35.471Z,101802.19
2019-03-30T03:45:06.110Z,101804.17
2019-03-30T03:47:36.651Z,101799.33
2019-03-30T03:50:07.202Z,101807.11
2019-03-30T03:52:38.055Z,101791.23
2019-03-30T03:55:08.115Z,101793.09
2019-03-30T03:57:41.042Z,101786.05
2019-03-30T04:00:12.363Z,101783.69
2019-03-30T04:02:45.310Z,101790.31
2019-03-30T04:05:15.343Z,101790.31
2019-03-30T04:07:49.513Z,101780.57
2019-03-30T04:10:20.522Z,101778.84
2019-03-30T04:12:51.436Z,101769.23
2019-03-30T04:15:27.930Z,101770.75
2019-03-30T04:17:58.205Z,101760.43
2019-03-30T04:20:28.452Z,101757.81
2019-03-30T04:22:58.570Z,101600.82
2019-03-30T04:25:28.917Z,101754.67
2019-03-30T04:27:59.005Z,101765.31
2019-03-30T04:30:29.302Z,101761.22
2019-03-30T04:32:59.423Z,101756.81
2019-03-30T04:35:29.564Z,101758.52
2019-03-30T04:38:00.071Z,101758.44
2019-03-30T04:40:30.128Z,101760.74
2019-03-30T04:43:00.178Z,101746.31
2019-03-30T04:45:30.328Z,101743.59
2019-03-30T04:48:00.378Z,101743.59
2019-03-30T04:50:30.499Z,101748.96
2019-03-30T04:53:00.914Z,101742.89
2019-03-30T04:55:30.939Z,101745.00
2019-03-30T04:58:00.958Z,101745.00
2019-03-30T05:00:31.249Z,101738.80
2019-03-30T05:03:01.281Z,101731.22
2019-03-30T05:05:31.482Z,101731.34
2019-03-30T05:08:01.747Z,101721.37
2019-03-30T05:10:31.769Z,101720.14
2019-03-30T05:13:02.085Z,101720.14
2019-03-30T05:15:32.307Z,101729.23
2019-03-30T05:18:02.735Z,101722.27
2019-03-30T05:20:33.039Z,101722.27
2019-03-30T05:23:03.190Z,101730.61
2019-03-30T05:25:33.262Z,101721.89
2019-03-30T05:28:03.391Z,101739.80
2019-03-30T05:30:33.431Z,101739.80
2019-03-30T05:33:05.914Z,101734.75
2019-03-30T05:35:36.494Z,101739.67
2019-03-30T05:38:07.945Z,101737.49
2019-03-30T05:40:43.409Z,101742.69
2019-03-30T05:43:16.386Z,101739.19
2019-03-30T05:45:48.932Z,101739.34
2019-03-30T05:48:19.588Z,101742.89
2019-03-30T05:50:49.973Z,101746.42
2019-03-30T05:53:23.638Z,101742.17
2019-03-30T05:55:53.899Z,101747.48
2019-03-30T05:58:24.598Z,101747.48
2019-03-30T06:00:55.345Z,101741.33
2019-03-30T06:03:26.283Z,101754.70
2019-03-30T06:05:56.448Z,101744.24
2019-03-30T06:08:26.622Z,101739.97
2019-03-30T06:10:57.324Z,101744.34
2019-03-30T06:13:27.656Z,101734.80
2019-03-30T06:15:58.082Z,101739.89
2019-03-30T06:18:28.173Z,101742.78
2019-03-30T06:20:58.452Z,101742.78
2019-03-30T06:23:28.848Z,101737.28
2019-03-30T06:25:58.935Z,101739.27
2019-03-30T06:28:28.998Z,101735.86
2019-03-30T06:30:59.314Z,101730.95
2019-03-30T06:33:29.468Z,101737.46
2019-03-30T06:35:59.944Z,101734.44
2019-03-30T06:38:30.176Z,101730.03
2019-03-30T06:41:00.152Z,101729.42
2019-03-30T06:43:30.468Z,101725.67
2019-03-30T06:46:01.267Z,101724.80
2019-03-30T06:48:31.698Z,101724.06
2019-03-30T06:51:01.824Z,101721.33
2019-03-30T06:53:32.367Z,101714.16
2019-03-30T06:56:02.537Z,101720.53
2019-03-30T06:58:33.177Z,101717.17
2019-03-30T07:01:03.273Z,101715.93
2019-03-30T07:03:33.686Z,101720.53
2019-03-30T07:06:04.497Z,101704.00
2019-03-30T07:08:35.780Z,101712.82
2019-03-30T07:11:20.174Z,101712.82
2019-03-30T07:13:40.227Z,101714.55
2019-03-30T07:16:10.679Z,101715.02
2019-03-30T07:18:43.402Z,101717.80
2019-03-30T07:21:13.790Z,101727.74
2019-03-30T07:23:44.203Z,101713.39
2019-03-30T07:26:14.258Z,101711.69
2019-03-30T07:28:47.125Z,101711.34
2019-03-30T07:31:16.517Z,101712.80
2019-03-30T07:33:46.952Z,101703.09
2019-03-30T07:36:17.264Z,101703.09
2019-03-30T07:38:47.807Z,101708.99
2019-03-30T07:41:18.184Z,101712.92
2019-03-30T07:43:48.449Z,101707.24
2019-03-30T07:46:19.718Z,101712.56
2019-03-30T07:48:50.042Z,101715.84
2019-03-30T07:51:20.082Z,101712.36
2019-03-30T07:53:50.619Z,101710.30
2019-03-30T07:56:20.885Z,101706.00
2019-03-30T07:58:51.285Z,101711.42
2019-03-30T08:01:21.322Z,101710.55
2019-03-30T08:03:51.532Z,101698.72
2019-03-30T08:06:21.784Z,101700.09
2019-03-30T08:08:52.364Z,101700.09
2019-03-30T08:11:22.344Z,101713.86
2019-03-30T08:13:52.422Z,101708.13
2019-03-30T08:16:22.827Z,101720.06
2019-03-30T08:18:52.851Z,101713.84
2019-03-30T08:21:23.108Z,101716.46
2019-03-30T08:23:53.362Z,101716.06
2019-03-30T08:26:23.482Z,101714.75
2019-03-30T08:28:53.757Z,101716.57
2019-03-30T08:31:23.753Z,101710.56
2019-03-30T08:33:53.767Z,101718.80
2019-03-30T08:36:24.093Z,101717.47
2019-03-30T08:38:54.239Z,101721.87
2019-03-30T08:41:24.336Z,101715.64
2019-03-30T08:43:54.791Z,101715.59
2019-03-30T08:46:24.936Z,101715.59
2019-03-30T08:48:55.315Z,101710.16
2019-03-30T08:51:25.467Z,101715.15
2019-03-30T08:53:56.069Z,101711.40
2019-03-30T08:56:28.055Z,101658.73
2019-03-30T08:58:58.807Z,101703.75
2019-03-30T09:01:28.931Z,101707.24
2019-03-30T09:03:59.240Z,101676.00
2019-03-30T09:06:29.749Z,101716.64
2019-03-30T09:09:00.205Z,101716.05
2019-03-30T09:11:30.684Z,101705.83
2019-03-30T09:14:01.103Z,101708.59
2019-03-30T09:16:31.278Z,101705.58
2019-03-30T09:19:01.620Z,101694.13
2019-03-30T09:21:31.895Z,101695.93
2019-03-30T09:24:09.384Z,101702.48
2019-03-30T09:26:34.486Z,101694.86
2019-03-30T09:29:04.665Z,101690.16
2019-03-30T09:31:35.058Z,101689.62
2019-03-30T09:34:05.356Z,101699.67
2019-03-30T09:36:35.691Z,101697.69
2019-03-30T09:39:07.571Z,101691.05
2019-03-30T09:41:37.659Z,101691.05
2019-03-30T09:44:07.753Z,101686.43
2019-03-30T09:46:38.026Z,101692.91
2019-03-30T09:49:08.321Z,101685.02
2019-03-30T09:51:38.607Z,101681.50
2019-03-30T09:54:22.824Z,101681.57
2019-03-30T09:56:41.140Z,101678.97
2019-03-30T09:59:11.651Z,101673.47
2019-03-30T10:01:42.160Z,101678.29
2019-03-30T10:04:12.320Z,101678.41
2019-03-30T10:06:42.627Z,101677.69
2019-03-30T10:09:13.046Z,101656.20
2019-03-30T10:11:43.142Z,101666.38
2019-03-30T10:14:13.340Z,101658.75
2019-03-30T10:16:48.588Z,101658.75
2019-03-30T10:19:17.319Z,101652.53
2019-03-30T10:21:47.715Z,101646.20
2019-03-30T10:24:18.493Z,101642.15
2019-03-30T10:26:48.947Z,101636.22
2019-03-30T10:29:19.178Z,101634.52
2019-03-30T10:31:50.017Z,101634.52
2019-03-30T10:34:20.446Z,101632.59
2019-03-30T10:36:50.889Z,101627.69
2019-03-30T10:39:21.582Z,101624.72
2019-03-30T10:41:52.081Z,101624.72
2019-03-30T10:44:22.342Z,101616.08
2019-03-30T10:46:52.591Z,101612.38
2019-03-30T10:49:23.017Z,101599.75
2019-03-30T10:51:54.409Z,101594.97
2019-03-30T10:54:25.170Z,101585.33
2019-03-30T10:56:55.653Z,101585.64
2019-03-30T10:59:26.414Z,101589.25
2019-03-30T11:01:56.944Z,101580.67
2019-03-30T11:04:27.517Z,101582.06
2019-03-30T11:06:57.907Z,101580.62
2019-03-30T11:09:28.720Z,101573.94
2019-03-30T11:11:58.929Z,101569.66
2019-03-30T11:14:29.267Z,101563.78
2019-03-30T11:16:59.558Z,101576.83
2019-03-30T11:19:29.694Z,101576.83
2019-03-30T11:22:02.993Z,101572.28
2019-03-30T11:24:32.380Z,101562.54
2019-03-30T11:27:02.977Z,101570.28
2019-03-30T11:29:33.165Z,101560.77
2019-03-30T11:32:03.532Z,101555.03
2019-03-30T11:34:34.189Z,101551.16
2019-03-30T11:37:05.516Z,101545.97
2019-03-30T11:39:36.115Z,101544.59
2019-03-30T11:42:06.301Z,101371.85
2019-03-30T11:44:36.649Z,101526.11
2019-03-30T11:47:07.022Z,101518.52
2019-03-30T11:49:37.262Z,101520.84
2019-03-30T11:52:07.328Z,101515.44
2019-03-30T11:54:37.843Z,101517.45
2019-03-30T11:57:08.351Z,101504.88
2019-03-30T11:59:39.014Z,101501.57
2019-03-30T12:02:09.324Z,101501.57
2019-03-30T12:04:39.730Z,101502.83
2019-03-30T12:07:10.071Z,101494.65
2019-03-30T12:09:40.475Z,101495.64
2019-03-30T12:12:11.228Z,101493.69
2019-03-30T12:14:42.156Z,101490.13
2019-03-30T12:17:12.910Z,101491.67
2019-03-30T12:19:43.371Z,101486.41
2019-03-30T12:22:13.703Z,101484.63
2019-03-30T12:24:44.325Z,101331.44
2019-03-30T12:27:18.754Z,101476.93
2019-03-30T12:29:49.703Z,101466.38
2019-03-30T12:32:20.304Z,101460.31
2019-03-30T12:34:50.939Z,101457.80
2019-03-30T12:37:21.490Z,101457.73
2019-03-30T12:39:52.157Z,101452.12
2019-03-30T12:42:22.669Z,101449.42
2019-03-30T12:44:53.141Z,101448.20
2019-03-30T12:47:23.847Z,101447.30
2019-03-30T12:49:54.565Z,101446.46
2019-03-30T12:52:26.519Z,101436.42
2019-03-30T12:54:57.224Z,101429.11
2019-03-30T12:57:27.655Z,101439.20
2019-03-30T12:59:59.305Z,101439.20
2019-03-30T13:02:29.583Z,101434.36
2019-03-30T13:05:00.110Z,101414.20
2019-03-30T13:07:30.336Z,101414.20
2019-03-30T13:10:00.663Z,101425.69
2019-03-30T13:12:31.248Z,101413.36
2019-03-30T13:15:01.512Z,101410.69
2019-03-30T13:17:32.003Z,101405.48
2019-03-30T13:20:02.235Z,101392.69
2019-03-30T13:22:32.459Z,101377.31
2019-03-30T13:25:02.984Z,101383.03
2019-03-30T13:27:32.985Z,101379.52
2019-03-30T13:30:03.318Z,101369.48
2019-03-30T13:32:33.853Z,101371.27
2019-03-30T13:35:04.311Z,101371.22
2019-03-30T13:37:34.552Z,101359.41
2019-03-30T13:40:05.467Z,101350.39
2019-03-30T13:42:36.111Z,101355.64
2019-03-30T13:45:07.337Z,101347.77
2019-03-30T13:47:37.747Z,101347.84
2019-03-30T13:50:09.288Z,101334.76
2019-03-30T13:52:39.612Z,101331.70
2019-03-30T13:55:09.758Z,101322.59
2019-03-30T13:57:39.857Z,101313.40
2019-03-30T14:00:10.424Z,101311.34
2019-03-30T14:02:43.913Z,101301.32
2019-03-30T14:05:12.810Z,101296.12
2019-03-30T14:07:42.977Z,101296.12
2019-03-30T14:10:14.172Z,101296.03
2019-03-30T14:12:44.397Z,101296.49
2019-03-30T14:15:15.040Z,101281.22
2019-03-30T14:17:45.326Z,101285.16
2019-03-30T14:20:15.431Z,101281.22
2019-03-30T14:22:46.088Z,101284.30
2019-03-30T14:25:16.402Z,101273.80
2019-03-30T14:27:46.922Z,101262.86
2019-03-30T14:30:17.758Z,101262.86
2019-03-30T14:32:48.266Z,101257.14
2019-03-30T14:35:18.840Z,101251.89
2019-03-30T14:37:49.520Z,101245.23
2019-03-30T14:40:22.577Z,101247.44
2019-03-30T14:42:55.815Z,101242.17
2019-03-30T14:45:26.205Z,101243.09
2019-03-30T14:47:58.024Z,101242.23
2019-03-30T14:50:28.537Z,101237.84
2019-03-30T14:52:58.679Z,101232.61
2019-03-30T14:55:29.136Z,101232.67
2019-03-30T14:57:59.426Z,101231.75
2019-03-30T15:00:29.730Z,101233.44
2019-03-30T15:03:00.301Z,101226.45
2019-03-30T15:05:31.004Z,101230.84
2019-03-30T15:08:01.241Z,101227.39
2019-03-30T15:10:32.277Z,101218.19
2019-03-30T15:13:02.780Z,101227.30
2019-03-30T15:15:32.870Z,101226.33
2019-03-30T15:18:03.359Z,101216.66
2019-03-30T15:20:33.677Z,101217.97
2019-03-30T15:23:03.957Z,101210.97
2019-03-30T15:25:34.775Z,101212.80
2019-03-30T15:28:05.071Z,101201.00
2019-03-30T15:30:38.126Z,101201.03
2019-03-30T15:33:08.983Z,101202.77
2019-03-30T15:35:39.108Z,101192.67
2019-03-30T15:38:09.404Z,101194.02
2019-03-30T15:40:40.356Z,101192.31
2019-03-30T15:43:10.646Z,101186.25
2019-03-30T15:45:40.742Z,101185.41
2019-03-30T15:48:11.359Z,101175.76
2019-03-30T15:50:41.538Z,101172.25
2019-03-30T15:53:12.193Z,101168.70
2019-03-30T15:55:42.857Z,101170.89
2019-03-30T15:58:13.162Z,101159.92
2019-03-30T16:00:43.556Z,101151.59
2019-03-30T16:03:14.248Z,101151.59
2019-03-30T16:05:44.582Z,101152.98
2019-03-30T16:08:15.103Z,101144.23
2019-03-30T16:10:45.577Z,101141.58
2019-03-30T16:13:16.048Z,101138.08
2019-03-30T16:15:46.333Z,101139.34
2019-03-30T16:18:17.356Z,101134.11
2019-03-30T16:20:47.635Z,101135.42
2019-03-30T16:23:18.057Z,101130.16
2019-03-30T16:25:48.500Z,101132.36
2019-03-30T16:28:18.765Z,101131.00
2019-03-30T16:30:49.373Z,101131.44
2019-03-30T16:33:19.650Z,101137.12
2019-03-30T16:35:50.409Z,101142.78
2019-03-30T16:38:20.932Z,101144.07
2019-03-30T16:40:51.645Z,101144.07
2019-03-30T16:43:22.069Z,101151.52
2019-03-30T16:45:52.282Z,101146.77
2019-03-30T16:48:22.559Z,101144.57
2019-03-30T16:50:53.090Z,101145.02
2019-03-30T16:53:23.217Z,101145.91
2019-03-30T16:55:53.333Z,101042.70
2019-03-30T16:58:23.623Z,101128.24
2019-03-30T17:00:56.766Z,101128.24
2019-03-30T17:03:26.109Z,101125.59
2019-03-30T17:05:56.248Z,101128.20
2019-03-30T17:08:26.218Z,101128.97
2019-03-30T17:10:56.658Z,101119.78
2019-03-30T17:13:26.873Z,101118.90
2019-03-30T17:15:58.733Z,101129.91
2019-03-30T17:18:28.924Z,101136.05
2019-03-30T17:20:59.067Z,101138.19
2019-03-30T17:23:29.390Z,101139.05
2019-03-30T17:25:59.935Z,101141.19
2019-03-30T17:28:30.297Z,101134.98
2019-03-30T17:31:00.304Z,101111.24
2019-03-30T17:33:30.944Z,101111.24
2019-03-30T17:36:01.119Z,101119.18
2019-03-30T17:38:31.283Z,101113.05
2019-03-30T17:41:01.663Z,101107.34
2019-03-30T17:43:31.863Z,101104.34
2019-03-30T17:46:02.205Z,101099.95
2019-03-30T17:48:32.722Z,101112.13
2019-03-30T17:51:03.095Z,101112.13
2019-03-30T17:53:33.186Z,101084.84
2019-03-30T17:56:03.404Z,101084.84
2019-03-30T17:58:33.959Z,101090.59
2019-03-30T18:01:04.195Z,101095.80
2019-03-30T18:03:34.386Z,101095.80
2019-03-30T18:06:04.709Z,101085.73
2019-03-30T18:08:37.558Z,101104.45
2019-03-30T18:11:07.928Z,101108.77
2019-03-30T18:13:38.197Z,101095.73
2019-03-30T18:16:08.444Z,101106.69
2019-03-30T18:18:38.909Z,101107.61
2019-03-30T18:21:08.884Z,101115.44
2019-03-30T18:23:39.089Z,101108.52
2019-03-30T18:26:09.326Z,101111.14
2019-03-30T18:28:39.556Z,101116.25
2019-03-30T18:31:10.030Z,101116.25
2019-03-30T18:33:40.144Z,101112.70
2019-03-30T18:36:10.197Z,101114.45
2019-03-30T18:38:41.636Z,101119.34
2019-03-30T18:41:11.763Z,101125.24
2019-03-30T18:43:42.353Z,101125.24
2019-03-30T18:46:12.951Z,101125.36
2019-03-30T18:48:43.378Z,101131.91
2019-03-30T18:51:13.659Z,101138.05
2019-03-30T18:53:44.465Z,101140.12
2019-03-30T18:56:14.762Z,101132.77
2019-03-30T18:58:45.134Z,101132.77
2019-03-30T19:01:15.246Z,101134.16
2019-03-30T19:03:45.512Z,101133.61
2019-03-30T19:06:15.903Z,101130.95
2019-03-30T19:08:46.164Z,101130.10
2019-03-30T19:11:16.457Z,101127.52
2019-03-30T19:13:46.837Z,101136.70
2019-03-30T19:16:16.983Z,101133.07
2019-03-30T19:18:47.688Z,101130.83
2019-03-30T19:21:17.927Z,101128.21
2019-03-30T19:23:48.328Z,101133.37
2019-03-30T19:26:18.475Z,101122.92
2019-03-30T19:28:56.131Z,101133.02
2019-03-30T19:31:20.752Z,101129.98
2019-03-30T19:33:50.905Z,101138.66
2019-03-30T19:36:21.314Z,101143.76
2019-03-30T19:38:51.535Z,101141.68
2019-03-30T19:41:21.672Z,101141.72
2019-03-30T19:43:52.181Z,101147.09
2019-03-30T19:46:22.325Z,101133.16
2019-03-30T19:48:52.486Z,101142.56
2019-03-30T19:51:22.945Z,101146.07
2019-03-30T19:53:53.059Z,101145.22
2019-03-30T19:56:23.280Z,101152.16
2019-03-30T19:58:53.569Z,101139.47
2019-03-30T20:01:23.693Z,101152.00
2019-03-30T20:03:54.073Z,101148.48
2019-03-30T20:06:24.246Z,101147.28
2019-03-30T20:08:55.037Z,101140.73
2019-03-30T20:11:25.740Z,101135.34
2019-03-30T20:13:56.532Z,101140.58
2019-03-30T20:16:26.963Z,101140.58
2019-03-30T20:19:11.597Z,101144.50
2019-03-30T20:21:29.655Z,101138.74
2019-03-30T20:24:00.256Z,101138.70
2019-03-30T20:26:30.709Z,101139.07
2019-03-30T20:29:01.416Z,101138.95
2019-03-30T20:31:31.759Z,101138.95
2019-03-30T20:34:02.566Z,101137.59
2019-03-30T20:36:35.193Z,101137.59
2019-03-30T20:39:08.204Z,101140.80
2019-03-30T20:41:37.888Z,101140.80
2019-03-30T20:44:08.399Z,101149.06
2019-03-30T20:46:38.652Z,101137.58
2019-03-30T20:49:09.044Z,101137.58
2019-03-30T20:51:39.175Z,101135.45
2019-03-30T20:54:09.306Z,101135.03
2019-03-30T20:56:39.969Z,101135.03
2019-03-30T20:59:10.255Z,101132.36
2019-03-30T21:01:40.732Z,101126.95
2019-03-30T21:04:11.215Z,101134.96
2019-03-30T21:06:41.600Z,101125.81
2019-03-30T21:09:12.184Z,101138.36
2019-03-30T21:11:42.550Z,101138.36
2019-03-30T21:14:12.759Z,101147.30
2019-03-30T21:16:43.322Z,101147.30
2019-03-30T21:19:13.614Z,101142.95
2019-03-30T21:21:44.086Z,101155.38
2019-03-30T21:24:14.632Z,101154.56
2019-03-30T21:26:45.207Z,101154.56
2019-03-30T21:29:15.700Z,101155.44
2019-03-30T21:31:49.119Z,101155.44
2019-03-30T21:34:18.422Z,101155.80
2019-03-30T21:36:48.974Z,101160.48
2019-03-30T21:39:19.326Z,101168.77
2019-03-30T21:41:50.271Z,101169.70
2019-03-30T21:44:22.286Z,101162.22
2019-03-30T21:46:52.975Z,101160.36
2019-03-30T21:49:23.276Z,101163.94
2019-03-30T21:51:53.535Z,101157.81
2019-03-30T21:54:23.928Z,101156.38
2019-03-30T21:56:54.287Z,101150.55
2019-03-30T21:59:24.685Z,101158.97
2019-03-30T22:01:55.194Z,101172.48
2019-03-30T22:04:25.514Z,101163.75
2019-03-30T22:06:56.020Z,101169.26
2019-03-30T22:09:26.369Z,101173.24
2019-03-30T22:11:57.129Z,101173.24
2019-03-30T22:14:27.611Z,101172.05
2019-03-30T22:16:58.031Z,101175.52
2019-03-30T22:19:28.374Z,101178.55
2019-03-30T22:21:58.647Z,101183.83
2019-03-30T22:24:29.209Z,101175.05
2019-03-30T22:26:59.702Z,101167.17
2019-03-30T22:29:30.121Z,101175.65
2019-03-30T22:32:00.328Z,101175.65
2019-03-30T22:34:30.600Z,101171.44
2019-03-30T22:37:00.919Z,101168.36
2019-03-30T22:39:31.255Z,101168.36
2019-03-30T22:42:01.730Z,101180.88
2019-03-30T22:44:32.424Z,101175.23
2019-03-30T22:47:02.558Z,101173.38
2019-03-30T22:49:33.317Z,101167.74
2019-03-30T22:52:03.536Z,101166.86
2019-03-30T22:54:34.140Z,101166.91
2019-03-30T22:57:04.834Z,101157.78
2019-03-30T22:59:35.270Z,101172.01
2019-03-30T23:02:05.925Z,101176.40
2019-03-30T23:04:36.409Z,101170.23
2019-03-30T23:07:06.547Z,101165.53
2019-03-30T23:09:37.024Z,101165.53
2019-03-30T23:12:07.434Z,101166.56
2019-03-30T23:14:38.226Z,101162.17
2019-03-30T23:17:08.555Z,101183.55
2019-03-30T23:19:38.771Z,101178.05
2019-03-30T23:22:09.184Z,101182.81
2019-03-30T23:24:39.475Z,101182.81
2019-03-30T23:27:10.048Z,101182.86
2019-03-30T23:29:40.224Z,101176.27
2019-03-30T23:32:10.652Z,101178.73
2019-03-30T23:34:40.920Z,101180.44
2019-03-30T23:37:11.419Z,101180.44
2019-03-30T23:39:41.626Z,101175.58
2019-03-30T23:42:12.345Z,101172.63
2019-03-30T23:44:42.584Z,101172.63
2019-03-30T23:47:12.710Z,101174.39
2019-03-30T23:49:43.509Z,101174.39
2019-03-30T23:52:14.125Z,101189.25
2019-03-30T23:54:44.476Z,101166.48
2019-03-30T23:57:14.732Z,101163.82
2019-03-30T23:59:45.312Z,101163.82
