createdAt,value
2022-10-08T00:02:47.005Z,15.30
2022-10-08T00:05:36.473Z,15.30
2022-10-08T00:08:26.647Z,15.30
2022-10-08T00:11:19.458Z,15.30
2022-10-08T00:14:10.719Z,15.30
2022-10-08T00:17:00.029Z,15.40
2022-10-08T00:19:49.324Z,15.40
2022-10-08T00:22:38.623Z,15.40
2022-10-08T00:25:27.919Z,15.50
2022-10-08T00:28:17.298Z,15.50
2022-10-08T00:31:11.184Z,15.60
2022-10-08T00:34:03.111Z,15.60
2022-10-08T00:36:53.852Z,15.60
2022-10-08T00:39:44.468Z,15.60
2022-10-08T00:42:33.817Z,15.60
2022-10-08T00:45:23.417Z,15.60
2022-10-08T00:48:25.932Z,15.60
2022-10-08T00:51:15.244Z,15.70
2022-10-08T00:54:06.651Z,15.60
2022-10-08T00:56:56.578Z,15.70
2022-10-08T00:59:46.082Z,15.70
2022-10-08T01:02:35.437Z,15.60
2022-10-08T01:05:38.796Z,15.70
2022-10-08T01:08:36.383Z,15.70
2022-10-08T01:11:46.199Z,15.70
2022-10-08T01:14:46.715Z,15.80
2022-10-08T01:17:45.598Z,15.80
2022-10-08T01:20:53.685Z,15.90
2022-10-08T01:24:23.960Z,15.90
2022-10-08T01:27:24.433Z,16.00
2022-10-08T01:30:18.526Z,16.00
2022-10-08T01:33:14.094Z,16.10
2022-10-08T01:36:06.312Z,16.20
2022-10-08T01:39:01.179Z,16.20
2022-10-08T01:41:56.427Z,16.30
2022-10-08T01:44:51.831Z,16.40
2022-10-08T01:47:42.667Z,16.40
2022-10-08T01:50:36.965Z,16.50
2022-10-08T01:53:31.054Z,16.50
2022-10-08T01:56:26.130Z,16.60
2022-10-08T01:59:19.577Z,16.70
2022-10-08T02:02:18.298Z,16.70
2022-10-08T02:05:09.304Z,16.80
2022-10-08T02:07:58.967Z,16.80
2022-10-08T02:10:48.315Z,16.90
2022-10-08T02:13:37.759Z,17.00
2022-10-08T02:16:30.819Z,17.00
2022-10-08T02:19:30.849Z,17.00
2022-10-08T02:22:26.545Z,17.00
2022-10-08T02:25:24.136Z,17.00
2022-10-08T02:28:20.558Z,17.10
2022-10-08T02:31:17.319Z,17.10
2022-10-08T02:34:13.789Z,17.10
2022-10-08T02:37:11.668Z,17.10
2022-10-08T02:40:05.073Z,17.10
2022-10-08T02:42:59.596Z,17.10
2022-10-08T02:45:54.594Z,17.10
2022-10-08T02:48:50.446Z,17.10
2022-10-08T02:51:45.373Z,17.10
2022-10-08T02:54:39.753Z,17.10
2022-10-08T02:57:35.055Z,17.20
2022-10-08T03:00:24.827Z,17.20
2022-10-08T03:03:17.266Z,17.20
2022-10-08T03:06:10.254Z,17.20
2022-10-08T03:09:02.240Z,17.20
2022-10-08T03:11:54.653Z,17.20
2022-10-08T03:14:48.661Z,17.20
2022-10-08T03:17:42.979Z,17.30
2022-10-08T03:20:33.338Z,17.30
2022-10-08T03:23:22.750Z,17.30
2022-10-08T03:26:12.119Z,17.30
2022-10-08T03:29:03.033Z,17.30
2022-10-08T03:31:52.592Z,17.40
2022-10-08T03:34:41.891Z,17.40
2022-10-08T03:37:31.345Z,17.40
2022-10-08T03:40:20.945Z,17.40
2022-10-08T03:43:10.225Z,17.40
2022-10-08T03:46:01.106Z,17.40
2022-10-08T03:48:50.948Z,17.40
2022-10-08T03:51:40.270Z,17.40
2022-10-08T03:54:29.574Z,17.40
2022-10-08T03:57:18.881Z,17.40
2022-10-08T04:00:10.264Z,17.50
2022-10-08T04:03:01.042Z,17.50
2022-10-08T04:05:51.137Z,17.50
2022-10-08T04:08:40.660Z,17.50
2022-10-08T04:11:31.055Z,17.50
2022-10-08T04:14:20.414Z,17.50
2022-10-08T04:17:09.719Z,17.50
2022-10-08T04:20:00.447Z,17.50
2022-10-08T04:22:50.143Z,17.50
2022-10-08T04:25:39.812Z,17.50
2022-10-08T04:28:30.418Z,17.50
2022-10-08T04:31:23.454Z,17.60
2022-10-08T04:34:13.191Z,17.50
2022-10-08T04:37:03.978Z,17.50
2022-10-08T04:39:53.347Z,17.50
2022-10-08T04:42:42.700Z,17.50
2022-10-08T04:45:32.017Z,17.50
2022-10-08T04:48:21.354Z,17.50
2022-10-08T04:51:11.020Z,17.50
2022-10-08T04:54:02.007Z,17.50
2022-10-08T04:56:51.369Z,17.50
2022-10-08T04:59:59.391Z,17.40
2022-10-08T05:02:50.632Z,17.40
2022-10-08T05:05:41.350Z,17.40
2022-10-08T05:08:31.517Z,17.40
2022-10-08T05:11:26.184Z,17.40
2022-10-08T05:14:15.452Z,17.40
2022-10-08T05:17:04.788Z,17.40
2022-10-08T05:19:54.080Z,17.40
2022-10-08T05:22:43.437Z,17.30
2022-10-08T05:25:33.205Z,17.30
2022-10-08T05:28:23.970Z,17.30
2022-10-08T05:31:13.480Z,17.30
2022-10-08T05:34:02.864Z,17.30
2022-10-08T05:36:52.169Z,17.30
2022-10-08T05:39:41.470Z,17.30
2022-10-08T05:42:30.850Z,17.30
2022-10-08T05:45:21.638Z,17.30
2022-10-08T05:48:10.998Z,17.40
2022-10-08T05:51:06.709Z,17.40
2022-10-08T05:53:57.752Z,17.40
2022-10-08T05:56:47.136Z,17.40
2022-10-08T05:59:36.415Z,17.40
2022-10-08T06:02:27.228Z,17.50
2022-10-08T06:05:16.640Z,17.50
2022-10-08T06:08:06.061Z,17.50
2022-10-08T06:10:56.870Z,17.60
2022-10-08T06:13:46.217Z,17.60
2022-10-08T06:16:36.827Z,17.60
2022-10-08T06:19:27.664Z,17.70
2022-10-08T06:22:17.071Z,17.70
2022-10-08T06:25:07.955Z,17.70
2022-10-08T06:27:57.324Z,17.70
2022-10-08T06:30:46.752Z,17.80
2022-10-08T06:33:36.302Z,17.80
2022-10-08T06:36:29.464Z,17.80
2022-10-08T06:39:19.629Z,17.80
2022-10-08T06:42:08.957Z,17.80
2022-10-08T06:45:02.183Z,17.80
2022-10-08T06:47:52.010Z,17.90
2022-10-08T06:50:41.902Z,17.90
2022-10-08T06:53:32.915Z,17.90
2022-10-08T06:56:22.788Z,17.90
2022-10-08T06:59:12.283Z,18.00
2022-10-08T07:02:01.649Z,18.00
2022-10-08T07:04:51.144Z,18.10
2022-10-08T07:07:40.486Z,18.10
2022-10-08T07:10:33.265Z,18.20
2022-10-08T07:13:23.473Z,18.30
2022-10-08T07:16:20.354Z,18.50
2022-10-08T07:19:10.475Z,18.70
2022-10-08T07:22:01.436Z,19.00
2022-10-08T07:24:51.105Z,19.20
2022-10-08T07:27:44.979Z,19.50
2022-10-08T07:30:37.942Z,19.90
2022-10-08T07:33:27.271Z,20.20
2022-10-08T07:36:18.703Z,20.50
2022-10-08T07:39:12.517Z,20.90
2022-10-08T07:42:01.816Z,21.20
2022-10-08T07:44:52.640Z,21.60
2022-10-08T07:47:42.108Z,21.80
2022-10-08T07:50:31.412Z,22.00
2022-10-08T07:53:20.828Z,22.10
2022-10-08T07:56:12.398Z,22.20
2022-10-08T07:59:02.815Z,22.30
2022-10-08T08:01:54.334Z,22.30
2022-10-08T08:04:43.726Z,22.30
2022-10-08T08:07:33.042Z,22.40
2022-10-08T08:10:22.419Z,22.60
2022-10-08T08:13:11.749Z,22.70
2022-10-08T08:16:03.630Z,23.00
2022-10-08T08:18:57.003Z,23.40
2022-10-08T08:21:46.480Z,24.00
2022-10-08T08:24:35.842Z,24.60
2022-10-08T08:27:25.365Z,25.10
2022-10-08T08:30:15.181Z,25.60
2022-10-08T08:33:04.528Z,25.90
2022-10-08T08:35:55.789Z,26.10
2022-10-08T08:38:45.734Z,26.10
2022-10-08T08:41:51.805Z,26.20
2022-10-08T08:44:43.486Z,26.20
2022-10-08T08:47:37.978Z,26.30
2022-10-08T08:50:32.570Z,26.50
2022-10-08T08:53:24.513Z,26.70
2022-10-08T08:56:17.290Z,27.00
2022-10-08T08:59:25.616Z,27.20
2022-10-08T09:02:25.514Z,27.50
2022-10-08T09:05:17.216Z,27.70
2022-10-08T09:08:13.966Z,27.80
2022-10-08T09:11:07.010Z,27.90
2022-10-08T09:14:02.685Z,27.90
2022-10-08T09:16:53.180Z,27.80
2022-10-08T09:19:43.292Z,27.60
2022-10-08T09:22:38.610Z,27.30
2022-10-08T09:25:32.902Z,27.00
2022-10-08T09:28:46.336Z,26.60
2022-10-08T09:31:46.999Z,26.20
2022-10-08T09:34:36.657Z,26.00
2022-10-08T09:37:27.330Z,25.70
2022-10-08T09:40:23.213Z,25.60
2022-10-08T09:43:17.993Z,25.60
2022-10-08T09:46:29.596Z,25.60
2022-10-08T09:49:32.205Z,25.70
2022-10-08T09:52:26.050Z,25.90
2022-10-08T09:55:24.241Z,26.00
2022-10-08T09:58:19.615Z,26.00
2022-10-08T10:01:17.212Z,26.00
2022-10-08T10:04:06.705Z,26.00
2022-10-08T10:06:57.509Z,25.90
2022-10-08T10:09:52.449Z,25.70
2022-10-08T10:12:46.044Z,25.60
2022-10-08T10:15:40.514Z,25.30
2022-10-08T10:18:37.516Z,25.10
2022-10-08T10:21:37.975Z,24.90
2022-10-08T10:24:48.361Z,24.80
2022-10-08T10:27:42.021Z,24.60
2022-10-08T10:30:37.915Z,24.60
2022-10-08T10:33:33.195Z,24.50
2022-10-08T10:36:25.766Z,24.50
2022-10-08T10:39:33.235Z,24.50
2022-10-08T10:42:30.299Z,24.50
2022-10-08T10:45:23.959Z,24.60
2022-10-08T10:48:15.903Z,24.60
2022-10-08T10:51:31.031Z,24.60
2022-10-08T10:54:47.069Z,24.70
2022-10-08T10:58:00.901Z,24.80
2022-10-08T11:01:01.332Z,24.90
2022-10-08T11:04:02.898Z,25.10
2022-10-08T11:07:06.177Z,25.20
2022-10-08T11:10:00.232Z,25.30
2022-10-08T11:12:59.601Z,25.40
2022-10-08T11:16:00.846Z,25.50
2022-10-08T11:18:54.668Z,25.50
2022-10-08T11:21:54.478Z,25.40
2022-10-08T11:25:12.683Z,25.40
2022-10-08T11:28:17.653Z,25.30
2022-10-08T11:31:21.518Z,25.20
2022-10-08T11:34:29.216Z,25.10
2022-10-08T11:37:29.423Z,24.90
2022-10-08T11:40:30.294Z,24.70
2022-10-08T11:43:29.166Z,24.60
2022-10-08T11:46:28.976Z,24.50
2022-10-08T11:49:52.730Z,24.40
2022-10-08T11:52:42.164Z,24.40
2022-10-08T11:55:34.680Z,24.40
2022-10-08T11:58:29.521Z,24.40
2022-10-08T12:01:18.867Z,24.30
2022-10-08T12:04:21.499Z,24.30
2022-10-08T12:07:26.194Z,24.20
2022-10-08T12:10:34.325Z,24.10
2022-10-08T12:13:30.674Z,24.10
2022-10-08T12:16:20.256Z,23.90
2022-10-08T12:20:06.586Z,23.90
2022-10-08T12:23:06.620Z,23.80
2022-10-08T12:26:14.816Z,23.70
2022-10-08T12:29:04.244Z,23.50
2022-10-08T12:32:02.956Z,23.40
2022-10-08T12:34:53.152Z,23.40
2022-10-08T12:38:06.413Z,23.20
2022-10-08T12:41:07.758Z,23.20
2022-10-08T12:44:04.094Z,23.10
2022-10-08T12:47:03.297Z,23.10
2022-10-08T12:49:58.378Z,23.10
2022-10-08T12:52:48.133Z,23.00
2022-10-08T12:55:46.334Z,23.00
2022-10-08T12:58:38.448Z,23.00
2022-10-08T13:01:29.696Z,23.00
2022-10-08T13:04:21.850Z,23.00
2022-10-08T13:07:26.443Z,23.00
2022-10-08T13:10:21.539Z,23.00
2022-10-08T13:13:44.245Z,23.00
2022-10-08T13:16:48.252Z,23.00
2022-10-08T13:19:40.467Z,23.10
2022-10-08T13:22:32.555Z,23.00
2022-10-08T13:25:39.543Z,23.00
2022-10-08T13:28:55.821Z,23.00
2022-10-08T13:31:40.192Z,22.90
2022-10-08T13:34:33.506Z,22.80
2022-10-08T13:37:29.746Z,22.70
2022-10-08T13:40:21.583Z,22.60
2022-10-08T13:43:10.946Z,22.50
2022-10-08T13:46:00.584Z,22.50
2022-10-08T13:48:51.254Z,22.40
2022-10-08T13:51:41.672Z,22.30
2022-10-08T13:54:34.076Z,22.20
2022-10-08T13:57:23.389Z,22.20
2022-10-08T14:00:15.826Z,22.20
2022-10-08T14:03:05.378Z,22.10
2022-10-08T14:05:56.120Z,22.00
2022-10-08T14:08:45.408Z,21.90
2022-10-08T14:11:35.191Z,21.80
2022-10-08T14:14:26.133Z,21.80
2022-10-08T14:17:15.717Z,21.70
2022-10-08T14:20:05.758Z,21.60
2022-10-08T14:22:56.438Z,21.50
2022-10-08T14:25:45.758Z,21.40
2022-10-08T14:28:35.164Z,21.20
2022-10-08T14:31:24.689Z,21.10
2022-10-08T14:34:14.061Z,21.10
2022-10-08T14:37:03.609Z,21.00
2022-10-08T14:39:54.306Z,21.00
2022-10-08T14:42:43.588Z,20.90
2022-10-08T14:45:33.022Z,20.80
2022-10-08T14:48:22.378Z,20.80
2022-10-08T14:51:12.505Z,20.70
2022-10-08T14:54:01.918Z,20.60
2022-10-08T14:56:52.715Z,20.50
2022-10-08T14:59:42.641Z,20.40
2022-10-08T15:02:32.031Z,20.30
2022-10-08T15:05:21.340Z,20.20
2022-10-08T15:08:10.647Z,20.00
2022-10-08T15:11:04.249Z,19.90
2022-10-08T15:13:55.492Z,19.70
2022-10-08T15:16:44.896Z,19.60
2022-10-08T15:19:34.362Z,19.40
2022-10-08T15:22:23.670Z,19.30
2022-10-08T15:25:13.005Z,19.20
2022-10-08T15:28:02.507Z,19.10
2022-10-08T15:31:02.990Z,19.00
2022-10-08T15:33:54.665Z,18.90
2022-10-08T15:36:44.379Z,18.80
2022-10-08T15:39:35.953Z,18.70
2022-10-08T15:42:25.404Z,18.60
2022-10-08T15:45:14.870Z,18.50
2022-10-08T15:48:05.852Z,18.50
2022-10-08T15:50:59.508Z,18.40
2022-10-08T15:53:48.929Z,18.30
2022-10-08T15:56:38.449Z,18.30
2022-10-08T15:59:27.783Z,18.20
2022-10-08T16:02:18.176Z,18.20
2022-10-08T16:05:10.042Z,18.10
2022-10-08T16:07:59.386Z,18.10
2022-10-08T16:10:48.951Z,18.00
2022-10-08T16:13:38.441Z,17.90
2022-10-08T16:16:28.037Z,17.90
2022-10-08T16:19:19.892Z,17.90
2022-10-08T16:22:10.952Z,17.80
2022-10-08T16:25:00.313Z,17.80
2022-10-08T16:27:50.244Z,17.70
2022-10-08T16:30:40.450Z,17.70
2022-10-08T16:33:30.139Z,17.60
2022-10-08T16:36:19.517Z,17.60
2022-10-08T16:39:12.822Z,17.50
2022-10-08T16:42:02.150Z,17.50
2022-10-08T16:44:51.589Z,17.50
2022-10-08T16:47:40.911Z,17.40
2022-10-08T16:50:30.442Z,17.40
2022-10-08T16:53:19.740Z,17.30
2022-10-08T16:56:10.552Z,17.30
2022-10-08T16:59:03.159Z,17.20
2022-10-08T17:01:56.322Z,17.10
2022-10-08T17:04:45.850Z,17.00
2022-10-08T17:07:35.266Z,16.90
2022-10-08T17:10:24.759Z,16.80
2022-10-08T17:13:15.404Z,16.70
2022-10-08T17:16:07.618Z,16.60
2022-10-08T17:18:59.422Z,16.40
2022-10-08T17:21:48.903Z,16.30
2022-10-08T17:24:42.278Z,16.20
2022-10-08T17:27:31.842Z,16.10
2022-10-08T17:30:22.516Z,16.00
2022-10-08T17:33:11.810Z,15.90
2022-10-08T17:36:02.072Z,15.80
2022-10-08T17:38:54.501Z,15.70
2022-10-08T17:41:44.972Z,15.70
2022-10-08T17:44:34.310Z,15.60
2022-10-08T17:47:29.091Z,15.50
2022-10-08T17:50:18.754Z,15.50
2022-10-08T17:53:08.098Z,15.50
2022-10-08T17:56:01.579Z,15.40
2022-10-08T17:58:50.970Z,15.40
2022-10-08T18:01:44.041Z,15.40
2022-10-08T18:04:35.879Z,15.40
2022-10-08T18:07:25.370Z,15.50
2022-10-08T18:10:15.062Z,15.50
2022-10-08T18:13:04.551Z,15.60
2022-10-08T18:15:53.899Z,15.60
2022-10-08T18:18:45.005Z,15.60
2022-10-08T18:21:35.711Z,15.70
2022-10-08T18:24:27.079Z,15.60
2022-10-08T18:27:16.454Z,15.60
2022-10-08T18:30:07.145Z,15.50
2022-10-08T18:32:57.126Z,15.50
2022-10-08T18:35:46.417Z,15.40
2022-10-08T18:38:37.219Z,15.40
2022-10-08T18:41:29.899Z,15.30
2022-10-08T18:44:21.910Z,15.20
2022-10-08T18:47:11.404Z,15.20
2022-10-08T18:50:00.765Z,15.10
2022-10-08T18:52:50.346Z,15.00
2022-10-08T18:55:41.268Z,14.90
2022-10-08T18:58:30.702Z,14.80
2022-10-08T19:01:23.330Z,14.80
2022-10-08T19:04:15.563Z,14.70
2022-10-08T19:07:04.905Z,14.70
2022-10-08T19:09:54.236Z,14.60
2022-10-08T19:12:45.134Z,14.60
2022-10-08T19:15:37.605Z,14.50
2022-10-08T19:18:26.998Z,14.50
2022-10-08T19:21:16.359Z,14.40
2022-10-08T19:24:06.980Z,14.40
2022-10-08T19:26:57.365Z,14.40
2022-10-08T19:29:48.036Z,14.30
2022-10-08T19:32:37.530Z,14.30
2022-10-08T19:35:27.795Z,14.20
2022-10-08T19:38:17.106Z,14.20
2022-10-08T19:41:10.206Z,14.10
2022-10-08T19:44:00.319Z,14.10
2022-10-08T19:46:51.350Z,14.10
2022-10-08T19:49:40.677Z,14.10
2022-10-08T19:52:30.069Z,14.10
2022-10-08T19:55:19.408Z,14.10
2022-10-08T19:58:09.211Z,14.10
2022-10-08T20:01:01.579Z,14.10
2022-10-08T20:03:54.889Z,14.20
2022-10-08T20:06:44.591Z,14.30
2022-10-08T20:09:36.143Z,14.30
2022-10-08T20:12:25.564Z,14.40
2022-10-08T20:15:14.912Z,14.40
2022-10-08T20:18:04.594Z,14.50
2022-10-08T20:21:03.608Z,14.50
2022-10-08T20:23:52.967Z,14.50
2022-10-08T20:26:44.055Z,14.40
2022-10-08T20:29:34.019Z,14.40
2022-10-08T20:32:23.355Z,14.30
2022-10-08T20:35:12.672Z,14.20
2022-10-08T20:38:03.419Z,14.10
2022-10-08T20:40:56.558Z,14.10
2022-10-08T20:43:45.886Z,14.00
2022-10-08T20:46:36.665Z,13.90
2022-10-08T20:49:26.101Z,13.80
2022-10-08T20:52:15.444Z,13.70
2022-10-08T20:55:07.273Z,13.60
2022-10-08T20:57:56.569Z,13.60
2022-10-08T21:00:45.897Z,13.50
2022-10-08T21:03:36.694Z,13.40
2022-10-08T21:06:29.501Z,13.40
2022-10-08T21:09:21.601Z,13.30
2022-10-08T21:12:12.301Z,13.20
2022-10-08T21:15:01.590Z,13.20
2022-10-08T21:17:50.903Z,13.20
2022-10-08T21:20:40.261Z,13.10
2022-10-08T21:23:29.591Z,13.00
2022-10-08T21:26:21.800Z,12.90
2022-10-08T21:29:15.321Z,12.90
2022-10-08T21:32:04.842Z,12.90
2022-10-08T21:34:54.126Z,12.80
2022-10-08T21:37:43.424Z,12.80
2022-10-08T21:40:32.694Z,12.70
2022-10-08T21:43:22.065Z,12.70
2022-10-08T21:46:15.729Z,12.70
2022-10-08T21:49:08.125Z,12.70
2022-10-08T21:51:58.315Z,12.60
2022-10-08T21:54:47.628Z,12.60
2022-10-08T21:57:36.934Z,12.50
2022-10-08T22:00:32.994Z,12.50
2022-10-08T22:03:24.728Z,12.40
2022-10-08T22:06:13.998Z,12.40
2022-10-08T22:09:03.323Z,12.40
2022-10-08T22:11:53.983Z,12.40
2022-10-08T22:14:43.296Z,12.30
2022-10-08T22:17:32.648Z,12.30
2022-10-08T22:20:23.302Z,12.20
2022-10-08T22:23:12.718Z,12.20
2022-10-08T22:26:04.773Z,12.20
2022-10-08T22:28:54.259Z,12.20
2022-10-08T22:31:43.646Z,12.20
2022-10-08T22:34:32.986Z,12.10
2022-10-08T22:37:23.642Z,12.10
2022-10-08T22:40:13.965Z,12.10
2022-10-08T22:43:03.550Z,12.10
2022-10-08T22:45:52.873Z,12.00
2022-10-08T22:48:42.626Z,12.00
2022-10-08T22:51:32.785Z,12.00
2022-10-08T22:54:23.489Z,12.00
2022-10-08T22:57:12.835Z,12.00
2022-10-08T23:00:02.174Z,11.90
2022-10-08T23:02:51.737Z,11.90
2022-10-08T23:05:41.157Z,11.90
2022-10-08T23:08:30.649Z,11.90
2022-10-08T23:11:21.437Z,11.90
2022-10-08T23:14:11.637Z,11.90
2022-10-08T23:17:00.940Z,11.80
2022-10-08T23:19:50.302Z,11.80
2022-10-08T23:22:39.637Z,11.80
2022-10-08T23:25:28.923Z,11.80
2022-10-08T23:28:19.617Z,11.70
2022-10-08T23:31:11.944Z,11.70
2022-10-08T23:34:01.931Z,11.70
2022-10-08T23:36:51.253Z,11.70
2022-10-08T23:39:40.524Z,11.60
2022-10-08T23:42:29.836Z,11.60
2022-10-08T23:45:20.479Z,11.60
2022-10-08T23:48:09.816Z,11.60
2022-10-08T23:50:59.315Z,11.60
2022-10-08T23:53:49.526Z,11.50
2022-10-08T23:56:38.898Z,11.50
2022-10-08T23:59:28.163Z,11.50
