createdAt,value
2023-05-13T00:00:19.597Z,47.38
2023-05-13T00:02:46.373Z,47.42
2023-05-13T00:05:13.008Z,47.43
2023-05-13T00:07:41.515Z,47.53
2023-05-13T00:10:08.575Z,47.51
2023-05-13T00:12:35.098Z,47.40
2023-05-13T00:15:01.650Z,47.43
2023-05-13T00:17:28.210Z,47.57
2023-05-13T00:19:54.792Z,47.91
2023-05-13T00:22:21.377Z,48.00
2023-05-13T00:24:47.963Z,48.13
2023-05-13T00:27:14.485Z,48.21
2023-05-13T00:29:40.995Z,48.22
2023-05-13T00:32:07.691Z,48.42
2023-05-13T00:34:34.984Z,48.58
2023-05-13T00:37:01.523Z,48.59
2023-05-13T00:39:29.333Z,48.72
2023-05-13T00:41:56.282Z,48.72
2023-05-13T00:44:22.827Z,48.82
2023-05-13T00:46:49.930Z,48.82
2023-05-13T00:49:16.510Z,48.84
2023-05-13T00:51:43.284Z,48.79
2023-05-13T00:54:09.816Z,48.86
2023-05-13T00:56:39.067Z,49.11
2023-05-13T00:59:05.683Z,49.24
2023-05-13T01:02:09.453Z,49.23
2023-05-13T01:04:42.112Z,49.33
2023-05-13T01:07:29.629Z,49.44
2023-05-13T01:10:02.474Z,49.43
2023-05-13T01:12:47.091Z,49.58
2023-05-13T01:15:22.158Z,49.55
2023-05-13T01:17:57.408Z,49.59
2023-05-13T01:20:24.835Z,49.63
2023-05-13T01:22:51.387Z,49.69
2023-05-13T01:25:18.387Z,49.69
2023-05-13T01:27:45.288Z,49.91
2023-05-13T01:30:12.904Z,49.94
2023-05-13T01:32:40.271Z,50.03
2023-05-13T01:35:09.486Z,50.11
2023-05-13T01:37:38.903Z,50.33
2023-05-13T01:40:17.195Z,50.39
2023-05-13T01:42:51.464Z,50.32
2023-05-13T01:45:18.331Z,50.40
2023-05-13T01:47:45.044Z,50.49
2023-05-13T01:50:11.823Z,50.77
2023-05-13T01:52:40.460Z,50.83
2023-05-13T01:55:07.582Z,50.91
2023-05-13T01:57:34.261Z,51.01
2023-05-13T02:00:00.878Z,50.98
2023-05-13T02:02:27.434Z,51.07
2023-05-13T02:04:55.478Z,51.16
2023-05-13T02:07:22.625Z,51.07
2023-05-13T02:09:50.162Z,51.17
2023-05-13T02:12:16.682Z,51.18
2023-05-13T02:14:43.256Z,51.16
2023-05-13T02:17:15.307Z,51.35
2023-05-13T02:19:42.175Z,51.58
2023-05-13T02:22:08.793Z,51.67
2023-05-13T02:24:36.172Z,51.66
2023-05-13T02:27:03.118Z,51.60
2023-05-13T02:29:29.770Z,51.81
2023-05-13T02:31:56.420Z,51.86
2023-05-13T02:34:23.093Z,51.96
2023-05-13T02:36:49.722Z,52.00
2023-05-13T02:39:16.359Z,52.20
2023-05-13T02:41:44.420Z,52.24
2023-05-13T02:44:11.408Z,52.29
2023-05-13T02:46:37.991Z,52.43
2023-05-13T02:49:04.881Z,52.43
2023-05-13T02:51:32.603Z,52.51
2023-05-13T02:53:59.158Z,52.57
2023-05-13T02:56:26.217Z,52.50
2023-05-13T02:58:52.798Z,52.61
2023-05-13T03:01:19.442Z,52.52
2023-05-13T03:03:46.278Z,52.57
2023-05-13T03:06:12.857Z,52.54
2023-05-13T03:08:39.389Z,52.47
2023-05-13T03:11:06.060Z,52.33
2023-05-13T03:13:32.686Z,52.08
2023-05-13T03:15:59.182Z,52.10
2023-05-13T03:18:25.948Z,52.19
2023-05-13T03:20:53.439Z,52.43
2023-05-13T03:23:20.008Z,52.59
2023-05-13T03:25:47.302Z,52.65
2023-05-13T03:28:13.938Z,52.69
2023-05-13T03:30:43.473Z,52.64
2023-05-13T03:33:14.012Z,52.70
2023-05-13T03:35:40.749Z,52.76
2023-05-13T03:38:07.642Z,52.85
2023-05-13T03:40:35.965Z,52.87
2023-05-13T03:43:02.469Z,52.84
2023-05-13T03:45:29.291Z,52.89
2023-05-13T03:47:58.380Z,52.92
2023-05-13T03:50:25.238Z,53.15
2023-05-13T03:52:51.992Z,53.09
2023-05-13T03:55:18.866Z,53.07
2023-05-13T03:57:48.458Z,53.15
2023-05-13T04:00:16.759Z,53.15
2023-05-13T04:02:43.773Z,53.15
2023-05-13T04:05:11.615Z,53.15
2023-05-13T04:07:38.197Z,53.18
2023-05-13T04:10:05.416Z,53.26
2023-05-13T04:12:33.340Z,53.42
2023-05-13T04:15:00.642Z,53.44
2023-05-13T04:17:27.766Z,53.38
2023-05-13T04:19:54.932Z,53.38
2023-05-13T04:22:21.837Z,53.54
2023-05-13T04:24:52.016Z,53.59
2023-05-13T04:27:18.747Z,53.48
2023-05-13T04:29:45.763Z,53.38
2023-05-13T04:32:16.166Z,53.32
2023-05-13T04:34:43.381Z,53.26
2023-05-13T04:37:09.956Z,53.40
2023-05-13T04:39:36.464Z,53.50
2023-05-13T04:42:03.136Z,53.56
2023-05-13T04:44:29.903Z,53.67
2023-05-13T04:46:56.396Z,53.56
2023-05-13T04:49:23.076Z,53.50
2023-05-13T04:51:50.381Z,53.43
2023-05-13T04:54:18.274Z,53.31
2023-05-13T04:56:45.013Z,53.26
2023-05-13T04:59:11.616Z,53.37
2023-05-13T05:01:38.698Z,53.25
2023-05-13T05:04:06.240Z,53.21
2023-05-13T05:06:34.082Z,53.14
2023-05-13T05:09:01.168Z,52.93
2023-05-13T05:11:27.746Z,52.72
2023-05-13T05:13:54.324Z,52.64
2023-05-13T05:16:20.982Z,52.47
2023-05-13T05:18:48.147Z,52.49
2023-05-13T05:21:18.054Z,52.45
2023-05-13T05:23:44.576Z,52.43
2023-05-13T05:26:12.366Z,52.48
2023-05-13T05:28:43.191Z,52.48
2023-05-13T05:31:10.108Z,52.20
2023-05-13T05:33:37.516Z,52.18
2023-05-13T05:36:06.737Z,51.87
2023-05-13T05:38:34.417Z,51.78
2023-05-13T05:41:01.214Z,51.63
2023-05-13T05:43:28.004Z,51.49
2023-05-13T05:45:54.572Z,51.54
2023-05-13T05:48:22.022Z,51.52
2023-05-13T05:50:49.306Z,51.63
2023-05-13T05:53:22.457Z,51.25
2023-05-13T05:55:51.075Z,50.84
2023-05-13T05:58:18.927Z,50.67
2023-05-13T06:00:45.713Z,50.72
2023-05-13T06:03:12.424Z,50.91
2023-05-13T06:05:39.282Z,50.77
2023-05-13T06:08:05.862Z,50.90
2023-05-13T06:10:32.424Z,50.52
2023-05-13T06:12:59.022Z,50.46
2023-05-13T06:15:25.713Z,50.37
2023-05-13T06:17:52.316Z,50.37
2023-05-13T06:20:19.105Z,50.12
2023-05-13T06:22:45.835Z,49.88
2023-05-13T06:25:12.425Z,49.94
2023-05-13T06:27:40.677Z,50.13
2023-05-13T06:30:07.752Z,50.09
2023-05-13T06:32:34.428Z,50.01
2023-05-13T06:35:01.003Z,49.70
2023-05-13T06:37:28.044Z,49.28
2023-05-13T06:39:54.791Z,49.28
2023-05-13T06:42:21.526Z,48.95
2023-05-13T06:44:55.332Z,48.99
2023-05-13T06:47:27.142Z,48.75
2023-05-13T06:49:53.702Z,49.06
2023-05-13T06:52:20.282Z,48.99
2023-05-13T06:54:47.022Z,48.85
2023-05-13T06:57:13.624Z,48.48
2023-05-13T06:59:40.150Z,48.28
2023-05-13T07:02:09.686Z,48.36
2023-05-13T07:04:37.036Z,48.09
2023-05-13T07:07:03.668Z,47.08
2023-05-13T07:09:30.285Z,46.32
2023-05-13T07:11:56.972Z,45.88
2023-05-13T07:14:25.300Z,45.26
2023-05-13T07:16:51.911Z,45.05
2023-05-13T07:19:18.633Z,44.74
2023-05-13T07:21:45.264Z,43.93
2023-05-13T07:24:11.903Z,42.69
2023-05-13T07:26:39.130Z,42.41
2023-05-13T07:29:06.180Z,42.14
2023-05-13T07:31:32.824Z,41.18
2023-05-13T07:33:59.650Z,40.99
2023-05-13T07:36:26.492Z,40.65
2023-05-13T07:38:53.534Z,40.12
2023-05-13T07:41:20.320Z,39.35
2023-05-13T07:43:47.083Z,39.09
2023-05-13T07:46:13.712Z,38.64
2023-05-13T07:48:40.203Z,37.70
2023-05-13T07:51:07.002Z,37.11
2023-05-13T07:53:33.848Z,36.69
2023-05-13T07:56:00.707Z,36.32
2023-05-13T07:58:27.225Z,35.50
2023-05-13T08:00:53.920Z,34.91
2023-05-13T08:03:20.536Z,34.35
2023-05-13T08:05:48.092Z,34.43
2023-05-13T08:08:14.744Z,33.89
2023-05-13T08:10:41.279Z,34.14
2023-05-13T08:13:07.864Z,33.47
2023-05-13T08:15:34.420Z,32.64
2023-05-13T08:18:01.092Z,32.46
2023-05-13T08:20:30.011Z,31.91
2023-05-13T08:22:58.197Z,31.36
2023-05-13T08:25:25.290Z,31.57
2023-05-13T08:27:51.967Z,31.52
2023-05-13T08:30:18.549Z,31.17
2023-05-13T08:32:45.497Z,30.79
2023-05-13T08:35:12.134Z,30.78
2023-05-13T08:37:38.673Z,30.53
2023-05-13T08:40:08.328Z,30.05
2023-05-13T08:42:38.338Z,29.87
2023-05-13T08:45:05.755Z,30.12
2023-05-13T08:47:55.706Z,30.05
2023-05-13T08:50:22.736Z,29.98
2023-05-13T08:52:53.972Z,29.61
2023-05-13T08:55:21.516Z,28.39
2023-05-13T08:57:48.243Z,28.35
2023-05-13T09:00:15.085Z,27.95
2023-05-13T09:02:41.964Z,27.70
2023-05-13T09:05:10.169Z,26.77
2023-05-13T09:07:38.085Z,27.25
2023-05-13T09:10:06.201Z,28.01
2023-05-13T09:12:41.944Z,27.41
2023-05-13T09:15:09.879Z,27.35
2023-05-13T09:17:42.522Z,27.33
2023-05-13T09:20:11.188Z,27.28
2023-05-13T09:22:52.951Z,26.66
2023-05-13T09:25:24.106Z,26.84
2023-05-13T09:27:57.758Z,27.69
2023-05-13T09:30:29.272Z,27.65
2023-05-13T09:33:11.053Z,27.44
2023-05-13T09:35:43.311Z,27.43
2023-05-13T09:38:17.824Z,27.44
2023-05-13T09:40:58.754Z,27.40
2023-05-13T09:43:30.770Z,27.51
2023-05-13T09:46:01.282Z,27.87
2023-05-13T09:48:29.835Z,27.78
2023-05-13T09:50:58.267Z,27.67
2023-05-13T09:53:28.626Z,28.16
2023-05-13T09:55:57.707Z,28.54
2023-05-13T09:58:28.131Z,28.78
2023-05-13T10:00:55.512Z,28.68
2023-05-13T10:03:22.508Z,28.16
2023-05-13T10:05:50.110Z,27.43
2023-05-13T10:08:18.264Z,27.07
2023-05-13T10:10:47.014Z,26.52
2023-05-13T10:13:19.332Z,26.68
2023-05-13T10:15:51.562Z,27.02
2023-05-13T10:18:20.142Z,26.75
2023-05-13T10:20:47.806Z,26.19
2023-05-13T10:23:14.472Z,26.49
2023-05-13T10:25:42.783Z,26.66
2023-05-13T10:28:10.645Z,26.60
2023-05-13T10:30:38.876Z,25.58
2023-05-13T10:33:05.845Z,25.55
2023-05-13T10:35:38.592Z,25.90
2023-05-13T10:38:15.625Z,25.91
2023-05-13T10:40:54.051Z,25.74
2023-05-13T10:43:22.145Z,26.04
2023-05-13T10:45:50.983Z,25.92
2023-05-13T10:48:18.866Z,25.75
2023-05-13T10:50:57.093Z,26.23
2023-05-13T10:53:26.020Z,26.57
2023-05-13T10:55:57.263Z,26.50
2023-05-13T10:58:39.774Z,26.04
2023-05-13T11:01:17.904Z,25.84
2023-05-13T11:03:56.811Z,25.77
2023-05-13T11:06:29.312Z,25.64
2023-05-13T11:08:56.344Z,25.76
2023-05-13T11:11:23.002Z,26.33
2023-05-13T11:13:54.835Z,26.60
2023-05-13T11:16:23.158Z,26.65
2023-05-13T11:18:51.783Z,26.39
2023-05-13T11:21:30.105Z,26.17
2023-05-13T11:23:59.096Z,26.47
2023-05-13T11:26:25.675Z,26.64
2023-05-13T11:28:59.788Z,26.35
2023-05-13T11:31:28.416Z,26.12
2023-05-13T11:34:15.050Z,26.46
2023-05-13T11:36:44.768Z,26.58
2023-05-13T11:39:20.261Z,26.39
2023-05-13T11:41:51.520Z,26.31
2023-05-13T11:44:20.820Z,26.33
2023-05-13T11:46:58.730Z,26.77
2023-05-13T11:49:42.818Z,26.92
2023-05-13T11:52:13.347Z,26.91
2023-05-13T11:54:44.342Z,27.00
2023-05-13T11:57:17.192Z,27.25
2023-05-13T12:00:06.863Z,27.65
2023-05-13T12:02:37.453Z,27.20
2023-05-13T12:05:06.310Z,26.82
2023-05-13T12:07:34.179Z,26.28
2023-05-13T12:10:03.853Z,26.19
2023-05-13T12:12:32.922Z,26.00
2023-05-13T12:15:01.901Z,26.00
2023-05-13T12:17:29.062Z,26.03
2023-05-13T12:20:12.862Z,26.03
2023-05-13T12:22:42.510Z,25.79
2023-05-13T12:25:27.652Z,25.58
2023-05-13T12:28:21.707Z,25.71
2023-05-13T12:30:56.872Z,26.10
2023-05-13T12:33:31.408Z,26.67
2023-05-13T12:36:35.891Z,26.82
2023-05-13T12:39:10.863Z,26.36
2023-05-13T12:41:39.312Z,26.58
2023-05-13T12:44:15.136Z,26.61
2023-05-13T12:46:52.850Z,26.61
2023-05-13T12:49:19.835Z,26.24
2023-05-13T12:51:46.479Z,26.46
2023-05-13T12:54:13.226Z,26.48
2023-05-13T12:56:42.773Z,26.31
2023-05-13T12:59:09.251Z,25.94
2023-05-13T13:01:37.239Z,25.84
2023-05-13T13:04:04.059Z,25.68
2023-05-13T13:06:32.372Z,25.78
2023-05-13T13:08:59.054Z,25.79
2023-05-13T13:11:25.667Z,26.04
2023-05-13T13:13:52.172Z,26.36
2023-05-13T13:16:19.028Z,26.37
2023-05-13T13:18:45.769Z,25.91
2023-05-13T13:21:12.549Z,25.49
2023-05-13T13:23:39.387Z,25.63
2023-05-13T13:26:05.989Z,25.85
2023-05-13T13:28:32.676Z,25.88
2023-05-13T13:30:59.953Z,25.84
2023-05-13T13:33:26.659Z,25.78
2023-05-13T13:35:53.424Z,25.83
2023-05-13T13:38:19.976Z,25.91
2023-05-13T13:40:46.633Z,25.98
2023-05-13T13:43:13.245Z,26.46
2023-05-13T13:45:40.058Z,26.76
2023-05-13T13:48:06.988Z,26.99
2023-05-13T13:50:34.004Z,26.86
2023-05-13T13:53:00.590Z,26.98
2023-05-13T13:55:27.112Z,26.95
2023-05-13T13:57:53.743Z,26.88
2023-05-13T14:00:20.806Z,27.23
2023-05-13T14:02:48.354Z,27.25
2023-05-13T14:05:15.954Z,27.33
2023-05-13T14:07:42.637Z,27.43
2023-05-13T14:10:09.923Z,27.49
2023-05-13T14:12:37.322Z,27.51
2023-05-13T14:15:04.245Z,27.51
2023-05-13T14:17:30.953Z,27.50
2023-05-13T14:19:57.558Z,27.47
2023-05-13T14:22:24.521Z,27.59
2023-05-13T14:24:54.098Z,27.55
2023-05-13T14:27:21.621Z,27.55
2023-05-13T14:29:49.090Z,27.36
2023-05-13T14:32:16.215Z,27.25
2023-05-13T14:34:43.114Z,25.81
2023-05-13T14:37:09.778Z,28.61
2023-05-13T14:39:36.926Z,32.20
2023-05-13T14:42:03.988Z,34.84
2023-05-13T14:44:30.628Z,35.86
2023-05-13T14:46:57.291Z,36.97
2023-05-13T14:49:23.997Z,38.41
2023-05-13T14:51:50.730Z,38.96
2023-05-13T14:54:17.861Z,40.07
2023-05-13T14:56:45.053Z,40.57
2023-05-13T14:59:11.824Z,41.19
2023-05-13T15:01:38.705Z,41.62
2023-05-13T15:04:05.866Z,42.48
2023-05-13T15:06:32.883Z,43.16
2023-05-13T15:08:59.596Z,43.54
2023-05-13T15:11:30.558Z,43.84
2023-05-13T15:13:57.122Z,44.31
2023-05-13T15:16:23.846Z,44.62
2023-05-13T15:18:50.772Z,45.02
2023-05-13T15:21:17.854Z,45.61
2023-05-13T15:23:44.652Z,45.95
2023-05-13T15:26:11.407Z,46.36
2023-05-13T15:28:37.987Z,46.85
2023-05-13T15:31:05.700Z,47.14
2023-05-13T15:33:35.760Z,47.27
2023-05-13T15:36:02.466Z,47.50
2023-05-13T15:38:29.018Z,47.74
2023-05-13T15:40:55.538Z,47.55
2023-05-13T15:43:22.180Z,47.22
2023-05-13T15:45:50.052Z,46.94
2023-05-13T15:48:17.479Z,47.04
2023-05-13T15:50:44.631Z,46.70
2023-05-13T15:53:11.211Z,46.67
2023-05-13T15:55:39.368Z,46.53
2023-05-13T15:58:06.881Z,46.44
2023-05-13T16:00:33.664Z,46.13
2023-05-13T16:03:00.700Z,45.98
2023-05-13T16:05:27.392Z,45.68
2023-05-13T16:07:54.269Z,45.57
2023-05-13T16:10:21.023Z,45.39
2023-05-13T16:12:47.638Z,45.07
2023-05-13T16:15:14.264Z,44.85
2023-05-13T16:17:40.960Z,44.53
2023-05-13T16:20:10.134Z,44.33
2023-05-13T16:22:38.246Z,44.08
2023-05-13T16:25:09.992Z,43.81
2023-05-13T16:27:37.965Z,43.49
2023-05-13T16:30:07.220Z,43.18
2023-05-13T16:32:34.925Z,43.18
2023-05-13T16:35:02.123Z,42.78
2023-05-13T16:37:29.088Z,42.48
2023-05-13T16:39:55.727Z,42.33
2023-05-13T16:42:22.556Z,42.02
2023-05-13T16:44:49.305Z,41.86
2023-05-13T16:47:15.917Z,41.60
2023-05-13T16:49:42.709Z,41.38
2023-05-13T16:52:09.337Z,40.70
2023-05-13T16:54:36.013Z,40.12
2023-05-13T16:57:02.725Z,39.89
2023-05-13T16:59:29.378Z,39.89
2023-05-13T17:01:56.139Z,39.80
2023-05-13T17:04:22.837Z,39.79
2023-05-13T17:06:49.566Z,39.48
2023-05-13T17:09:16.412Z,39.39
2023-05-13T17:11:43.342Z,39.29
2023-05-13T17:14:10.109Z,39.47
2023-05-13T17:16:37.090Z,39.38
2023-05-13T17:19:03.920Z,39.07
2023-05-13T17:21:30.503Z,39.24
2023-05-13T17:23:57.001Z,39.09
2023-05-13T17:26:23.570Z,39.34
2023-05-13T17:28:50.275Z,39.20
2023-05-13T17:31:16.923Z,39.23
2023-05-13T17:33:43.887Z,39.22
2023-05-13T17:36:10.950Z,39.38
2023-05-13T17:38:38.138Z,39.42
2023-05-13T17:41:04.987Z,39.35
2023-05-13T17:43:31.554Z,39.50
2023-05-13T17:45:58.502Z,39.71
2023-05-13T17:48:26.861Z,39.60
2023-05-13T17:50:53.784Z,39.51
2023-05-13T17:53:20.921Z,39.81
2023-05-13T17:55:48.634Z,39.75
2023-05-13T17:58:18.216Z,39.95
2023-05-13T18:00:44.823Z,39.91
2023-05-13T18:03:11.418Z,39.98
2023-05-13T18:05:38.141Z,40.24
2023-05-13T18:08:04.977Z,40.37
2023-05-13T18:10:31.527Z,40.25
2023-05-13T18:12:58.091Z,40.40
2023-05-13T18:15:24.672Z,40.78
2023-05-13T18:17:51.282Z,40.73
2023-05-13T18:20:18.562Z,40.75
2023-05-13T18:22:45.270Z,40.67
2023-05-13T18:25:11.992Z,40.67
2023-05-13T18:27:38.533Z,40.85
2023-05-13T18:30:06.642Z,41.14
2023-05-13T18:32:33.154Z,41.17
2023-05-13T18:34:59.944Z,41.23
2023-05-13T18:37:26.677Z,41.39
2023-05-13T18:39:53.371Z,41.47
2023-05-13T18:42:19.995Z,41.54
2023-05-13T18:44:46.613Z,41.78
2023-05-13T18:47:13.223Z,41.77
2023-05-13T18:49:40.066Z,41.95
2023-05-13T18:52:06.969Z,42.10
2023-05-13T18:54:33.606Z,42.33
2023-05-13T18:57:00.446Z,42.45
2023-05-13T18:59:28.163Z,42.68
2023-05-13T19:01:54.998Z,42.75
2023-05-13T19:04:22.184Z,42.90
2023-05-13T19:06:48.925Z,43.10
2023-05-13T19:09:16.520Z,43.15
2023-05-13T19:11:44.005Z,43.20
2023-05-13T19:14:10.550Z,43.35
2023-05-13T19:16:37.114Z,43.43
2023-05-13T19:19:03.728Z,43.57
2023-05-13T19:21:30.851Z,43.67
2023-05-13T19:23:58.528Z,43.62
2023-05-13T19:26:25.293Z,43.90
2023-05-13T19:28:52.179Z,44.03
2023-05-13T19:31:18.838Z,44.16
2023-05-13T19:33:46.372Z,44.30
2023-05-13T19:36:13.371Z,44.38
2023-05-13T19:38:40.003Z,44.48
2023-05-13T19:41:06.616Z,44.71
2023-05-13T19:43:33.183Z,44.96
2023-05-13T19:45:59.905Z,45.07
2023-05-13T19:48:28.353Z,45.00
2023-05-13T19:50:57.814Z,45.18
2023-05-13T19:53:24.774Z,45.33
2023-05-13T19:55:52.544Z,45.47
2023-05-13T19:58:19.096Z,45.65
2023-05-13T20:00:46.263Z,45.73
2023-05-13T20:03:13.513Z,45.79
2023-05-13T20:05:43.589Z,46.00
2023-05-13T20:08:10.087Z,46.18
2023-05-13T20:10:36.849Z,46.20
2023-05-13T20:13:07.241Z,46.29
2023-05-13T20:15:33.950Z,46.40
2023-05-13T20:18:00.811Z,46.56
2023-05-13T20:20:27.578Z,46.65
2023-05-13T20:22:57.150Z,46.82
2023-05-13T20:25:23.935Z,46.91
2023-05-13T20:27:51.357Z,46.91
2023-05-13T20:30:18.373Z,47.00
2023-05-13T20:32:45.107Z,47.19
2023-05-13T20:35:11.900Z,47.39
2023-05-13T20:37:38.729Z,47.46
2023-05-13T20:40:07.999Z,47.50
2023-05-13T20:42:34.781Z,47.72
2023-05-13T20:45:01.640Z,47.74
2023-05-13T20:47:28.578Z,47.71
2023-05-13T20:49:55.369Z,48.01
2023-05-13T20:52:22.281Z,48.10
2023-05-13T20:54:48.906Z,48.30
2023-05-13T20:57:15.914Z,48.37
2023-05-13T20:59:42.701Z,48.44
2023-05-13T21:02:09.482Z,48.62
2023-05-13T21:04:36.118Z,48.71
2023-05-13T21:07:04.966Z,48.80
2023-05-13T21:09:31.665Z,48.81
2023-05-13T21:11:58.356Z,49.01
2023-05-13T21:14:25.121Z,49.06
2023-05-13T21:16:51.814Z,49.14
2023-05-13T21:19:27.504Z,49.16
2023-05-13T21:21:54.065Z,49.12
2023-05-13T21:24:20.736Z,49.35
2023-05-13T21:26:49.143Z,49.51
2023-05-13T21:29:17.369Z,49.57
2023-05-13T21:31:45.955Z,49.60
2023-05-13T21:34:13.000Z,49.76
2023-05-13T21:36:39.650Z,49.84
2023-05-13T21:39:07.666Z,49.83
2023-05-13T21:41:34.407Z,49.83
2023-05-13T21:44:01.107Z,49.79
2023-05-13T21:46:28.040Z,50.03
2023-05-13T21:48:54.706Z,50.05
2023-05-13T21:51:22.265Z,50.26
2023-05-13T21:53:48.954Z,50.36
2023-05-13T21:56:15.756Z,50.37
2023-05-13T21:58:42.349Z,50.49
2023-05-13T22:01:09.162Z,50.58
2023-05-13T22:03:35.913Z,50.68
2023-05-13T22:06:05.310Z,50.72
2023-05-13T22:08:33.001Z,50.78
2023-05-13T22:11:01.454Z,50.88
2023-05-13T22:13:28.232Z,50.89
2023-05-13T22:15:57.396Z,51.04
2023-05-13T22:18:24.512Z,51.11
2023-05-13T22:20:51.473Z,51.19
2023-05-13T22:23:18.169Z,51.26
2023-05-13T22:25:45.174Z,51.35
2023-05-13T22:28:11.799Z,51.45
2023-05-13T22:30:40.108Z,51.47
2023-05-13T22:33:07.118Z,51.55
2023-05-13T22:35:36.609Z,51.69
2023-05-13T22:38:05.801Z,51.78
2023-05-13T22:40:32.606Z,51.82
2023-05-13T22:42:59.324Z,51.85
2023-05-13T22:45:26.063Z,51.92
2023-05-13T22:47:52.720Z,51.97
2023-05-13T22:50:19.596Z,52.14
2023-05-13T22:52:46.608Z,52.19
2023-05-13T22:55:13.319Z,52.34
2023-05-13T22:57:39.965Z,52.28
2023-05-13T23:00:07.238Z,52.31
2023-05-13T23:02:33.776Z,52.31
2023-05-13T23:05:00.433Z,52.34
2023-05-13T23:07:26.974Z,52.44
2023-05-13T23:09:53.496Z,52.49
2023-05-13T23:12:20.057Z,52.55
2023-05-13T23:14:47.815Z,52.71
2023-05-13T23:17:14.459Z,52.74
2023-05-13T23:19:41.118Z,52.83
2023-05-13T23:22:07.680Z,52.89
2023-05-13T23:24:34.194Z,52.96
2023-05-13T23:27:00.769Z,53.05
2023-05-13T23:29:27.647Z,53.07
2023-05-13T23:31:55.687Z,53.17
2023-05-13T23:34:22.285Z,53.22
2023-05-13T23:36:48.867Z,53.30
2023-05-13T23:39:15.387Z,53.33
2023-05-13T23:41:42.756Z,53.41
2023-05-13T23:44:12.024Z,53.37
2023-05-13T23:46:38.552Z,53.43
2023-05-13T23:49:05.121Z,53.41
2023-05-13T23:51:32.359Z,53.53
2023-05-13T23:53:59.800Z,53.65
2023-05-13T23:56:26.462Z,53.75
2023-05-13T23:58:53.068Z,53.75
