createdAt,value
2022-08-26T00:01:56.080Z,24.00
2022-08-26T00:04:25.073Z,24.02
2022-08-26T00:06:52.677Z,24.05
2022-08-26T00:09:19.309Z,23.99
2022-08-26T00:11:46.148Z,23.92
2022-08-26T00:14:16.171Z,23.81
2022-08-26T00:16:48.252Z,23.74
2022-08-26T00:19:18.112Z,23.71
2022-08-26T00:21:46.542Z,23.68
2022-08-26T00:24:16.096Z,23.68
2022-08-26T00:26:42.961Z,23.69
2022-08-26T00:29:09.727Z,23.70
2022-08-26T00:31:37.536Z,23.64
2022-08-26T00:34:05.678Z,23.56
2022-08-26T00:36:32.586Z,23.57
2022-08-26T00:38:59.374Z,23.58
2022-08-26T00:41:26.441Z,23.59
2022-08-26T00:43:54.167Z,23.58
2022-08-26T00:46:25.313Z,23.55
2022-08-26T00:49:12.198Z,23.60
2022-08-26T00:51:55.022Z,23.55
2022-08-26T00:54:27.360Z,23.45
2022-08-26T00:57:05.140Z,23.42
2022-08-26T00:59:36.210Z,23.42
2022-08-26T01:02:06.321Z,23.39
2022-08-26T01:04:36.717Z,23.43
2022-08-26T01:07:04.144Z,23.35
2022-08-26T01:09:32.276Z,23.27
2022-08-26T01:12:01.811Z,23.29
2022-08-26T01:14:33.934Z,23.32
2022-08-26T01:17:06.241Z,23.30
2022-08-26T01:19:46.102Z,23.32
2022-08-26T01:22:28.757Z,23.29
2022-08-26T01:24:58.643Z,23.25
2022-08-26T01:27:32.620Z,23.29
2022-08-26T01:30:01.640Z,23.21
2022-08-26T01:32:29.648Z,23.13
2022-08-26T01:34:57.220Z,23.07
2022-08-26T01:37:27.563Z,23.08
2022-08-26T01:39:56.554Z,23.03
2022-08-26T01:42:26.996Z,23.03
2022-08-26T01:45:04.106Z,23.03
2022-08-26T01:47:35.514Z,23.03
2022-08-26T01:50:09.467Z,23.01
2022-08-26T01:52:39.524Z,22.98
2022-08-26T01:55:06.912Z,22.99
2022-08-26T01:57:34.537Z,23.00
2022-08-26T02:00:05.121Z,22.93
2022-08-26T02:02:40.808Z,23.03
2022-08-26T02:05:15.050Z,22.98
2022-08-26T02:07:43.114Z,22.92
2022-08-26T02:10:11.049Z,22.89
2022-08-26T02:12:39.095Z,22.86
2022-08-26T02:15:09.766Z,22.87
2022-08-26T02:17:43.027Z,22.86
2022-08-26T02:20:14.931Z,22.80
2022-08-26T02:22:45.231Z,22.69
2022-08-26T02:25:23.969Z,22.67
2022-08-26T02:27:51.407Z,22.72
2022-08-26T02:30:21.938Z,22.72
2022-08-26T02:32:49.787Z,22.79
2022-08-26T02:35:20.058Z,22.83
2022-08-26T02:37:49.358Z,22.84
2022-08-26T02:40:21.450Z,22.80
2022-08-26T02:42:49.073Z,22.87
2022-08-26T02:45:16.722Z,22.78
2022-08-26T02:47:51.439Z,22.49
2022-08-26T02:50:19.516Z,22.41
2022-08-26T02:52:48.263Z,22.40
2022-08-26T02:55:15.003Z,22.40
2022-08-26T02:57:41.602Z,22.37
2022-08-26T03:00:11.230Z,22.41
2022-08-26T03:02:37.938Z,22.39
2022-08-26T03:05:05.392Z,22.37
2022-08-26T03:07:31.948Z,22.36
2022-08-26T03:09:58.782Z,22.33
2022-08-26T03:12:25.816Z,22.30
2022-08-26T03:14:53.161Z,22.35
2022-08-26T03:17:21.107Z,22.30
2022-08-26T03:19:50.743Z,22.18
2022-08-26T03:22:20.512Z,22.34
2022-08-26T03:24:47.163Z,22.43
2022-08-26T03:27:14.388Z,22.38
2022-08-26T03:30:00.129Z,22.22
2022-08-26T03:32:26.936Z,22.12
2022-08-26T03:34:54.254Z,21.95
2022-08-26T03:37:21.639Z,21.66
2022-08-26T03:39:49.272Z,21.69
2022-08-26T03:42:16.089Z,21.78
2022-08-26T03:44:42.821Z,21.88
2022-08-26T03:47:10.894Z,21.92
2022-08-26T03:49:38.035Z,21.94
2022-08-26T03:52:05.098Z,21.95
2022-08-26T03:54:32.674Z,21.94
2022-08-26T03:56:59.322Z,21.98
2022-08-26T03:59:26.820Z,21.97
2022-08-26T04:01:54.521Z,22.02
2022-08-26T04:04:22.714Z,22.05
2022-08-26T04:06:50.275Z,22.08
2022-08-26T04:09:20.971Z,22.16
2022-08-26T04:11:50.365Z,22.11
2022-08-26T04:14:20.427Z,22.13
2022-08-26T04:16:47.986Z,22.09
2022-08-26T04:19:15.608Z,21.99
2022-08-26T04:21:43.387Z,22.00
2022-08-26T04:24:12.970Z,21.95
2022-08-26T04:26:42.816Z,21.96
2022-08-26T04:29:17.660Z,21.93
2022-08-26T04:31:45.252Z,21.90
2022-08-26T04:34:11.964Z,21.92
2022-08-26T04:36:41.099Z,21.87
2022-08-26T04:39:11.993Z,21.91
2022-08-26T04:41:40.067Z,21.81
2022-08-26T04:44:07.187Z,21.74
2022-08-26T04:46:34.255Z,21.74
2022-08-26T04:49:01.871Z,21.74
2022-08-26T04:51:28.646Z,21.80
2022-08-26T04:53:57.019Z,21.83
2022-08-26T04:56:26.569Z,21.93
2022-08-26T04:58:53.543Z,21.94
2022-08-26T05:01:20.904Z,21.91
2022-08-26T05:03:48.242Z,21.82
2022-08-26T05:06:15.866Z,21.82
2022-08-26T05:08:45.677Z,21.81
2022-08-26T05:11:12.370Z,21.91
2022-08-26T05:13:39.278Z,21.92
2022-08-26T05:16:09.807Z,21.91
2022-08-26T05:18:39.946Z,21.82
2022-08-26T05:21:07.455Z,21.77
2022-08-26T05:23:36.073Z,21.74
2022-08-26T05:26:08.228Z,21.78
2022-08-26T05:28:35.666Z,21.84
2022-08-26T05:31:15.761Z,21.85
2022-08-26T05:33:44.906Z,21.97
2022-08-26T05:36:16.048Z,22.06
2022-08-26T05:38:42.916Z,22.09
2022-08-26T05:41:19.859Z,22.13
2022-08-26T05:43:46.620Z,22.13
2022-08-26T05:46:14.008Z,22.22
2022-08-26T05:48:41.419Z,22.29
2022-08-26T05:51:11.977Z,22.25
2022-08-26T05:53:40.646Z,22.28
2022-08-26T05:56:12.286Z,22.29
2022-08-26T05:58:41.242Z,22.31
2022-08-26T06:01:10.542Z,22.38
2022-08-26T06:03:39.890Z,22.41
2022-08-26T06:06:09.864Z,22.43
2022-08-26T06:08:38.127Z,22.45
2022-08-26T06:11:18.395Z,22.48
2022-08-26T06:13:45.818Z,22.49
2022-08-26T06:16:17.903Z,22.50
2022-08-26T06:18:45.747Z,22.57
2022-08-26T06:21:12.467Z,22.64
2022-08-26T06:23:58.153Z,22.65
2022-08-26T06:26:26.164Z,22.58
2022-08-26T06:28:53.211Z,22.69
2022-08-26T06:31:19.973Z,22.71
2022-08-26T06:33:46.612Z,22.81
2022-08-26T06:36:21.904Z,22.85
2022-08-26T06:38:51.966Z,22.88
2022-08-26T06:41:23.752Z,22.94
2022-08-26T06:43:52.346Z,22.95
2022-08-26T06:46:21.548Z,23.00
2022-08-26T06:48:48.803Z,23.04
2022-08-26T06:51:24.700Z,23.08
2022-08-26T06:53:53.302Z,23.06
2022-08-26T06:56:24.471Z,23.01
2022-08-26T06:58:51.997Z,23.01
2022-08-26T07:01:22.338Z,23.04
2022-08-26T07:03:51.322Z,23.09
2022-08-26T07:06:19.795Z,23.19
2022-08-26T07:08:51.466Z,23.25
2022-08-26T07:11:19.461Z,23.34
2022-08-26T07:13:46.801Z,23.37
2022-08-26T07:16:16.401Z,23.35
2022-08-26T07:18:44.828Z,23.38
2022-08-26T07:21:15.215Z,23.46
2022-08-26T07:23:42.279Z,23.51
2022-08-26T07:26:19.466Z,23.52
2022-08-26T07:28:50.517Z,23.65
2022-08-26T07:31:22.410Z,23.66
2022-08-26T07:33:49.696Z,23.61
2022-08-26T07:36:19.326Z,23.61
2022-08-26T07:38:48.094Z,23.69
2022-08-26T07:41:16.964Z,23.71
2022-08-26T07:43:43.932Z,23.76
2022-08-26T07:46:14.531Z,23.75
2022-08-26T07:48:46.226Z,23.81
2022-08-26T07:51:17.896Z,23.87
2022-08-26T07:53:48.097Z,23.94
2022-08-26T07:56:21.875Z,24.04
2022-08-26T07:58:51.792Z,24.14
2022-08-26T08:01:26.807Z,24.10
2022-08-26T08:03:54.792Z,24.15
2022-08-26T08:06:27.388Z,24.13
2022-08-26T08:08:56.254Z,24.15
2022-08-26T08:11:27.107Z,24.19
2022-08-26T08:13:56.759Z,24.27
2022-08-26T08:16:28.342Z,24.41
2022-08-26T08:18:59.485Z,24.47
2022-08-26T08:21:27.911Z,24.44
2022-08-26T08:23:57.236Z,24.42
2022-08-26T08:26:25.274Z,24.48
2022-08-26T08:28:55.201Z,24.53
2022-08-26T08:31:54.423Z,24.60
2022-08-26T08:34:12.916Z,24.73
2022-08-26T08:36:39.804Z,24.80
2022-08-26T08:39:07.132Z,24.81
2022-08-26T08:42:04.924Z,24.77
2022-08-26T08:44:32.854Z,24.79
2022-08-26T08:47:12.046Z,24.85
2022-08-26T08:49:38.965Z,24.90
2022-08-26T08:52:13.788Z,24.99
2022-08-26T08:54:40.562Z,25.07
2022-08-26T08:57:12.831Z,25.10
2022-08-26T08:59:53.307Z,25.11
2022-08-26T09:02:46.586Z,25.13
2022-08-26T09:05:24.195Z,25.22
2022-08-26T09:08:19.868Z,25.31
2022-08-26T09:10:46.568Z,25.38
2022-08-26T09:13:17.029Z,25.44
2022-08-26T09:15:55.171Z,25.54
2022-08-26T09:18:34.353Z,25.59
2022-08-26T09:21:05.484Z,25.56
2022-08-26T09:23:35.800Z,25.66
2022-08-26T09:26:15.013Z,25.74
2022-08-26T09:28:47.074Z,25.89
2022-08-26T09:31:23.381Z,25.97
2022-08-26T09:34:06.798Z,26.12
2022-08-26T09:36:41.399Z,26.21
2022-08-26T09:39:27.537Z,26.26
2022-08-26T09:42:23.592Z,26.36
2022-08-26T09:44:58.166Z,26.41
2022-08-26T09:47:34.473Z,26.48
2022-08-26T09:50:10.968Z,26.57
2022-08-26T09:52:40.532Z,26.61
2022-08-26T09:55:09.556Z,26.63
2022-08-26T09:57:45.819Z,26.62
2022-08-26T10:00:38.584Z,26.65
2022-08-26T10:03:23.885Z,26.74
2022-08-26T10:05:59.375Z,26.80
2022-08-26T10:08:36.156Z,26.94
2022-08-26T10:11:11.503Z,27.03
2022-08-26T10:13:43.284Z,27.02
2022-08-26T10:16:23.793Z,27.03
2022-08-26T10:19:00.600Z,27.15
2022-08-26T10:21:37.601Z,27.22
2022-08-26T10:24:07.592Z,27.36
2022-08-26T10:27:05.771Z,27.47
2022-08-26T10:29:44.100Z,27.57
2022-08-26T10:32:16.198Z,27.62
2022-08-26T10:34:43.829Z,27.62
2022-08-26T10:37:18.022Z,27.71
2022-08-26T10:40:07.702Z,27.71
2022-08-26T10:42:46.181Z,27.76
2022-08-26T10:45:16.688Z,27.81
2022-08-26T10:47:46.306Z,27.92
2022-08-26T10:50:14.915Z,27.98
2022-08-26T10:52:50.768Z,28.00
2022-08-26T10:55:43.192Z,28.10
2022-08-26T10:58:31.136Z,28.23
2022-08-26T11:01:33.365Z,28.38
2022-08-26T11:04:24.610Z,28.47
2022-08-26T11:07:30.311Z,28.50
2022-08-26T11:10:07.462Z,28.31
2022-08-26T11:12:37.238Z,28.18
2022-08-26T11:15:29.482Z,28.00
2022-08-26T11:18:02.353Z,27.98
2022-08-26T11:20:47.149Z,28.08
2022-08-26T11:23:14.385Z,28.14
2022-08-26T11:25:56.338Z,28.13
2022-08-26T11:28:39.884Z,28.03
2022-08-26T11:31:26.713Z,27.91
2022-08-26T11:34:13.974Z,27.84
2022-08-26T11:36:56.157Z,27.77
2022-08-26T11:39:36.608Z,27.73
2022-08-26T11:42:20.217Z,27.70
2022-08-26T11:44:49.081Z,27.78
2022-08-26T11:47:24.969Z,27.82
2022-08-26T11:50:06.543Z,27.93
2022-08-26T11:52:33.238Z,28.03
2022-08-26T11:55:05.014Z,28.09
2022-08-26T11:57:36.024Z,28.05
2022-08-26T12:00:04.730Z,27.99
2022-08-26T12:02:33.477Z,27.96
2022-08-26T12:05:02.125Z,27.94
2022-08-26T12:07:30.221Z,27.97
2022-08-26T12:10:02.118Z,27.90
2022-08-26T12:12:35.048Z,27.97
2022-08-26T12:15:16.406Z,27.95
2022-08-26T12:17:45.221Z,28.01
2022-08-26T12:20:31.477Z,27.99
2022-08-26T12:23:00.748Z,28.13
2022-08-26T12:25:28.069Z,28.23
2022-08-26T12:28:05.576Z,28.32
2022-08-26T12:30:32.349Z,28.36
2022-08-26T12:33:22.768Z,28.34
2022-08-26T12:35:54.766Z,28.31
2022-08-26T12:38:25.371Z,28.15
2022-08-26T12:40:52.429Z,28.21
2022-08-26T12:43:38.185Z,28.20
2022-08-26T12:46:06.759Z,28.19
2022-08-26T12:48:37.291Z,28.23
2022-08-26T12:51:07.664Z,28.23
2022-08-26T12:53:41.538Z,28.23
2022-08-26T12:56:38.947Z,28.11
2022-08-26T12:59:19.701Z,28.10
2022-08-26T13:01:47.044Z,28.03
2022-08-26T13:04:34.554Z,27.96
2022-08-26T13:07:27.174Z,27.91
2022-08-26T13:09:56.796Z,27.67
2022-08-26T13:12:29.637Z,27.57
2022-08-26T13:14:58.732Z,27.51
2022-08-26T13:17:26.859Z,27.45
2022-08-26T13:19:53.653Z,27.41
2022-08-26T13:22:27.047Z,27.36
2022-08-26T13:24:56.632Z,27.45
2022-08-26T13:27:26.306Z,27.43
2022-08-26T13:29:55.055Z,27.48
2022-08-26T13:32:27.575Z,27.63
2022-08-26T13:34:57.423Z,27.64
2022-08-26T13:37:35.270Z,27.67
2022-08-26T13:40:07.478Z,27.73
2022-08-26T13:42:34.716Z,27.76
2022-08-26T13:45:01.560Z,27.79
2022-08-26T13:47:29.318Z,27.77
2022-08-26T13:49:57.295Z,27.93
2022-08-26T13:52:30.259Z,28.13
2022-08-26T13:55:00.088Z,28.22
2022-08-26T13:57:28.326Z,28.37
2022-08-26T13:59:57.130Z,28.44
2022-08-26T14:02:23.844Z,28.51
2022-08-26T14:04:50.646Z,28.60
2022-08-26T14:07:17.518Z,28.75
2022-08-26T14:09:44.351Z,28.74
2022-08-26T14:12:10.901Z,28.75
2022-08-26T14:14:37.512Z,28.75
2022-08-26T14:17:04.257Z,28.79
2022-08-26T14:19:31.456Z,28.93
2022-08-26T14:22:00.576Z,29.02
2022-08-26T14:24:27.603Z,28.95
2022-08-26T14:26:54.157Z,28.86
2022-08-26T14:29:20.927Z,28.73
2022-08-26T14:31:48.411Z,28.68
2022-08-26T14:34:15.515Z,28.44
2022-08-26T14:36:42.385Z,28.24
2022-08-26T14:39:11.632Z,28.06
2022-08-26T14:41:54.093Z,27.88
2022-08-26T14:44:25.913Z,27.79
2022-08-26T14:46:54.446Z,27.64
2022-08-26T14:49:23.465Z,27.55
2022-08-26T14:51:50.378Z,27.51
2022-08-26T14:54:18.662Z,27.54
2022-08-26T14:57:06.069Z,27.50
2022-08-26T14:59:36.253Z,27.51
2022-08-26T15:02:04.117Z,27.50
2022-08-26T15:04:30.881Z,27.49
2022-08-26T15:06:59.558Z,27.44
2022-08-26T15:09:29.054Z,27.49
2022-08-26T15:11:56.370Z,27.48
2022-08-26T15:14:23.411Z,27.37
2022-08-26T15:16:51.981Z,27.29
2022-08-26T15:19:19.538Z,27.36
2022-08-26T15:21:47.300Z,27.32
2022-08-26T15:24:16.261Z,27.33
2022-08-26T15:26:43.415Z,27.26
2022-08-26T15:29:10.160Z,27.28
2022-08-26T15:31:37.022Z,27.24
2022-08-26T15:34:14.604Z,27.28
2022-08-26T15:36:45.857Z,27.22
2022-08-26T15:39:13.097Z,27.12
2022-08-26T15:41:39.760Z,27.13
2022-08-26T15:44:08.137Z,27.11
2022-08-26T15:46:36.423Z,27.14
2022-08-26T15:49:05.627Z,27.15
2022-08-26T15:51:45.791Z,27.08
2022-08-26T15:54:13.657Z,27.10
2022-08-26T15:56:40.345Z,27.08
2022-08-26T15:59:08.000Z,27.10
2022-08-26T16:01:35.411Z,27.12
2022-08-26T16:04:03.222Z,27.12
2022-08-26T16:06:32.601Z,27.09
2022-08-26T16:08:59.309Z,27.10
2022-08-26T16:11:26.596Z,27.11
2022-08-26T16:13:53.385Z,27.14
2022-08-26T16:16:21.381Z,27.04
2022-08-26T16:18:48.587Z,27.06
2022-08-26T16:21:17.259Z,27.02
2022-08-26T16:23:45.000Z,26.96
2022-08-26T16:26:17.684Z,26.96
2022-08-26T16:28:44.750Z,26.92
2022-08-26T16:31:12.156Z,26.89
2022-08-26T16:33:38.960Z,26.96
2022-08-26T16:36:06.831Z,26.92
2022-08-26T16:38:35.753Z,26.92
2022-08-26T16:41:02.384Z,26.93
2022-08-26T16:43:29.275Z,26.89
2022-08-26T16:45:56.706Z,26.85
2022-08-26T16:48:23.714Z,26.77
2022-08-26T16:50:51.529Z,26.69
2022-08-26T16:53:18.910Z,26.69
2022-08-26T16:55:50.158Z,26.66
2022-08-26T16:58:17.619Z,26.68
2022-08-26T17:00:45.162Z,26.62
2022-08-26T17:03:11.937Z,26.65
2022-08-26T17:05:39.173Z,26.58
2022-08-26T17:08:06.164Z,26.40
2022-08-26T17:10:33.753Z,26.51
2022-08-26T17:13:00.739Z,26.53
2022-08-26T17:15:27.375Z,26.53
2022-08-26T17:17:54.816Z,26.51
2022-08-26T17:20:23.316Z,26.39
2022-08-26T17:22:51.957Z,26.36
2022-08-26T17:25:27.427Z,26.21
2022-08-26T17:30:26.518Z,26.36
2022-08-26T17:32:54.409Z,26.36
2022-08-26T17:35:21.700Z,26.38
2022-08-26T17:37:48.375Z,26.29
2022-08-26T17:40:21.622Z,26.36
2022-08-26T17:42:48.570Z,26.35
2022-08-26T17:45:15.790Z,26.34
2022-08-26T17:47:43.435Z,26.24
2022-08-26T17:50:14.937Z,26.22
2022-08-26T17:52:43.911Z,26.11
2022-08-26T17:55:12.621Z,26.14
2022-08-26T17:57:40.761Z,26.03
2022-08-26T18:00:14.313Z,25.99
2022-08-26T18:02:41.167Z,25.91
2022-08-26T18:05:09.491Z,25.83
2022-08-26T18:07:43.521Z,25.78
2022-08-26T18:10:13.508Z,25.78
2022-08-26T18:12:41.666Z,25.77
2022-08-26T18:15:10.276Z,25.76
2022-08-26T18:17:39.104Z,25.72
2022-08-26T18:20:12.636Z,25.65
2022-08-26T18:22:39.748Z,25.70
2022-08-26T18:25:07.911Z,25.61
2022-08-26T18:27:36.137Z,25.56
2022-08-26T18:30:10.502Z,25.65
2022-08-26T18:32:39.156Z,25.60
2022-08-26T18:35:06.214Z,25.66
2022-08-26T18:37:34.170Z,25.63
2022-08-26T18:40:00.951Z,25.48
2022-08-26T18:42:28.749Z,25.35
2022-08-26T18:44:55.323Z,25.45
2022-08-26T18:47:22.746Z,25.49
2022-08-26T18:49:49.342Z,25.54
2022-08-26T18:52:15.975Z,25.59
2022-08-26T18:54:43.277Z,25.59
2022-08-26T18:57:11.369Z,25.53
2022-08-26T18:59:38.278Z,25.45
2022-08-26T19:02:05.368Z,25.39
2022-08-26T19:04:32.250Z,25.36
2022-08-26T19:06:58.867Z,25.40
2022-08-26T19:09:28.469Z,25.17
2022-08-26T19:14:28.761Z,25.05
2022-08-26T19:16:55.522Z,25.02
2022-08-26T19:19:25.616Z,24.98
2022-08-26T19:21:53.128Z,24.97
2022-08-26T19:24:21.130Z,25.08
2022-08-26T19:26:57.518Z,25.06
2022-08-26T19:29:26.990Z,25.08
2022-08-26T19:31:53.659Z,25.10
2022-08-26T19:34:20.931Z,25.17
2022-08-26T19:36:48.162Z,25.17
2022-08-26T19:39:14.890Z,25.12
2022-08-26T19:41:41.792Z,24.95
2022-08-26T19:44:33.805Z,24.91
2022-08-26T19:47:01.345Z,24.56
2022-08-26T19:49:27.922Z,24.72
2022-08-26T19:51:54.525Z,24.58
2022-08-26T19:54:22.730Z,24.38
2022-08-26T19:56:49.855Z,24.55
2022-08-26T19:59:17.469Z,24.55
2022-08-26T20:01:44.544Z,24.58
2022-08-26T20:04:11.147Z,24.52
2022-08-26T20:06:38.863Z,24.53
2022-08-26T20:09:05.774Z,24.51
2022-08-26T20:11:32.689Z,24.46
2022-08-26T20:13:59.715Z,24.38
2022-08-26T20:16:26.424Z,24.43
2022-08-26T20:19:11.563Z,24.49
2022-08-26T20:21:39.954Z,24.38
2022-08-26T20:24:15.926Z,24.33
2022-08-26T20:26:44.531Z,24.34
2022-08-26T20:29:13.665Z,24.27
2022-08-26T20:31:40.875Z,24.15
2022-08-26T20:34:07.595Z,24.03
2022-08-26T20:36:34.518Z,23.70
2022-08-26T20:39:01.323Z,23.95
2022-08-26T20:41:30.419Z,23.99
2022-08-26T20:44:00.421Z,24.14
2022-08-26T20:46:37.159Z,24.09
2022-08-26T20:49:14.145Z,24.00
2022-08-26T20:51:47.343Z,23.92
2022-08-26T20:54:14.016Z,23.60
2022-08-26T20:56:43.318Z,23.55
2022-08-26T20:59:10.415Z,23.39
2022-08-26T21:01:42.283Z,23.37
2022-08-26T21:04:15.445Z,23.60
2022-08-26T21:06:43.798Z,23.61
2022-08-26T21:09:16.633Z,23.68
2022-08-26T21:11:44.729Z,23.43
2022-08-26T21:14:16.871Z,23.22
2022-08-26T21:16:46.053Z,23.39
2022-08-26T21:19:15.301Z,23.32
2022-08-26T21:21:42.303Z,23.21
2022-08-26T21:24:09.359Z,23.14
2022-08-26T21:26:36.915Z,23.09
2022-08-26T21:29:04.496Z,23.08
2022-08-26T21:31:32.034Z,23.01
2022-08-26T21:33:59.258Z,23.02
2022-08-26T21:36:26.481Z,23.21
2022-08-26T21:38:56.154Z,23.30
2022-08-26T21:41:23.403Z,23.27
2022-08-26T21:43:53.500Z,23.18
2022-08-26T21:46:22.498Z,23.07
2022-08-26T21:48:51.916Z,22.97
2022-08-26T21:51:21.772Z,22.94
2022-08-26T21:53:48.549Z,23.10
2022-08-26T21:56:18.214Z,23.21
2022-08-26T21:58:45.705Z,23.25
2022-08-26T22:01:19.696Z,23.38
2022-08-26T22:03:47.552Z,23.45
2022-08-26T22:06:19.257Z,23.35
2022-08-26T22:08:45.990Z,23.07
2022-08-26T22:11:13.213Z,22.85
2022-08-26T22:13:42.044Z,23.06
2022-08-26T22:16:09.930Z,23.12
2022-08-26T22:18:37.639Z,23.23
2022-08-26T22:21:07.532Z,23.07
2022-08-26T22:23:35.557Z,23.08
2022-08-26T22:26:02.893Z,23.25
2022-08-26T22:28:29.661Z,23.27
2022-08-26T22:30:56.837Z,23.36
2022-08-26T22:33:24.698Z,23.37
2022-08-26T22:35:52.715Z,23.46
2022-08-26T22:38:20.536Z,23.50
2022-08-26T22:40:50.434Z,23.55
2022-08-26T22:43:19.014Z,23.55
2022-08-26T22:45:47.999Z,23.57
2022-08-26T22:48:24.058Z,23.58
2022-08-26T22:50:54.496Z,23.58
2022-08-26T22:53:23.806Z,23.60
2022-08-26T22:55:50.482Z,23.59
2022-08-26T22:58:18.598Z,23.66
2022-08-26T23:00:46.538Z,23.68
2022-08-26T23:03:14.850Z,23.68
2022-08-26T23:05:42.855Z,23.64
2022-08-26T23:08:12.195Z,23.61
2022-08-26T23:10:41.896Z,23.60
2022-08-26T23:13:08.863Z,23.50
2022-08-26T23:15:36.493Z,23.44
2022-08-26T23:18:04.050Z,23.52
2022-08-26T23:20:30.919Z,23.47
2022-08-26T23:22:58.626Z,23.54
2022-08-26T23:25:25.909Z,23.55
2022-08-26T23:27:52.772Z,23.54
2022-08-26T23:30:24.174Z,23.51
2022-08-26T23:32:51.581Z,23.54
2022-08-26T23:35:21.454Z,23.55
2022-08-26T23:37:53.717Z,23.53
2022-08-26T23:40:25.472Z,23.42
2022-08-26T23:42:54.626Z,23.26
2022-08-26T23:45:22.498Z,23.30
2022-08-26T23:47:50.587Z,23.31
2022-08-26T23:50:22.759Z,23.36
2022-08-26T23:53:08.724Z,23.11
2022-08-26T23:55:39.082Z,23.12
2022-08-26T23:58:06.469Z,23.21
