createdAt,value
2023-12-13T00:04:01.183Z,-9.77
2023-12-13T00:09:03.124Z,-9.76
2023-12-13T00:14:05.190Z,-9.61
2023-12-13T00:19:07.224Z,-9.68
2023-12-13T00:24:09.204Z,-9.64
2023-12-13T00:29:11.233Z,-9.65
2023-12-13T00:34:13.450Z,-9.89
2023-12-13T00:39:15.454Z,-9.89
2023-12-13T00:44:17.619Z,-9.91
2023-12-13T00:49:19.420Z,-10.09
2023-12-13T00:54:21.377Z,-10.08
2023-12-13T00:59:23.394Z,-10.21
2023-12-13T01:04:25.362Z,-10.15
2023-12-13T01:09:27.478Z,-10.12
2023-12-13T01:14:29.333Z,-10.16
2023-12-13T01:19:31.340Z,-10.17
2023-12-13T01:24:33.284Z,-10.17
2023-12-13T01:29:35.336Z,-10.37
2023-12-13T01:34:37.198Z,-10.39
2023-12-13T01:39:39.616Z,-10.41
2023-12-13T01:44:41.724Z,-10.48
2023-12-13T01:49:43.546Z,-10.35
2023-12-13T01:54:45.564Z,-10.47
2023-12-13T01:59:47.317Z,-10.46
2023-12-13T02:04:49.553Z,-10.47
2023-12-13T02:09:51.677Z,-10.45
2023-12-13T02:14:53.722Z,-10.46
2023-12-13T02:19:55.655Z,-10.56
2023-12-13T02:24:57.658Z,-10.60
2023-12-13T02:29:59.857Z,-10.48
2023-12-13T02:35:02.080Z,-10.54
2023-12-13T02:40:04.480Z,-10.53
2023-12-13T02:45:09.202Z,-10.72
2023-12-13T02:50:14.415Z,-10.80
2023-12-13T02:55:16.592Z,-10.74
2023-12-13T03:00:18.881Z,-10.69
2023-12-13T03:05:20.976Z,-10.76
2023-12-13T03:10:23.229Z,-10.96
2023-12-13T03:15:25.481Z,-11.03
2023-12-13T03:20:27.585Z,-10.90
2023-12-13T03:25:29.405Z,-10.83
2023-12-13T03:30:31.530Z,-10.95
2023-12-13T03:35:33.767Z,-10.89
2023-12-13T03:40:35.969Z,-10.98
2023-12-13T03:45:38.019Z,-11.10
2023-12-13T03:50:39.806Z,-11.29
2023-12-13T03:55:41.858Z,-11.09
2023-12-13T04:00:44.127Z,-11.04
2023-12-13T04:05:46.237Z,-10.95
2023-12-13T04:10:48.476Z,-11.00
2023-12-13T04:15:50.685Z,-11.06
2023-12-13T04:20:52.773Z,-11.10
2023-12-13T04:25:54.596Z,-11.03
2023-12-13T04:30:56.722Z,-11.21
2023-12-13T04:35:59.323Z,-11.16
2023-12-13T04:41:01.801Z,-11.23
2023-12-13T04:46:03.968Z,-11.16
2023-12-13T04:51:06.144Z,-11.10
2023-12-13T04:56:08.543Z,-11.03
2023-12-13T05:01:10.688Z,-11.20
2023-12-13T05:06:12.814Z,-11.27
2023-12-13T05:11:14.540Z,-11.28
2023-12-13T05:16:16.558Z,-11.22
2023-12-13T05:21:18.675Z,-11.31
2023-12-13T05:26:20.565Z,-11.23
2023-12-13T05:31:23.445Z,-11.31
2023-12-13T05:36:25.586Z,-11.58
2023-12-13T05:41:27.234Z,-11.63
2023-12-13T05:46:29.196Z,-11.78
2023-12-13T05:51:31.239Z,-11.76
2023-12-13T05:56:33.226Z,-11.71
2023-12-13T06:01:35.025Z,-11.64
2023-12-13T06:06:37.010Z,-11.60
2023-12-13T06:11:39.173Z,-11.49
2023-12-13T06:16:41.251Z,-11.41
2023-12-13T06:21:43.321Z,-11.53
2023-12-13T06:26:45.156Z,-11.48
2023-12-13T06:31:47.149Z,-11.61
2023-12-13T06:36:49.070Z,-11.78
2023-12-13T06:41:51.074Z,-11.58
2023-12-13T06:46:52.889Z,-11.65
2023-12-13T06:51:54.818Z,-11.48
2023-12-13T06:56:57.089Z,-11.49
2023-12-13T07:01:59.152Z,-11.45
2023-12-13T07:07:01.156Z,-11.39
2023-12-13T07:12:02.908Z,-11.48
2023-12-13T07:17:04.995Z,-11.48
2023-12-13T07:22:06.947Z,-11.43
2023-12-13T07:27:08.683Z,-11.42
2023-12-13T07:32:10.970Z,-11.48
2023-12-13T07:37:13.177Z,-11.34
2023-12-13T07:42:15.218Z,-11.20
2023-12-13T07:47:16.861Z,-11.26
2023-12-13T07:52:18.834Z,-11.34
2023-12-13T07:57:20.820Z,-11.24
2023-12-13T08:02:24.301Z,-11.38
2023-12-13T08:07:26.522Z,-11.29
2023-12-13T08:12:28.588Z,-11.22
2023-12-13T08:17:30.797Z,-11.12
2023-12-13T08:22:33.050Z,-10.90
2023-12-13T08:27:35.647Z,-11.07
2023-12-13T08:32:37.920Z,-11.09
2023-12-13T08:37:39.855Z,-11.15
2023-12-13T08:42:45.518Z,-11.16
2023-12-13T08:47:48.271Z,-11.03
2023-12-13T08:52:50.403Z,-10.85
2023-12-13T08:57:52.405Z,-10.76
2023-12-13T09:02:54.386Z,-10.60
2023-12-13T09:07:56.362Z,-10.57
2023-12-13T09:12:58.296Z,-10.83
2023-12-13T09:18:00.365Z,-10.77
2023-12-13T09:23:02.197Z,-10.40
2023-12-13T09:28:04.255Z,-10.56
2023-12-13T09:33:07.634Z,-10.72
2023-12-13T09:38:09.857Z,-10.67
2023-12-13T09:43:11.632Z,-10.70
2023-12-13T09:48:13.702Z,-10.94
2023-12-13T09:53:15.770Z,-10.81
2023-12-13T09:58:17.582Z,-11.00
2023-12-13T10:03:19.600Z,-10.94
2023-12-13T10:08:21.367Z,-10.81
2023-12-13T10:13:23.455Z,-10.74
2023-12-13T10:18:25.583Z,-10.78
2023-12-13T10:23:27.763Z,-10.78
2023-12-13T10:28:29.738Z,-10.90
2023-12-13T10:33:32.015Z,-10.90
2023-12-13T10:38:33.970Z,-11.01
2023-12-13T10:43:36.022Z,-11.10
2023-12-13T10:48:38.097Z,-11.14
2023-12-13T10:53:40.066Z,-11.13
2023-12-13T10:58:43.880Z,-10.94
2023-12-13T11:03:46.999Z,-10.98
2023-12-13T11:08:48.974Z,-10.84
2023-12-13T11:13:52.200Z,-10.75
2023-12-13T11:18:57.497Z,-10.92
2023-12-13T11:24:18.950Z,-10.55
2023-12-13T11:29:25.461Z,-10.94
2023-12-13T11:34:33.486Z,-10.93
2023-12-13T11:39:36.957Z,-10.87
2023-12-13T11:44:39.691Z,-10.82
2023-12-13T11:49:42.322Z,-10.75
2023-12-13T11:54:44.554Z,-10.87
2023-12-13T11:59:47.197Z,-11.03
2023-12-13T12:04:52.659Z,-11.34
2023-12-13T12:09:55.021Z,-11.46
2023-12-13T12:14:57.005Z,-11.52
2023-12-13T12:19:58.953Z,-11.32
2023-12-13T12:25:01.009Z,-11.32
2023-12-13T12:30:03.085Z,-11.42
2023-12-13T12:35:06.800Z,-11.29
2023-12-13T12:40:09.282Z,-11.49
2023-12-13T12:45:11.572Z,-11.39
2023-12-13T12:50:13.876Z,-11.17
2023-12-13T12:55:15.998Z,-11.40
2023-12-13T13:00:18.036Z,-11.44
2023-12-13T13:05:20.489Z,-11.41
2023-12-13T13:10:22.502Z,-11.53
2023-12-13T13:15:24.300Z,-11.74
2023-12-13T13:20:26.800Z,-11.71
2023-12-13T13:25:28.577Z,-11.84
2023-12-13T13:30:30.688Z,-11.53
2023-12-13T13:35:32.739Z,-11.44
2023-12-13T13:40:34.905Z,-11.50
2023-12-13T13:45:37.004Z,-11.61
2023-12-13T13:50:39.198Z,-11.64
2023-12-13T13:55:41.336Z,-11.68
2023-12-13T14:00:43.411Z,-11.76
2023-12-13T14:05:45.680Z,-11.75
2023-12-13T14:10:47.897Z,-11.89
2023-12-13T14:15:49.962Z,-11.80
2023-12-13T14:20:52.166Z,-11.87
2023-12-13T14:25:54.362Z,-11.86
2023-12-13T14:30:56.502Z,-11.80
2023-12-13T14:35:58.525Z,-11.58
2023-12-13T14:41:00.347Z,-11.89
2023-12-13T14:46:02.344Z,-11.94
2023-12-13T14:51:04.160Z,-12.11
2023-12-13T14:56:06.421Z,-12.26
2023-12-13T15:01:08.793Z,-12.21
2023-12-13T15:06:11.199Z,-12.15
2023-12-13T15:11:13.313Z,-12.10
2023-12-13T15:16:15.407Z,-11.97
2023-12-13T15:21:17.454Z,-12.10
2023-12-13T15:26:19.737Z,-11.90
2023-12-13T15:31:22.233Z,-11.95
2023-12-13T15:36:24.542Z,-11.81
2023-12-13T15:41:26.611Z,-11.76
2023-12-13T15:46:28.678Z,-11.88
2023-12-13T15:51:30.829Z,-12.10
2023-12-13T15:56:33.014Z,-11.97
2023-12-13T16:01:35.239Z,-11.97
2023-12-13T16:06:37.940Z,-12.15
2023-12-13T16:11:39.977Z,-12.04
2023-12-13T16:16:42.500Z,-12.23
2023-12-13T16:21:45.096Z,-12.13
2023-12-13T16:26:47.211Z,-12.03
2023-12-13T16:31:49.856Z,-12.02
2023-12-13T16:36:52.053Z,-11.98
2023-12-13T16:41:54.229Z,-11.94
2023-12-13T16:46:56.308Z,-11.79
2023-12-13T16:51:58.707Z,-11.74
2023-12-13T16:57:00.889Z,-11.71
2023-12-13T17:02:03.764Z,-11.80
2023-12-13T17:07:07.318Z,-11.96
2023-12-13T17:12:09.540Z,-11.88
2023-12-13T17:17:16.325Z,-11.86
2023-12-13T17:22:19.330Z,-12.02
2023-12-13T17:27:21.800Z,-11.85
2023-12-13T17:32:23.892Z,-11.99
2023-12-13T17:37:26.065Z,-11.95
2023-12-13T17:42:28.300Z,-11.81
2023-12-13T17:47:30.938Z,-11.62
2023-12-13T17:52:33.545Z,-11.65
2023-12-13T17:57:35.707Z,-11.93
2023-12-13T18:02:37.814Z,-11.94
2023-12-13T18:07:40.207Z,-11.93
2023-12-13T18:12:42.369Z,-12.09
2023-12-13T18:17:44.660Z,-11.99
2023-12-13T18:22:47.202Z,-11.98
2023-12-13T18:27:49.448Z,-11.93
2023-12-13T18:32:51.640Z,-11.83
2023-12-13T18:37:54.241Z,-11.73
2023-12-13T18:42:56.631Z,-11.84
2023-12-13T18:47:58.721Z,-11.96
2023-12-13T18:53:00.843Z,-11.87
2023-12-13T18:58:02.986Z,-12.03
2023-12-13T19:03:05.001Z,-12.00
2023-12-13T19:08:06.896Z,-11.99
2023-12-13T19:13:08.955Z,-12.15
2023-12-13T19:18:11.214Z,-12.14
2023-12-13T19:23:13.424Z,-12.21
2023-12-13T19:28:15.591Z,-12.28
2023-12-13T19:33:17.809Z,-12.21
2023-12-13T19:38:20.171Z,-11.95
2023-12-13T19:43:22.344Z,-12.12
2023-12-13T19:48:24.563Z,-12.18
2023-12-13T19:53:26.782Z,-12.30
2023-12-13T19:58:28.911Z,-12.21
2023-12-13T20:03:30.976Z,-12.13
2023-12-13T20:08:33.061Z,-12.05
2023-12-13T20:13:45.986Z,-12.19
2023-12-13T20:18:55.540Z,-12.20
2023-12-13T20:23:57.975Z,-11.87
2023-12-13T20:29:00.046Z,-11.79
2023-12-13T20:34:02.417Z,-12.11
2023-12-13T20:39:04.532Z,-12.12
2023-12-13T20:44:06.617Z,-12.17
2023-12-13T20:49:08.747Z,-12.07
2023-12-13T20:54:11.643Z,-12.00
2023-12-13T20:59:13.934Z,-12.19
2023-12-13T21:04:16.056Z,-12.25
2023-12-13T21:09:18.176Z,-12.18
2023-12-13T21:14:20.200Z,-12.13
2023-12-13T21:19:22.398Z,-11.98
2023-12-13T21:24:24.500Z,-12.08
2023-12-13T21:29:26.485Z,-12.09
2023-12-13T21:34:28.851Z,-12.06
2023-12-13T21:39:30.984Z,-11.86
2023-12-13T21:44:33.132Z,-11.85
2023-12-13T21:49:35.184Z,-11.96
2023-12-13T21:54:37.293Z,-11.93
2023-12-13T21:59:39.508Z,-11.94
2023-12-13T22:04:41.590Z,-11.82
2023-12-13T22:09:43.825Z,-11.87
2023-12-13T22:14:46.009Z,-11.96
2023-12-13T22:19:48.336Z,-11.93
2023-12-13T22:24:50.576Z,-11.83
2023-12-13T22:29:52.689Z,-12.06
2023-12-13T22:34:54.951Z,-12.03
2023-12-13T22:39:57.078Z,-11.97
2023-12-13T22:44:59.251Z,-11.94
2023-12-13T22:50:01.460Z,-11.90
2023-12-13T22:55:06.168Z,-11.97
2023-12-13T23:00:18.135Z,-11.98
2023-12-13T23:05:20.286Z,-11.90
2023-12-13T23:10:22.389Z,-12.11
2023-12-13T23:15:24.468Z,-12.17
2023-12-13T23:20:26.699Z,-12.13
2023-12-13T23:25:28.858Z,-12.11
2023-12-13T23:30:31.255Z,-12.21
2023-12-13T23:35:33.712Z,-12.19
2023-12-13T23:40:35.863Z,-12.03
2023-12-13T23:45:37.962Z,-11.99
2023-12-13T23:50:40.120Z,-12.01
2023-12-13T23:55:42.111Z,-11.96
