createdAt,value
2022-09-06T00:00:15.097Z,11.14
2022-09-06T00:03:30.553Z,11.06
2022-09-06T00:06:33.178Z,11.03
2022-09-06T00:09:35.875Z,10.99
2022-09-06T00:12:38.437Z,11.00
2022-09-06T00:15:41.155Z,10.96
2022-09-06T00:18:44.333Z,10.95
2022-09-06T00:21:46.868Z,10.91
2022-09-06T00:24:49.508Z,10.89
2022-09-06T00:27:55.117Z,10.84
2022-09-06T00:30:57.746Z,10.82
2022-09-06T00:34:00.384Z,10.77
2022-09-06T00:37:03.183Z,10.75
2022-09-06T00:40:07.302Z,10.69
2022-09-06T00:43:09.972Z,10.65
2022-09-06T00:46:15.440Z,10.61
2022-09-06T00:49:23.798Z,10.53
2022-09-06T00:52:27.083Z,10.54
2022-09-06T00:55:29.614Z,10.55
2022-09-06T00:58:32.328Z,10.53
2022-09-06T01:01:35.347Z,10.53
2022-09-06T01:04:38.929Z,10.53
2022-09-06T01:07:51.326Z,10.50
2022-09-06T01:11:14.789Z,10.47
2022-09-06T01:14:22.025Z,10.46
2022-09-06T01:17:32.412Z,10.45
2022-09-06T01:20:45.305Z,10.42
2022-09-06T01:24:08.480Z,10.37
2022-09-06T01:27:34.604Z,10.29
2022-09-06T01:30:41.534Z,10.23
2022-09-06T01:33:48.406Z,10.19
2022-09-06T01:37:08.959Z,10.14
2022-09-06T01:40:12.834Z,10.08
2022-09-06T01:43:20.412Z,10.03
2022-09-06T01:46:27.397Z,10.00
2022-09-06T01:49:41.706Z,9.96
2022-09-06T01:52:50.311Z,9.94
2022-09-06T01:55:58.102Z,9.92
2022-09-06T01:59:11.552Z,9.88
2022-09-06T02:02:19.020Z,9.84
2022-09-06T02:05:26.011Z,9.77
2022-09-06T02:08:31.057Z,9.69
2022-09-06T02:11:37.806Z,9.65
2022-09-06T02:14:43.605Z,9.61
2022-09-06T02:17:50.218Z,9.56
2022-09-06T02:20:54.852Z,9.52
2022-09-06T02:23:59.068Z,9.48
2022-09-06T02:27:01.800Z,9.44
2022-09-06T02:30:05.281Z,9.38
2022-09-06T02:33:10.706Z,9.32
2022-09-06T02:36:14.029Z,9.27
2022-09-06T02:39:16.605Z,9.21
2022-09-06T02:42:19.369Z,9.17
2022-09-06T02:45:21.897Z,9.14
2022-09-06T02:48:24.858Z,9.10
2022-09-06T02:51:27.502Z,9.07
2022-09-06T02:54:30.711Z,9.00
2022-09-06T02:57:33.236Z,8.95
2022-09-06T03:00:36.856Z,8.89
2022-09-06T03:03:39.525Z,8.85
2022-09-06T03:06:42.217Z,8.82
2022-09-06T03:09:44.782Z,8.81
2022-09-06T03:12:47.621Z,8.78
2022-09-06T03:15:51.404Z,8.73
2022-09-06T03:18:53.956Z,8.70
2022-09-06T03:21:56.627Z,8.65
2022-09-06T03:24:59.156Z,8.58
2022-09-06T03:28:02.212Z,8.49
2022-09-06T03:31:04.943Z,8.44
2022-09-06T03:34:10.995Z,8.41
2022-09-06T03:37:13.830Z,8.38
2022-09-06T03:40:16.455Z,8.37
2022-09-06T03:43:20.091Z,8.33
2022-09-06T03:46:22.870Z,8.27
2022-09-06T03:49:25.435Z,8.20
2022-09-06T03:52:28.019Z,8.17
2022-09-06T03:55:30.863Z,8.17
2022-09-06T03:58:33.462Z,8.15
2022-09-06T04:01:36.172Z,8.11
2022-09-06T04:04:38.732Z,8.08
2022-09-06T04:07:42.449Z,8.05
2022-09-06T04:10:44.993Z,8.05
2022-09-06T04:13:48.151Z,8.04
2022-09-06T04:16:50.729Z,8.02
2022-09-06T04:19:53.357Z,8.02
2022-09-06T04:22:55.866Z,8.02
2022-09-06T04:25:58.985Z,8.03
2022-09-06T04:29:01.716Z,8.05
2022-09-06T04:32:04.305Z,8.07
2022-09-06T04:35:08.370Z,8.14
2022-09-06T04:38:11.020Z,8.25
2022-09-06T04:41:15.308Z,8.38
2022-09-06T04:44:18.418Z,8.51
2022-09-06T04:47:20.978Z,8.67
2022-09-06T04:50:23.523Z,8.80
2022-09-06T04:53:26.175Z,8.96
2022-09-06T04:56:29.588Z,9.11
2022-09-06T04:59:32.538Z,9.26
2022-09-06T05:02:35.117Z,9.42
2022-09-06T05:05:37.876Z,9.57
2022-09-06T05:08:41.020Z,9.71
2022-09-06T05:11:43.747Z,9.84
2022-09-06T05:14:46.339Z,9.99
2022-09-06T05:17:49.165Z,10.11
2022-09-06T05:20:52.551Z,10.27
2022-09-06T05:23:58.465Z,10.39
2022-09-06T05:27:03.794Z,10.50
2022-09-06T05:30:07.415Z,10.64
2022-09-06T05:33:10.374Z,10.81
2022-09-06T05:36:12.940Z,10.96
2022-09-06T05:39:15.479Z,11.11
2022-09-06T05:42:19.412Z,11.27
2022-09-06T05:45:22.398Z,11.46
2022-09-06T05:48:25.214Z,11.67
2022-09-06T05:51:27.919Z,11.86
2022-09-06T05:54:30.513Z,12.03
2022-09-06T05:57:33.142Z,12.23
2022-09-06T06:00:36.265Z,12.43
2022-09-06T06:03:38.963Z,12.59
2022-09-06T06:06:41.617Z,12.74
2022-09-06T06:09:44.218Z,12.88
2022-09-06T06:12:46.744Z,13.00
2022-09-06T06:15:49.492Z,13.07
2022-09-06T06:18:52.854Z,13.16
2022-09-06T06:21:57.897Z,13.25
2022-09-06T06:25:00.439Z,13.28
2022-09-06T06:28:03.515Z,13.32
2022-09-06T06:31:06.905Z,13.39
2022-09-06T06:34:09.506Z,13.48
2022-09-06T06:37:15.477Z,13.56
2022-09-06T06:40:25.079Z,13.63
2022-09-06T06:43:35.615Z,13.67
2022-09-06T06:46:38.330Z,13.74
2022-09-06T06:49:40.982Z,13.84
2022-09-06T06:52:43.595Z,13.93
2022-09-06T06:55:47.860Z,14.00
2022-09-06T06:58:52.050Z,14.09
2022-09-06T07:08:41.000Z,14.44
2022-09-06T07:11:43.683Z,14.56
2022-09-06T07:14:46.348Z,14.76
2022-09-06T07:17:48.920Z,14.94
2022-09-06T07:24:14.301Z,15.33
2022-09-06T07:30:39.498Z,15.89
2022-09-06T07:33:42.068Z,16.06
2022-09-06T07:36:44.611Z,16.28
2022-09-06T07:39:47.530Z,16.47
2022-09-06T07:42:50.271Z,16.65
2022-09-06T07:46:03.165Z,16.87
2022-09-06T07:49:06.098Z,17.06
2022-09-06T07:55:31.215Z,17.48
2022-09-06T07:58:34.105Z,17.65
2022-09-06T08:01:37.097Z,17.73
2022-09-06T08:04:40.534Z,17.78
2022-09-06T08:07:43.179Z,17.87
2022-09-06T08:10:50.544Z,17.95
2022-09-06T08:13:55.028Z,18.12
2022-09-06T08:16:58.078Z,18.29
2022-09-06T08:20:00.522Z,18.36
2022-09-06T08:23:08.934Z,18.40
2022-09-06T08:26:11.605Z,18.43
2022-09-06T08:29:14.286Z,18.48
2022-09-06T08:32:18.789Z,18.64
2022-09-06T08:35:21.326Z,18.77
2022-09-06T08:38:24.206Z,18.83
2022-09-06T08:41:27.557Z,18.91
2022-09-06T08:47:57.263Z,19.01
2022-09-06T08:51:03.699Z,19.03
2022-09-06T08:54:11.046Z,19.08
2022-09-06T08:57:20.867Z,19.17
2022-09-06T09:00:23.567Z,19.22
2022-09-06T09:03:31.055Z,19.28
2022-09-06T09:06:34.433Z,19.36
2022-09-06T09:09:37.086Z,19.47
2022-09-06T09:12:43.986Z,19.60
2022-09-06T09:15:46.627Z,19.70
2022-09-06T09:18:51.141Z,19.79
2022-09-06T09:21:54.229Z,19.87
2022-09-06T09:24:58.897Z,19.96
2022-09-06T09:28:02.206Z,20.12
2022-09-06T09:31:07.166Z,20.40
2022-09-06T09:34:13.701Z,20.61
2022-09-06T09:40:49.313Z,21.03
2022-09-06T09:43:59.194Z,21.25
2022-09-06T09:47:21.935Z,21.53
2022-09-06T09:50:27.150Z,21.85
2022-09-06T09:53:29.734Z,22.10
2022-09-06T09:56:37.592Z,22.43
2022-09-06T09:59:42.874Z,22.68
2022-09-06T10:02:45.526Z,22.99
2022-09-06T10:06:02.048Z,23.05
2022-09-06T10:09:29.459Z,23.20
2022-09-06T10:12:32.874Z,23.43
2022-09-06T10:15:36.363Z,23.78
2022-09-06T10:18:40.332Z,24.00
2022-09-06T10:21:42.909Z,24.30
2022-09-06T10:24:51.650Z,24.47
2022-09-06T10:28:12.647Z,24.63
2022-09-06T10:31:25.624Z,24.71
2022-09-06T10:34:43.642Z,24.76
2022-09-06T10:37:50.600Z,24.80
2022-09-06T10:40:58.312Z,24.70
2022-09-06T10:44:06.211Z,24.71
2022-09-06T10:47:10.987Z,24.57
2022-09-06T10:50:14.399Z,24.59
2022-09-06T10:53:24.626Z,24.63
2022-09-06T10:56:31.531Z,24.67
2022-09-06T10:59:36.595Z,24.78
2022-09-06T11:02:43.985Z,24.93
2022-09-06T11:05:49.374Z,25.11
2022-09-06T11:08:58.100Z,25.32
2022-09-06T11:12:06.977Z,25.49
2022-09-06T11:15:11.667Z,25.63
2022-09-06T11:18:18.176Z,25.75
2022-09-06T11:21:35.199Z,25.97
2022-09-06T11:24:47.868Z,25.82
2022-09-06T11:27:57.305Z,25.68
2022-09-06T11:31:01.231Z,25.64
2022-09-06T11:34:06.103Z,25.77
2022-09-06T11:37:21.506Z,25.92
2022-09-06T11:40:27.518Z,26.06
2022-09-06T11:43:45.715Z,26.11
2022-09-06T11:46:58.840Z,26.17
2022-09-06T11:50:17.802Z,26.39
2022-09-06T11:53:21.104Z,26.40
2022-09-06T11:56:28.254Z,26.47
2022-09-06T11:59:35.469Z,26.55
2022-09-06T12:02:41.221Z,26.62
2022-09-06T12:05:58.753Z,26.47
2022-09-06T12:09:02.213Z,26.32
2022-09-06T12:12:05.825Z,26.23
2022-09-06T12:15:25.797Z,26.05
2022-09-06T12:18:52.084Z,25.77
2022-09-06T12:21:54.791Z,25.52
2022-09-06T12:24:59.183Z,25.35
2022-09-06T12:28:02.716Z,25.38
2022-09-06T12:31:23.278Z,25.42
2022-09-06T12:34:28.447Z,25.63
2022-09-06T12:37:36.737Z,25.69
2022-09-06T12:40:40.966Z,25.76
2022-09-06T12:43:43.768Z,25.81
2022-09-06T12:46:47.692Z,25.72
2022-09-06T12:50:04.653Z,25.56
2022-09-06T12:53:23.392Z,25.62
2022-09-06T12:56:27.548Z,25.56
2022-09-06T12:59:31.863Z,25.36
2022-09-06T13:02:37.284Z,25.16
2022-09-06T13:05:40.702Z,25.04
2022-09-06T13:08:47.002Z,24.94
2022-09-06T13:11:50.770Z,24.81
2022-09-06T13:14:54.761Z,24.64
2022-09-06T13:18:11.611Z,24.50
2022-09-06T13:21:23.820Z,24.48
2022-09-06T13:24:27.869Z,24.55
2022-09-06T13:27:35.007Z,24.67
2022-09-06T13:30:41.237Z,24.76
2022-09-06T13:33:44.662Z,24.80
2022-09-06T13:36:49.311Z,24.87
2022-09-06T13:39:52.382Z,24.85
2022-09-06T13:43:00.265Z,24.79
2022-09-06T13:46:06.792Z,24.81
2022-09-06T13:49:09.355Z,24.78
2022-09-06T13:52:12.061Z,24.65
2022-09-06T13:55:16.016Z,24.55
2022-09-06T13:58:18.652Z,24.53
2022-09-06T14:01:21.330Z,24.44
2022-09-06T14:04:24.871Z,24.40
2022-09-06T14:07:27.586Z,24.41
2022-09-06T14:10:30.166Z,24.48
2022-09-06T14:13:32.735Z,24.50
2022-09-06T14:16:35.525Z,24.54
2022-09-06T14:19:39.967Z,24.62
2022-09-06T14:22:42.582Z,24.60
2022-09-06T14:25:45.117Z,24.40
2022-09-06T14:28:47.847Z,24.27
2022-09-06T14:31:50.419Z,24.27
2022-09-06T14:34:53.054Z,24.21
2022-09-06T14:37:55.609Z,24.10
2022-09-06T14:41:03.276Z,24.08
2022-09-06T14:44:05.855Z,24.09
2022-09-06T14:47:08.465Z,24.12
2022-09-06T14:50:11.274Z,24.03
2022-09-06T14:53:38.802Z,23.99
2022-09-06T14:56:39.972Z,23.79
2022-09-06T14:59:42.622Z,23.68
2022-09-06T15:02:45.296Z,23.60
2022-09-06T15:05:48.395Z,23.54
2022-09-06T15:08:52.839Z,23.45
2022-09-06T15:11:58.403Z,23.43
2022-09-06T15:15:02.262Z,23.39
2022-09-06T15:18:04.991Z,23.41
2022-09-06T15:21:11.123Z,23.40
2022-09-06T15:24:14.097Z,23.40
2022-09-06T15:27:16.795Z,23.34
2022-09-06T15:30:19.409Z,23.24
2022-09-06T15:33:22.078Z,23.14
2022-09-06T15:36:24.872Z,23.06
2022-09-06T15:39:27.566Z,22.97
2022-09-06T15:42:30.346Z,22.94
2022-09-06T15:45:46.653Z,22.85
2022-09-06T15:48:50.509Z,22.71
2022-09-06T15:51:53.479Z,22.58
2022-09-06T15:55:14.898Z,22.46
2022-09-06T15:58:17.704Z,22.28
2022-09-06T16:01:21.161Z,22.13
2022-09-06T16:04:23.891Z,21.96
2022-09-06T16:07:27.090Z,21.86
2022-09-06T16:10:29.779Z,21.77
2022-09-06T16:13:33.260Z,21.69
2022-09-06T16:16:36.616Z,21.59
2022-09-06T16:19:39.642Z,21.48
2022-09-06T16:22:42.224Z,21.35
2022-09-06T16:25:47.371Z,21.24
2022-09-06T16:28:51.122Z,21.14
2022-09-06T16:31:59.041Z,21.02
2022-09-06T16:35:03.258Z,20.87
2022-09-06T16:38:09.089Z,20.71
2022-09-06T16:41:13.765Z,20.58
2022-09-06T16:44:17.540Z,20.45
2022-09-06T16:47:20.372Z,20.34
2022-09-06T16:50:22.953Z,20.20
2022-09-06T16:53:25.635Z,20.05
2022-09-06T16:56:31.188Z,19.89
2022-09-06T16:59:33.770Z,19.70
2022-09-06T17:02:36.513Z,19.53
2022-09-06T17:05:39.434Z,19.33
2022-09-06T17:08:42.127Z,19.14
2022-09-06T17:11:45.834Z,18.93
2022-09-06T17:14:48.670Z,18.72
2022-09-06T17:17:51.237Z,18.54
2022-09-06T17:20:57.529Z,18.35
2022-09-06T17:24:02.422Z,18.17
2022-09-06T17:27:05.319Z,18.01
2022-09-06T17:30:09.665Z,17.87
2022-09-06T17:33:12.870Z,17.71
2022-09-06T17:36:17.063Z,17.57
2022-09-06T17:39:20.457Z,17.41
2022-09-06T17:42:24.144Z,17.26
2022-09-06T17:45:26.864Z,17.13
2022-09-06T17:48:30.382Z,17.02
2022-09-06T17:51:33.601Z,16.90
2022-09-06T17:54:36.775Z,16.79
2022-09-06T17:57:39.531Z,16.71
2022-09-06T18:00:42.218Z,16.62
2022-09-06T18:03:45.628Z,16.53
2022-09-06T18:06:48.249Z,16.43
2022-09-06T18:09:51.164Z,16.32
2022-09-06T18:12:53.939Z,16.24
2022-09-06T18:15:56.569Z,16.18
2022-09-06T18:19:00.201Z,16.11
2022-09-06T18:22:04.022Z,16.03
2022-09-06T18:25:08.352Z,15.96
2022-09-06T18:28:11.050Z,15.90
2022-09-06T18:31:14.534Z,15.86
2022-09-06T18:34:17.985Z,15.82
2022-09-06T18:37:20.702Z,15.78
2022-09-06T18:40:23.345Z,15.75
2022-09-06T18:43:28.906Z,15.70
2022-09-06T18:46:32.561Z,15.65
2022-09-06T18:49:35.558Z,15.58
2022-09-06T18:52:38.163Z,15.51
2022-09-06T18:55:42.086Z,15.45
2022-09-06T18:58:44.780Z,15.38
2022-09-06T19:01:47.525Z,15.33
2022-09-06T19:04:53.550Z,15.29
2022-09-06T19:07:56.266Z,15.27
2022-09-06T19:11:00.771Z,15.24
2022-09-06T19:14:04.171Z,15.21
2022-09-06T19:17:07.008Z,15.20
2022-09-06T19:20:10.223Z,15.20
2022-09-06T19:23:12.819Z,15.19
2022-09-06T19:26:17.217Z,15.19
2022-09-06T19:29:19.862Z,15.19
2022-09-06T19:32:22.487Z,15.17
2022-09-06T19:35:25.045Z,15.13
2022-09-06T19:38:27.899Z,15.10
2022-09-06T19:41:36.032Z,15.07
2022-09-06T19:44:38.759Z,15.03
2022-09-06T19:47:41.349Z,14.97
2022-09-06T19:50:43.992Z,14.91
2022-09-06T19:53:49.349Z,14.82
2022-09-06T19:56:52.283Z,14.73
2022-09-06T19:59:55.004Z,14.66
2022-09-06T20:02:57.641Z,14.56
2022-09-06T20:06:01.186Z,14.45
2022-09-06T20:09:05.749Z,14.38
2022-09-06T20:12:08.975Z,14.30
2022-09-06T20:15:11.760Z,14.25
2022-09-06T20:18:14.685Z,14.19
2022-09-06T20:21:17.891Z,14.12
2022-09-06T20:24:20.781Z,14.09
2022-09-06T20:27:23.490Z,14.05
2022-09-06T20:30:26.274Z,13.97
2022-09-06T20:33:29.436Z,13.91
2022-09-06T20:36:32.537Z,13.83
2022-09-06T20:39:35.269Z,13.76
2022-09-06T20:42:41.634Z,13.72
2022-09-06T20:45:46.217Z,13.63
2022-09-06T20:48:49.545Z,13.57
2022-09-06T20:51:52.225Z,13.55
2022-09-06T20:54:54.935Z,13.51
2022-09-06T20:57:57.644Z,13.48
2022-09-06T21:01:05.345Z,13.47
2022-09-06T21:04:09.120Z,13.44
2022-09-06T21:07:11.755Z,13.41
2022-09-06T21:10:14.564Z,13.36
2022-09-06T21:13:17.389Z,13.31
2022-09-06T21:16:24.676Z,13.26
2022-09-06T21:19:27.778Z,13.19
2022-09-06T21:22:30.512Z,13.14
2022-09-06T21:25:33.211Z,13.08
2022-09-06T21:28:37.008Z,13.02
2022-09-06T21:31:40.298Z,12.94
2022-09-06T21:34:42.928Z,12.88
2022-09-06T21:37:45.661Z,12.83
2022-09-06T21:40:48.374Z,12.76
2022-09-06T21:43:52.557Z,12.69
2022-09-06T21:46:56.053Z,12.66
2022-09-06T21:49:58.819Z,12.64
2022-09-06T21:53:01.533Z,12.57
2022-09-06T21:56:04.831Z,12.51
2022-09-06T21:59:08.030Z,12.46
2022-09-06T22:02:11.239Z,12.43
2022-09-06T22:05:14.513Z,12.39
2022-09-06T22:08:17.745Z,12.34
2022-09-06T22:11:21.847Z,12.26
2022-09-06T22:14:24.579Z,12.23
2022-09-06T22:17:27.282Z,12.18
2022-09-06T22:20:29.959Z,12.14
2022-09-06T22:23:33.105Z,12.10
2022-09-06T22:26:37.031Z,12.05
2022-09-06T22:29:40.174Z,12.00
2022-09-06T22:32:42.875Z,11.95
2022-09-06T22:35:45.424Z,11.87
2022-09-06T22:38:47.957Z,11.84
2022-09-06T22:41:50.580Z,11.81
2022-09-06T22:44:53.458Z,11.80
2022-09-06T22:47:56.132Z,11.77
2022-09-06T22:50:58.776Z,11.74
2022-09-06T22:54:01.828Z,11.70
2022-09-06T22:57:04.508Z,11.69
2022-09-06T23:00:08.580Z,11.66
2022-09-06T23:03:11.585Z,11.63
2022-09-06T23:06:14.467Z,11.59
2022-09-06T23:09:17.199Z,11.56
2022-09-06T23:12:19.884Z,11.55
2022-09-06T23:15:22.646Z,11.52
2022-09-06T23:18:25.665Z,11.49
2022-09-06T23:21:28.224Z,11.46
2022-09-06T23:24:30.932Z,11.44
2022-09-06T23:27:33.648Z,11.40
2022-09-06T23:30:37.324Z,11.35
2022-09-06T23:33:41.158Z,11.34
2022-09-06T23:36:44.686Z,11.30
2022-09-06T23:39:47.491Z,11.24
2022-09-06T23:42:50.123Z,11.21
2022-09-06T23:45:52.787Z,11.18
2022-09-06T23:48:55.355Z,11.16
2022-09-06T23:51:57.933Z,11.14
2022-09-06T23:55:00.568Z,11.13
2022-09-06T23:58:03.148Z,11.13
